createdAt,value
2022-08-05T00:00:18.713Z,21.10
2022-08-05T00:02:50.835Z,20.90
2022-08-05T00:06:02.792Z,20.60
2022-08-05T00:08:30.821Z,20.50
2022-08-05T00:10:53.039Z,20.60
2022-08-05T00:13:19.948Z,20.50
2022-08-05T00:15:58.181Z,20.40
2022-08-05T00:18:27.270Z,20.40
2022-08-05T00:20:58.338Z,20.50
2022-08-05T00:23:44.522Z,20.60
2022-08-05T00:26:12.503Z,20.70
2022-08-05T00:28:39.687Z,20.60
2022-08-05T00:31:07.816Z,20.50
2022-08-05T00:34:53.693Z,20.50
2022-08-05T00:37:10.630Z,20.50
2022-08-05T00:39:13.747Z,20.30
2022-08-05T00:41:51.594Z,20.40
2022-08-05T00:44:21.739Z,20.40
2022-08-05T00:46:54.298Z,20.40
2022-08-05T00:49:32.630Z,20.30
2022-08-05T00:52:00.646Z,20.30
2022-08-05T00:54:28.210Z,20.10
2022-08-05T00:56:57.331Z,20.10
2022-08-05T00:59:24.075Z,20.20
2022-08-05T01:01:51.258Z,20.20
2022-08-05T01:04:20.263Z,20.50
2022-08-05T01:06:53.680Z,20.10
2022-08-05T01:09:22.798Z,20.10
2022-08-05T01:11:52.054Z,20.20
2022-08-05T01:14:33.597Z,20.10
2022-08-05T01:17:14.311Z,20.00
2022-08-05T01:20:01.204Z,19.80
2022-08-05T01:22:41.885Z,19.80
2022-08-05T01:25:40.726Z,19.70
2022-08-05T01:28:13.721Z,19.70
2022-08-05T01:30:53.805Z,19.80
2022-08-05T01:33:26.179Z,19.80
2022-08-05T01:35:57.619Z,19.80
2022-08-05T01:38:29.185Z,19.80
2022-08-05T01:41:01.465Z,19.80
2022-08-05T01:43:29.680Z,19.70
2022-08-05T01:45:57.679Z,19.70
2022-08-05T01:48:27.178Z,19.70
2022-08-05T01:50:56.468Z,19.70
2022-08-05T01:53:57.419Z,19.70
2022-08-05T01:58:10.810Z,19.80
2022-08-05T01:59:09.973Z,19.80
2022-08-05T02:01:39.976Z,19.90
2022-08-05T02:04:10.842Z,19.70
2022-08-05T02:06:39.423Z,19.80
2022-08-05T02:09:07.345Z,20.00
2022-08-05T02:12:10.005Z,20.00
2022-08-05T02:14:47.916Z,20.00
2022-08-05T02:18:15.225Z,20.10
2022-08-05T02:20:22.213Z,20.30
2022-08-05T02:22:56.909Z,20.40
2022-08-05T02:25:33.261Z,20.40
2022-08-05T02:28:08.589Z,20.40
2022-08-05T02:30:54.368Z,20.50
2022-08-05T02:33:36.073Z,20.70
2022-08-05T02:36:10.318Z,20.50
2022-08-05T02:38:43.303Z,20.60
2022-08-05T02:41:17.008Z,20.70
2022-08-05T02:44:02.222Z,20.70
2022-08-05T02:46:33.672Z,20.70
2022-08-05T02:49:01.852Z,20.70
2022-08-05T02:52:04.421Z,20.90
2022-08-05T02:54:36.317Z,20.70
2022-08-05T02:57:10.320Z,20.70
2022-08-05T02:59:56.246Z,20.90
2022-08-05T03:02:29.541Z,21.00
2022-08-05T03:04:57.998Z,21.00
2022-08-05T03:07:59.298Z,21.00
2022-08-05T03:10:24.587Z,20.90
2022-08-05T03:12:53.237Z,20.90
2022-08-05T03:15:23.552Z,21.40
2022-08-05T03:17:54.055Z,21.10
2022-08-05T03:20:22.197Z,21.10
2022-08-05T03:22:50.659Z,21.30
2022-08-05T03:25:33.533Z,21.10
2022-08-05T03:28:08.681Z,21.20
2022-08-05T03:30:36.819Z,21.20
2022-08-05T03:33:07.396Z,21.30
2022-08-05T03:35:40.760Z,21.20
2022-08-05T03:38:11.027Z,21.30
2022-08-05T03:40:41.127Z,21.30
2022-08-05T03:43:15.890Z,21.40
2022-08-05T03:45:59.846Z,21.40
2022-08-05T03:48:29.373Z,21.70
2022-08-05T03:52:38.671Z,21.70
2022-08-05T03:55:52.579Z,21.40
2022-08-05T03:57:16.108Z,21.50
2022-08-05T04:00:12.452Z,21.50
2022-08-05T04:02:51.953Z,21.40
2022-08-05T04:05:19.928Z,21.40
2022-08-05T04:07:58.786Z,21.50
2022-08-05T04:10:33.281Z,21.50
2022-08-05T04:13:05.672Z,21.50
2022-08-05T04:15:36.145Z,21.60
2022-08-05T04:18:06.735Z,21.70
2022-08-05T04:20:33.871Z,21.60
2022-08-05T04:23:00.781Z,21.60
2022-08-05T04:25:56.887Z,21.70
2022-08-05T04:28:15.023Z,21.70
2022-08-05T04:30:42.938Z,21.50
2022-08-05T04:33:09.762Z,21.60
2022-08-05T04:36:11.290Z,21.70
2022-08-05T04:38:39.915Z,21.80
2022-08-05T04:41:09.545Z,21.60
2022-08-05T04:43:40.602Z,21.60
2022-08-05T04:46:15.056Z,21.80
2022-08-05T04:48:58.028Z,21.80
2022-08-05T04:51:25.681Z,21.70
2022-08-05T04:53:57.188Z,21.70
2022-08-05T04:56:34.488Z,21.50
2022-08-05T04:59:21.770Z,21.80
2022-08-05T05:02:06.686Z,21.60
2022-08-05T05:04:44.137Z,21.80
2022-08-05T05:07:17.140Z,21.60
2022-08-05T05:09:44.932Z,21.70
2022-08-05T05:12:11.917Z,21.70
2022-08-05T05:14:38.700Z,21.60
2022-08-05T05:17:22.879Z,21.80
2022-08-05T05:19:52.607Z,22.00
2022-08-05T05:22:23.446Z,22.10
2022-08-05T05:24:57.134Z,22.20
2022-08-05T05:27:41.323Z,22.10
2022-08-05T05:30:15.528Z,22.20
2022-08-05T05:32:56.529Z,22.20
2022-08-05T05:35:23.423Z,22.20
2022-08-05T05:37:59.558Z,22.30
2022-08-05T05:40:28.045Z,22.30
2022-08-05T05:42:55.267Z,22.20
2022-08-05T05:45:24.683Z,22.10
2022-08-05T05:48:07.881Z,22.20
2022-08-05T05:50:41.213Z,22.20
2022-08-05T05:53:21.144Z,22.20
2022-08-05T05:55:52.141Z,22.10
2022-08-05T05:58:30.354Z,22.00
2022-08-05T06:01:13.121Z,21.90
2022-08-05T06:04:01.395Z,21.90
2022-08-05T06:06:30.807Z,22.20
2022-08-05T06:08:58.444Z,22.00
2022-08-05T06:11:26.052Z,22.10
2022-08-05T06:13:53.981Z,22.10
2022-08-05T06:16:29.281Z,22.10
2022-08-05T06:19:01.112Z,22.10
2022-08-05T06:21:37.011Z,21.90
2022-08-05T06:24:11.535Z,21.90
2022-08-05T06:26:40.031Z,22.00
2022-08-05T06:29:45.347Z,22.10
2022-08-05T06:32:05.928Z,22.10
2022-08-05T06:34:48.511Z,22.10
2022-08-05T06:37:57.666Z,22.20
2022-08-05T06:40:08.266Z,22.20
2022-08-05T06:42:35.074Z,22.20
2022-08-05T06:45:05.557Z,22.40
2022-08-05T06:48:37.163Z,22.20
2022-08-05T06:50:22.460Z,22.20
2022-08-05T06:52:58.474Z,22.80
2022-08-05T06:55:36.254Z,22.50
2022-08-05T06:58:30.019Z,22.50
2022-08-05T07:00:50.769Z,22.70
2022-08-05T07:03:17.813Z,22.80
2022-08-05T07:05:46.225Z,23.40
2022-08-05T07:08:13.497Z,23.20
2022-08-05T07:10:53.023Z,23.40
2022-08-05T07:13:58.206Z,23.60
2022-08-05T07:17:58.678Z,23.70
2022-08-05T07:20:31.481Z,23.90
2022-08-05T07:22:28.405Z,24.00
2022-08-05T07:25:23.301Z,24.20
2022-08-05T07:27:56.666Z,24.40
2022-08-05T07:30:32.757Z,24.50
2022-08-05T07:33:05.350Z,24.70
2022-08-05T07:36:04.655Z,24.70
2022-08-05T07:38:26.447Z,24.70
2022-08-05T07:42:08.031Z,24.80
2022-08-05T07:43:52.446Z,24.80
2022-08-05T07:46:24.709Z,24.90
2022-08-05T07:49:01.797Z,24.90
2022-08-05T07:51:48.654Z,24.90
2022-08-05T07:54:26.306Z,25.00
2022-08-05T07:57:01.932Z,25.10
2022-08-05T07:59:41.308Z,25.10
2022-08-05T08:02:15.251Z,25.20
2022-08-05T08:04:47.687Z,25.30
2022-08-05T08:07:17.992Z,25.40
2022-08-05T08:09:45.817Z,25.40
2022-08-05T08:12:37.378Z,25.50
2022-08-05T08:15:03.423Z,25.60
2022-08-05T08:17:32.382Z,25.60
2022-08-05T08:20:42.778Z,25.70
2022-08-05T08:22:51.947Z,25.70
2022-08-05T08:25:26.883Z,25.70
2022-08-05T08:28:06.508Z,25.80
2022-08-05T08:30:47.695Z,25.60
2022-08-05T08:33:16.825Z,25.70
2022-08-05T08:35:52.817Z,25.70
2022-08-05T08:38:35.350Z,25.70
2022-08-05T08:41:06.668Z,25.90
2022-08-05T08:45:19.090Z,25.90
2022-08-05T08:46:22.889Z,26.00
2022-08-05T08:49:08.034Z,26.00
2022-08-05T08:52:03.171Z,26.00
2022-08-05T08:54:27.294Z,26.30
2022-08-05T08:56:56.470Z,26.40
2022-08-05T08:59:27.690Z,26.40
2022-08-05T09:02:02.030Z,26.30
2022-08-05T09:04:30.554Z,26.40
2022-08-05T09:06:58.723Z,26.50
2022-08-05T09:09:34.624Z,26.50
2022-08-05T09:12:14.437Z,26.60
2022-08-05T09:14:58.276Z,26.70
2022-08-05T09:17:42.323Z,26.70
2022-08-05T09:20:11.599Z,26.80
2022-08-05T09:23:19.695Z,26.80
2022-08-05T09:26:06.091Z,26.90
2022-08-05T09:28:36.323Z,26.90
2022-08-05T09:31:22.570Z,26.90
2022-08-05T09:34:01.111Z,26.90
2022-08-05T09:36:56.070Z,27.00
2022-08-05T09:39:39.212Z,27.10
2022-08-05T09:42:23.182Z,27.20
2022-08-05T09:44:56.218Z,27.10
2022-08-05T09:47:25.994Z,27.30
2022-08-05T09:50:01.247Z,27.30
2022-08-05T09:52:36.456Z,27.50
2022-08-05T09:55:56.675Z,27.40
2022-08-05T09:57:59.996Z,27.20
2022-08-05T10:00:30.506Z,27.10
2022-08-05T10:02:59.048Z,27.10
2022-08-05T10:05:28.720Z,27.00
2022-08-05T10:08:36.917Z,27.00
2022-08-05T10:10:55.476Z,27.00
2022-08-05T10:13:31.632Z,26.90
2022-08-05T10:16:37.860Z,26.90
2022-08-05T10:19:11.703Z,27.00
2022-08-05T10:21:40.124Z,27.00
2022-08-05T10:24:15.129Z,27.00
2022-08-05T10:26:48.855Z,27.20
2022-08-05T10:29:23.353Z,27.00
2022-08-05T10:33:02.200Z,27.10
2022-08-05T10:34:37.615Z,27.20
2022-08-05T10:37:08.050Z,27.20
2022-08-05T10:39:58.978Z,27.30
2022-08-05T10:42:33.848Z,27.30
2022-08-05T10:45:02.332Z,27.30
2022-08-05T10:48:30.130Z,27.40
2022-08-05T10:51:01.217Z,27.50
2022-08-05T10:53:38.116Z,27.70
2022-08-05T10:56:25.566Z,27.90
2022-08-05T10:58:55.860Z,27.90
2022-08-05T11:01:54.982Z,27.90
2022-08-05T11:04:21.415Z,27.80
2022-08-05T11:06:57.742Z,27.70
2022-08-05T11:09:32.395Z,27.70
2022-08-05T11:12:24.858Z,27.60
2022-08-05T11:15:20.516Z,27.70
2022-08-05T11:17:59.747Z,27.60
2022-08-05T11:20:38.938Z,27.60
2022-08-05T11:24:04.326Z,27.70
2022-08-05T11:26:38.212Z,27.70
2022-08-05T11:29:11.979Z,27.80
2022-08-05T11:31:58.242Z,27.90
2022-08-05T11:34:39.216Z,27.90
2022-08-05T11:38:30.245Z,28.00
2022-08-05T11:40:00.828Z,27.90
2022-08-05T11:42:32.425Z,27.90
2022-08-05T11:45:05.876Z,28.00
2022-08-05T11:47:50.631Z,28.10
2022-08-05T11:50:21.761Z,28.10
2022-08-05T11:52:51.110Z,28.20
2022-08-05T11:55:19.989Z,28.10
2022-08-05T11:58:10.355Z,28.30
2022-08-05T12:00:38.043Z,28.50
2022-08-05T12:03:28.429Z,28.70
2022-08-05T12:06:05.885Z,28.70
2022-08-05T12:08:53.941Z,28.70
2022-08-05T12:11:40.244Z,28.60
2022-08-05T12:14:10.332Z,28.60
2022-08-05T12:16:45.229Z,28.60
2022-08-05T12:20:25.655Z,28.70
2022-08-05T12:21:59.874Z,28.80
2022-08-05T12:24:28.057Z,28.90
2022-08-05T12:26:56.795Z,29.00
2022-08-05T12:29:25.598Z,28.90
2022-08-05T12:31:54.743Z,28.90
2022-08-05T12:34:31.337Z,29.10
2022-08-05T12:37:10.906Z,29.00
2022-08-05T12:39:51.620Z,29.10
2022-08-05T12:42:19.932Z,29.30
2022-08-05T12:44:47.454Z,29.40
2022-08-05T12:47:26.240Z,29.30
2022-08-05T12:50:03.389Z,29.40
2022-08-05T12:52:38.917Z,29.50
2022-08-05T12:55:23.866Z,29.50
2022-08-05T12:58:48.355Z,29.80
2022-08-05T13:02:01.802Z,29.90
2022-08-05T13:03:32.550Z,29.70
2022-08-05T13:06:01.227Z,29.70
2022-08-05T13:08:32.278Z,30.00
2022-08-05T13:11:01.381Z,30.20
2022-08-05T13:14:05.134Z,30.40
2022-08-05T13:16:17.181Z,30.80
2022-08-05T13:18:59.518Z,30.90
2022-08-05T13:21:28.542Z,31.20
2022-08-05T13:24:06.287Z,31.50
2022-08-05T13:26:36.032Z,31.80
2022-08-05T13:29:02.918Z,31.80
2022-08-05T13:32:03.451Z,31.90
2022-08-05T13:34:22.728Z,32.20
2022-08-05T13:36:53.173Z,32.00
2022-08-05T13:39:24.312Z,32.00
2022-08-05T13:42:07.309Z,31.80
2022-08-05T13:44:34.641Z,31.80
2022-08-05T13:47:08.575Z,32.30
2022-08-05T13:49:35.926Z,32.70
2022-08-05T13:52:20.733Z,33.10
2022-08-05T13:54:57.369Z,32.40
2022-08-05T13:57:51.440Z,33.00
2022-08-05T14:00:14.729Z,33.60
2022-08-05T14:02:42.830Z,34.80
2022-08-05T14:05:15.427Z,34.50
2022-08-05T14:08:00.349Z,36.10
2022-08-05T14:10:35.502Z,37.20
2022-08-05T14:13:05.818Z,38.40
2022-08-05T14:16:04.881Z,39.40
2022-08-05T14:18:23.486Z,39.40
2022-08-05T14:20:55.141Z,40.20
2022-08-05T14:23:25.440Z,40.80
2022-08-05T14:25:58.718Z,40.60
2022-08-05T14:28:29.709Z,41.50
2022-08-05T14:30:57.764Z,41.50
2022-08-05T14:33:24.641Z,40.20
2022-08-05T14:35:54.212Z,39.40
2022-08-05T14:38:33.364Z,38.90
2022-08-05T14:41:07.245Z,38.40
2022-08-05T14:44:01.645Z,38.50
2022-08-05T14:46:28.124Z,39.60
2022-08-05T14:48:57.747Z,40.50
2022-08-05T14:51:26.511Z,39.80
2022-08-05T14:54:28.853Z,38.90
2022-08-05T14:56:46.789Z,39.60
2022-08-05T14:59:14.329Z,40.80
2022-08-05T15:01:47.228Z,41.60
2022-08-05T15:04:17.078Z,41.60
2022-08-05T15:06:49.485Z,40.50
2022-08-05T15:09:51.387Z,40.40
2022-08-05T15:12:05.918Z,40.00
2022-08-05T15:14:35.881Z,38.90
2022-08-05T15:17:46.289Z,39.80
2022-08-05T15:19:57.144Z,39.90
2022-08-05T15:22:26.948Z,38.90
2022-08-05T15:24:55.040Z,38.50
2022-08-05T15:27:21.771Z,38.00
2022-08-05T15:29:52.327Z,37.90
2022-08-05T15:32:21.210Z,38.40
2022-08-05T15:34:54.713Z,38.10
2022-08-05T15:38:09.258Z,37.60
2022-08-05T15:41:00.573Z,37.20
2022-08-05T15:43:07.933Z,36.40
2022-08-05T15:45:45.741Z,35.70
2022-08-05T15:48:13.974Z,35.50
2022-08-05T15:50:43.574Z,35.10
2022-08-05T15:53:12.948Z,34.70
2022-08-05T15:56:02.298Z,34.40
2022-08-05T15:58:28.532Z,33.80
2022-08-05T16:01:11.919Z,33.20
2022-08-05T16:03:43.158Z,32.90
2022-08-05T16:06:11.514Z,32.80
2022-08-05T16:08:39.026Z,32.90
2022-08-05T16:11:07.139Z,32.60
2022-08-05T16:13:35.360Z,32.50
2022-08-05T16:16:05.928Z,32.30
2022-08-05T16:18:33.218Z,32.10
2022-08-05T16:21:04.283Z,31.90
2022-08-05T16:23:53.191Z,31.60
2022-08-05T16:26:18.832Z,31.40
2022-08-05T16:28:53.249Z,31.10
2022-08-05T16:31:21.702Z,30.90
2022-08-05T16:33:49.085Z,30.80
2022-08-05T16:36:17.025Z,30.70
2022-08-05T16:38:54.457Z,30.70
2022-08-05T16:42:15.179Z,30.60
2022-08-05T16:44:10.869Z,30.40
2022-08-05T16:46:41.057Z,30.20
2022-08-05T16:49:09.196Z,30.10
2022-08-05T16:51:42.597Z,29.90
2022-08-05T16:54:23.939Z,29.60
2022-08-05T16:56:54.540Z,29.60
2022-08-05T16:59:22.780Z,29.50
2022-08-05T17:01:53.884Z,29.20
2022-08-05T17:04:23.913Z,29.00
2022-08-05T17:06:55.322Z,28.70
2022-08-05T17:09:23.164Z,28.60
2022-08-05T17:11:54.661Z,28.50
2022-08-05T17:14:37.543Z,28.40
2022-08-05T17:17:06.622Z,28.20
2022-08-05T17:19:43.744Z,28.10
2022-08-05T17:22:24.381Z,28.00
2022-08-05T17:24:57.616Z,28.00
2022-08-05T17:27:27.163Z,28.00
2022-08-05T17:29:59.784Z,28.00
2022-08-05T17:32:29.338Z,27.90
2022-08-05T17:34:58.248Z,27.80
2022-08-05T17:37:41.165Z,27.60
2022-08-05T17:40:16.100Z,27.50
2022-08-05T17:42:51.978Z,27.40
2022-08-05T17:45:22.885Z,27.30
2022-08-05T17:47:54.571Z,27.10
2022-08-05T17:50:28.375Z,27.00
2022-08-05T17:52:58.942Z,26.90
2022-08-05T17:55:27.205Z,26.90
2022-08-05T17:58:02.048Z,26.80
2022-08-05T18:00:29.892Z,26.90
2022-08-05T18:02:56.975Z,27.00
2022-08-05T18:05:24.058Z,27.10
2022-08-05T18:07:55.153Z,26.80
2022-08-05T18:10:23.931Z,26.50
2022-08-05T18:12:51.210Z,26.30
2022-08-05T18:15:18.305Z,25.90
2022-08-05T18:18:00.631Z,25.60
2022-08-05T18:20:31.848Z,25.50
2022-08-05T18:23:11.335Z,25.50
2022-08-05T18:25:44.870Z,25.50
2022-08-05T18:28:17.507Z,25.40
2022-08-05T18:30:50.872Z,25.20
2022-08-05T18:33:22.650Z,25.10
2022-08-05T18:36:04.075Z,25.10
2022-08-05T18:38:37.064Z,25.20
2022-08-05T18:41:55.277Z,25.20
2022-08-05T18:43:51.965Z,25.20
2022-08-05T18:46:20.008Z,25.20
2022-08-05T18:48:51.850Z,25.10
2022-08-05T18:52:06.651Z,25.00
2022-08-05T18:54:26.308Z,24.90
2022-08-05T18:56:55.183Z,25.00
2022-08-05T18:59:43.807Z,24.80
2022-08-05T19:02:11.236Z,24.80
2022-08-05T19:05:01.118Z,24.80
2022-08-05T19:07:46.213Z,24.80
2022-08-05T19:10:14.946Z,24.70
2022-08-05T19:12:43.300Z,24.70
2022-08-05T19:15:10.589Z,24.60
2022-08-05T19:18:09.786Z,24.60
2022-08-05T19:20:41.095Z,24.60
2022-08-05T19:23:08.642Z,24.60
2022-08-05T19:26:02.163Z,24.90
2022-08-05T19:28:30.698Z,24.50
2022-08-05T19:30:57.868Z,24.50
2022-08-05T19:33:35.643Z,24.40
2022-08-05T19:36:03.111Z,24.40
2022-08-05T19:38:43.680Z,24.30
2022-08-05T19:41:11.242Z,24.30
2022-08-05T19:44:05.402Z,24.20
2022-08-05T19:46:30.062Z,24.00
2022-08-05T19:49:02.816Z,24.00
2022-08-05T19:52:09.240Z,23.90
2022-08-05T19:54:26.667Z,23.90
2022-08-05T19:56:59.006Z,24.00
2022-08-05T19:59:55.889Z,24.10
2022-08-05T20:02:14.781Z,24.00
2022-08-05T20:04:45.775Z,23.60
2022-08-05T20:07:13.940Z,23.50
2022-08-05T20:09:53.721Z,23.40
2022-08-05T20:12:23.747Z,23.40
2022-08-05T20:14:52.243Z,23.50
2022-08-05T20:17:23.887Z,23.60
2022-08-05T20:19:57.054Z,23.70
2022-08-05T20:22:27.066Z,23.50
2022-08-05T20:24:55.685Z,23.80
2022-08-05T20:27:26.815Z,23.40
2022-08-05T20:29:58.330Z,23.40
2022-08-05T20:32:27.085Z,23.60
2022-08-05T20:34:54.549Z,23.60
2022-08-05T20:38:04.856Z,23.40
2022-08-05T20:40:08.943Z,23.40
2022-08-05T20:42:35.865Z,23.10
2022-08-05T20:45:03.210Z,23.00
2022-08-05T20:47:31.712Z,23.00
2022-08-05T20:49:59.724Z,22.90
2022-08-05T20:52:29.628Z,22.90
2022-08-05T20:55:54.399Z,22.80
2022-08-05T20:57:44.807Z,22.60
2022-08-05T21:00:20.864Z,22.60
2022-08-05T21:03:07.454Z,22.60
2022-08-05T21:05:47.955Z,22.50
2022-08-05T21:08:33.106Z,22.40
2022-08-05T21:11:09.831Z,22.40
2022-08-05T21:13:48.150Z,22.30
2022-08-05T21:16:30.184Z,22.20
2022-08-05T21:19:01.443Z,22.00
2022-08-05T21:21:43.881Z,22.00
2022-08-05T21:24:17.161Z,22.30
2022-08-05T21:26:58.342Z,22.10
2022-08-05T21:29:31.843Z,22.30
2022-08-05T21:31:59.937Z,21.80
2022-08-05T21:34:28.242Z,21.80
2022-08-05T21:36:58.172Z,21.50
2022-08-05T21:39:26.653Z,21.40
2022-08-05T21:42:01.910Z,21.30
2022-08-05T21:44:29.742Z,21.00
2022-08-05T21:46:58.070Z,21.00
2022-08-05T21:49:56.570Z,20.90
2022-08-05T21:52:22.979Z,21.00
2022-08-05T21:54:55.413Z,20.90
2022-08-05T21:57:37.664Z,20.90
2022-08-05T22:00:11.784Z,20.80
2022-08-05T22:02:45.797Z,20.60
2022-08-05T22:05:12.922Z,20.50
2022-08-05T22:07:59.046Z,20.00
2022-08-05T22:10:29.212Z,20.80
2022-08-05T22:12:57.861Z,19.80
2022-08-05T22:16:00.411Z,19.70
2022-08-05T22:18:14.533Z,19.70
2022-08-05T22:20:41.901Z,19.10
2022-08-05T22:24:02.383Z,18.80
2022-08-05T22:26:34.863Z,18.60
2022-08-05T22:29:02.318Z,18.30
2022-08-05T22:31:30.217Z,18.20
2022-08-05T22:34:01.186Z,18.00
2022-08-05T22:36:29.388Z,18.00
2022-08-05T22:38:56.696Z,18.00
2022-08-05T22:41:26.235Z,18.20
2022-08-05T22:44:12.008Z,18.30
2022-08-05T22:46:43.203Z,18.20
2022-08-05T22:50:17.561Z,19.10
2022-08-05T22:52:06.607Z,18.20
2022-08-05T22:54:37.927Z,19.00
2022-08-05T22:57:06.751Z,18.30
2022-08-05T22:59:46.483Z,18.80
2022-08-05T23:02:29.524Z,18.20
2022-08-05T23:04:58.383Z,19.00
2022-08-05T23:07:30.399Z,18.70
2022-08-05T23:10:01.765Z,18.70
2022-08-05T23:12:33.696Z,18.80
2022-08-05T23:15:08.715Z,18.70
2022-08-05T23:17:59.672Z,18.30
2022-08-05T23:20:24.587Z,18.70
2022-08-05T23:22:55.926Z,18.50
2022-08-05T23:25:53.093Z,18.60
2022-08-05T23:28:11.982Z,18.70
2022-08-05T23:30:43.805Z,18.80
2022-08-05T23:33:21.880Z,19.30
2022-08-05T23:35:50.486Z,19.20
2022-08-05T23:38:18.055Z,18.90
2022-08-05T23:40:50.009Z,18.50
2022-08-05T23:43:25.369Z,17.20
2022-08-05T23:46:19.774Z,18.50
2022-08-05T23:49:00.895Z,18.60
2022-08-05T23:51:53.428Z,18.80
2022-08-05T23:54:38.180Z,18.30
2022-08-05T23:57:06.452Z,18.80
2022-08-05T23:59:37.726Z,19.10
