createdAt,value
2023-05-06T00:03:29.233Z,16.80
2023-05-06T00:18:45.436Z,16.60
2023-05-06T00:33:51.099Z,16.60
2023-05-06T00:49:00.907Z,16.50
2023-05-06T01:04:07.895Z,16.30
2023-05-06T01:19:34.812Z,16.30
2023-05-06T01:35:15.733Z,16.10
2023-05-06T01:50:32.780Z,16.10
2023-05-06T02:05:40.140Z,15.90
2023-05-06T02:20:43.097Z,15.90
2023-05-06T02:35:53.839Z,15.80
2023-05-06T02:50:56.559Z,15.40
2023-05-06T03:06:02.387Z,15.10
2023-05-06T03:21:18.745Z,15.10
2023-05-06T03:36:28.022Z,14.90
2023-05-06T03:51:35.464Z,14.70
2023-05-06T04:06:41.801Z,14.40
2023-05-06T04:21:45.218Z,14.30
2023-05-06T04:36:51.042Z,14.10
2023-05-06T04:52:05.643Z,16.20
2023-05-06T05:07:12.378Z,17.50
2023-05-06T05:22:18.857Z,18.30
2023-05-06T05:37:25.174Z,19.70
2023-05-06T05:52:28.630Z,20.80
2023-05-06T06:07:35.266Z,21.40
2023-05-06T06:22:37.868Z,22.00
2023-05-06T06:37:41.218Z,22.30
2023-05-06T06:52:44.490Z,22.40
2023-05-06T07:07:47.205Z,22.50
2023-05-06T07:22:53.258Z,22.70
2023-05-06T07:37:55.875Z,22.70
2023-05-06T07:53:00.215Z,22.30
2023-05-06T08:08:16.454Z,22.70
2023-05-06T08:23:32.969Z,22.40
2023-05-06T08:38:50.835Z,22.40
2023-05-06T08:54:08.450Z,22.70
2023-05-06T09:09:14.779Z,22.60
2023-05-06T09:24:31.463Z,22.70
2023-05-06T09:39:47.865Z,22.80
2023-05-06T09:55:05.042Z,23.20
2023-05-06T10:10:12.089Z,22.50
2023-05-06T10:25:42.602Z,22.90
2023-05-06T10:41:00.451Z,23.50
2023-05-06T10:56:09.473Z,22.60
2023-05-06T11:11:49.182Z,22.00
2023-05-06T11:26:55.593Z,21.40
2023-05-06T11:42:05.673Z,21.00
2023-05-06T11:57:09.753Z,20.70
2023-05-06T12:12:16.396Z,20.50
2023-05-06T12:27:34.630Z,20.70
2023-05-06T12:42:41.031Z,20.70
2023-05-06T12:57:58.901Z,20.60
2023-05-06T13:13:21.481Z,20.50
2023-05-06T13:28:25.220Z,19.70
2023-05-06T13:43:37.058Z,20.20
2023-05-06T13:58:40.182Z,20.10
2023-05-06T14:13:51.983Z,20.00
2023-05-06T14:29:04.301Z,19.00
2023-05-06T14:44:16.841Z,18.90
2023-05-06T14:59:19.512Z,18.80
2023-05-06T15:14:23.440Z,18.70
2023-05-06T15:29:26.805Z,18.60
2023-05-06T15:44:31.897Z,18.50
2023-05-06T15:59:39.469Z,19.20
2023-05-06T16:14:45.593Z,19.20
2023-05-06T16:29:48.609Z,18.90
2023-05-06T16:44:54.705Z,19.00
2023-05-06T17:00:01.856Z,19.00
2023-05-06T17:15:18.910Z,18.60
2023-05-06T17:30:35.918Z,18.50
2023-05-06T17:45:42.092Z,19.30
2023-05-06T18:00:48.117Z,18.60
2023-05-06T18:16:05.525Z,17.30
2023-05-06T18:31:11.650Z,17.30
2023-05-06T18:46:21.406Z,17.20
2023-05-06T19:01:27.785Z,17.90
2023-05-06T19:16:44.927Z,18.00
2023-05-06T19:31:47.352Z,18.10
2023-05-06T19:47:04.302Z,18.50
2023-05-06T20:02:09.727Z,18.30
2023-05-06T20:17:12.610Z,17.90
2023-05-06T20:32:19.298Z,17.80
2023-05-06T20:47:24.040Z,17.60
2023-05-06T21:02:31.515Z,17.70
2023-05-06T21:17:35.373Z,18.00
2023-05-06T21:32:40.346Z,17.90
2023-05-06T21:47:56.601Z,18.10
2023-05-06T22:03:02.864Z,18.10
2023-05-06T22:18:19.163Z,18.10
2023-05-06T22:33:26.924Z,18.10
2023-05-06T22:48:31.590Z,17.90
2023-05-06T23:03:47.750Z,17.20
2023-05-06T23:18:54.755Z,16.00
2023-05-06T23:34:11.437Z,16.00
2023-05-06T23:49:21.371Z,16.10
