createdAt,value
2023-05-06T00:11:04.314Z,65.8
2023-05-06T00:26:14.322Z,65.6
2023-05-06T00:41:24.762Z,66.1
2023-05-06T00:56:34.980Z,66.2
2023-05-06T01:11:46.016Z,66.6
2023-05-06T01:29:10.865Z,71.8
2023-05-06T01:44:24.702Z,71
2023-05-06T01:59:33.981Z,70.6
2023-05-06T02:14:43.601Z,70.1
2023-05-06T02:29:53.380Z,69.6
2023-05-06T02:45:03.397Z,69.5
2023-05-06T03:00:15.638Z,69.5
2023-05-06T03:15:25.811Z,69.4
2023-05-06T03:30:36.235Z,69.4
2023-05-06T03:45:45.857Z,69.2
2023-05-06T04:00:56.207Z,69.2
2023-05-06T04:16:07.105Z,69
2023-05-06T04:31:16.472Z,69.4
2023-05-06T04:46:26.553Z,69.4
2023-05-06T05:01:36.456Z,69.3
2023-05-06T05:16:46.713Z,69.1
2023-05-06T05:31:56.619Z,69
2023-05-06T05:47:06.861Z,68.9
2023-05-06T06:02:17.270Z,68.7
2023-05-06T06:17:27.203Z,68.7
2023-05-06T06:32:37.984Z,68.4
2023-05-06T06:52:02.313Z,74.6
2023-05-06T07:07:14.965Z,73.6
2023-05-06T07:22:25.862Z,72.2
2023-05-06T07:37:36.305Z,71.3
2023-05-06T07:52:46.837Z,70.8
2023-05-06T08:07:56.899Z,70.4
2023-05-06T08:23:06.861Z,70.2
2023-05-06T08:38:16.936Z,69.9
2023-05-06T08:53:27.332Z,69.5
2023-05-06T09:08:37.179Z,69.4
2023-05-06T09:23:47.793Z,69
2023-05-06T09:38:57.805Z,69.2
2023-05-06T09:54:08.072Z,68.9
2023-05-06T10:09:18.180Z,68.3
2023-05-06T10:24:28.340Z,67.9
2023-05-06T10:39:42.989Z,67.4
2023-05-06T10:54:54.472Z,67
2023-05-06T11:10:04.356Z,66.9
2023-05-06T11:25:14.287Z,66.5
2023-05-06T11:40:25.415Z,66.4
2023-05-06T11:55:35.416Z,66
2023-05-06T12:10:45.681Z,65.9
2023-05-06T12:25:56.271Z,65.6
2023-05-06T12:41:06.061Z,65.1
2023-05-06T12:56:16.300Z,64.8
2023-05-06T13:11:25.801Z,63.7
2023-05-06T13:26:36.859Z,62.7
2023-05-06T13:41:46.365Z,62.8
2023-05-06T13:56:57.927Z,60.5
2023-05-06T14:12:08.787Z,59.2
2023-05-06T14:27:19.425Z,58.6
2023-05-06T14:42:30.076Z,59.7
2023-05-06T14:57:40.208Z,58.9
2023-05-06T15:12:50.108Z,59.9
2023-05-06T15:28:00.471Z,58.9
2023-05-06T15:43:24.855Z,58.3
2023-05-06T15:58:36.314Z,57.2
2023-05-06T16:13:46.196Z,57.9
2023-05-06T16:28:56.425Z,56.8
2023-05-06T16:44:04.384Z,59
2023-05-06T16:59:13.539Z,60.7
2023-05-06T17:14:22.957Z,61.4
2023-05-06T17:29:32.706Z,62.1
2023-05-06T17:44:42.406Z,62.8
2023-05-06T17:59:51.885Z,63.5
2023-05-06T18:15:01.731Z,64.1
2023-05-06T18:30:11.391Z,64.5
2023-05-06T18:45:20.415Z,64.9
2023-05-06T19:00:29.634Z,65.1
2023-05-06T19:15:39.117Z,65.4
2023-05-06T19:30:49.648Z,65.6
2023-05-06T19:46:00.061Z,65.8
2023-05-06T20:01:09.777Z,65.8
2023-05-06T20:16:30.385Z,65.8
2023-05-06T20:31:40.444Z,66
2023-05-06T20:46:50.594Z,66.2
2023-05-06T21:02:00.530Z,66.2
2023-05-06T21:17:10.778Z,66.2
2023-05-06T21:32:21.041Z,66.2
2023-05-06T21:47:31.041Z,66.2
2023-05-06T22:02:41.632Z,66.2
2023-05-06T22:17:51.839Z,66.2
2023-05-06T22:33:02.339Z,66.3
2023-05-06T22:48:12.205Z,66.2
2023-05-06T23:03:21.878Z,66.4
2023-05-06T23:18:32.190Z,66.5
2023-05-06T23:33:42.217Z,66.6
2023-05-06T23:48:52.583Z,66.6
