createdAt,value
2018-09-03T00:00:27.661Z,95.70
2018-09-03T00:03:02.799Z,95.70
2018-09-03T00:05:37.565Z,95.70
2018-09-03T00:08:12.965Z,95.70
2018-09-03T00:10:54.924Z,95.70
2018-09-03T00:13:29.902Z,95.90
2018-09-03T00:16:04.673Z,95.80
2018-09-03T00:18:40.000Z,95.80
2018-09-03T00:21:14.776Z,95.80
2018-09-03T00:23:49.841Z,95.90
2018-09-03T00:26:24.836Z,95.90
2018-09-03T00:28:59.634Z,96.00
2018-09-03T00:31:39.964Z,96.10
2018-09-03T00:34:20.261Z,96.50
2018-09-03T00:37:00.515Z,96.80
2018-09-03T00:39:40.851Z,96.80
2018-09-03T00:42:21.113Z,96.80
2018-09-03T00:45:01.422Z,97.00
2018-09-03T00:47:36.362Z,97.10
2018-09-03T00:50:11.769Z,97.30
2018-09-03T00:52:46.544Z,97.00
2018-09-03T00:55:21.501Z,96.60
2018-09-03T00:57:56.605Z,96.10
2018-09-03T01:00:32.705Z,96.00
2018-09-03T01:03:07.415Z,96.10
2018-09-03T01:05:42.487Z,96.10
2018-09-03T01:08:17.368Z,96.10
2018-09-03T01:10:52.082Z,96.40
2018-09-03T01:13:27.356Z,96.80
2018-09-03T01:16:02.141Z,96.50
2018-09-03T01:18:41.491Z,96.30
2018-09-03T01:21:16.749Z,96.20
2018-09-03T01:23:51.458Z,96.50
2018-09-03T01:26:27.286Z,96.10
2018-09-03T01:29:02.135Z,96.10
2018-09-03T01:31:37.199Z,96.50
2018-09-03T01:34:12.279Z,96.80
2018-09-03T01:36:47.464Z,96.80
2018-09-03T01:39:22.182Z,96.70
2018-09-03T01:41:57.497Z,96.30
2018-09-03T01:44:32.222Z,96.10
2018-09-03T01:47:07.307Z,96.40
2018-09-03T01:49:42.045Z,96.50
2018-09-03T01:52:17.075Z,96.40
2018-09-03T01:54:52.013Z,96.20
2018-09-03T01:57:26.926Z,96.20
2018-09-03T02:00:01.860Z,95.80
2018-09-03T02:02:37.146Z,95.90
2018-09-03T02:05:12.215Z,95.90
2018-09-03T02:07:47.378Z,95.80
2018-09-03T02:10:22.379Z,95.40
2018-09-03T02:12:57.518Z,95.40
2018-09-03T02:15:32.597Z,95.50
2018-09-03T02:18:07.563Z,95.30
2018-09-03T02:20:42.837Z,95.20
2018-09-03T02:23:17.695Z,95.10
2018-09-03T02:25:52.818Z,95.00
2018-09-03T02:28:27.783Z,94.50
2018-09-03T02:31:02.842Z,94.20
2018-09-03T02:33:37.848Z,94.60
2018-09-03T02:36:13.102Z,95.10
2018-09-03T02:38:47.948Z,95.60
2018-09-03T02:41:22.992Z,96.20
2018-09-03T02:43:57.999Z,96.70
2018-09-03T02:46:33.103Z,97.30
2018-09-03T02:49:08.095Z,97.70
2018-09-03T02:51:42.818Z,97.20
2018-09-03T02:54:17.780Z,96.40
2018-09-03T02:56:53.247Z,96.10
2018-09-03T02:59:28.352Z,96.00
2018-09-03T03:02:03.491Z,95.70
2018-09-03T03:04:38.687Z,95.50
2018-09-03T03:07:13.615Z,95.50
2018-09-03T03:09:48.665Z,95.50
2018-09-03T03:12:24.641Z,95.40
2018-09-03T03:14:59.445Z,95.50
2018-09-03T03:17:34.171Z,95.40
2018-09-03T03:20:09.225Z,95.40
2018-09-03T03:22:44.117Z,95.50
2018-09-03T03:25:19.152Z,95.40
2018-09-03T03:27:54.110Z,95.10
2018-09-03T03:30:28.936Z,94.90
2018-09-03T03:33:03.842Z,94.70
2018-09-03T03:35:38.614Z,94.60
2018-09-03T03:38:13.594Z,94.40
2018-09-03T03:40:49.134Z,94.40
2018-09-03T03:43:24.703Z,94.30
2018-09-03T03:45:59.759Z,94.30
2018-09-03T03:48:34.634Z,94.30
2018-09-03T03:51:10.440Z,94.50
2018-09-03T03:53:45.516Z,94.60
2018-09-03T03:56:20.569Z,94.80
2018-09-03T03:58:55.426Z,94.80
2018-09-03T04:01:30.426Z,94.80
2018-09-03T04:04:05.274Z,94.70
2018-09-03T04:06:40.691Z,94.90
2018-09-03T04:09:15.776Z,94.70
2018-09-03T04:11:50.426Z,94.50
2018-09-03T04:14:25.921Z,94.40
2018-09-03T04:17:00.921Z,94.50
2018-09-03T04:19:35.709Z,94.50
2018-09-03T04:22:10.458Z,94.90
2018-09-03T04:24:45.205Z,95.00
2018-09-03T04:27:20.010Z,95.00
2018-09-03T04:29:55.298Z,95.00
2018-09-03T04:32:29.991Z,95.00
2018-09-03T04:35:11.577Z,95.00
2018-09-03T04:37:46.774Z,94.80
2018-09-03T04:40:21.504Z,94.70
2018-09-03T04:42:56.445Z,94.80
2018-09-03T04:45:31.191Z,94.90
2018-09-03T04:48:06.670Z,94.80
2018-09-03T04:50:41.485Z,94.80
2018-09-03T04:53:16.477Z,94.80
2018-09-03T04:55:51.917Z,95.00
2018-09-03T04:58:26.568Z,95.00
2018-09-03T05:01:01.503Z,95.10
2018-09-03T05:03:36.607Z,95.10
2018-09-03T05:06:11.548Z,95.00
2018-09-03T05:08:46.407Z,94.80
2018-09-03T05:11:21.317Z,94.80
2018-09-03T05:13:56.446Z,94.60
2018-09-03T05:16:31.530Z,94.40
2018-09-03T05:19:06.348Z,94.30
2018-09-03T05:21:40.954Z,94.20
2018-09-03T05:24:16.073Z,94.20
2018-09-03T05:26:50.849Z,94.40
2018-09-03T05:29:25.975Z,94.30
2018-09-03T05:32:00.727Z,94.30
2018-09-03T05:34:35.713Z,94.30
2018-09-03T05:37:10.533Z,94.30
2018-09-03T05:39:45.324Z,94.50
2018-09-03T05:42:20.442Z,94.90
2018-09-03T05:44:55.436Z,95.10
2018-09-03T05:47:31.037Z,95.20
2018-09-03T05:50:05.941Z,94.90
2018-09-03T05:52:40.950Z,94.50
2018-09-03T05:55:15.792Z,94.50
2018-09-03T05:57:51.248Z,94.50
2018-09-03T06:00:25.902Z,94.30
2018-09-03T06:03:00.691Z,94.00
2018-09-03T06:05:35.623Z,94.10
2018-09-03T06:08:10.511Z,94.30
2018-09-03T06:10:45.378Z,94.80
2018-09-03T06:13:20.167Z,95.00
2018-09-03T06:15:55.075Z,94.90
2018-09-03T06:18:30.532Z,95.10
2018-09-03T06:21:05.433Z,95.10
2018-09-03T06:23:40.224Z,95.10
2018-09-03T06:26:15.094Z,94.90
2018-09-03T06:28:49.985Z,94.60
2018-09-03T06:31:26.155Z,94.20
2018-09-03T06:34:00.877Z,94.70
2018-09-03T06:36:35.762Z,94.90
2018-09-03T06:39:10.666Z,94.80
2018-09-03T06:41:46.264Z,94.30
2018-09-03T06:44:21.217Z,94.30
2018-09-03T06:46:55.833Z,93.80
2018-09-03T06:49:30.830Z,93.70
2018-09-03T06:52:05.661Z,93.70
2018-09-03T06:54:40.578Z,93.70
2018-09-03T06:57:15.404Z,94.00
2018-09-03T06:59:50.328Z,94.50
2018-09-03T07:02:26.179Z,94.70
2018-09-03T07:05:01.170Z,94.50
2018-09-03T07:07:36.463Z,93.90
2018-09-03T07:10:11.987Z,93.00
2018-09-03T07:12:46.978Z,93.40
2018-09-03T07:15:21.702Z,93.70
2018-09-03T07:17:56.802Z,93.50
2018-09-03T07:20:31.933Z,93.50
2018-09-03T07:23:06.883Z,93.60
2018-09-03T07:25:41.698Z,92.90
2018-09-03T07:28:16.527Z,92.60
2018-09-03T07:30:51.435Z,92.20
2018-09-03T07:33:26.509Z,92.00
2018-09-03T07:36:01.253Z,92.10
2018-09-03T07:38:36.273Z,92.00
2018-09-03T07:41:11.306Z,92.00
2018-09-03T07:43:45.976Z,92.40
2018-09-03T07:46:20.667Z,92.10
2018-09-03T07:48:55.532Z,91.30
2018-09-03T07:51:30.448Z,91.10
2018-09-03T07:54:05.213Z,91.00
2018-09-03T07:56:40.023Z,90.40
2018-09-03T07:59:15.199Z,90.40
2018-09-03T08:01:49.987Z,90.90
2018-09-03T08:04:25.217Z,91.00
2018-09-03T08:06:59.874Z,90.40
2018-09-03T08:09:35.102Z,90.30
2018-09-03T08:12:10.106Z,89.90
2018-09-03T08:14:44.762Z,89.20
2018-09-03T08:17:19.815Z,89.50
2018-09-03T08:19:54.629Z,88.70
2018-09-03T08:22:29.577Z,88.20
2018-09-03T08:25:04.818Z,87.20
2018-09-03T08:27:40.434Z,85.90
2018-09-03T08:30:15.323Z,86.40
2018-09-03T08:32:50.409Z,86.40
2018-09-03T08:35:25.994Z,86.00
2018-09-03T08:38:00.927Z,85.10
2018-09-03T08:40:36.045Z,84.80
2018-09-03T08:43:10.914Z,86.70
2018-09-03T08:45:45.715Z,85.60
2018-09-03T08:48:20.750Z,85.10
2018-09-03T08:50:56.215Z,85.50
2018-09-03T08:53:31.119Z,85.50
2018-09-03T08:56:06.860Z,84.00
2018-09-03T08:58:42.192Z,84.80
2018-09-03T09:01:17.642Z,83.50
2018-09-03T09:03:53.129Z,81.20
2018-09-03T09:06:28.525Z,81.30
2018-09-03T09:09:05.177Z,82.40
2018-09-03T09:11:40.954Z,82.40
2018-09-03T09:14:16.479Z,79.80
2018-09-03T09:16:51.820Z,79.20
2018-09-03T09:19:27.469Z,79.20
2018-09-03T09:22:02.907Z,78.90
2018-09-03T09:24:38.241Z,78.60
2018-09-03T09:27:13.690Z,78.00
2018-09-03T09:29:49.175Z,77.20
2018-09-03T09:32:24.779Z,74.80
2018-09-03T09:35:00.774Z,74.40
2018-09-03T09:37:36.058Z,73.90
2018-09-03T09:40:11.643Z,73.20
2018-09-03T09:42:47.201Z,70.30
2018-09-03T09:45:23.322Z,70.60
2018-09-03T09:47:59.353Z,69.50
2018-09-03T09:50:35.413Z,69.60
2018-09-03T09:53:10.882Z,69.50
2018-09-03T09:55:46.244Z,71.80
2018-09-03T09:58:21.538Z,70.80
2018-09-03T10:01:02.362Z,69.10
2018-09-03T10:03:37.694Z,65.20
2018-09-03T10:06:13.124Z,63.80
2018-09-03T10:08:48.490Z,64.30
2018-09-03T10:11:23.832Z,66.30
2018-09-03T10:13:59.569Z,65.60
2018-09-03T10:16:35.746Z,66.80
2018-09-03T10:19:12.686Z,66.70
2018-09-03T10:21:48.053Z,67.00
2018-09-03T10:24:24.806Z,68.40
2018-09-03T10:27:02.187Z,68.20
2018-09-03T10:29:37.621Z,69.00
2018-09-03T10:32:14.877Z,68.90
2018-09-03T10:34:53.186Z,69.30
2018-09-03T10:37:28.627Z,71.50
2018-09-03T10:40:04.779Z,71.10
2018-09-03T10:42:41.195Z,68.60
2018-09-03T10:45:16.497Z,67.40
2018-09-03T10:47:51.827Z,66.10
2018-09-03T10:50:27.290Z,67.40
2018-09-03T10:53:02.505Z,68.90
2018-09-03T10:55:38.473Z,68.70
2018-09-03T10:58:13.900Z,68.80
2018-09-03T11:00:50.367Z,68.30
2018-09-03T11:03:26.515Z,68.70
2018-09-03T11:06:01.970Z,69.90
2018-09-03T11:08:37.391Z,68.90
2018-09-03T11:11:12.803Z,69.70
2018-09-03T11:13:48.384Z,69.70
2018-09-03T11:16:23.646Z,71.50
2018-09-03T11:18:59.010Z,70.80
2018-09-03T11:21:34.557Z,70.00
2018-09-03T11:24:09.836Z,70.70
2018-09-03T11:26:45.193Z,70.50
2018-09-03T11:29:20.417Z,70.30
2018-09-03T11:31:55.871Z,70.60
2018-09-03T11:34:31.221Z,71.10
2018-09-03T11:37:06.441Z,71.30
2018-09-03T11:39:41.678Z,70.10
2018-09-03T11:42:17.123Z,70.60
2018-09-03T11:44:52.695Z,70.70
2018-09-03T11:47:28.069Z,69.50
2018-09-03T11:50:03.611Z,69.50
2018-09-03T11:52:39.048Z,69.00
2018-09-03T11:55:14.944Z,68.70
2018-09-03T11:57:50.287Z,66.40
2018-09-03T12:00:28.829Z,63.30
2018-09-03T12:03:04.677Z,60.20
2018-09-03T12:05:40.097Z,59.20
2018-09-03T12:08:15.415Z,58.50
2018-09-03T12:10:51.075Z,57.40
2018-09-03T12:13:27.186Z,55.10
2018-09-03T12:16:10.515Z,52.30
2018-09-03T12:18:47.362Z,53.30
2018-09-03T12:21:23.319Z,53.70
2018-09-03T12:23:58.557Z,52.10
2018-09-03T12:26:34.002Z,53.90
2018-09-03T12:29:09.401Z,52.60
2018-09-03T12:31:45.103Z,52.80
2018-09-03T12:34:20.461Z,53.30
2018-09-03T12:36:55.896Z,54.50
2018-09-03T12:39:31.523Z,52.20
2018-09-03T12:42:07.033Z,51.60
2018-09-03T12:44:42.628Z,51.10
2018-09-03T12:47:18.093Z,54.80
2018-09-03T12:49:53.436Z,54.20
2018-09-03T12:52:28.753Z,52.30
2018-09-03T12:55:05.171Z,53.40
2018-09-03T12:57:40.656Z,54.60
2018-09-03T13:00:21.644Z,53.40
2018-09-03T13:02:57.283Z,54.60
2018-09-03T13:05:32.797Z,55.40
2018-09-03T13:08:08.212Z,56.10
2018-09-03T13:10:44.368Z,56.60
2018-09-03T13:13:19.612Z,56.80
2018-09-03T13:15:54.978Z,57.00
2018-09-03T13:18:30.462Z,58.00
2018-09-03T13:21:06.144Z,58.00
2018-09-03T13:23:41.617Z,58.10
2018-09-03T13:26:16.925Z,58.60
2018-09-03T13:28:52.374Z,59.60
2018-09-03T13:31:28.353Z,60.70
2018-09-03T13:34:04.659Z,61.90
2018-09-03T13:36:40.182Z,61.30
2018-09-03T13:39:15.494Z,61.90
2018-09-03T13:41:50.943Z,61.50
2018-09-03T13:44:26.528Z,62.00
2018-09-03T13:47:02.195Z,61.50
2018-09-03T13:49:37.612Z,60.80
2018-09-03T13:52:12.958Z,60.20
2018-09-03T13:54:48.305Z,59.60
2018-09-03T13:57:24.542Z,59.60
2018-09-03T13:59:59.781Z,59.00
2018-09-03T14:02:35.117Z,60.30
2018-09-03T14:05:11.489Z,60.50
2018-09-03T14:07:46.864Z,59.60
2018-09-03T14:10:22.502Z,59.90
2018-09-03T14:12:58.022Z,60.40
2018-09-03T14:15:33.390Z,61.00
2018-09-03T14:18:09.500Z,61.60
2018-09-03T14:20:44.954Z,60.30
2018-09-03T14:23:20.931Z,61.40
2018-09-03T14:25:56.339Z,62.00
2018-09-03T14:28:32.016Z,62.40
2018-09-03T14:31:07.939Z,61.90
2018-09-03T14:33:44.158Z,61.60
2018-09-03T14:36:19.649Z,61.90
2018-09-03T14:38:54.883Z,63.00
2018-09-03T14:41:30.257Z,63.10
2018-09-03T14:44:06.594Z,62.90
2018-09-03T14:46:41.925Z,63.40
2018-09-03T14:49:17.374Z,63.30
2018-09-03T14:51:52.843Z,62.90
2018-09-03T14:54:28.355Z,62.40
2018-09-03T14:57:03.671Z,62.30
2018-09-03T14:59:39.054Z,62.30
2018-09-03T15:02:14.568Z,62.20
2018-09-03T15:04:50.854Z,63.10
2018-09-03T15:07:26.637Z,63.40
2018-09-03T15:10:01.994Z,63.80
2018-09-03T15:12:37.329Z,64.20
2018-09-03T15:15:12.841Z,64.10
2018-09-03T15:17:48.714Z,63.90
2018-09-03T15:20:23.972Z,64.40
2018-09-03T15:22:59.474Z,64.80
2018-09-03T15:25:35.764Z,65.10
2018-09-03T15:28:11.495Z,65.00
2018-09-03T15:30:46.820Z,64.80
2018-09-03T15:33:22.228Z,65.00
2018-09-03T15:35:57.554Z,65.40
2018-09-03T15:38:32.987Z,65.80
2018-09-03T15:41:08.828Z,65.70
2018-09-03T15:43:45.004Z,65.50
2018-09-03T15:46:20.489Z,66.10
2018-09-03T15:48:55.812Z,66.50
2018-09-03T15:51:31.364Z,66.30
2018-09-03T15:54:06.739Z,65.90
2018-09-03T15:56:42.220Z,66.60
2018-09-03T15:59:17.700Z,66.70
2018-09-03T16:01:53.045Z,66.50
2018-09-03T16:04:29.290Z,67.10
2018-09-03T16:07:05.441Z,67.80
2018-09-03T16:09:40.820Z,67.50
2018-09-03T16:12:16.465Z,67.40
2018-09-03T16:14:52.225Z,68.20
2018-09-03T16:17:27.574Z,68.60
2018-09-03T16:20:03.173Z,67.60
2018-09-03T16:22:38.553Z,67.60
2018-09-03T16:25:14.992Z,67.00
2018-09-03T16:27:50.542Z,67.00
2018-09-03T16:30:26.119Z,67.30
2018-09-03T16:33:01.856Z,67.40
2018-09-03T16:35:37.240Z,70.30
2018-09-03T16:38:13.414Z,70.30
2018-09-03T16:40:49.126Z,68.40
2018-09-03T16:43:24.429Z,67.30
2018-09-03T16:45:59.295Z,71.10
2018-09-03T16:48:34.139Z,72.50
2018-09-03T16:51:09.605Z,72.10
2018-09-03T16:53:45.092Z,72.90
2018-09-03T16:56:20.377Z,73.40
2018-09-03T16:58:55.830Z,73.70
2018-09-03T17:01:30.899Z,73.70
2018-09-03T17:04:06.593Z,73.40
2018-09-03T17:06:43.253Z,71.30
2018-09-03T17:09:18.701Z,70.60
2018-09-03T17:11:54.096Z,69.90
2018-09-03T17:14:30.677Z,70.10
2018-09-03T17:17:06.326Z,72.50
2018-09-03T17:19:41.665Z,72.90
2018-09-03T17:22:17.374Z,73.10
2018-09-03T17:24:52.277Z,73.20
2018-09-03T17:27:28.406Z,73.90
2018-09-03T17:30:03.659Z,75.10
2018-09-03T17:32:38.425Z,75.30
2018-09-03T17:35:14.102Z,75.70
2018-09-03T17:37:48.840Z,75.30
2018-09-03T17:40:25.597Z,76.30
2018-09-03T17:43:00.530Z,76.10
2018-09-03T17:45:35.476Z,77.00
2018-09-03T17:48:10.350Z,77.90
2018-09-03T17:50:45.243Z,77.60
2018-09-03T17:53:20.281Z,77.80
2018-09-03T17:55:55.051Z,77.60
2018-09-03T17:58:30.097Z,78.00
2018-09-03T18:01:05.083Z,78.60
2018-09-03T18:03:40.080Z,79.10
2018-09-03T18:06:14.969Z,78.80
2018-09-03T18:08:49.761Z,78.50
2018-09-03T18:11:24.816Z,78.50
2018-09-03T18:13:59.479Z,78.30
2018-09-03T18:16:34.188Z,78.70
2018-09-03T18:19:09.042Z,78.80
2018-09-03T18:21:43.876Z,79.20
2018-09-03T18:24:18.913Z,79.20
2018-09-03T18:26:53.947Z,79.40
2018-09-03T18:29:28.850Z,79.30
2018-09-03T18:32:04.245Z,79.30
2018-09-03T18:34:39.234Z,79.50
2018-09-03T18:37:14.099Z,79.20
2018-09-03T18:39:49.317Z,79.60
2018-09-03T18:42:24.245Z,79.70
2018-09-03T18:44:59.549Z,79.70
2018-09-03T18:47:34.376Z,79.70
2018-09-03T18:50:11.407Z,80.00
2018-09-03T18:52:47.093Z,80.30
2018-09-03T18:55:22.004Z,80.60
2018-09-03T18:57:57.919Z,80.70
2018-09-03T19:00:32.758Z,80.10
2018-09-03T19:03:08.030Z,80.20
2018-09-03T19:05:42.818Z,79.70
2018-09-03T19:08:17.928Z,79.60
2018-09-03T19:10:53.040Z,79.80
2018-09-03T19:13:28.415Z,80.10
2018-09-03T19:16:03.497Z,79.90
2018-09-03T19:18:38.655Z,80.20
2018-09-03T19:21:14.314Z,80.50
2018-09-03T19:23:49.266Z,80.80
2018-09-03T19:26:24.385Z,81.50
2018-09-03T19:28:59.251Z,81.60
2018-09-03T19:31:34.679Z,81.80
2018-09-03T19:34:09.650Z,82.10
2018-09-03T19:36:44.424Z,82.30
2018-09-03T19:39:19.328Z,82.70
2018-09-03T19:41:54.136Z,82.30
2018-09-03T19:44:29.289Z,82.00
2018-09-03T19:47:04.141Z,82.10
2018-09-03T19:49:38.854Z,82.70
2018-09-03T19:52:14.236Z,83.40
2018-09-03T19:54:49.002Z,83.60
2018-09-03T19:57:23.726Z,83.60
2018-09-03T19:59:58.526Z,83.50
2018-09-03T20:02:33.353Z,83.10
2018-09-03T20:05:08.329Z,83.00
2018-09-03T20:07:43.171Z,83.10
2018-09-03T20:10:17.897Z,84.20
2018-09-03T20:12:52.774Z,83.90
2018-09-03T20:15:28.143Z,83.50
2018-09-03T20:18:03.018Z,83.80
2018-09-03T20:20:38.137Z,83.50
2018-09-03T20:23:12.934Z,83.90
2018-09-03T20:25:49.654Z,84.20
2018-09-03T20:28:24.578Z,85.40
2018-09-03T20:31:00.308Z,85.60
2018-09-03T20:33:35.344Z,85.10
2018-09-03T20:36:10.213Z,84.90
2018-09-03T20:38:45.013Z,84.70
2018-09-03T20:41:19.897Z,84.40
2018-09-03T20:43:54.770Z,84.50
2018-09-03T20:46:29.749Z,84.60
2018-09-03T20:49:04.944Z,84.50
2018-09-03T20:51:39.909Z,84.40
2018-09-03T20:54:15.037Z,84.60
2018-09-03T20:56:50.159Z,84.90
2018-09-03T20:59:25.142Z,84.60
2018-09-03T21:02:00.856Z,84.50
2018-09-03T21:04:35.707Z,84.40
2018-09-03T21:07:10.456Z,84.30
2018-09-03T21:09:45.114Z,84.60
2018-09-03T21:12:20.365Z,85.30
2018-09-03T21:14:55.242Z,84.60
2018-09-03T21:17:30.756Z,85.40
2018-09-03T21:20:06.263Z,86.10
2018-09-03T21:22:41.280Z,86.00
2018-09-03T21:25:15.994Z,86.40
2018-09-03T21:27:51.499Z,86.20
2018-09-03T21:30:26.245Z,86.30
2018-09-03T21:33:01.074Z,86.10
2018-09-03T21:35:36.034Z,86.20
2018-09-03T21:38:10.854Z,86.00
2018-09-03T21:40:45.931Z,86.10
2018-09-03T21:43:20.794Z,86.10
2018-09-03T21:45:56.488Z,86.10
2018-09-03T21:48:31.170Z,85.70
2018-09-03T21:51:06.116Z,85.70
2018-09-03T21:53:41.095Z,85.00
2018-09-03T21:56:15.754Z,85.40
2018-09-03T21:58:51.025Z,85.80
2018-09-03T22:01:25.962Z,85.50
2018-09-03T22:04:00.782Z,85.40
2018-09-03T22:06:35.717Z,85.70
2018-09-03T22:09:17.308Z,85.50
2018-09-03T22:11:52.143Z,85.40
2018-09-03T22:14:26.973Z,85.60
2018-09-03T22:17:01.908Z,85.50
2018-09-03T22:19:36.628Z,85.30
2018-09-03T22:22:11.478Z,85.30
2018-09-03T22:24:46.329Z,84.90
2018-09-03T22:27:23.938Z,85.80
2018-09-03T22:29:58.590Z,85.50
2018-09-03T22:32:33.393Z,85.30
2018-09-03T22:35:08.402Z,85.30
2018-09-03T22:37:43.290Z,85.40
2018-09-03T22:40:18.960Z,85.20
2018-09-03T22:42:53.639Z,85.30
2018-09-03T22:45:28.471Z,85.40
2018-09-03T22:48:03.204Z,85.20
2018-09-03T22:50:37.887Z,86.00
2018-09-03T22:53:12.581Z,85.70
2018-09-03T22:55:47.439Z,85.50
2018-09-03T22:58:22.521Z,85.70
2018-09-03T23:00:57.463Z,85.80
2018-09-03T23:03:38.794Z,85.40
2018-09-03T23:06:13.648Z,85.20
2018-09-03T23:08:48.567Z,85.20
2018-09-03T23:11:23.407Z,85.80
2018-09-03T23:13:58.132Z,85.90
2018-09-03T23:16:32.968Z,85.40
2018-09-03T23:19:07.705Z,85.10
2018-09-03T23:21:42.329Z,85.10
2018-09-03T23:24:17.211Z,85.70
2018-09-03T23:26:51.829Z,85.70
2018-09-03T23:29:26.660Z,85.40
2018-09-03T23:32:01.492Z,86.50
2018-09-03T23:34:36.298Z,86.60
2018-09-03T23:37:10.941Z,86.10
2018-09-03T23:39:45.758Z,86.50
2018-09-03T23:42:20.698Z,86.40
2018-09-03T23:44:55.522Z,86.90
2018-09-03T23:47:30.359Z,85.90
2018-09-03T23:50:05.246Z,86.00
2018-09-03T23:52:40.117Z,87.10
2018-09-03T23:55:14.854Z,86.10
2018-09-03T23:57:49.730Z,86.30
