createdAt,value
2023-05-06T00:00:25.230Z,1.40
2023-05-06T00:02:51.716Z,1.02
2023-05-06T00:08:46.760Z,1.05
2023-05-06T00:11:13.795Z,1.10
2023-05-06T00:13:40.566Z,1.10
2023-05-06T00:16:07.348Z,1.25
2023-05-06T00:18:33.774Z,1.10
2023-05-06T00:21:00.309Z,1.10
2023-05-06T00:23:26.647Z,1.15
2023-05-06T00:25:54.765Z,1.30
2023-05-06T00:28:21.168Z,1.00
2023-05-06T00:30:47.521Z,1.20
2023-05-06T00:33:13.860Z,1.20
2023-05-06T00:35:40.163Z,1.25
2023-05-06T00:38:09.145Z,1.23
2023-05-06T00:40:36.242Z,1.10
2023-05-06T00:43:03.024Z,1.20
2023-05-06T00:45:29.549Z,1.17
2023-05-06T00:47:57.272Z,1.23
2023-05-06T00:50:24.146Z,1.45
2023-05-06T00:52:51.013Z,1.38
2023-05-06T00:55:17.751Z,1.75
2023-05-06T00:57:44.138Z,1.10
2023-05-06T01:00:11.704Z,1.02
2023-05-06T01:02:46.448Z,1.25
2023-05-06T01:05:15.665Z,1.40
2023-05-06T01:08:03.989Z,1.10
2023-05-06T01:10:49.731Z,1.20
2023-05-06T01:15:49.885Z,1.10
2023-05-06T01:18:20.737Z,1.38
2023-05-06T01:20:49.801Z,1.30
2023-05-06T01:23:17.117Z,1.30
2023-05-06T01:25:43.630Z,1.23
2023-05-06T01:28:11.681Z,1.40
2023-05-06T01:30:52.971Z,1.15
2023-05-06T01:33:26.374Z,1.60
2023-05-06T01:36:02.335Z,1.10
2023-05-06T01:38:41.090Z,1.33
2023-05-06T01:41:09.369Z,1.20
2023-05-06T01:43:41.035Z,1.17
2023-05-06T01:46:12.833Z,1.25
2023-05-06T01:48:39.618Z,1.40
2023-05-06T01:51:05.951Z,1.35
2023-05-06T01:53:33.148Z,1.20
2023-05-06T01:55:59.522Z,1.60
2023-05-06T01:58:25.994Z,1.50
2023-05-06T02:00:52.317Z,1.35
2023-05-06T02:03:19.068Z,1.30
2023-05-06T02:05:45.611Z,1.38
2023-05-06T02:08:12.288Z,1.20
2023-05-06T02:10:38.726Z,1.40
2023-05-06T02:13:05.571Z,1.20
2023-05-06T02:15:31.945Z,1.40
2023-05-06T02:17:59.835Z,1.40
2023-05-06T02:20:26.370Z,1.30
2023-05-06T02:22:52.682Z,1.23
2023-05-06T02:25:19.176Z,1.30
2023-05-06T02:27:45.574Z,1.27
2023-05-06T02:30:12.328Z,1.48
2023-05-06T02:32:38.688Z,1.38
2023-05-06T02:35:05.760Z,1.30
2023-05-06T02:37:32.067Z,1.23
2023-05-06T02:39:58.459Z,1.30
2023-05-06T02:42:24.826Z,1.50
2023-05-06T02:44:51.367Z,1.48
2023-05-06T02:47:17.758Z,1.35
2023-05-06T02:49:44.100Z,1.70
2023-05-06T02:52:10.543Z,1.35
2023-05-06T02:54:36.830Z,1.40
2023-05-06T02:57:03.147Z,1.40
2023-05-06T02:59:29.569Z,1.30
2023-05-06T03:01:56.637Z,1.38
2023-05-06T03:04:23.105Z,1.48
2023-05-06T03:06:49.471Z,1.42
2023-05-06T03:09:15.827Z,1.40
2023-05-06T03:11:42.165Z,1.58
2023-05-06T03:14:08.592Z,1.63
2023-05-06T03:16:35.397Z,1.42
2023-05-06T03:19:03.676Z,1.58
2023-05-06T03:21:30.362Z,2.05
2023-05-06T03:23:56.758Z,1.70
2023-05-06T03:26:23.112Z,1.50
2023-05-06T03:28:50.077Z,1.65
2023-05-06T03:31:16.548Z,1.38
2023-05-06T03:33:43.027Z,1.88
2023-05-06T03:36:09.474Z,1.65
2023-05-06T03:38:35.841Z,1.42
2023-05-06T03:41:02.397Z,1.63
2023-05-06T03:43:28.685Z,1.48
2023-05-06T03:45:55.240Z,1.70
2023-05-06T03:48:21.627Z,1.55
2023-05-06T03:50:48.092Z,1.42
2023-05-06T03:53:14.620Z,1.77
2023-05-06T03:55:40.952Z,1.52
2023-05-06T03:58:07.580Z,1.45
2023-05-06T04:00:34.030Z,1.88
2023-05-06T04:03:00.926Z,1.88
2023-05-06T04:05:27.324Z,2.00
2023-05-06T04:07:54.365Z,1.83
2023-05-06T04:10:21.308Z,2.00
2023-05-06T04:12:47.684Z,1.70
2023-05-06T04:15:14.081Z,1.75
2023-05-06T04:17:40.855Z,2.20
2023-05-06T04:20:11.360Z,1.77
2023-05-06T04:22:38.667Z,1.75
2023-05-06T04:25:05.537Z,2.10
2023-05-06T04:27:32.160Z,1.95
2023-05-06T04:29:58.676Z,1.80
2023-05-06T04:32:25.330Z,2.08
2023-05-06T04:34:53.186Z,1.92
2023-05-06T04:37:20.961Z,1.92
2023-05-06T04:39:48.690Z,2.00
2023-05-06T04:42:16.058Z,2.25
2023-05-06T04:44:43.518Z,2.30
2023-05-06T04:47:09.849Z,2.08
2023-05-06T04:49:36.203Z,2.22
2023-05-06T04:52:02.542Z,2.00
2023-05-06T04:54:29.041Z,2.05
2023-05-06T04:56:55.626Z,2.78
2023-05-06T04:59:22.033Z,2.53
2023-05-06T05:01:48.516Z,2.50
2023-05-06T05:04:14.887Z,2.42
2023-05-06T05:06:41.371Z,2.20
2023-05-06T05:09:07.735Z,1.92
2023-05-06T05:11:37.419Z,2.10
2023-05-06T05:14:04.146Z,2.38
2023-05-06T05:16:30.842Z,2.35
2023-05-06T05:18:57.183Z,2.63
2023-05-06T05:21:23.524Z,2.22
2023-05-06T05:23:49.888Z,2.10
2023-05-06T05:26:16.449Z,2.35
2023-05-06T05:28:43.392Z,2.30
2023-05-06T05:31:10.594Z,2.20
2023-05-06T05:33:37.114Z,2.35
2023-05-06T05:36:04.215Z,2.30
2023-05-06T05:38:30.538Z,2.08
2023-05-06T05:40:57.021Z,2.15
2023-05-06T05:43:25.894Z,1.88
2023-05-06T05:45:52.343Z,1.70
2023-05-06T05:48:18.758Z,2.08
2023-05-06T05:50:45.898Z,1.85
2023-05-06T05:53:12.272Z,2.10
2023-05-06T05:55:38.562Z,1.70
2023-05-06T05:58:04.883Z,1.67
2023-05-06T06:00:31.653Z,1.60
2023-05-06T06:02:58.427Z,1.30
2023-05-06T06:05:24.941Z,1.15
2023-05-06T06:07:51.303Z,1.33
2023-05-06T06:10:17.761Z,1.70
2023-05-06T06:12:44.536Z,1.60
2023-05-06T06:15:11.714Z,1.40
2023-05-06T06:17:38.850Z,1.40
2023-05-06T06:20:05.949Z,1.33
2023-05-06T06:22:32.313Z,1.40
2023-05-06T06:24:58.679Z,1.70
2023-05-06T06:27:25.194Z,1.80
2023-05-06T06:29:51.532Z,2.03
2023-05-06T06:32:18.121Z,1.50
2023-05-06T06:34:44.483Z,2.00
2023-05-06T06:37:12.857Z,1.75
2023-05-06T06:39:39.194Z,1.80
2023-05-06T06:42:06.885Z,1.60
2023-05-06T06:44:33.952Z,1.80
2023-05-06T06:47:00.266Z,1.80
2023-05-06T06:49:27.264Z,1.70
2023-05-06T06:51:53.646Z,1.70
2023-05-06T06:54:20.036Z,1.58
2023-05-06T06:56:46.395Z,1.80
2023-05-06T06:59:12.779Z,1.48
2023-05-06T07:01:41.016Z,1.75
2023-05-06T07:04:10.815Z,1.63
2023-05-06T07:06:37.257Z,1.85
2023-05-06T07:09:03.776Z,1.77
2023-05-06T07:11:30.185Z,1.50
2023-05-06T07:13:56.494Z,1.55
2023-05-06T07:16:22.862Z,1.50
2023-05-06T07:18:50.025Z,1.55
2023-05-06T07:21:16.536Z,1.80
2023-05-06T07:23:42.835Z,1.40
2023-05-06T07:26:09.297Z,1.80
2023-05-06T07:28:35.637Z,1.85
2023-05-06T07:31:02.064Z,1.65
2023-05-06T07:33:28.482Z,1.30
2023-05-06T07:35:54.926Z,2.15
2023-05-06T07:38:22.702Z,1.40
2023-05-06T07:40:49.891Z,1.40
2023-05-06T07:43:16.241Z,1.30
2023-05-06T07:45:42.805Z,1.27
2023-05-06T07:48:09.192Z,1.50
2023-05-06T07:50:35.761Z,1.40
2023-05-06T07:53:02.196Z,1.40
2023-05-06T07:55:29.586Z,1.30
2023-05-06T07:57:55.889Z,1.35
2023-05-06T08:00:22.307Z,1.25
2023-05-06T08:02:48.729Z,1.25
2023-05-06T08:05:15.106Z,1.40
2023-05-06T08:07:42.162Z,1.27
2023-05-06T08:10:09.686Z,1.05
2023-05-06T08:12:36.552Z,1.60
2023-05-06T08:15:03.768Z,1.38
2023-05-06T08:17:30.130Z,1.55
2023-05-06T08:19:56.565Z,1.20
2023-05-06T08:22:22.853Z,1.30
2023-05-06T08:24:49.144Z,1.50
2023-05-06T08:27:15.516Z,1.38
2023-05-06T08:29:41.812Z,1.67
2023-05-06T08:32:08.265Z,1.77
2023-05-06T08:34:34.926Z,1.67
2023-05-06T08:37:01.995Z,1.40
2023-05-06T08:39:28.895Z,1.40
2023-05-06T08:41:57.841Z,1.15
2023-05-06T08:44:25.037Z,1.33
2023-05-06T08:46:51.452Z,1.52
2023-05-06T08:49:17.998Z,1.35
2023-05-06T08:51:45.279Z,1.10
2023-05-06T08:54:13.013Z,1.35
2023-05-06T08:56:45.509Z,1.05
2023-05-06T08:59:13.690Z,1.20
2023-05-06T09:01:40.288Z,1.20
2023-05-06T09:04:09.925Z,1.30
2023-05-06T09:06:36.385Z,1.00
2023-05-06T09:09:03.273Z,1.02
2023-05-06T09:11:29.893Z,0.90
2023-05-06T09:14:17.051Z,1.10
2023-05-06T09:16:46.007Z,1.20
2023-05-06T09:19:15.533Z,1.10
2023-05-06T09:21:44.604Z,1.10
2023-05-06T09:24:13.255Z,1.15
2023-05-06T09:26:41.152Z,1.10
2023-05-06T09:29:07.640Z,1.00
2023-05-06T09:31:41.317Z,1.00
2023-05-06T09:34:07.983Z,0.80
2023-05-06T09:36:34.302Z,0.90
2023-05-06T09:39:00.761Z,0.80
2023-05-06T09:41:27.337Z,1.10
2023-05-06T09:43:54.451Z,0.90
2023-05-06T09:46:22.185Z,0.85
2023-05-06T09:48:51.301Z,0.90
2023-05-06T09:51:18.160Z,0.90
2023-05-06T09:53:45.309Z,0.95
2023-05-06T09:56:12.173Z,0.60
2023-05-06T09:58:38.755Z,0.70
2023-05-06T10:01:07.393Z,0.55
2023-05-06T10:03:35.586Z,0.75
2023-05-06T10:06:04.607Z,0.70
2023-05-06T10:08:33.231Z,0.70
2023-05-06T10:11:01.173Z,0.70
2023-05-06T10:13:27.931Z,0.68
2023-05-06T10:15:55.143Z,0.60
2023-05-06T10:18:22.128Z,0.68
2023-05-06T10:20:49.508Z,0.68
2023-05-06T10:23:39.194Z,0.73
2023-05-06T10:26:11.496Z,0.75
2023-05-06T10:28:42.509Z,0.93
2023-05-06T10:31:13.502Z,0.68
2023-05-06T10:33:47.179Z,0.70
2023-05-06T10:36:22.904Z,0.80
2023-05-06T10:38:56.588Z,0.82
2023-05-06T10:41:27.604Z,1.00
2023-05-06T10:43:59.889Z,0.70
2023-05-06T10:46:29.841Z,0.70
2023-05-06T10:49:08.799Z,0.77
2023-05-06T10:51:38.885Z,0.80
2023-05-06T10:54:09.963Z,0.60
2023-05-06T10:56:38.475Z,0.80
2023-05-06T10:59:09.611Z,0.60
2023-05-06T11:01:37.429Z,0.68
2023-05-06T11:04:15.549Z,0.77
2023-05-06T11:06:43.070Z,0.70
2023-05-06T11:09:22.997Z,0.60
2023-05-06T11:12:05.781Z,0.80
2023-05-06T11:14:35.393Z,0.60
2023-05-06T11:17:07.692Z,0.70
2023-05-06T11:19:35.871Z,0.63
2023-05-06T11:22:07.291Z,0.70
2023-05-06T11:24:42.212Z,0.68
2023-05-06T11:27:10.254Z,0.80
2023-05-06T11:29:37.370Z,0.80
2023-05-06T11:32:05.542Z,0.77
2023-05-06T11:34:32.479Z,0.80
2023-05-06T11:37:03.095Z,0.60
2023-05-06T11:39:34.658Z,0.70
2023-05-06T11:42:09.374Z,0.75
2023-05-06T11:44:37.791Z,0.60
2023-05-06T11:47:07.356Z,0.82
2023-05-06T11:49:43.193Z,0.70
2023-05-06T11:52:11.102Z,0.60
2023-05-06T11:54:42.230Z,0.90
2023-05-06T11:57:09.420Z,0.80
2023-05-06T11:59:37.793Z,0.95
2023-05-06T12:02:05.939Z,0.82
2023-05-06T12:04:42.511Z,0.75
2023-05-06T12:07:11.081Z,0.80
2023-05-06T12:09:40.402Z,0.90
2023-05-06T12:12:08.076Z,0.90
2023-05-06T12:14:36.941Z,0.77
2023-05-06T12:17:04.119Z,1.00
2023-05-06T12:19:31.049Z,1.05
2023-05-06T12:22:24.543Z,0.90
2023-05-06T12:24:50.963Z,1.13
2023-05-06T12:27:36.129Z,0.80
2023-05-06T12:32:31.801Z,0.90
2023-05-06T12:34:59.354Z,1.08
2023-05-06T12:37:29.248Z,1.10
2023-05-06T12:40:08.425Z,1.00
2023-05-06T12:42:34.874Z,1.10
2023-05-06T12:45:13.680Z,0.93
2023-05-06T12:47:40.237Z,0.98
2023-05-06T12:50:07.281Z,1.27
2023-05-06T12:52:33.779Z,1.00
2023-05-06T12:55:01.507Z,1.23
2023-05-06T12:57:27.900Z,1.10
2023-05-06T12:59:56.162Z,1.17
2023-05-06T13:02:22.627Z,1.00
2023-05-06T13:04:49.320Z,0.93
2023-05-06T13:07:15.668Z,1.00
2023-05-06T13:09:42.053Z,1.30
2023-05-06T13:12:08.520Z,1.10
2023-05-06T13:14:36.432Z,1.17
2023-05-06T13:17:06.456Z,1.00
2023-05-06T13:19:33.562Z,1.13
2023-05-06T13:22:01.184Z,0.80
2023-05-06T13:24:28.134Z,0.88
2023-05-06T13:26:56.240Z,0.75
2023-05-06T13:29:23.421Z,1.35
2023-05-06T13:31:49.820Z,0.80
2023-05-06T13:34:16.163Z,1.20
2023-05-06T13:36:43.716Z,1.00
2023-05-06T13:39:10.011Z,1.10
2023-05-06T13:41:36.377Z,0.90
2023-05-06T13:44:03.415Z,0.90
2023-05-06T13:46:29.759Z,1.15
2023-05-06T13:48:56.169Z,1.20
2023-05-06T13:51:22.659Z,1.02
2023-05-06T13:53:49.033Z,1.10
2023-05-06T13:56:15.787Z,0.88
2023-05-06T13:58:42.101Z,1.15
2023-05-06T14:01:08.438Z,1.00
2023-05-06T14:03:34.814Z,1.00
2023-05-06T14:06:02.008Z,0.90
2023-05-06T14:08:28.449Z,1.02
2023-05-06T14:10:54.854Z,0.98
2023-05-06T14:13:21.269Z,1.00
2023-05-06T14:15:47.695Z,1.00
2023-05-06T14:18:14.118Z,1.20
2023-05-06T14:20:40.516Z,0.80
2023-05-06T14:23:07.034Z,1.20
2023-05-06T14:25:33.451Z,0.93
2023-05-06T14:28:00.061Z,0.85
2023-05-06T14:30:26.481Z,1.00
2023-05-06T14:32:52.921Z,0.88
2023-05-06T14:35:19.423Z,0.80
2023-05-06T14:37:46.064Z,1.00
2023-05-06T14:40:12.726Z,1.10
2023-05-06T14:42:39.078Z,1.25
2023-05-06T14:45:06.851Z,1.20
2023-05-06T14:47:33.212Z,0.95
2023-05-06T14:49:59.699Z,1.13
2023-05-06T14:52:26.694Z,1.10
2023-05-06T14:54:53.093Z,1.05
2023-05-06T14:57:19.728Z,1.13
2023-05-06T14:59:46.126Z,1.10
2023-05-06T15:02:12.524Z,1.20
2023-05-06T15:04:38.924Z,1.27
2023-05-06T15:07:05.293Z,1.25
2023-05-06T15:09:31.769Z,1.15
2023-05-06T15:11:58.274Z,1.15
2023-05-06T15:14:24.576Z,1.15
2023-05-06T15:16:55.930Z,1.13
2023-05-06T15:19:22.337Z,1.00
2023-05-06T15:21:48.693Z,1.10
2023-05-06T15:24:15.727Z,1.10
2023-05-06T15:26:42.235Z,1.00
2023-05-06T15:29:08.600Z,1.20
2023-05-06T15:31:38.970Z,1.10
2023-05-06T15:34:09.738Z,1.05
2023-05-06T15:36:36.465Z,0.95
2023-05-06T15:39:03.208Z,1.30
2023-05-06T15:41:32.004Z,1.10
2023-05-06T15:44:00.319Z,1.00
2023-05-06T15:46:27.518Z,1.30
2023-05-06T15:49:09.029Z,0.90
2023-05-06T15:51:40.655Z,1.45
2023-05-06T15:54:06.933Z,1.10
2023-05-06T15:56:39.285Z,1.45
2023-05-06T15:59:08.183Z,1.27
2023-05-06T16:02:04.827Z,1.05
2023-05-06T16:04:21.109Z,2.00
2023-05-06T16:06:47.694Z,1.00
2023-05-06T16:09:14.105Z,1.10
2023-05-06T16:11:40.449Z,1.00
2023-05-06T16:14:06.952Z,0.95
2023-05-06T16:16:33.355Z,1.25
2023-05-06T16:18:59.710Z,1.00
2023-05-06T16:21:26.126Z,0.95
2023-05-06T16:23:52.479Z,1.08
2023-05-06T16:26:18.861Z,1.05
2023-05-06T16:28:45.485Z,1.30
2023-05-06T16:31:12.002Z,1.00
2023-05-06T16:33:38.356Z,1.17
2023-05-06T16:36:05.619Z,1.00
2023-05-06T16:38:31.985Z,1.00
2023-05-06T16:40:58.375Z,0.90
2023-05-06T16:43:24.694Z,1.10
2023-05-06T16:45:51.382Z,1.50
2023-05-06T16:48:17.915Z,3.05
2023-05-06T16:50:44.470Z,3.40
2023-05-06T16:53:11.036Z,3.10
2023-05-06T16:55:37.505Z,8.55
2023-05-06T16:58:04.100Z,3.45
2023-05-06T17:00:31.222Z,9.07
2023-05-06T17:02:57.830Z,3.88
2023-05-06T17:05:24.479Z,1.90
2023-05-06T17:07:51.131Z,1.40
2023-05-06T17:10:17.594Z,1.40
2023-05-06T17:12:43.952Z,1.00
2023-05-06T17:15:11.207Z,1.00
2023-05-06T17:17:39.566Z,1.33
2023-05-06T17:20:07.017Z,1.23
2023-05-06T17:22:33.551Z,0.95
2023-05-06T17:25:00.237Z,1.17
2023-05-06T17:27:26.835Z,1.20
2023-05-06T17:29:53.225Z,1.40
2023-05-06T17:32:19.743Z,1.60
2023-05-06T17:34:46.361Z,1.30
2023-05-06T17:37:12.689Z,0.90
2023-05-06T17:39:39.329Z,1.08
2023-05-06T17:42:05.748Z,1.30
2023-05-06T17:44:32.988Z,1.02
2023-05-06T17:46:59.629Z,1.55
2023-05-06T17:49:26.127Z,1.10
2023-05-06T17:51:52.845Z,1.00
2023-05-06T17:54:19.212Z,1.08
2023-05-06T17:56:50.647Z,0.98
2023-05-06T17:59:21.323Z,1.50
2023-05-06T18:01:48.187Z,1.08
2023-05-06T18:04:14.735Z,0.82
2023-05-06T18:06:43.291Z,0.90
2023-05-06T18:09:10.302Z,0.98
2023-05-06T18:11:37.990Z,1.10
2023-05-06T18:14:05.395Z,1.02
2023-05-06T18:16:32.009Z,1.00
2023-05-06T18:19:00.735Z,1.17
2023-05-06T18:21:27.653Z,1.10
2023-05-06T18:23:58.843Z,0.90
2023-05-06T18:26:44.035Z,1.20
2023-05-06T18:29:11.860Z,1.10
2023-05-06T18:31:38.342Z,1.20
2023-05-06T18:34:04.870Z,1.10
2023-05-06T18:36:31.907Z,0.90
2023-05-06T18:38:58.604Z,1.17
2023-05-06T18:41:25.054Z,1.23
2023-05-06T18:43:51.386Z,1.00
2023-05-06T18:46:17.868Z,1.10
2023-05-06T18:48:44.280Z,1.00
2023-05-06T18:51:17.584Z,1.17
2023-05-06T18:53:44.792Z,1.27
2023-05-06T18:56:11.539Z,1.27
2023-05-06T18:58:39.236Z,1.20
2023-05-06T19:01:09.954Z,1.27
2023-05-06T19:03:37.390Z,1.20
2023-05-06T19:06:05.289Z,1.27
2023-05-06T19:08:32.164Z,1.00
2023-05-06T19:10:59.683Z,1.30
2023-05-06T19:13:26.705Z,1.13
2023-05-06T19:15:53.269Z,1.40
2023-05-06T19:18:19.802Z,1.13
2023-05-06T19:20:46.317Z,1.30
2023-05-06T19:23:12.698Z,1.20
2023-05-06T19:25:39.436Z,1.58
2023-05-06T19:28:06.348Z,1.25
2023-05-06T19:30:34.381Z,1.60
2023-05-06T19:33:01.776Z,1.50
2023-05-06T19:35:28.132Z,1.35
2023-05-06T19:37:54.548Z,1.30
2023-05-06T19:40:21.921Z,1.38
2023-05-06T19:42:48.281Z,1.70
2023-05-06T19:45:16.789Z,1.60
2023-05-06T19:47:45.732Z,1.60
2023-05-06T19:50:12.871Z,2.35
2023-05-06T19:52:39.905Z,1.67
2023-05-06T19:55:07.070Z,1.92
2023-05-06T19:57:33.851Z,1.60
2023-05-06T20:00:05.439Z,1.48
2023-05-06T20:02:32.755Z,1.58
2023-05-06T20:05:00.315Z,1.30
2023-05-06T20:07:27.240Z,2.58
2023-05-06T20:09:55.725Z,1.48
2023-05-06T20:12:28.409Z,1.52
2023-05-06T20:14:55.929Z,2.00
2023-05-06T20:17:23.690Z,1.83
2023-05-06T20:19:50.169Z,1.83
2023-05-06T20:22:16.727Z,1.75
2023-05-06T20:24:43.845Z,1.77
2023-05-06T20:27:10.403Z,1.48
2023-05-06T20:29:36.785Z,1.80
2023-05-06T20:32:03.422Z,1.77
2023-05-06T20:34:29.845Z,1.55
2023-05-06T20:36:56.534Z,1.50
2023-05-06T20:39:23.782Z,1.50
2023-05-06T20:41:50.151Z,1.80
2023-05-06T20:44:16.501Z,1.88
2023-05-06T20:46:42.867Z,1.70
2023-05-06T20:49:09.224Z,1.95
2023-05-06T20:51:35.734Z,1.95
2023-05-06T20:54:02.084Z,1.83
2023-05-06T20:56:28.565Z,1.77
2023-05-06T20:58:55.758Z,1.95
2023-05-06T21:01:23.824Z,1.90
2023-05-06T21:03:50.537Z,1.75
2023-05-06T21:06:18.024Z,1.98
2023-05-06T21:08:45.637Z,1.85
2023-05-06T21:11:12.626Z,1.77
2023-05-06T21:13:39.623Z,1.50
2023-05-06T21:16:06.064Z,1.80
2023-05-06T21:18:32.529Z,2.13
2023-05-06T21:20:59.678Z,1.60
2023-05-06T21:23:26.376Z,1.42
2023-05-06T21:25:52.687Z,1.45
2023-05-06T21:28:19.035Z,1.50
2023-05-06T21:30:45.487Z,1.90
2023-05-06T21:33:11.947Z,1.60
2023-05-06T21:35:38.407Z,1.42
2023-05-06T21:38:04.806Z,1.80
2023-05-06T21:40:31.130Z,1.30
2023-05-06T21:42:57.530Z,1.55
2023-05-06T21:45:23.866Z,1.70
2023-05-06T21:47:50.239Z,1.75
2023-05-06T21:50:16.721Z,1.55
2023-05-06T21:52:43.140Z,1.45
2023-05-06T21:55:09.678Z,1.70
2023-05-06T21:57:36.153Z,1.38
2023-05-06T22:00:11.473Z,1.73
2023-05-06T22:02:39.376Z,1.58
2023-05-06T22:05:09.235Z,1.52
2023-05-06T22:07:35.947Z,1.60
2023-05-06T22:10:02.801Z,1.42
2023-05-06T22:12:29.203Z,1.75
2023-05-06T22:14:55.889Z,1.63
2023-05-06T22:17:22.283Z,1.50
2023-05-06T22:19:48.804Z,1.63
2023-05-06T22:22:15.781Z,1.40
2023-05-06T22:24:42.193Z,1.20
2023-05-06T22:27:08.675Z,1.40
2023-05-06T22:29:35.039Z,1.20
2023-05-06T22:32:01.489Z,1.25
2023-05-06T22:34:28.002Z,1.23
2023-05-06T22:36:54.317Z,1.40
2023-05-06T22:39:20.635Z,1.02
2023-05-06T22:41:49.145Z,1.40
2023-05-06T22:44:15.487Z,1.17
2023-05-06T22:46:41.821Z,1.30
2023-05-06T22:49:08.433Z,1.40
2023-05-06T22:51:35.121Z,1.52
2023-05-06T22:54:01.496Z,1.13
2023-05-06T22:56:27.797Z,1.10
2023-05-06T22:58:54.226Z,1.20
2023-05-06T23:01:20.648Z,1.15
2023-05-06T23:03:47.089Z,1.25
2023-05-06T23:06:13.478Z,1.20
2023-05-06T23:08:39.913Z,1.20
2023-05-06T23:11:06.308Z,1.25
2023-05-06T23:13:35.993Z,1.10
2023-05-06T23:16:02.534Z,1.23
2023-05-06T23:18:28.845Z,1.20
2023-05-06T23:20:55.191Z,1.10
2023-05-06T23:23:21.581Z,1.58
2023-05-06T23:25:47.884Z,1.20
2023-05-06T23:28:14.240Z,1.40
2023-05-06T23:30:40.601Z,1.30
2023-05-06T23:33:07.642Z,1.50
2023-05-06T23:35:34.013Z,1.50
2023-05-06T23:38:00.475Z,1.20
2023-05-06T23:40:26.822Z,1.10
2023-05-06T23:42:53.119Z,1.30
2023-05-06T23:45:20.262Z,1.30
2023-05-06T23:47:46.641Z,1.40
2023-05-06T23:50:13.396Z,1.50
2023-05-06T23:52:40.266Z,1.48
2023-05-06T23:55:07.154Z,1.40
2023-05-06T23:57:33.481Z,1.40
2023-05-06T23:59:59.857Z,1.63
