createdAt,value
2019-03-24T00:01:41.349Z,30.40
2019-03-24T00:03:42.888Z,29.90
2019-03-24T00:05:43.724Z,30.67
2019-03-24T00:07:44.552Z,30.17
2019-03-24T00:09:45.760Z,29.60
2019-03-24T00:11:46.591Z,30.20
2019-03-24T00:13:47.424Z,30.83
2019-03-24T00:15:49.461Z,31.10
2019-03-24T00:17:50.292Z,29.43
2019-03-24T00:19:51.129Z,29.27
2019-03-24T00:21:52.348Z,29.53
2019-03-24T00:23:53.185Z,26.63
2019-03-24T00:25:54.013Z,25.37
2019-03-24T00:27:55.109Z,26.57
2019-03-24T00:29:56.044Z,30.20
2019-03-24T00:31:56.878Z,29.10
2019-03-24T00:33:57.962Z,31.93
2019-03-24T00:35:58.795Z,31.87
2019-03-24T00:37:59.607Z,35.68
2019-03-24T00:40:01.596Z,30.83
2019-03-24T00:42:02.428Z,31.10
2019-03-24T00:44:03.268Z,31.57
2019-03-24T00:46:04.500Z,31.00
2019-03-24T00:48:05.593Z,29.17
2019-03-24T00:50:06.870Z,29.70
2019-03-24T00:52:08.104Z,28.27
2019-03-24T00:54:08.936Z,28.40
2019-03-24T00:56:09.781Z,29.07
2019-03-24T00:58:10.980Z,29.00
2019-03-24T01:00:11.821Z,28.00
2019-03-24T01:02:12.640Z,27.73
2019-03-24T01:04:13.877Z,29.20
2019-03-24T01:06:14.700Z,30.20
2019-03-24T01:08:15.538Z,29.33
2019-03-24T01:10:16.707Z,28.93
2019-03-24T01:12:17.537Z,28.53
2019-03-24T01:14:18.465Z,29.77
2019-03-24T01:16:20.169Z,30.30
2019-03-24T01:18:21.011Z,31.30
2019-03-24T01:20:21.833Z,32.33
2019-03-24T01:22:23.552Z,29.83
2019-03-24T01:24:24.384Z,30.70
2019-03-24T01:26:25.823Z,30.50
2019-03-24T01:28:27.211Z,31.73
2019-03-24T01:30:28.071Z,30.60
2019-03-24T01:32:28.889Z,31.50
2019-03-24T01:34:30.135Z,30.43
2019-03-24T01:36:30.981Z,30.80
2019-03-24T01:38:31.788Z,30.87
2019-03-24T01:40:33.269Z,30.73
2019-03-24T01:42:34.107Z,30.97
2019-03-24T01:58:21.868Z,27.77
2019-03-24T02:00:22.708Z,28.53
2019-03-24T02:02:23.529Z,30.13
2019-03-24T02:04:24.976Z,31.47
2019-03-24T02:06:25.806Z,28.50
2019-03-24T02:08:26.640Z,29.17
2019-03-24T02:10:27.880Z,28.43
2019-03-24T02:12:28.734Z,28.73
2019-03-24T02:14:29.575Z,27.90
2019-03-24T02:16:30.992Z,29.03
2019-03-24T02:18:31.823Z,27.93
2019-03-24T02:20:32.656Z,25.73
2019-03-24T02:22:34.820Z,27.77
2019-03-24T02:24:35.656Z,26.90
2019-03-24T02:26:36.489Z,26.47
2019-03-24T02:28:38.040Z,26.53
2019-03-24T02:30:38.882Z,25.00
2019-03-24T02:32:39.705Z,27.03
2019-03-24T02:34:40.980Z,28.00
2019-03-24T02:36:41.826Z,27.87
2019-03-24T02:38:42.653Z,27.87
2019-03-24T02:40:44.140Z,26.03
2019-03-24T02:42:45.202Z,27.23
2019-03-24T02:44:46.038Z,26.67
2019-03-24T02:46:47.211Z,27.67
2019-03-24T02:48:48.037Z,28.57
2019-03-24T02:50:48.868Z,29.10
2019-03-24T02:52:50.081Z,29.13
2019-03-24T02:54:50.917Z,28.60
2019-03-24T02:56:51.744Z,30.03
2019-03-24T02:58:53.202Z,31.03
2019-03-24T03:00:54.037Z,29.80
2019-03-24T03:02:54.865Z,28.77
2019-03-24T03:04:56.110Z,29.10
2019-03-24T03:06:56.941Z,28.53
2019-03-24T03:08:57.759Z,30.57
2019-03-24T03:10:59.229Z,30.10
2019-03-24T03:13:00.048Z,30.57
2019-03-24T03:15:00.892Z,29.30
2019-03-24T03:17:02.125Z,29.20
2019-03-24T03:19:02.956Z,29.87
2019-03-24T03:21:03.789Z,28.20
2019-03-24T03:23:05.020Z,29.70
2019-03-24T03:25:05.836Z,28.10
2019-03-24T03:27:06.680Z,27.87
2019-03-24T03:29:07.940Z,27.83
2019-03-24T03:31:08.778Z,28.33
2019-03-24T03:33:09.683Z,28.90
2019-03-24T03:35:11.563Z,29.53
2019-03-24T03:37:12.607Z,29.10
2019-03-24T03:39:13.462Z,28.47
2019-03-24T03:41:14.786Z,30.37
2019-03-24T03:43:15.613Z,29.33
2019-03-24T03:45:16.450Z,28.70
2019-03-24T03:47:17.688Z,29.17
2019-03-24T03:49:18.522Z,29.57
2019-03-24T03:51:19.352Z,29.63
2019-03-24T03:53:20.610Z,29.83
2019-03-24T03:55:21.544Z,29.87
2019-03-24T03:57:22.373Z,28.50
2019-03-24T03:59:23.708Z,29.17
2019-03-24T04:01:24.560Z,28.77
2019-03-24T04:03:25.376Z,29.27
2019-03-24T04:05:26.845Z,28.93
2019-03-24T04:07:27.678Z,28.60
2019-03-24T04:09:28.501Z,27.50
2019-03-24T04:11:29.732Z,28.90
2019-03-24T04:13:30.577Z,28.03
2019-03-24T04:15:31.408Z,28.43
2019-03-24T04:17:32.641Z,29.50
2019-03-24T04:19:33.473Z,28.67
2019-03-24T04:21:34.296Z,28.23
2019-03-24T04:23:35.550Z,29.27
2019-03-24T04:25:36.389Z,27.70
2019-03-24T04:27:37.212Z,28.27
2019-03-24T04:29:38.684Z,28.40
2019-03-24T04:31:39.500Z,28.43
2019-03-24T04:33:40.333Z,28.87
2019-03-24T04:35:41.773Z,27.30
2019-03-24T04:37:42.608Z,27.67
2019-03-24T04:39:43.428Z,27.07
2019-03-24T04:41:44.902Z,28.50
2019-03-24T04:43:45.722Z,28.93
2019-03-24T04:45:46.556Z,28.87
2019-03-24T04:47:48.004Z,27.83
2019-03-24T04:49:48.836Z,28.23
2019-03-24T04:51:49.660Z,30.40
2019-03-24T04:53:50.768Z,27.97
2019-03-24T04:55:51.600Z,28.27
2019-03-24T04:57:52.429Z,29.60
2019-03-24T04:59:54.372Z,29.57
2019-03-24T05:01:55.203Z,28.37
2019-03-24T05:03:56.037Z,29.53
2019-03-24T05:05:57.342Z,30.57
2019-03-24T05:07:58.178Z,31.03
2019-03-24T05:09:59.004Z,30.87
2019-03-24T05:12:00.253Z,30.70
2019-03-24T05:14:01.080Z,30.87
2019-03-24T05:16:01.920Z,31.77
2019-03-24T05:18:03.168Z,31.57
2019-03-24T05:20:03.998Z,31.67
2019-03-24T05:22:04.832Z,31.90
2019-03-24T05:24:05.912Z,32.07
2019-03-24T05:26:06.755Z,29.80
2019-03-24T05:28:07.588Z,31.23
2019-03-24T05:30:08.975Z,30.27
2019-03-24T05:32:09.799Z,31.93
2019-03-24T05:34:10.636Z,31.03
2019-03-24T05:36:11.882Z,31.23
2019-03-24T05:38:12.716Z,30.10
2019-03-24T05:40:13.545Z,29.77
2019-03-24T05:42:14.797Z,29.60
2019-03-24T05:44:15.736Z,30.47
2019-03-24T05:46:16.559Z,30.70
2019-03-24T05:48:17.684Z,29.47
2019-03-24T05:50:18.523Z,28.00
2019-03-24T05:52:19.340Z,28.57
2019-03-24T05:54:20.608Z,28.73
2019-03-24T05:56:21.449Z,29.73
2019-03-24T05:58:22.280Z,27.53
2019-03-24T06:00:23.518Z,30.30
2019-03-24T06:02:24.348Z,31.53
2019-03-24T06:04:25.207Z,31.47
2019-03-24T06:06:26.633Z,31.63
2019-03-24T06:08:27.467Z,30.63
2019-03-24T06:10:28.321Z,30.67
2019-03-24T06:12:29.541Z,32.30
2019-03-24T06:14:30.369Z,31.90
2019-03-24T06:16:31.202Z,32.17
2019-03-24T06:18:32.444Z,31.37
2019-03-24T06:20:33.272Z,30.93
2019-03-24T06:22:34.100Z,30.17
2019-03-24T06:24:35.328Z,31.60
2019-03-24T06:26:36.161Z,32.60
2019-03-24T06:28:36.983Z,30.90
2019-03-24T06:30:38.260Z,30.73
2019-03-24T06:32:39.092Z,30.37
2019-03-24T06:34:39.926Z,29.53
2019-03-24T06:36:41.175Z,31.17
2019-03-24T06:38:42.002Z,31.47
2019-03-24T06:40:42.829Z,30.43
2019-03-24T06:42:43.910Z,31.03
2019-03-24T06:44:44.733Z,32.60
2019-03-24T06:46:45.564Z,32.20
2019-03-24T06:48:46.984Z,32.40
2019-03-24T06:50:47.820Z,32.80
2019-03-24T06:52:48.644Z,32.97
2019-03-24T06:54:49.892Z,32.37
2019-03-24T06:56:50.729Z,33.67
2019-03-24T06:58:51.556Z,33.53
2019-03-24T07:00:52.956Z,34.10
2019-03-24T07:02:53.785Z,34.07
2019-03-24T07:04:54.624Z,34.93
2019-03-24T07:06:55.916Z,34.33
2019-03-24T07:08:56.750Z,35.77
2019-03-24T07:10:57.572Z,35.00
2019-03-24T07:12:58.823Z,33.87
2019-03-24T07:14:59.660Z,34.47
2019-03-24T07:17:00.481Z,33.13
2019-03-24T07:19:01.728Z,33.47
2019-03-24T07:21:02.569Z,33.90
2019-03-24T07:23:03.393Z,33.30
2019-03-24T07:25:04.844Z,34.00
2019-03-24T07:27:05.675Z,33.20
2019-03-24T07:29:06.508Z,33.23
2019-03-24T07:31:07.732Z,31.90
2019-03-24T07:33:08.568Z,33.07
2019-03-24T07:35:09.411Z,33.07
2019-03-24T07:37:10.868Z,34.00
2019-03-24T07:39:11.696Z,33.30
2019-03-24T07:41:12.524Z,36.33
2019-03-24T07:43:14.186Z,35.60
2019-03-24T07:45:15.016Z,36.10
2019-03-24T07:47:15.852Z,35.87
2019-03-24T07:49:17.092Z,35.83
2019-03-24T07:51:17.928Z,33.70
2019-03-24T07:53:18.756Z,34.93
2019-03-24T07:55:19.997Z,35.43
2019-03-24T07:57:20.834Z,38.17
2019-03-24T07:59:21.660Z,40.60
2019-03-24T08:01:22.907Z,38.40
2019-03-24T08:03:23.752Z,39.93
2019-03-24T08:05:24.572Z,42.37
2019-03-24T08:07:25.649Z,40.37
2019-03-24T08:09:26.486Z,40.97
2019-03-24T08:11:27.312Z,41.00
2019-03-24T08:13:28.932Z,39.73
2019-03-24T08:15:29.764Z,37.93
2019-03-24T08:17:30.599Z,38.13
2019-03-24T08:19:32.456Z,39.50
2019-03-24T08:21:33.295Z,39.00
2019-03-24T08:23:34.124Z,39.10
2019-03-24T08:25:35.773Z,38.87
2019-03-24T08:27:36.608Z,39.67
2019-03-24T08:29:37.440Z,39.63
2019-03-24T08:31:38.743Z,39.47
2019-03-24T08:33:39.582Z,40.73
2019-03-24T08:35:40.412Z,40.47
2019-03-24T08:37:41.588Z,40.20
2019-03-24T08:39:42.428Z,42.27
2019-03-24T08:41:43.260Z,41.63
2019-03-24T08:43:44.372Z,42.97
2019-03-24T08:45:45.220Z,41.23
2019-03-24T08:47:46.043Z,41.83
2019-03-24T08:49:47.411Z,42.60
2019-03-24T08:51:48.260Z,43.73
2019-03-24T08:53:49.081Z,41.00
2019-03-24T08:55:50.315Z,41.63
2019-03-24T08:57:51.157Z,40.90
2019-03-24T08:59:51.992Z,42.30
2019-03-24T09:01:53.220Z,42.53
2019-03-24T09:03:54.064Z,43.47
2019-03-24T09:05:54.899Z,43.77
2019-03-24T09:07:56.128Z,41.40
2019-03-24T09:09:56.962Z,43.23
2019-03-24T09:11:57.784Z,44.63
2019-03-24T09:13:59.549Z,42.90
2019-03-24T09:16:00.380Z,45.53
2019-03-24T09:20:11.653Z,45.67
2019-03-24T09:22:12.497Z,45.40
2019-03-24T09:24:13.320Z,44.80
2019-03-24T09:26:14.581Z,47.43
2019-03-24T09:28:15.426Z,43.60
2019-03-24T09:30:16.248Z,45.50
2019-03-24T09:32:17.725Z,46.23
2019-03-24T09:34:18.565Z,47.48
2019-03-24T09:36:19.388Z,48.60
2019-03-24T09:38:20.918Z,48.10
2019-03-24T09:40:21.757Z,46.50
2019-03-24T09:42:22.592Z,46.48
2019-03-24T09:44:24.037Z,49.77
2019-03-24T09:46:24.883Z,49.23
2019-03-24T09:48:25.709Z,46.80
2019-03-24T09:50:26.961Z,47.43
2019-03-24T09:52:27.818Z,48.42
2019-03-24T09:54:28.644Z,47.53
2019-03-24T09:56:30.103Z,48.02
2019-03-24T09:58:30.972Z,47.38
2019-03-24T10:00:31.797Z,46.98
2019-03-24T10:02:33.210Z,48.38
2019-03-24T10:04:34.220Z,47.95
2019-03-24T10:06:35.044Z,48.10
2019-03-24T10:08:46.726Z,46.85
2019-03-24T10:10:39.664Z,44.00
2019-03-24T10:12:40.503Z,45.30
2019-03-24T10:14:41.840Z,47.53
2019-03-24T10:16:42.675Z,38.20
2019-03-24T10:18:43.508Z,47.27
2019-03-24T10:20:44.753Z,47.25
2019-03-24T10:22:45.593Z,45.58
2019-03-24T10:24:46.424Z,44.77
2019-03-24T10:36:10.780Z,43.73
2019-03-24T10:38:12.208Z,44.33
2019-03-24T10:40:13.040Z,43.47
2019-03-24T10:42:13.881Z,44.87
2019-03-24T10:51:13.872Z,41.70
2019-03-24T10:53:33.276Z,41.93
2019-03-24T10:55:34.096Z,43.10
2019-03-24T10:57:34.962Z,42.47
2019-03-24T10:59:35.828Z,42.67
2019-03-24T11:01:36.654Z,42.87
2019-03-24T11:03:37.489Z,41.50
2019-03-24T11:05:38.353Z,43.27
2019-03-24T11:07:39.176Z,42.63
2019-03-24T11:09:40.011Z,40.27
2019-03-24T11:11:40.860Z,40.40
2019-03-24T11:13:41.725Z,41.27
2019-03-24T11:15:42.544Z,40.03
2019-03-24T11:17:43.412Z,39.77
2019-03-24T11:19:44.244Z,39.27
2019-03-24T11:21:45.128Z,38.40
2019-03-24T11:23:45.953Z,37.90
2019-03-24T11:25:46.825Z,38.83
2019-03-24T11:27:47.652Z,38.60
2019-03-24T11:29:48.496Z,38.47
2019-03-24T11:31:49.385Z,37.27
2019-03-24T11:33:50.256Z,37.60
2019-03-24T11:35:51.083Z,39.03
2019-03-24T11:37:51.920Z,36.07
2019-03-24T11:39:52.776Z,36.40
2019-03-24T11:41:53.632Z,38.20
2019-03-24T11:43:54.488Z,37.25
2019-03-24T11:45:55.352Z,37.17
2019-03-24T11:47:56.181Z,38.40
2019-03-24T11:49:57.044Z,36.97
2019-03-24T11:51:57.866Z,38.87
2019-03-24T11:53:58.840Z,37.33
2019-03-24T11:55:59.688Z,35.75
2019-03-24T12:04:43.464Z,38.37
2019-03-24T12:06:44.295Z,37.80
2019-03-24T12:10:49.193Z,37.37
2019-03-24T12:12:50.020Z,37.05
2019-03-24T12:14:50.908Z,37.47
2019-03-24T12:16:51.724Z,35.77
2019-03-24T12:18:52.596Z,35.60
2019-03-24T12:20:53.433Z,35.97
2019-03-24T12:22:54.303Z,34.80
2019-03-24T12:24:55.155Z,33.88
2019-03-24T12:26:55.976Z,35.63
2019-03-24T12:28:56.838Z,35.60
2019-03-24T12:30:57.696Z,35.77
2019-03-24T12:32:58.524Z,35.20
2019-03-24T12:34:59.364Z,36.97
2019-03-24T12:37:00.287Z,38.17
2019-03-24T12:39:01.161Z,38.60
2019-03-24T12:41:01.994Z,38.40
2019-03-24T12:43:02.824Z,39.70
2019-03-24T12:45:03.688Z,38.50
2019-03-24T12:47:04.516Z,41.10
2019-03-24T12:49:05.344Z,40.13
2019-03-24T12:51:06.208Z,39.50
2019-03-24T12:53:07.032Z,39.23
2019-03-24T12:55:07.909Z,39.50
2019-03-24T12:57:08.778Z,39.05
2019-03-24T12:59:09.620Z,39.63
2019-03-24T13:01:10.452Z,38.83
2019-03-24T13:03:11.332Z,38.30
2019-03-24T13:05:12.164Z,37.65
2019-03-24T13:07:12.992Z,36.47
2019-03-24T13:09:13.844Z,39.60
2019-03-24T13:11:14.706Z,39.03
2019-03-24T13:13:15.590Z,38.17
2019-03-24T13:15:16.410Z,39.10
2019-03-24T13:17:17.240Z,38.17
2019-03-24T13:19:18.110Z,38.80
2019-03-24T13:21:18.933Z,36.60
2019-03-24T13:23:19.770Z,37.73
2019-03-24T13:25:20.627Z,38.20
2019-03-24T13:27:21.456Z,36.03
2019-03-24T13:29:22.316Z,39.87
2019-03-24T13:31:23.149Z,39.23
2019-03-24T13:33:24.008Z,37.50
2019-03-24T13:35:24.848Z,36.93
2019-03-24T13:37:25.671Z,36.77
2019-03-24T13:39:26.536Z,36.83
2019-03-24T13:41:27.403Z,37.70
2019-03-24T13:43:28.225Z,35.43
2019-03-24T13:45:29.060Z,36.97
2019-03-24T13:47:29.920Z,37.03
2019-03-24T13:49:30.789Z,37.13
2019-03-24T13:51:31.628Z,36.67
2019-03-24T13:53:32.456Z,36.37
2019-03-24T13:55:33.325Z,36.00
2019-03-24T13:57:34.196Z,35.37
2019-03-24T13:59:35.128Z,35.60
2019-03-24T14:01:35.960Z,34.67
2019-03-24T14:03:36.788Z,36.60
2019-03-24T14:05:37.640Z,34.47
2019-03-24T14:07:38.480Z,36.13
2019-03-24T14:09:39.332Z,36.00
2019-03-24T14:11:40.214Z,35.77
2019-03-24T14:13:41.024Z,34.53
2019-03-24T14:15:41.860Z,34.50
2019-03-24T14:17:42.728Z,33.83
2019-03-24T14:19:43.544Z,31.43
2019-03-24T14:21:44.402Z,31.50
2019-03-24T14:23:45.264Z,31.73
2019-03-24T14:25:46.092Z,32.27
2019-03-24T14:27:46.928Z,31.83
2019-03-24T14:29:47.792Z,33.60
2019-03-24T14:31:48.620Z,33.23
2019-03-24T14:33:49.448Z,30.97
2019-03-24T14:35:50.317Z,31.37
2019-03-24T14:37:51.136Z,33.47
2019-03-24T14:39:52.046Z,33.10
2019-03-24T14:41:52.930Z,36.70
2019-03-24T14:43:53.764Z,37.83
2019-03-24T14:45:54.613Z,34.53
2019-03-24T14:47:55.437Z,32.90
2019-03-24T14:49:56.304Z,32.37
2019-03-24T14:51:57.164Z,31.97
2019-03-24T14:53:58.031Z,31.70
2019-03-24T14:55:58.863Z,31.17
2019-03-24T14:57:59.729Z,32.23
2019-03-24T15:00:00.653Z,33.30
2019-03-24T15:02:02.827Z,32.73
2019-03-24T15:04:03.660Z,31.57
2019-03-24T15:06:04.528Z,34.43
2019-03-24T15:08:05.400Z,34.80
2019-03-24T15:10:06.240Z,34.30
2019-03-24T15:12:07.080Z,34.90
2019-03-24T15:14:07.962Z,33.83
2019-03-24T15:16:08.776Z,34.63
2019-03-24T15:18:09.641Z,35.50
2019-03-24T15:20:10.502Z,35.43
2019-03-24T15:22:11.370Z,34.53
2019-03-24T15:24:12.242Z,34.63
2019-03-24T15:26:13.069Z,35.67
2019-03-24T15:28:13.921Z,34.47
2019-03-24T15:30:14.796Z,35.33
2019-03-24T15:32:15.633Z,34.87
2019-03-24T15:34:16.486Z,36.30
2019-03-24T15:36:17.310Z,34.30
2019-03-24T15:38:18.136Z,34.87
2019-03-24T15:40:19.003Z,33.67
2019-03-24T15:42:20.189Z,33.67
2019-03-24T15:44:22.920Z,36.63
2019-03-24T15:46:23.788Z,36.43
2019-03-24T15:48:24.622Z,35.87
2019-03-24T15:50:25.528Z,36.40
2019-03-24T15:52:26.364Z,36.87
2019-03-24T15:54:27.270Z,25.87
2019-03-24T15:56:28.161Z,32.93
2019-03-24T15:58:28.988Z,36.40
2019-03-24T16:00:29.846Z,34.87
2019-03-24T16:02:30.664Z,37.07
2019-03-24T16:11:20.084Z,38.97
2019-03-24T16:13:20.940Z,37.80
2019-03-24T16:15:21.764Z,36.87
2019-03-24T16:17:22.643Z,37.40
2019-03-24T16:21:33.511Z,36.57
2019-03-24T16:23:34.369Z,36.33
2019-03-24T16:25:35.200Z,37.63
2019-03-24T16:32:01.381Z,36.93
2019-03-24T16:34:02.240Z,36.90
2019-03-24T16:36:03.056Z,37.63
2019-03-24T16:38:03.915Z,41.40
2019-03-24T16:40:04.730Z,55.77
2019-03-24T16:42:05.555Z,42.40
2019-03-24T16:44:06.412Z,43.10
2019-03-24T16:46:07.225Z,42.43
2019-03-24T16:48:08.088Z,43.93
2019-03-24T16:50:08.952Z,47.20
2019-03-24T16:52:09.792Z,51.43
2019-03-24T16:54:10.625Z,46.47
2019-03-24T16:56:11.448Z,42.90
2019-03-24T16:58:12.307Z,41.50
2019-03-24T17:00:13.156Z,42.40
2019-03-24T17:02:13.977Z,49.37
2019-03-24T17:04:14.844Z,43.17
2019-03-24T17:06:15.680Z,41.93
2019-03-24T17:08:16.491Z,41.97
2019-03-24T17:10:17.352Z,42.90
2019-03-24T17:12:18.187Z,47.53
2019-03-24T17:14:19.040Z,44.73
2019-03-24T17:16:19.870Z,43.63
2019-03-24T17:18:20.712Z,44.93
2019-03-24T17:20:21.569Z,44.23
2019-03-24T17:22:22.414Z,41.37
2019-03-24T17:24:23.236Z,39.57
2019-03-24T17:26:24.081Z,41.53
2019-03-24T17:28:24.936Z,40.30
2019-03-24T17:30:25.759Z,40.43
2019-03-24T17:32:26.615Z,40.00
2019-03-24T17:34:27.436Z,38.40
2019-03-24T17:36:28.264Z,41.07
2019-03-24T17:38:29.120Z,40.20
2019-03-24T17:40:29.940Z,39.50
2019-03-24T17:42:30.769Z,39.87
2019-03-24T17:47:08.833Z,38.13
2019-03-24T17:49:09.692Z,37.67
2019-03-24T17:51:10.553Z,37.40
2019-03-24T17:53:11.397Z,39.00
2019-03-24T17:55:12.220Z,35.97
2019-03-24T17:57:13.071Z,37.33
2019-03-24T17:59:14.533Z,38.57
2019-03-24T18:01:15.552Z,38.20
2019-03-24T18:03:16.418Z,39.13
2019-03-24T18:05:17.249Z,38.77
2019-03-24T18:07:18.082Z,39.60
2019-03-24T18:09:18.937Z,37.60
2019-03-24T18:11:19.787Z,37.27
2019-03-24T18:13:20.605Z,37.77
2019-03-24T18:15:21.456Z,41.65
2019-03-24T18:17:22.292Z,39.97
2019-03-24T18:19:23.120Z,37.70
2019-03-24T18:21:23.980Z,38.13
2019-03-24T18:26:43.928Z,38.10
2019-03-24T18:28:48.446Z,38.90
2019-03-24T18:30:49.299Z,38.77
2019-03-24T18:32:50.140Z,38.97
2019-03-24T18:34:51.805Z,39.50
2019-03-24T18:36:52.633Z,39.63
2019-03-24T18:38:53.444Z,38.40
2019-03-24T18:40:54.314Z,38.07
2019-03-24T18:42:55.445Z,37.80
2019-03-24T18:47:26.341Z,47.03
2019-03-24T18:49:27.164Z,42.50
2019-03-24T18:51:28.069Z,41.70
2019-03-24T18:53:28.917Z,41.60
2019-03-24T18:55:29.737Z,40.27
2019-03-24T18:57:30.572Z,39.17
2019-03-24T18:59:31.429Z,37.17
2019-03-24T19:01:32.261Z,36.90
2019-03-24T19:03:33.080Z,38.77
2019-03-24T19:05:35.190Z,36.20
2019-03-24T19:07:36.377Z,37.73
2019-03-24T19:09:37.240Z,37.50
2019-03-24T19:11:38.072Z,36.57
2019-03-24T19:13:38.984Z,38.37
2019-03-24T19:15:39.844Z,37.90
2019-03-24T19:17:40.715Z,37.53
2019-03-24T19:19:41.549Z,51.40
2019-03-24T19:21:42.373Z,41.90
2019-03-24T19:23:43.288Z,40.37
2019-03-24T19:25:44.173Z,39.83
2019-03-24T19:27:45.001Z,41.27
2019-03-24T19:29:45.864Z,40.40
2019-03-24T19:31:46.692Z,41.47
2019-03-24T19:33:47.540Z,40.40
2019-03-24T19:35:48.360Z,40.70
2019-03-24T19:37:49.184Z,40.47
2019-03-24T19:39:50.032Z,40.83
2019-03-24T19:41:50.885Z,39.80
2019-03-24T19:43:51.749Z,38.93
2019-03-24T19:45:52.572Z,38.30
2019-03-24T19:47:53.433Z,39.00
2019-03-24T19:49:54.300Z,39.17
2019-03-24T19:51:55.144Z,38.40
2019-03-24T19:53:55.997Z,35.93
2019-03-24T19:55:56.819Z,36.67
2019-03-24T19:57:57.676Z,37.37
2019-03-24T19:59:58.535Z,37.63
2019-03-24T20:01:59.373Z,39.30
2019-03-24T20:04:00.191Z,38.93
2019-03-24T20:06:01.054Z,39.37
2019-03-24T20:08:01.889Z,38.90
2019-03-24T20:10:02.726Z,39.63
2019-03-24T20:12:03.581Z,38.53
2019-03-24T20:14:04.406Z,39.40
2019-03-24T20:16:05.252Z,39.73
2019-03-24T20:18:06.077Z,39.50
2019-03-24T20:20:06.929Z,38.97
2019-03-24T20:22:07.808Z,40.33
2019-03-24T20:24:08.641Z,38.23
2019-03-24T20:26:09.465Z,38.83
2019-03-24T20:28:10.325Z,38.83
2019-03-24T20:30:11.162Z,40.70
2019-03-24T20:32:12.028Z,37.33
2019-03-24T20:34:12.856Z,36.27
2019-03-24T20:36:13.681Z,36.63
2019-03-24T20:38:14.564Z,35.77
2019-03-24T20:40:15.456Z,35.37
2019-03-24T20:42:16.292Z,36.17
2019-03-24T20:44:17.123Z,37.03
2019-03-24T20:46:17.990Z,36.97
2019-03-24T20:48:18.822Z,38.23
2019-03-24T20:50:41.195Z,36.10
2019-03-24T20:52:42.524Z,37.23
2019-03-24T20:54:43.362Z,38.00
2019-03-24T20:56:44.175Z,37.13
2019-03-24T20:58:45.028Z,39.73
2019-03-24T21:00:45.860Z,39.47
2019-03-24T21:02:46.728Z,38.30
2019-03-24T21:04:47.565Z,39.70
2019-03-24T21:06:48.400Z,39.60
2019-03-24T21:08:49.260Z,38.63
2019-03-24T21:10:50.105Z,39.10
2019-03-24T21:12:50.932Z,37.50
2019-03-24T21:14:51.801Z,37.90
2019-03-24T21:16:52.633Z,38.30
2019-03-24T21:18:53.482Z,39.20
2019-03-24T21:20:54.359Z,39.70
2019-03-24T21:22:55.243Z,38.80
2019-03-24T21:24:56.076Z,40.20
2019-03-24T21:26:56.927Z,38.67
2019-03-24T21:28:57.812Z,38.27
2019-03-24T21:30:58.650Z,37.30
2019-03-24T21:32:59.487Z,39.93
2019-03-24T21:35:00.462Z,39.70
2019-03-24T21:37:01.468Z,39.73
2019-03-24T21:39:02.593Z,41.87
2019-03-24T21:41:03.439Z,40.87
2019-03-24T21:43:06.264Z,39.80
2019-03-24T21:45:07.060Z,40.60
2019-03-24T21:47:07.925Z,40.00
2019-03-24T21:49:08.770Z,40.67
2019-03-24T21:51:09.641Z,38.57
2019-03-24T21:53:10.490Z,39.33
2019-03-24T21:55:11.325Z,40.30
2019-03-24T21:57:12.193Z,40.40
2019-03-24T21:59:13.037Z,39.87
2019-03-24T22:01:13.910Z,40.23
2019-03-24T22:03:14.778Z,38.83
2019-03-24T22:05:15.651Z,40.00
2019-03-24T22:07:16.514Z,41.13
2019-03-24T22:09:17.391Z,41.03
2019-03-24T22:11:18.282Z,43.17
2019-03-24T22:13:19.129Z,42.40
2019-03-24T22:15:19.963Z,40.63
2019-03-24T22:17:20.845Z,41.47
2019-03-24T22:19:21.698Z,42.03
2019-03-24T22:21:22.586Z,41.53
2019-03-24T22:23:23.441Z,37.93
2019-03-24T22:25:24.294Z,36.87
2019-03-24T22:27:25.177Z,37.13
2019-03-24T22:29:26.032Z,36.67
2019-03-24T22:31:26.901Z,36.50
2019-03-24T22:33:27.780Z,34.43
2019-03-24T22:35:28.621Z,34.63
2019-03-24T22:37:29.485Z,35.80
2019-03-24T22:39:30.329Z,36.30
2019-03-24T22:41:31.218Z,35.93
2019-03-24T22:43:32.104Z,36.00
2019-03-24T22:45:32.941Z,37.10
2019-03-24T22:47:33.783Z,35.20
2019-03-24T22:49:34.634Z,36.23
2019-03-24T22:51:35.455Z,35.63
2019-03-24T22:53:36.342Z,36.03
2019-03-24T22:55:37.182Z,37.13
2019-03-24T22:57:38.015Z,34.17
2019-03-24T22:59:38.899Z,37.40
2019-03-24T23:01:39.735Z,39.03
2019-03-24T23:03:40.579Z,38.77
2019-03-24T23:05:41.420Z,36.83
2019-03-24T23:07:42.257Z,39.03
2019-03-24T23:09:43.231Z,38.83
2019-03-24T23:11:44.069Z,39.53
2019-03-24T23:13:44.937Z,39.10
2019-03-24T23:15:45.808Z,35.90
2019-03-24T23:17:46.750Z,35.77
2019-03-24T23:19:47.580Z,35.27
2019-03-24T23:21:48.458Z,35.03
2019-03-24T23:23:49.297Z,35.87
2019-03-24T23:25:50.153Z,35.03
2019-03-24T23:27:51.020Z,35.20
2019-03-24T23:29:51.862Z,36.23
2019-03-24T23:31:52.692Z,35.37
2019-03-24T23:33:53.570Z,35.77
2019-03-24T23:35:54.409Z,36.00
2019-03-24T23:37:55.244Z,37.00
2019-03-24T23:39:56.122Z,35.53
2019-03-24T23:41:56.946Z,35.67
2019-03-24T23:43:57.789Z,35.83
2019-03-24T23:45:58.654Z,36.00
2019-03-24T23:47:59.493Z,35.23
2019-03-24T23:50:00.349Z,36.00
2019-03-24T23:52:01.193Z,35.23
2019-03-24T23:54:02.472Z,35.83
2019-03-24T23:56:03.322Z,37.07
2019-03-24T23:58:04.152Z,35.30
