createdAt,value
2018-05-11T00:00:06.759Z,78.61
2018-05-11T00:01:06.926Z,78.32
2018-05-11T00:02:07.093Z,78.52
2018-05-11T00:03:07.267Z,78.61
2018-05-11T00:04:07.438Z,79.19
2018-05-11T00:05:07.652Z,79.57
2018-05-11T00:06:07.769Z,78.99
2018-05-11T00:07:07.950Z,78.32
2018-05-11T00:08:08.113Z,78.61
2018-05-11T00:09:08.282Z,78.70
2018-05-11T00:10:08.445Z,78.32
2018-05-11T00:11:08.619Z,78.13
2018-05-11T00:12:08.787Z,78.03
2018-05-11T00:13:08.954Z,78.23
2018-05-11T00:14:09.122Z,77.65
2018-05-11T00:15:09.299Z,77.84
2018-05-11T00:16:09.472Z,77.46
2018-05-11T00:17:09.641Z,77.65
2018-05-11T00:18:09.805Z,77.69
2018-05-11T00:19:09.980Z,77.08
2018-05-11T00:20:10.133Z,77.50
2018-05-11T00:21:10.308Z,76.79
2018-05-11T00:22:10.495Z,76.98
2018-05-11T00:23:10.658Z,76.98
2018-05-11T00:24:10.828Z,77.26
2018-05-11T00:25:10.998Z,77.65
2018-05-11T00:26:11.165Z,77.56
2018-05-11T00:27:11.335Z,77.84
2018-05-11T00:28:11.504Z,77.75
2018-05-11T00:29:11.670Z,77.46
2018-05-11T00:30:11.838Z,77.56
2018-05-11T00:31:12.008Z,77.75
2018-05-11T00:32:12.178Z,77.56
2018-05-11T00:33:12.345Z,77.08
2018-05-11T00:34:12.514Z,76.50
2018-05-11T00:35:12.684Z,76.44
2018-05-11T00:36:12.850Z,76.44
2018-05-11T00:37:13.015Z,76.15
2018-05-11T00:38:13.189Z,75.77
2018-05-11T00:39:13.353Z,75.67
2018-05-11T00:40:13.526Z,76.34
2018-05-11T00:41:13.695Z,75.77
2018-05-11T00:42:13.860Z,75.77
2018-05-11T00:43:14.033Z,75.92
2018-05-11T00:44:14.198Z,75.48
2018-05-11T00:45:14.370Z,75.63
2018-05-11T00:46:14.539Z,76.21
2018-05-11T00:47:14.731Z,76.31
2018-05-11T00:48:14.882Z,76.02
2018-05-11T00:49:15.064Z,75.73
2018-05-11T00:50:15.222Z,76.02
2018-05-11T00:51:15.387Z,75.73
2018-05-11T00:52:15.558Z,75.92
2018-05-11T00:53:15.736Z,75.92
2018-05-11T00:54:15.902Z,75.92
2018-05-11T00:55:16.072Z,76.15
2018-05-11T00:56:16.239Z,75.48
2018-05-11T00:57:16.409Z,75.54
2018-05-11T00:58:16.580Z,75.45
2018-05-11T00:59:16.747Z,75.82
2018-05-11T01:00:16.913Z,76.12
2018-05-11T01:01:17.080Z,76.34
2018-05-11T01:02:17.267Z,76.21
2018-05-11T01:03:17.432Z,76.31
2018-05-11T01:04:17.609Z,76.40
2018-05-11T01:05:17.778Z,76.31
2018-05-11T01:06:17.946Z,76.50
2018-05-11T01:07:18.115Z,76.50
2018-05-11T01:08:18.281Z,76.88
2018-05-11T01:09:18.448Z,76.59
2018-05-11T01:10:18.621Z,77.08
2018-05-11T01:11:18.789Z,76.59
2018-05-11T01:12:18.960Z,77.51
2018-05-11T01:13:19.126Z,77.33
2018-05-11T01:14:19.302Z,77.33
2018-05-11T01:15:19.469Z,77.51
2018-05-11T01:16:19.643Z,77.90
2018-05-11T01:17:19.814Z,78.28
2018-05-11T01:18:19.984Z,78.28
2018-05-11T01:19:20.149Z,78.09
2018-05-11T01:20:20.314Z,78.47
2018-05-11T01:21:20.488Z,78.00
2018-05-11T01:22:20.658Z,78.86
2018-05-11T01:23:20.828Z,78.28
2018-05-11T01:24:20.995Z,78.09
2018-05-11T01:25:21.163Z,77.90
2018-05-11T01:26:21.328Z,77.61
2018-05-11T01:27:21.501Z,77.80
2018-05-11T01:28:21.672Z,77.71
2018-05-11T01:29:21.837Z,78.38
2018-05-11T01:30:22.005Z,77.71
2018-05-11T01:31:22.174Z,77.80
2018-05-11T01:32:22.341Z,77.36
2018-05-11T01:33:22.516Z,77.08
2018-05-11T01:34:22.691Z,76.79
2018-05-11T01:35:22.860Z,76.94
2018-05-11T01:36:23.028Z,77.42
2018-05-11T01:37:23.196Z,77.42
2018-05-11T01:38:23.368Z,77.90
2018-05-11T01:39:23.532Z,78.19
2018-05-11T01:40:23.707Z,78.28
2018-05-11T01:41:23.882Z,78.28
2018-05-11T01:42:24.050Z,78.09
2018-05-11T01:43:24.215Z,78.38
2018-05-11T01:44:24.378Z,78.57
2018-05-11T01:45:24.544Z,78.67
2018-05-11T01:46:24.711Z,78.28
2018-05-11T01:47:24.881Z,77.90
2018-05-11T01:48:25.049Z,77.33
2018-05-11T01:49:25.220Z,77.71
2018-05-11T01:50:25.383Z,77.61
2018-05-11T01:51:25.556Z,77.61
2018-05-11T01:52:25.723Z,77.71
2018-05-11T01:53:25.895Z,78.09
2018-05-11T01:54:26.059Z,78.38
2018-05-11T01:55:26.230Z,78.00
2018-05-11T01:56:26.405Z,78.28
2018-05-11T01:57:26.569Z,78.47
2018-05-11T01:58:26.736Z,78.19
2018-05-11T01:59:26.913Z,78.42
2018-05-11T02:00:27.076Z,78.28
2018-05-11T02:01:27.246Z,78.19
2018-05-11T02:02:27.412Z,77.61
2018-05-11T02:03:27.581Z,77.56
2018-05-11T02:04:27.748Z,77.56
2018-05-11T02:05:27.913Z,77.26
2018-05-11T02:06:28.087Z,77.36
2018-05-11T02:07:28.251Z,77.51
2018-05-11T02:08:28.417Z,77.71
2018-05-11T02:09:28.588Z,77.80
2018-05-11T02:10:28.760Z,77.71
2018-05-11T02:11:28.921Z,77.94
2018-05-11T02:12:29.087Z,77.42
2018-05-11T02:13:29.250Z,77.65
2018-05-11T02:14:29.417Z,77.42
2018-05-11T02:15:29.587Z,77.36
2018-05-11T02:16:29.756Z,77.36
2018-05-11T02:17:29.920Z,76.98
2018-05-11T02:18:30.096Z,77.13
2018-05-11T02:19:30.272Z,77.23
2018-05-11T02:20:30.438Z,77.42
2018-05-11T02:21:30.611Z,77.61
2018-05-11T02:22:30.780Z,77.42
2018-05-11T02:23:30.946Z,78.00
2018-05-11T02:24:31.113Z,78.38
2018-05-11T02:25:31.283Z,78.28
2018-05-11T02:26:31.448Z,78.28
2018-05-11T02:27:31.623Z,78.28
2018-05-11T02:28:31.788Z,78.57
2018-05-11T02:29:31.956Z,78.67
2018-05-11T02:30:32.129Z,78.19
2018-05-11T02:31:32.297Z,78.19
2018-05-11T02:32:32.466Z,78.09
2018-05-11T02:33:32.635Z,77.90
2018-05-11T02:34:32.804Z,77.71
2018-05-11T02:35:32.968Z,77.71
2018-05-11T02:36:33.138Z,78.47
2018-05-11T02:37:33.301Z,78.09
2018-05-11T02:38:33.470Z,77.90
2018-05-11T02:39:33.638Z,78.19
2018-05-11T02:40:33.808Z,78.77
2018-05-11T02:41:33.978Z,78.96
2018-05-11T02:42:34.149Z,79.24
2018-05-11T02:43:34.320Z,79.72
2018-05-11T02:44:34.497Z,80.16
2018-05-11T02:45:34.662Z,80.64
2018-05-11T02:46:34.830Z,80.26
2018-05-11T02:47:34.999Z,80.07
2018-05-11T02:48:35.168Z,80.45
2018-05-11T02:49:35.341Z,80.64
2018-05-11T02:50:35.586Z,80.49
2018-05-11T02:51:35.674Z,80.55
2018-05-11T02:52:35.839Z,81.02
2018-05-11T02:53:36.015Z,80.64
2018-05-11T02:54:36.181Z,80.78
2018-05-11T02:55:36.354Z,80.55
2018-05-11T02:56:36.524Z,80.16
2018-05-11T02:57:36.690Z,80.55
2018-05-11T02:58:36.857Z,80.83
2018-05-11T02:59:37.021Z,80.83
2018-05-11T03:00:37.190Z,81.12
2018-05-11T03:01:37.360Z,80.83
2018-05-11T03:02:37.524Z,81.51
2018-05-11T03:03:37.696Z,81.41
2018-05-11T03:04:37.866Z,81.12
2018-05-11T03:05:38.038Z,81.31
2018-05-11T03:06:38.210Z,81.12
2018-05-11T03:07:38.374Z,81.26
2018-05-11T03:08:38.542Z,80.93
2018-05-11T03:09:38.846Z,81.70
2018-05-11T03:10:38.881Z,81.84
2018-05-11T03:11:39.043Z,81.16
2018-05-11T03:12:39.211Z,81.51
2018-05-11T03:13:39.378Z,81.79
2018-05-11T03:14:39.546Z,81.70
2018-05-11T03:15:39.720Z,81.79
2018-05-11T03:16:39.886Z,81.41
2018-05-11T03:17:40.057Z,81.41
2018-05-11T03:18:40.343Z,81.89
2018-05-11T03:19:40.402Z,82.46
2018-05-11T03:20:40.570Z,82.27
2018-05-11T03:21:40.748Z,82.27
2018-05-11T03:22:40.911Z,82.27
2018-05-11T03:23:41.077Z,82.27
2018-05-11T03:24:41.245Z,82.56
2018-05-11T03:25:41.423Z,82.75
2018-05-11T03:26:41.578Z,83.04
2018-05-11T03:27:41.743Z,82.65
2018-05-11T03:28:41.970Z,82.75
2018-05-11T03:29:42.138Z,82.75
2018-05-11T03:30:42.323Z,82.75
2018-05-11T03:31:42.492Z,83.09
2018-05-11T03:32:42.639Z,82.71
2018-05-11T03:33:42.806Z,83.09
2018-05-11T03:34:42.978Z,83.19
2018-05-11T03:35:43.154Z,83.48
2018-05-11T03:36:43.331Z,83.58
2018-05-11T03:37:43.499Z,83.95
2018-05-11T03:38:43.670Z,83.76
2018-05-11T03:39:43.841Z,83.76
2018-05-11T03:40:44.005Z,83.67
2018-05-11T03:41:44.171Z,83.58
2018-05-11T03:42:44.333Z,83.09
2018-05-11T03:43:44.500Z,83.67
2018-05-11T03:44:44.687Z,83.48
2018-05-11T03:45:44.857Z,82.81
2018-05-11T03:46:45.027Z,82.71
2018-05-11T03:47:45.193Z,83.48
2018-05-11T03:48:45.371Z,83.67
2018-05-11T03:49:45.533Z,83.76
2018-05-11T03:50:45.697Z,83.76
2018-05-11T03:51:46.174Z,84.05
2018-05-11T03:52:46.452Z,83.76
2018-05-11T03:53:46.518Z,83.76
2018-05-11T03:54:46.643Z,84.15
2018-05-11T03:55:46.764Z,83.76
2018-05-11T03:56:46.993Z,83.86
2018-05-11T03:57:46.777Z,83.58
2018-05-11T03:58:46.941Z,83.38
2018-05-11T03:59:47.108Z,83.09
2018-05-11T04:00:47.273Z,83.38
2018-05-11T04:01:47.448Z,83.00
2018-05-11T04:02:47.615Z,82.90
2018-05-11T04:03:47.779Z,82.90
2018-05-11T04:04:47.951Z,82.81
2018-05-11T04:05:48.113Z,82.71
2018-05-11T04:06:48.281Z,82.90
2018-05-11T04:07:48.447Z,82.90
2018-05-11T04:08:48.617Z,82.85
2018-05-11T04:09:48.789Z,82.56
2018-05-11T04:10:48.956Z,82.65
2018-05-11T04:11:49.124Z,82.52
2018-05-11T04:12:49.292Z,82.71
2018-05-11T04:13:49.461Z,82.75
2018-05-11T04:14:49.630Z,82.65
2018-05-11T04:15:49.797Z,82.71
2018-05-11T04:16:49.969Z,82.56
2018-05-11T04:17:50.136Z,82.62
2018-05-11T04:18:50.310Z,82.56
2018-05-11T04:19:50.480Z,82.75
2018-05-11T04:20:50.669Z,82.46
2018-05-11T04:21:50.818Z,83.09
2018-05-11T04:22:50.984Z,82.56
2018-05-11T04:23:51.147Z,82.42
2018-05-11T04:24:51.309Z,82.71
2018-05-11T04:25:51.498Z,82.90
2018-05-11T04:26:51.667Z,83.29
2018-05-11T04:27:51.834Z,83.38
2018-05-11T04:28:52.004Z,83.19
2018-05-11T04:29:52.170Z,83.95
2018-05-11T04:30:52.338Z,83.86
2018-05-11T04:31:52.505Z,83.67
2018-05-11T04:32:52.671Z,83.76
2018-05-11T04:33:52.839Z,83.67
2018-05-11T04:34:53.009Z,83.76
2018-05-11T04:35:53.172Z,83.19
2018-05-11T04:36:53.338Z,83.86
2018-05-11T04:37:53.508Z,83.95
2018-05-11T04:38:53.679Z,83.67
2018-05-11T04:39:53.848Z,84.15
2018-05-11T04:40:54.016Z,83.86
2018-05-11T04:41:54.183Z,83.95
2018-05-11T04:42:54.349Z,84.09
2018-05-11T04:43:54.519Z,84.09
2018-05-11T04:44:54.694Z,84.00
2018-05-11T04:45:54.854Z,84.19
2018-05-11T04:46:55.025Z,83.81
2018-05-11T04:47:55.213Z,83.91
2018-05-11T04:48:55.358Z,83.52
2018-05-11T04:49:55.525Z,83.61
2018-05-11T04:50:55.695Z,83.56
2018-05-11T04:51:55.860Z,84.04
2018-05-11T04:52:56.034Z,84.28
2018-05-11T04:53:56.201Z,84.23
2018-05-11T04:54:56.377Z,83.65
2018-05-11T04:55:56.549Z,82.94
2018-05-11T04:56:56.712Z,83.08
2018-05-11T04:57:56.878Z,81.84
2018-05-11T04:58:57.052Z,81.54
2018-05-11T04:59:57.219Z,82.03
2018-05-11T05:00:57.391Z,82.03
2018-05-11T05:01:57.558Z,82.12
2018-05-11T05:02:57.727Z,81.64
2018-05-11T05:03:57.903Z,81.16
2018-05-11T05:04:58.069Z,80.68
2018-05-11T05:05:58.235Z,80.78
2018-05-11T05:06:58.409Z,80.49
2018-05-11T05:07:58.577Z,80.30
2018-05-11T05:08:58.746Z,80.40
2018-05-11T05:09:58.910Z,80.97
2018-05-11T05:10:59.081Z,81.30
2018-05-11T05:11:59.249Z,81.45
2018-05-11T05:12:59.412Z,81.35
2018-05-11T05:13:59.584Z,81.07
2018-05-11T05:14:59.752Z,81.16
2018-05-11T05:15:59.925Z,80.58
2018-05-11T05:17:00.098Z,81.64
2018-05-11T05:18:00.267Z,81.45
2018-05-11T05:19:00.432Z,81.84
2018-05-11T05:20:00.603Z,81.45
2018-05-11T05:21:00.769Z,81.54
2018-05-11T05:22:00.966Z,81.45
2018-05-11T05:23:01.140Z,81.74
2018-05-11T05:24:01.310Z,81.93
2018-05-11T05:25:01.477Z,81.93
2018-05-11T05:26:01.642Z,82.21
2018-05-11T05:27:01.815Z,81.74
2018-05-11T05:28:01.979Z,82.03
2018-05-11T05:29:02.151Z,81.07
2018-05-11T05:30:02.324Z,81.35
2018-05-11T05:31:02.483Z,81.45
2018-05-11T05:32:02.651Z,81.87
2018-05-11T05:33:02.832Z,81.01
2018-05-11T05:34:02.987Z,81.01
2018-05-11T05:35:03.305Z,80.73
2018-05-11T05:36:03.357Z,80.15
2018-05-11T05:37:03.531Z,80.15
2018-05-11T05:38:03.697Z,80.30
2018-05-11T05:39:03.954Z,80.82
2018-05-11T05:40:04.049Z,80.87
2018-05-11T05:41:04.218Z,80.49
2018-05-11T05:42:04.383Z,81.35
2018-05-11T05:43:04.557Z,81.26
2018-05-11T05:44:04.725Z,80.68
2018-05-11T05:45:04.892Z,80.68
2018-05-11T05:46:05.075Z,80.91
2018-05-11T05:47:05.235Z,80.63
2018-05-11T05:48:05.403Z,79.47
2018-05-11T05:49:05.619Z,79.38
2018-05-11T05:50:05.779Z,78.13
2018-05-11T05:51:05.952Z,78.13
2018-05-11T05:52:06.988Z,78.17
2018-05-11T05:53:06.310Z,77.78
2018-05-11T05:54:06.478Z,77.78
2018-05-11T05:55:06.652Z,77.98
2018-05-11T05:56:06.821Z,78.45
2018-05-11T05:57:06.986Z,78.27
2018-05-11T05:58:07.223Z,78.36
2018-05-11T05:59:07.314Z,77.98
2018-05-11T06:00:07.487Z,77.50
2018-05-11T06:01:07.653Z,76.29
2018-05-11T06:02:07.821Z,76.09
2018-05-11T06:03:07.997Z,75.52
2018-05-11T06:04:08.165Z,75.13
2018-05-11T06:05:08.369Z,74.65
2018-05-11T06:06:08.498Z,74.40
2018-05-11T06:07:08.667Z,73.83
2018-05-11T06:08:08.869Z,73.92
2018-05-11T06:09:09.005Z,74.50
2018-05-11T06:10:09.176Z,73.63
2018-05-11T06:11:09.342Z,72.86
2018-05-11T06:12:09.524Z,73.15
2018-05-11T06:13:09.694Z,72.71
2018-05-11T06:14:09.892Z,73.09
2018-05-11T06:15:10.045Z,73.00
2018-05-11T06:16:10.226Z,73.09
2018-05-11T06:17:10.390Z,72.80
2018-05-11T06:18:10.577Z,71.46
2018-05-11T06:19:10.750Z,70.82
2018-05-11T06:20:10.923Z,70.11
2018-05-11T06:21:11.093Z,70.40
2018-05-11T06:22:11.268Z,71.08
2018-05-11T06:23:11.438Z,70.88
2018-05-11T06:24:11.621Z,71.20
2018-05-11T06:25:11.792Z,71.20
2018-05-11T06:26:11.962Z,70.92
2018-05-11T06:27:12.138Z,69.22
2018-05-11T06:28:12.309Z,67.87
2018-05-11T06:29:12.478Z,67.71
2018-05-11T06:30:12.645Z,66.85
2018-05-11T06:31:12.819Z,66.27
2018-05-11T06:32:13.000Z,65.14
2018-05-11T06:33:13.169Z,64.76
2018-05-11T06:34:13.346Z,64.76
2018-05-11T06:35:13.523Z,64.76
2018-05-11T06:36:13.703Z,64.82
2018-05-11T06:37:13.855Z,64.08
2018-05-11T06:38:14.026Z,64.76
2018-05-11T06:39:14.200Z,64.82
2018-05-11T06:40:14.374Z,64.34
2018-05-11T06:41:14.552Z,64.28
2018-05-11T06:42:14.726Z,64.18
2018-05-11T06:43:14.890Z,64.66
2018-05-11T06:44:15.062Z,64.43
2018-05-11T06:45:15.234Z,65.69
2018-05-11T06:46:15.409Z,66.52
2018-05-11T06:47:15.575Z,66.33
2018-05-11T06:48:15.753Z,65.88
2018-05-11T06:49:15.931Z,65.46
2018-05-11T06:50:16.101Z,66.17
2018-05-11T06:51:16.264Z,65.20
2018-05-11T06:52:16.450Z,65.11
2018-05-11T06:53:16.601Z,64.53
2018-05-11T06:54:16.787Z,64.18
2018-05-11T06:55:16.958Z,63.41
2018-05-11T06:56:17.128Z,63.50
2018-05-11T06:57:17.301Z,63.85
2018-05-11T06:58:17.470Z,63.31
2018-05-11T06:59:17.643Z,62.93
2018-05-11T07:00:17.821Z,63.60
2018-05-11T07:01:17.991Z,63.79
2018-05-11T07:02:18.157Z,63.98
2018-05-11T07:03:18.334Z,63.50
2018-05-11T07:04:18.504Z,62.73
2018-05-11T07:05:18.685Z,61.87
2018-05-11T07:06:18.853Z,61.87
2018-05-11T07:07:19.103Z,61.38
2018-05-11T07:08:19.186Z,61.68
2018-05-11T07:09:19.358Z,61.87
2018-05-11T07:10:19.590Z,62.45
2018-05-11T07:11:19.699Z,61.80
2018-05-11T07:12:19.860Z,61.99
2018-05-11T07:13:20.035Z,61.35
2018-05-11T07:14:20.204Z,61.13
2018-05-11T07:15:20.384Z,60.68
2018-05-11T07:16:20.551Z,60.19
2018-05-11T07:17:20.721Z,60.83
2018-05-11T07:18:20.892Z,61.16
2018-05-11T07:19:21.065Z,61.06
2018-05-11T07:20:21.249Z,59.64
2018-05-11T07:21:21.417Z,58.94
2018-05-11T07:22:21.590Z,58.55
2018-05-11T07:23:21.762Z,59.16
2018-05-11T07:24:21.927Z,58.70
2018-05-11T07:25:22.100Z,58.58
2018-05-11T07:26:22.276Z,58.87
2018-05-11T07:27:22.445Z,58.80
2018-05-11T07:28:22.622Z,58.19
2018-05-11T07:29:22.796Z,58.10
2018-05-11T07:30:22.964Z,57.62
2018-05-11T07:31:23.250Z,57.52
2018-05-11T07:32:23.304Z,57.14
2018-05-11T07:33:23.480Z,56.74
2018-05-11T07:34:23.721Z,57.42
2018-05-11T07:35:23.798Z,57.71
2018-05-11T07:36:24.046Z,57.45
2018-05-11T07:37:24.095Z,57.16
2018-05-11T07:38:24.265Z,56.61
2018-05-11T07:39:24.441Z,55.93
2018-05-11T07:40:24.648Z,55.74
2018-05-11T07:41:24.869Z,55.35
2018-05-11T07:42:25.043Z,55.81
2018-05-11T07:43:25.304Z,55.35
2018-05-11T07:44:25.395Z,55.42
2018-05-11T07:45:25.572Z,54.97
2018-05-11T07:46:25.741Z,54.84
2018-05-11T07:47:25.917Z,55.07
2018-05-11T07:48:26.090Z,55.45
2018-05-11T07:49:26.267Z,55.16
2018-05-11T07:50:26.447Z,54.97
2018-05-11T07:51:26.666Z,55.62
2018-05-11T07:52:26.791Z,55.33
2018-05-11T07:53:27.051Z,56.20
2018-05-11T07:54:27.116Z,56.10
2018-05-11T07:55:27.327Z,55.62
2018-05-11T07:56:27.517Z,55.26
2018-05-11T07:57:27.757Z,54.87
2018-05-11T07:58:27.842Z,54.61
2018-05-11T07:59:28.030Z,54.41
2018-05-11T08:00:28.118Z,53.35
2018-05-11T08:01:28.795Z,53.19
2018-05-11T08:02:28.407Z,53.16
2018-05-11T08:03:28.690Z,52.29
2018-05-11T08:04:28.711Z,52.02
2018-05-11T08:05:28.887Z,52.41
2018-05-11T08:06:29.058Z,53.57
2018-05-11T08:07:29.319Z,54.53
2018-05-11T08:08:29.358Z,53.96
2018-05-11T08:09:29.527Z,53.57
2018-05-11T08:10:29.705Z,54.51
2018-05-11T08:11:29.879Z,54.58
2018-05-11T08:12:30.051Z,54.87
2018-05-11T08:13:30.229Z,55.26
2018-05-11T08:14:30.441Z,55.81
2018-05-11T08:15:30.619Z,55.71
2018-05-11T08:16:31.295Z,56.10
2018-05-11T08:17:31.017Z,56.58
2018-05-11T08:18:31.188Z,56.68
2018-05-11T08:19:31.353Z,56.94
2018-05-11T08:20:32.577Z,57.71
2018-05-11T08:21:31.675Z,57.78
2018-05-11T08:22:31.847Z,58.00
2018-05-11T08:23:32.017Z,58.29
2018-05-11T08:24:32.187Z,57.62
2018-05-11T08:25:32.358Z,57.71
2018-05-11T08:26:32.566Z,57.52
2018-05-11T08:27:32.709Z,56.94
2018-05-11T08:28:33.031Z,56.20
2018-05-11T08:29:33.223Z,55.52
2018-05-11T08:30:33.261Z,55.33
2018-05-11T08:31:33.430Z,55.23
2018-05-11T08:32:33.600Z,55.42
2018-05-11T08:33:33.770Z,54.75
2018-05-11T08:34:33.938Z,55.33
2018-05-11T08:35:34.157Z,55.13
2018-05-11T08:36:34.302Z,55.13
2018-05-11T08:38:56.398Z,54.55
2018-05-11T08:42:41.141Z,52.58
2018-05-11T08:43:41.830Z,52.55
2018-05-11T08:44:41.494Z,52.36
2018-05-11T08:45:41.788Z,52.45
2018-05-11T08:46:41.856Z,53.42
2018-05-11T08:47:42.031Z,52.75
2018-05-11T08:48:42.199Z,52.48
2018-05-11T08:49:42.409Z,52.00
2018-05-11T08:50:42.573Z,52.02
2018-05-11T08:51:42.749Z,51.28
2018-05-11T08:52:42.924Z,50.24
2018-05-11T08:53:43.097Z,49.24
2018-05-11T08:54:43.265Z,48.69
2018-05-11T08:55:43.436Z,48.11
2018-05-11T08:56:43.611Z,47.91
2018-05-11T08:57:44.369Z,48.11
2018-05-11T08:58:44.020Z,48.88
2018-05-11T08:59:44.196Z,48.39
2018-05-11T09:00:44.502Z,47.47
2018-05-11T09:01:44.553Z,45.97
2018-05-11T09:02:44.726Z,44.65
2018-05-11T09:03:44.903Z,42.91
2018-05-11T09:04:45.082Z,44.17
2018-05-11T09:05:45.262Z,43.57
2018-05-11T09:06:45.442Z,43.95
2018-05-11T09:07:45.616Z,45.47
2018-05-11T09:08:45.784Z,45.73
2018-05-11T09:09:46.790Z,45.81
2018-05-11T09:10:46.131Z,46.36
2018-05-11T09:11:46.319Z,42.78
2018-05-11T09:12:46.489Z,40.42
2018-05-11T09:13:46.662Z,39.65
2018-05-11T09:14:46.847Z,39.34
2018-05-11T09:15:47.019Z,36.80
2018-05-11T09:16:47.200Z,33.34
2018-05-11T09:17:48.559Z,31.32
2018-05-11T09:21:49.022Z,26.81
2018-05-11T09:22:48.281Z,26.03
2018-05-11T09:23:49.279Z,25.15
2018-05-11T09:24:48.550Z,25.15
2018-05-11T09:25:48.695Z,25.08
2018-05-11T09:26:48.877Z,24.41
2018-05-11T09:27:49.046Z,24.04
2018-05-11T09:28:49.235Z,23.26
2018-05-11T09:29:49.445Z,21.98
2018-05-11T09:30:49.585Z,21.50
2018-05-11T09:31:50.005Z,24.17
2018-05-11T09:33:51.299Z,24.57
2018-05-11T09:34:50.259Z,23.99
2018-05-11T09:35:50.427Z,22.63
2018-05-11T09:36:51.504Z,22.06
2018-05-11T09:37:50.822Z,22.08
2018-05-11T09:38:50.999Z,20.81
2018-05-11T09:39:51.265Z,21.02
2018-05-11T09:40:51.361Z,20.73
2018-05-11T09:41:51.548Z,21.60
2018-05-11T09:42:51.728Z,21.22
2018-05-11T09:43:51.930Z,20.75
2018-05-11T09:44:52.102Z,19.95
2018-05-11T09:45:52.290Z,19.74
2018-05-11T09:46:52.880Z,19.56
2018-05-11T09:47:52.697Z,19.46
2018-05-11T09:48:53.788Z,19.77
2018-05-11T09:49:53.788Z,19.18
2018-05-11T09:50:53.271Z,19.29
2018-05-11T09:51:53.457Z,19.19
2018-05-11T09:52:53.642Z,18.60
2018-05-11T09:53:53.828Z,18.52
2018-05-11T09:54:54.246Z,17.93
2018-05-11T09:55:54.260Z,18.03
2018-05-11T09:56:54.529Z,17.73
2018-05-11T09:57:54.592Z,17.63
2018-05-11T09:58:54.784Z,17.35
2018-05-11T09:59:54.978Z,17.35
2018-05-11T10:00:55.219Z,16.35
2018-05-11T10:01:55.350Z,16.77
2018-05-11T10:02:55.536Z,17.16
2018-05-11T10:03:55.729Z,17.07
2018-05-11T10:04:55.913Z,16.85
2018-05-11T10:05:56.100Z,17.71
2018-05-11T10:06:56.283Z,17.91
2018-05-11T10:07:56.497Z,17.68
2018-05-11T10:08:56.663Z,18.18
2018-05-11T10:09:56.847Z,20.03
2018-05-11T10:10:57.118Z,19.82
2018-05-11T10:11:57.177Z,20.04
2018-05-11T10:12:57.371Z,20.15
2018-05-11T10:13:57.636Z,19.58
2018-05-11T10:14:57.767Z,19.38
2018-05-11T10:15:57.956Z,18.40
2018-05-11T10:16:58.137Z,18.71
2018-05-11T10:17:58.332Z,18.52
2018-05-11T10:18:58.515Z,17.35
2018-05-11T10:19:58.702Z,15.78
2018-05-11T10:20:58.909Z,15.28
2018-05-11T10:21:59.083Z,14.70
2018-05-11T10:22:59.280Z,14.51
2018-05-11T10:23:59.587Z,14.12
2018-05-11T10:24:59.647Z,13.53
2018-05-11T10:25:59.834Z,13.73
2018-05-11T10:27:00.068Z,13.33
2018-05-11T10:28:00.222Z,14.22
2018-05-11T10:29:00.424Z,14.61
2018-05-11T10:30:00.596Z,15.37
2018-05-11T10:31:00.789Z,15.17
2018-05-11T10:32:00.974Z,15.06
2018-05-11T10:33:01.207Z,17.79
2018-05-11T10:34:01.439Z,17.39
2018-05-11T10:35:01.588Z,17.69
2018-05-11T10:36:01.789Z,18.56
2018-05-11T10:37:01.982Z,17.29
2018-05-11T10:38:02.276Z,16.61
2018-05-11T10:39:02.535Z,16.14
2018-05-11T10:40:02.580Z,15.75
2018-05-11T10:41:02.770Z,18.39
2018-05-11T10:42:02.958Z,17.91
2018-05-11T10:43:03.156Z,16.83
2018-05-11T10:44:03.420Z,16.35
2018-05-11T10:45:03.618Z,16.33
2018-05-11T10:46:03.729Z,17.78
2018-05-11T10:47:03.978Z,17.40
2018-05-11T10:48:04.391Z,16.04
2018-05-11T10:49:04.786Z,14.97
2018-05-11T10:50:04.474Z,14.20
2018-05-11T10:51:04.558Z,13.61
2018-05-11T10:52:04.737Z,13.72
2018-05-11T10:53:04.933Z,13.53
2018-05-11T10:54:05.121Z,13.32
2018-05-11T10:55:05.309Z,13.92
2018-05-11T10:56:05.564Z,13.84
2018-05-11T10:57:05.679Z,13.54
2018-05-11T10:58:05.871Z,13.04
2018-05-11T10:59:06.069Z,13.15
2018-05-11T11:00:06.258Z,12.76
2018-05-11T11:01:06.462Z,12.16
2018-05-11T11:02:06.653Z,12.16
2018-05-11T11:03:06.852Z,12.07
2018-05-11T11:04:07.048Z,11.67
2018-05-11T11:05:07.245Z,11.97
2018-05-11T11:06:07.435Z,12.16
2018-05-11T11:07:07.642Z,12.27
2018-05-11T11:08:07.835Z,12.26
2018-05-11T11:09:08.059Z,13.89
2018-05-11T11:10:08.218Z,16.22
2018-05-11T11:11:08.474Z,17.85
2018-05-11T11:12:08.669Z,20.85
2018-05-11T11:13:08.820Z,21.12
2018-05-11T11:14:09.032Z,22.77
2018-05-11T11:15:09.202Z,24.99
2018-05-11T11:16:09.394Z,25.84
2018-05-11T11:17:09.591Z,26.70
2018-05-11T11:18:09.969Z,27.75
2018-05-11T11:19:09.942Z,28.89
2018-05-11T11:20:10.143Z,29.95
2018-05-11T11:21:10.329Z,28.65
2018-05-11T11:22:10.517Z,28.11
2018-05-11T11:23:10.705Z,30.34
2018-05-11T11:24:10.894Z,30.62
2018-05-11T11:25:11.075Z,32.35
2018-05-11T11:26:11.264Z,34.19
2018-05-11T11:27:11.449Z,33.04
2018-05-11T11:28:11.633Z,31.48
2018-05-11T11:29:11.826Z,31.10
2018-05-11T11:30:12.020Z,30.34
2018-05-11T11:31:12.199Z,30.71
2018-05-11T11:33:05.745Z,31.87
2018-05-11T11:34:05.687Z,30.63
2018-05-11T11:35:06.654Z,27.69
2018-05-11T11:36:06.158Z,26.40
2018-05-11T11:37:06.247Z,25.52
2018-05-11T11:38:06.422Z,26.39
2018-05-11T11:39:06.595Z,27.15
2018-05-11T11:40:06.810Z,27.83
2018-05-11T11:41:07.057Z,28.11
2018-05-11T11:42:07.212Z,27.72
2018-05-11T11:43:07.428Z,28.67
2018-05-11T11:44:08.970Z,29.25
2018-05-11T11:45:07.927Z,30.03
2018-05-11T11:46:07.875Z,29.64
2018-05-11T11:47:08.050Z,29.83
2018-05-11T11:48:08.234Z,30.31
2018-05-11T11:49:08.416Z,29.77
2018-05-11T11:50:08.592Z,27.27
2018-05-11T11:51:08.797Z,26.99
2018-05-11T11:52:08.950Z,26.32
2018-05-11T11:53:09.214Z,25.87
2018-05-11T11:54:09.263Z,24.33
2018-05-11T11:55:09.449Z,25.50
2018-05-11T11:56:09.625Z,22.80
2018-05-11T11:57:09.807Z,21.55
2018-05-11T11:58:09.991Z,20.79
2018-05-11T11:59:10.172Z,19.35
2018-05-11T12:00:10.352Z,18.67
2018-05-11T12:01:10.539Z,19.23
2018-05-11T12:02:10.730Z,20.00
2018-05-11T12:03:10.914Z,19.63
2018-05-11T12:04:11.960Z,20.20
2018-05-11T12:05:11.960Z,20.75
2018-05-11T12:06:11.462Z,22.20
2018-05-11T12:07:11.649Z,22.67
2018-05-11T12:08:11.834Z,23.54
2018-05-11T12:09:12.016Z,23.91
2018-05-11T12:10:12.194Z,24.65
2018-05-11T12:11:12.384Z,25.72
2018-05-11T12:12:12.564Z,26.89
2018-05-11T12:13:12.826Z,28.15
2018-05-11T12:14:12.986Z,27.47
2018-05-11T12:15:13.175Z,26.77
2018-05-11T12:16:13.349Z,26.95
2018-05-11T12:17:13.530Z,26.95
2018-05-11T12:18:13.714Z,25.88
2018-05-11T12:19:13.893Z,26.15
2018-05-11T12:20:14.079Z,26.34
2018-05-11T12:21:14.258Z,26.82
2018-05-11T12:22:14.443Z,27.41
2018-05-11T12:23:14.618Z,27.70
2018-05-11T12:24:14.795Z,27.91
2018-05-11T12:25:14.978Z,28.49
2018-05-11T12:26:15.232Z,28.69
2018-05-11T12:27:15.344Z,27.84
2018-05-11T12:28:15.518Z,26.57
2018-05-11T12:29:15.704Z,25.63
2018-05-11T12:30:15.879Z,25.26
2018-05-11T12:31:16.057Z,24.04
2018-05-11T12:32:16.238Z,23.91
2018-05-11T12:33:16.964Z,22.75
2018-05-11T12:34:16.588Z,24.01
2018-05-11T12:35:16.781Z,23.53
2018-05-11T12:36:16.965Z,24.27
2018-05-11T12:37:17.232Z,24.07
2018-05-11T12:38:17.326Z,23.76
2018-05-11T12:39:17.511Z,27.06
2018-05-11T12:40:17.689Z,28.03
2018-05-11T12:41:17.879Z,27.89
2018-05-11T12:42:18.048Z,28.94
2018-05-11T12:43:18.333Z,29.32
2018-05-11T12:44:18.412Z,30.10
2018-05-11T12:45:18.600Z,30.00
2018-05-11T12:46:18.782Z,30.19
2018-05-11T12:47:19.014Z,29.71
2018-05-11T12:48:19.194Z,29.52
2018-05-11T12:49:22.076Z,29.42
2018-05-11T12:50:21.657Z,29.53
2018-05-11T12:51:20.274Z,30.11
2018-05-11T12:52:21.983Z,30.51
2018-05-11T12:53:22.469Z,30.41
2018-05-11T12:54:20.976Z,29.06
2018-05-11T12:55:20.520Z,27.97
2018-05-11T12:56:20.676Z,28.36
2018-05-11T12:57:20.846Z,28.55
2018-05-11T12:58:21.060Z,28.15
2018-05-11T12:59:22.156Z,28.25
2018-05-11T13:00:22.249Z,29.03
2018-05-11T13:01:21.598Z,28.74
2018-05-11T13:02:21.825Z,29.29
2018-05-11T13:03:22.036Z,30.26