createdAt,value
2023-04-20T00:01:25.167Z,54.20
2023-04-20T00:06:31.704Z,70.05
2023-04-20T00:11:39.083Z,161.55
2023-04-20T00:16:43.907Z,72.70
2023-04-20T00:21:48.816Z,63.42
2023-04-20T00:26:56.895Z,52.63
2023-04-20T00:32:01.785Z,43.45
2023-04-20T00:37:06.671Z,47.78
2023-04-20T00:42:14.102Z,49.88
2023-04-20T00:47:19.065Z,50.60
2023-04-20T00:52:24.341Z,102.97
2023-04-20T00:57:31.827Z,47.50
2023-04-20T01:02:36.769Z,49.92
2023-04-20T01:07:41.715Z,40.50
2023-04-20T01:12:49.146Z,32.22
2023-04-20T01:17:54.088Z,24.48
2023-04-20T01:23:01.591Z,29.30
2023-04-20T01:28:06.457Z,27.00
2023-04-20T01:33:11.523Z,28.35
2023-04-20T01:38:23.656Z,24.75
2023-04-20T01:43:28.494Z,25.95
2023-04-20T01:48:33.369Z,26.42
2023-04-20T01:53:40.867Z,29.05
2023-04-20T01:58:45.936Z,24.25
2023-04-20T02:03:51.414Z,23.33
2023-04-20T02:08:58.929Z,22.38
2023-04-20T02:14:03.942Z,23.67
2023-04-20T02:19:09.054Z,22.30
2023-04-20T02:24:16.503Z,23.13
2023-04-20T02:29:21.517Z,26.15
2023-04-20T02:34:26.467Z,23.02
2023-04-20T02:39:33.880Z,21.90
2023-04-20T02:44:38.692Z,22.42
2023-04-20T02:49:43.781Z,19.67
2023-04-20T02:54:51.267Z,22.35
2023-04-20T02:59:56.153Z,25.85
2023-04-20T03:05:01.011Z,24.77
2023-04-20T03:10:09.418Z,21.05
2023-04-20T03:15:15.924Z,21.25
2023-04-20T03:20:21.020Z,19.48
2023-04-20T03:25:28.745Z,20.75
2023-04-20T03:30:33.675Z,19.38
2023-04-20T03:35:39.663Z,20.52
2023-04-20T03:40:47.241Z,21.50
2023-04-20T03:45:52.306Z,20.42
2023-04-20T03:50:57.184Z,21.67
2023-04-20T03:56:04.733Z,21.95
2023-04-20T04:01:10.262Z,21.98
2023-04-20T04:06:15.123Z,18.45
2023-04-20T04:11:22.512Z,23.23
2023-04-20T04:16:27.391Z,20.67
2023-04-20T04:21:32.175Z,23.02
2023-04-20T04:26:39.723Z,20.58
2023-04-20T04:31:44.596Z,20.40
2023-04-20T04:36:49.573Z,22.98
2023-04-20T04:41:58.053Z,19.00
2023-04-20T04:47:02.919Z,20.17
2023-04-20T04:52:07.840Z,19.02
2023-04-20T04:57:15.304Z,21.33
2023-04-20T05:02:20.411Z,16.25
2023-04-20T05:07:25.421Z,14.43
2023-04-20T05:12:32.851Z,15.98
2023-04-20T05:17:37.752Z,21.58
2023-04-20T05:22:42.623Z,18.88
2023-04-20T05:27:50.050Z,16.50
2023-04-20T05:32:54.928Z,14.52
2023-04-20T05:38:02.857Z,17.10
2023-04-20T05:43:10.317Z,14.23
2023-04-20T05:48:15.272Z,19.70
2023-04-20T05:53:20.175Z,15.20
2023-04-20T05:58:27.637Z,12.15
2023-04-20T06:03:32.847Z,13.23
2023-04-20T06:08:37.816Z,14.82
2023-04-20T06:13:48.534Z,11.85
2023-04-20T06:18:53.438Z,13.43
2023-04-20T06:23:58.299Z,10.13
2023-04-20T06:29:05.925Z,9.40
2023-04-20T06:34:10.861Z,11.80
2023-04-20T06:39:15.890Z,9.88
2023-04-20T06:44:23.467Z,8.95
2023-04-20T06:49:28.417Z,10.80
2023-04-20T06:54:33.232Z,11.30
2023-04-20T06:59:40.727Z,10.07
2023-04-20T07:04:45.800Z,9.55
2023-04-20T07:09:50.592Z,9.00
2023-04-20T07:14:58.038Z,9.02
2023-04-20T07:20:07.661Z,10.52
2023-04-20T07:25:12.951Z,12.70
2023-04-20T07:30:20.613Z,8.10
2023-04-20T07:35:25.652Z,9.55
2023-04-20T07:40:30.816Z,9.73
2023-04-20T07:45:38.175Z,10.05
2023-04-20T07:50:43.037Z,9.02
2023-04-20T07:55:49.708Z,8.90
2023-04-20T08:00:58.258Z,10.45
2023-04-20T08:06:03.564Z,8.63
2023-04-20T08:11:08.622Z,8.23
2023-04-20T08:16:16.050Z,10.40
2023-04-20T08:21:25.383Z,9.18
2023-04-20T08:26:30.862Z,8.40
2023-04-20T08:31:38.461Z,8.18
2023-04-20T08:36:43.989Z,8.00
2023-04-20T08:41:50.702Z,6.95
2023-04-20T08:46:58.312Z,6.60
2023-04-20T08:52:03.445Z,7.63
2023-04-20T08:57:11.707Z,10.90
2023-04-20T09:02:19.290Z,8.03
2023-04-20T09:07:24.672Z,7.40
2023-04-20T09:12:29.935Z,6.95
2023-04-20T09:17:41.418Z,7.45
2023-04-20T09:22:46.367Z,7.93
2023-04-20T09:27:58.214Z,12.40
2023-04-20T09:33:09.060Z,5.32
2023-04-20T09:38:14.954Z,5.40
2023-04-20T09:43:22.090Z,5.30
2023-04-20T09:48:32.053Z,6.15
2023-04-20T09:53:37.563Z,5.95
2023-04-20T09:58:43.411Z,5.18
2023-04-20T10:03:51.128Z,5.57
2023-04-20T10:08:56.596Z,4.20
2023-04-20T10:14:02.035Z,3.70
2023-04-20T10:19:09.649Z,3.20
2023-04-20T10:24:14.673Z,3.97
2023-04-20T10:29:26.573Z,4.20
2023-04-20T10:34:38.051Z,8.48
2023-04-20T10:39:48.308Z,4.20
2023-04-20T10:44:53.223Z,3.72
2023-04-20T10:50:08.414Z,4.75
2023-04-20T10:55:23.776Z,5.50
2023-04-20T11:00:31.279Z,4.93
2023-04-20T11:05:38.860Z,3.85
2023-04-20T11:10:44.584Z,4.28
2023-04-20T11:15:50.638Z,4.45
2023-04-20T11:20:58.580Z,5.22
2023-04-20T11:26:03.490Z,4.18
2023-04-20T11:31:08.678Z,4.05
2023-04-20T11:36:24.156Z,4.85
2023-04-20T11:41:30.855Z,5.15
2023-04-20T11:46:38.047Z,8.00
2023-04-20T11:51:46.807Z,4.57
2023-04-20T11:56:51.839Z,4.53
2023-04-20T12:02:01.397Z,3.97
2023-04-20T12:07:09.090Z,4.63
2023-04-20T12:12:14.012Z,3.55
2023-04-20T12:17:18.914Z,4.43
2023-04-20T12:22:26.524Z,5.00
2023-04-20T12:27:31.802Z,4.15
2023-04-20T12:32:36.743Z,3.72
2023-04-20T12:37:44.267Z,3.03
2023-04-20T12:42:49.187Z,3.65
2023-04-20T12:47:59.127Z,4.25
2023-04-20T12:53:08.266Z,3.67
2023-04-20T12:58:13.523Z,4.65
2023-04-20T13:03:18.580Z,3.97
2023-04-20T13:08:27.211Z,5.63
2023-04-20T13:13:32.197Z,4.43
2023-04-20T13:18:37.135Z,3.60
2023-04-20T13:23:44.717Z,6.47
2023-04-20T13:28:49.793Z,3.50
2023-04-20T13:33:55.423Z,3.80
2023-04-20T13:39:02.973Z,3.20
2023-04-20T13:44:08.324Z,4.63
2023-04-20T13:49:13.550Z,6.22
2023-04-20T13:54:21.309Z,3.80
2023-04-20T13:59:26.288Z,4.13
2023-04-20T14:04:31.293Z,4.60
2023-04-20T14:09:39.113Z,3.95
2023-04-20T14:14:44.004Z,3.33
2023-04-20T14:19:49.964Z,8.23
2023-04-20T14:25:00.170Z,7.35
2023-04-20T14:30:05.205Z,4.57
2023-04-20T14:35:10.387Z,4.32
2023-04-20T14:40:18.312Z,6.90
2023-04-20T14:45:23.408Z,4.75
2023-04-20T14:50:29.576Z,3.83
2023-04-20T14:55:37.126Z,3.15
2023-04-20T15:00:42.025Z,4.70
2023-04-20T15:05:47.507Z,4.03
2023-04-20T15:10:56.920Z,5.95
2023-04-20T15:16:02.061Z,3.83
2023-04-20T15:21:08.733Z,3.47
2023-04-20T15:26:16.168Z,3.50
2023-04-20T15:31:26.705Z,4.38
2023-04-20T15:36:32.563Z,5.10
2023-04-20T15:41:43.032Z,3.93
2023-04-20T15:46:47.995Z,5.72
2023-04-20T15:51:52.913Z,3.22
2023-04-20T15:57:00.280Z,7.03
2023-04-20T16:02:05.651Z,5.05
2023-04-20T16:07:10.623Z,3.17
2023-04-20T16:12:18.029Z,4.70
2023-04-20T16:17:23.206Z,4.43
2023-04-20T16:22:28.025Z,3.92
2023-04-20T16:27:35.865Z,6.22
2023-04-20T16:32:41.671Z,4.65
2023-04-20T16:37:46.996Z,6.55
2023-04-20T16:42:54.433Z,4.18
2023-04-20T16:48:00.162Z,4.07
2023-04-20T16:53:05.331Z,4.78
2023-04-20T16:58:12.678Z,25.65
2023-04-20T17:03:18.758Z,9.88
2023-04-20T17:08:23.993Z,10.15
2023-04-20T17:13:31.591Z,11.60
2023-04-20T17:18:41.149Z,18.17
2023-04-20T17:23:47.624Z,8.82
2023-04-20T17:28:55.212Z,14.82
2023-04-20T17:33:59.952Z,6.47
2023-04-20T17:39:04.764Z,18.25
2023-04-20T17:44:12.261Z,5.25
2023-04-20T17:49:17.095Z,5.18
2023-04-20T17:54:22.065Z,7.28
2023-04-20T17:59:31.062Z,5.75
2023-04-20T18:04:36.217Z,7.67
2023-04-20T18:09:41.149Z,6.88
2023-04-20T18:14:48.700Z,5.82
2023-04-20T18:19:53.512Z,9.88
2023-04-20T18:24:58.454Z,9.15
2023-04-20T18:30:05.940Z,8.60
2023-04-20T18:35:11.258Z,11.93
2023-04-20T18:40:16.606Z,8.50
2023-04-20T18:45:24.203Z,6.53
2023-04-20T18:50:28.891Z,10.43
2023-04-20T18:55:33.658Z,19.02
2023-04-20T19:00:41.315Z,7.35
2023-04-20T19:05:46.181Z,11.02
2023-04-20T19:10:51.076Z,9.80
2023-04-20T19:16:00.669Z,11.25
2023-04-20T19:21:05.692Z,28.75
2023-04-20T19:26:10.634Z,11.05
2023-04-20T19:31:18.146Z,20.40
2023-04-20T19:36:23.658Z,14.73
2023-04-20T19:41:29.142Z,12.40
2023-04-20T19:46:36.572Z,7.22
2023-04-20T19:51:41.399Z,8.77
2023-04-20T19:56:46.227Z,7.15
2023-04-20T20:01:53.724Z,15.02
2023-04-20T20:06:59.480Z,12.25
2023-04-20T20:12:05.151Z,10.48
2023-04-20T20:17:13.788Z,17.35
2023-04-20T20:22:18.781Z,6.45
2023-04-20T20:27:23.619Z,7.15
2023-04-20T20:32:31.373Z,7.43
2023-04-20T20:37:36.295Z,7.20
2023-04-20T20:42:42.738Z,8.70
2023-04-20T20:47:50.259Z,9.82
2023-04-20T20:52:55.287Z,8.55
2023-04-20T20:58:00.174Z,6.57
2023-04-20T21:03:07.729Z,9.63
2023-04-20T21:08:13.230Z,14.95
2023-04-20T21:13:19.350Z,7.65
2023-04-20T21:18:26.854Z,9.27
2023-04-20T21:23:31.777Z,8.45
2023-04-20T21:28:36.686Z,11.95
2023-04-20T21:33:44.363Z,7.55
2023-04-20T21:38:49.154Z,7.18
2023-04-20T21:43:54.938Z,8.30
2023-04-20T21:49:02.869Z,9.45
2023-04-20T21:54:07.813Z,6.68
2023-04-20T21:59:12.628Z,10.20
2023-04-20T22:04:20.819Z,10.98
2023-04-20T22:09:26.182Z,23.80
2023-04-20T22:14:31.321Z,12.63
2023-04-20T22:19:39.192Z,13.18
2023-04-20T22:24:43.972Z,8.30
2023-04-20T22:29:49.253Z,7.90
2023-04-20T22:34:56.695Z,7.22
2023-04-20T22:40:01.679Z,7.20
2023-04-20T22:45:06.770Z,7.63
2023-04-20T22:50:14.512Z,9.52
2023-04-20T22:55:19.360Z,12.85
2023-04-20T23:00:24.228Z,15.85
2023-04-20T23:05:31.811Z,11.60
2023-04-20T23:10:36.591Z,11.68
2023-04-20T23:15:41.389Z,10.43
2023-04-20T23:20:48.792Z,15.50
2023-04-20T23:25:53.724Z,8.18
2023-04-20T23:30:58.460Z,8.07
2023-04-20T23:36:05.981Z,9.05
2023-04-20T23:41:14.081Z,11.52
2023-04-20T23:46:19.313Z,9.23
2023-04-20T23:51:27.409Z,7.15
2023-04-20T23:56:32.186Z,8.07
