createdAt,value
2018-10-01T00:00:48.569Z,12.40
2018-10-01T00:03:17.423Z,12.40
2018-10-01T00:05:46.357Z,12.40
2018-10-01T00:08:15.457Z,12.40
2018-10-01T00:10:44.346Z,12.30
2018-10-01T00:13:13.237Z,12.30
2018-10-01T00:15:42.017Z,12.20
2018-10-01T00:18:10.801Z,12.20
2018-10-01T00:20:44.860Z,12.30
2018-10-01T00:23:13.628Z,12.30
2018-10-01T00:25:42.367Z,12.20
2018-10-01T00:28:11.297Z,12.30
2018-10-01T00:30:40.170Z,12.40
2018-10-01T00:33:08.977Z,12.40
2018-10-01T00:35:37.745Z,12.30
2018-10-01T00:38:06.878Z,12.10
2018-10-01T00:40:35.726Z,12.00
2018-10-01T00:43:04.485Z,12.00
2018-10-01T00:45:33.196Z,12.00
2018-10-01T00:48:02.009Z,12.10
2018-10-01T00:50:30.718Z,12.00
2018-10-01T00:52:59.497Z,12.00
2018-10-01T00:55:28.334Z,12.00
2018-10-01T00:57:57.258Z,12.00
2018-10-01T01:00:26.073Z,12.10
2018-10-01T01:02:54.885Z,12.10
2018-10-01T01:05:23.855Z,12.10
2018-10-01T01:07:52.794Z,12.10
2018-10-01T01:10:21.540Z,12.10
2018-10-01T01:12:50.365Z,12.10
2018-10-01T01:15:24.277Z,12.10
2018-10-01T01:17:58.843Z,12.20
2018-10-01T01:20:31.406Z,12.10
2018-10-01T01:23:09.112Z,12.00
2018-10-01T01:25:42.546Z,12.00
2018-10-01T01:28:15.520Z,12.10
2018-10-01T01:30:50.600Z,12.00
2018-10-01T01:33:23.975Z,12.00
2018-10-01T01:35:52.794Z,12.10
2018-10-01T01:38:21.618Z,12.00
2018-10-01T01:40:50.364Z,12.00
2018-10-01T01:43:19.065Z,12.10
2018-10-01T01:45:47.874Z,12.10
2018-10-01T01:48:16.822Z,12.10
2018-10-01T01:50:45.567Z,12.10
2018-10-01T01:53:14.572Z,12.10
2018-10-01T01:55:43.373Z,12.10
2018-10-01T01:58:12.168Z,12.10
2018-10-01T02:00:40.961Z,12.20
2018-10-01T02:03:09.827Z,12.10
2018-10-01T02:05:38.709Z,12.20
2018-10-01T02:08:07.494Z,12.20
2018-10-01T02:10:36.353Z,12.20
2018-10-01T02:13:05.143Z,12.20
2018-10-01T02:15:34.108Z,12.10
2018-10-01T02:18:03.106Z,12.10
2018-10-01T02:20:31.845Z,12.10
2018-10-01T02:23:00.602Z,12.10
2018-10-01T02:25:29.390Z,12.00
2018-10-01T02:27:58.305Z,12.10
2018-10-01T02:30:27.081Z,12.20
2018-10-01T02:32:55.936Z,12.10
2018-10-01T02:35:24.759Z,12.10
2018-10-01T02:37:53.486Z,12.10
2018-10-01T02:40:22.280Z,12.10
2018-10-01T02:42:51.049Z,12.00
2018-10-01T02:45:19.918Z,12.00
2018-10-01T02:47:48.817Z,12.10
2018-10-01T02:50:17.590Z,12.00
2018-10-01T02:52:51.612Z,12.00
2018-10-01T02:55:20.394Z,12.20
2018-10-01T02:57:49.193Z,12.10
2018-10-01T03:00:17.901Z,12.10
2018-10-01T03:02:46.741Z,12.20
2018-10-01T03:05:15.482Z,12.30
2018-10-01T03:07:44.226Z,12.20
2018-10-01T03:10:13.058Z,12.30
2018-10-01T03:12:41.858Z,12.30
2018-10-01T03:15:10.726Z,12.20
2018-10-01T03:17:39.508Z,12.10
2018-10-01T03:20:08.647Z,12.20
2018-10-01T03:22:37.620Z,12.20
2018-10-01T03:25:06.534Z,12.20
2018-10-01T03:27:35.301Z,12.20
2018-10-01T03:30:04.194Z,12.30
2018-10-01T03:32:32.975Z,12.30
2018-10-01T03:35:01.750Z,12.30
2018-10-01T03:37:30.605Z,12.40
2018-10-01T03:39:59.396Z,12.40
2018-10-01T03:42:28.210Z,12.30
2018-10-01T03:45:10.576Z,12.30
2018-10-01T03:47:39.444Z,12.30
2018-10-01T03:50:08.670Z,12.30
2018-10-01T03:52:37.576Z,12.20
2018-10-01T03:55:06.425Z,12.20
2018-10-01T03:57:35.225Z,12.20
2018-10-01T04:00:04.146Z,12.30
2018-10-01T04:02:33.064Z,12.30
2018-10-01T04:05:02.048Z,12.30
2018-10-01T04:07:30.950Z,12.30
2018-10-01T04:09:59.789Z,12.20
2018-10-01T04:12:28.654Z,12.30
2018-10-01T04:14:57.443Z,12.30
2018-10-01T04:17:26.246Z,12.30
2018-10-01T04:19:55.182Z,12.20
2018-10-01T04:22:29.064Z,12.10
2018-10-01T04:24:57.894Z,12.20
2018-10-01T04:27:26.580Z,12.10
2018-10-01T04:29:55.382Z,12.10
2018-10-01T04:32:24.527Z,12.10
2018-10-01T04:34:53.352Z,12.10
2018-10-01T04:37:22.129Z,12.10
2018-10-01T04:39:50.843Z,12.20
2018-10-01T04:42:19.782Z,12.10
2018-10-01T04:44:48.818Z,12.10
2018-10-01T04:47:17.673Z,12.20
2018-10-01T04:49:46.429Z,12.10
2018-10-01T04:52:15.418Z,12.10
2018-10-01T04:54:44.212Z,12.00
2018-10-01T04:57:13.163Z,12.00
2018-10-01T04:59:42.089Z,11.90
2018-10-01T05:02:10.852Z,11.90
2018-10-01T05:04:39.626Z,12.00
2018-10-01T05:07:08.465Z,12.00
2018-10-01T05:09:37.492Z,12.00
2018-10-01T05:12:06.441Z,11.90
2018-10-01T05:14:35.233Z,12.00
2018-10-01T05:17:04.029Z,12.10
2018-10-01T05:19:33.270Z,11.90
2018-10-01T05:22:02.082Z,12.00
2018-10-01T05:24:31.491Z,11.90
2018-10-01T05:27:00.406Z,11.90
2018-10-01T05:29:29.466Z,11.90
2018-10-01T05:31:58.409Z,11.90
2018-10-01T05:34:27.434Z,11.90
2018-10-01T05:36:56.311Z,11.90
2018-10-01T05:39:25.397Z,11.90
2018-10-01T05:41:54.522Z,11.90
2018-10-01T05:44:23.329Z,12.00
2018-10-01T05:46:53.094Z,11.90
2018-10-01T05:49:22.080Z,11.80
2018-10-01T05:51:51.068Z,11.80
2018-10-01T05:54:20.147Z,11.90
2018-10-01T05:56:49.212Z,11.90
2018-10-01T05:59:18.231Z,11.80
2018-10-01T06:01:47.304Z,11.80
2018-10-01T06:04:17.093Z,11.80
2018-10-01T06:06:46.013Z,11.90
2018-10-01T06:09:15.085Z,11.90
2018-10-01T06:11:44.140Z,11.80
2018-10-01T06:14:12.905Z,11.80
2018-10-01T06:16:41.696Z,11.80
2018-10-01T06:19:10.586Z,11.80
2018-10-01T06:21:40.284Z,11.80
2018-10-01T06:24:09.905Z,11.80
2018-10-01T06:26:39.232Z,11.80
2018-10-01T06:29:08.343Z,11.80
2018-10-01T06:31:37.692Z,11.90
2018-10-01T06:34:07.237Z,11.90
2018-10-01T06:36:36.635Z,11.90
2018-10-01T06:39:08.930Z,11.90
2018-10-01T06:41:38.991Z,11.90
2018-10-01T06:44:08.010Z,11.90
2018-10-01T06:46:36.814Z,11.80
2018-10-01T06:49:05.649Z,11.90
2018-10-01T06:51:34.556Z,11.70
2018-10-01T06:54:03.716Z,11.80
2018-10-01T06:56:32.563Z,11.80
2018-10-01T06:59:01.280Z,11.90
2018-10-01T07:01:30.315Z,11.90
2018-10-01T07:03:59.262Z,11.80
2018-10-01T07:06:28.207Z,11.90
2018-10-01T07:08:57.155Z,11.80
2018-10-01T07:11:26.271Z,11.90
2018-10-01T07:13:55.122Z,12.00
2018-10-01T07:16:24.159Z,12.10
2018-10-01T07:18:53.045Z,12.20
2018-10-01T07:21:21.977Z,12.20
2018-10-01T07:23:50.870Z,12.30
2018-10-01T07:26:19.693Z,12.30
2018-10-01T07:28:48.461Z,12.40
2018-10-01T07:31:17.249Z,12.30
2018-10-01T07:33:46.207Z,12.40
2018-10-01T07:36:15.113Z,12.40
2018-10-01T07:38:45.143Z,12.50
2018-10-01T07:41:14.158Z,12.50
2018-10-01T07:43:43.340Z,12.50
2018-10-01T07:46:12.407Z,12.50
2018-10-01T07:48:41.445Z,12.50
2018-10-01T07:51:11.226Z,12.50
2018-10-01T07:53:41.373Z,12.60
2018-10-01T07:56:10.230Z,12.60
2018-10-01T07:58:39.647Z,12.70
2018-10-01T08:01:08.614Z,12.80
2018-10-01T08:03:37.414Z,12.80
2018-10-01T08:06:06.324Z,12.80
2018-10-01T08:08:35.088Z,12.80
2018-10-01T08:11:04.025Z,12.80
2018-10-01T08:13:32.873Z,12.80
2018-10-01T08:16:02.342Z,12.70
2018-10-01T08:18:32.537Z,12.70
2018-10-01T08:21:01.587Z,12.80
2018-10-01T08:23:30.831Z,12.80
2018-10-01T08:25:59.789Z,12.80
2018-10-01T08:28:28.515Z,12.90
2018-10-01T08:30:57.481Z,12.90
2018-10-01T08:33:26.227Z,12.90
2018-10-01T08:35:55.154Z,13.00
2018-10-01T08:38:24.483Z,13.10
2018-10-01T08:40:53.866Z,13.10
2018-10-01T08:43:23.687Z,13.00
2018-10-01T08:45:53.329Z,13.10
2018-10-01T08:48:24.814Z,13.10
2018-10-01T08:50:59.701Z,13.20
2018-10-01T08:53:49.044Z,13.30
2018-10-01T08:56:18.672Z,13.30
2018-10-01T08:58:49.971Z,13.40
2018-10-01T09:01:19.196Z,13.30
2018-10-01T09:03:47.931Z,13.30
2018-10-01T09:06:17.270Z,13.40
2018-10-01T09:08:46.497Z,13.50
2018-10-01T09:11:16.562Z,13.60
2018-10-01T09:13:45.594Z,13.50
2018-10-01T09:16:15.407Z,13.60
2018-10-01T09:18:44.348Z,13.60
2018-10-01T09:21:13.259Z,13.70
2018-10-01T09:23:42.045Z,13.80
2018-10-01T09:26:11.306Z,13.70
2018-10-01T09:28:40.215Z,13.60
2018-10-01T09:31:09.288Z,13.60
2018-10-01T09:33:38.213Z,13.60
2018-10-01T09:36:07.193Z,13.70
2018-10-01T09:38:36.288Z,13.90
2018-10-01T09:41:05.115Z,13.80
2018-10-01T09:43:34.253Z,13.90
2018-10-01T09:46:03.239Z,13.80
2018-10-01T09:48:32.256Z,13.90
2018-10-01T09:51:01.299Z,14.00
2018-10-01T09:53:30.169Z,14.00
2018-10-01T09:55:59.093Z,14.10
2018-10-01T09:58:28.114Z,14.20
2018-10-01T10:01:02.340Z,14.50
2018-10-01T10:03:31.288Z,14.60
2018-10-01T10:06:00.623Z,14.90
2018-10-01T10:08:29.935Z,15.00
2018-10-01T10:10:59.020Z,15.20
2018-10-01T10:13:28.121Z,15.40
2018-10-01T10:15:57.085Z,15.50
2018-10-01T10:18:25.970Z,15.40
2018-10-01T10:20:55.363Z,15.50
2018-10-01T10:23:24.289Z,15.40
2018-10-01T10:25:53.426Z,15.30
2018-10-01T10:28:22.671Z,15.30
2018-10-01T10:30:51.414Z,15.50
2018-10-01T10:33:20.339Z,15.80
2018-10-01T10:35:49.897Z,15.70
2018-10-01T10:38:18.915Z,15.90
2018-10-01T10:40:47.621Z,16.50
2018-10-01T10:43:16.687Z,17.00
2018-10-01T10:45:45.531Z,16.90
2018-10-01T10:48:14.434Z,16.80
2018-10-01T10:50:43.218Z,16.50
2018-10-01T10:53:19.710Z,16.20
2018-10-01T10:55:49.456Z,17.10
2018-10-01T10:58:18.438Z,17.00
2018-10-01T11:00:47.310Z,16.70
2018-10-01T11:03:16.266Z,16.40
2018-10-01T11:05:45.218Z,16.10
2018-10-01T11:08:14.092Z,15.70
2018-10-01T11:10:43.038Z,15.60
2018-10-01T11:13:11.989Z,15.70
2018-10-01T11:15:40.751Z,15.60
2018-10-01T11:18:10.543Z,15.70
2018-10-01T11:20:39.337Z,15.70
2018-10-01T11:23:08.304Z,15.50
2018-10-01T11:25:37.530Z,15.40
2018-10-01T11:28:06.288Z,15.10
2018-10-01T11:30:35.121Z,15.10
2018-10-01T11:33:06.703Z,15.10
2018-10-01T11:35:38.171Z,15.00
2018-10-01T11:38:09.977Z,15.00
2018-10-01T11:40:41.829Z,15.00
2018-10-01T11:43:13.250Z,15.00
2018-10-01T11:45:44.399Z,14.90
2018-10-01T11:48:15.766Z,14.80
2018-10-01T11:50:47.000Z,14.60
2018-10-01T11:53:18.318Z,14.60
2018-10-01T11:55:50.152Z,14.60
2018-10-01T11:58:22.065Z,14.60
2018-10-01T12:00:55.255Z,14.60
2018-10-01T12:03:27.101Z,14.70
2018-10-01T12:05:57.421Z,14.80
2018-10-01T12:08:29.647Z,14.80
2018-10-01T12:11:00.425Z,14.90
2018-10-01T12:13:31.933Z,14.90
2018-10-01T12:16:03.371Z,15.10
2018-10-01T12:18:35.056Z,15.50
2018-10-01T12:21:05.895Z,15.70
2018-10-01T12:23:37.446Z,16.00
2018-10-01T12:26:10.007Z,16.00
2018-10-01T12:28:40.530Z,16.10
2018-10-01T12:31:10.820Z,16.10
2018-10-01T12:33:41.412Z,16.20
2018-10-01T12:36:13.307Z,16.30
2018-10-01T12:38:44.285Z,16.20
2018-10-01T12:41:14.879Z,16.00
2018-10-01T12:43:46.303Z,15.80
2018-10-01T12:46:17.457Z,15.60
2018-10-01T12:48:50.393Z,15.50
2018-10-01T12:51:23.296Z,15.50
2018-10-01T12:53:54.580Z,15.50
2018-10-01T12:56:26.800Z,15.60
2018-10-01T12:58:59.110Z,15.70
2018-10-01T13:01:31.961Z,15.60
2018-10-01T13:04:05.397Z,15.60
2018-10-01T13:06:35.737Z,15.60
2018-10-01T13:09:08.089Z,15.50
2018-10-01T13:11:38.080Z,15.30
2018-10-01T13:14:09.321Z,15.40
2018-10-01T13:16:40.472Z,15.60
2018-10-01T13:19:12.374Z,15.90
2018-10-01T13:21:42.551Z,16.10
2018-10-01T13:24:12.743Z,16.20
2018-10-01T13:26:43.877Z,16.30
2018-10-01T13:29:13.685Z,16.30
2018-10-01T13:31:43.734Z,16.30
2018-10-01T13:34:13.704Z,16.40
2018-10-01T13:36:44.677Z,16.50
2018-10-01T13:39:15.872Z,16.50
2018-10-01T13:41:46.355Z,16.40
2018-10-01T13:44:16.844Z,16.40
2018-10-01T13:46:47.965Z,16.30
2018-10-01T13:49:17.706Z,16.30
2018-10-01T13:51:47.578Z,16.20
2018-10-01T13:54:19.559Z,16.20
2018-10-01T13:56:50.232Z,16.10
2018-10-01T13:59:22.020Z,16.00
2018-10-01T14:01:52.361Z,16.10
2018-10-01T14:04:22.135Z,16.30
2018-10-01T14:06:53.362Z,16.40
2018-10-01T14:09:23.455Z,16.50
2018-10-01T14:11:55.428Z,16.50
2018-10-01T14:14:26.682Z,16.70
2018-10-01T14:16:57.705Z,16.80
2018-10-01T14:19:29.407Z,16.50
2018-10-01T14:22:00.901Z,16.30
2018-10-01T14:24:33.039Z,16.20
2018-10-01T14:30:06.026Z,16.20
2018-10-01T14:32:36.573Z,16.30
2018-10-01T14:35:08.060Z,16.30
2018-10-01T14:37:39.183Z,16.40
2018-10-01T14:40:09.680Z,16.30
2018-10-01T14:42:41.031Z,16.00
2018-10-01T14:45:11.424Z,15.90
2018-10-01T14:47:41.978Z,15.80
2018-10-01T14:50:12.648Z,15.80
2018-10-01T14:52:42.767Z,15.70
2018-10-01T14:55:14.423Z,15.70
2018-10-01T14:57:44.642Z,15.60
2018-10-01T15:00:14.804Z,15.70
2018-10-01T15:02:45.477Z,15.80
2018-10-01T15:05:16.653Z,15.90
2018-10-01T15:07:46.915Z,16.00
2018-10-01T15:10:21.416Z,16.00
2018-10-01T15:12:52.650Z,16.00
2018-10-01T15:15:23.679Z,16.00
2018-10-01T15:17:53.803Z,15.90
2018-10-01T15:20:24.940Z,15.90
2018-10-01T15:22:55.902Z,15.90
2018-10-01T15:25:26.777Z,15.80
2018-10-01T15:27:56.467Z,15.70
2018-10-01T15:30:26.504Z,15.60
2018-10-01T15:32:56.558Z,15.60
2018-10-01T15:35:28.033Z,15.50
2018-10-01T15:37:58.349Z,15.50
2018-10-01T15:40:29.409Z,15.50
2018-10-01T15:42:58.460Z,15.40
2018-10-01T15:45:27.668Z,15.30
2018-10-01T15:47:57.051Z,15.30
2018-10-01T15:50:26.067Z,15.20
2018-10-01T15:52:59.982Z,15.20
2018-10-01T15:55:29.012Z,15.10
2018-10-01T15:57:57.982Z,14.90
2018-10-01T16:00:27.580Z,14.80
2018-10-01T16:02:56.770Z,14.70
2018-10-01T16:05:25.758Z,14.60
2018-10-01T16:07:54.735Z,14.40
2018-10-01T16:10:24.262Z,14.40
2018-10-01T16:12:53.889Z,14.70
2018-10-01T16:15:23.100Z,14.70
2018-10-01T16:17:51.819Z,14.60
2018-10-01T16:20:20.676Z,14.50
2018-10-01T16:22:53.324Z,14.30
2018-10-01T16:25:22.174Z,14.20
2018-10-01T16:27:51.802Z,14.00
2018-10-01T16:30:20.514Z,14.00
2018-10-01T16:32:54.368Z,14.00
2018-10-01T16:35:23.159Z,14.10
2018-10-01T16:37:52.026Z,14.20
2018-10-01T16:40:21.062Z,14.20
2018-10-01T16:42:49.933Z,14.20
2018-10-01T16:45:18.761Z,14.10
2018-10-01T16:47:47.671Z,14.20
2018-10-01T16:50:16.740Z,14.30
2018-10-01T16:52:45.565Z,14.30
2018-10-01T16:55:14.457Z,14.20
2018-10-01T16:57:43.236Z,14.10
2018-10-01T17:00:11.977Z,14.00
2018-10-01T17:02:40.698Z,13.90
2018-10-01T17:05:09.486Z,13.90
2018-10-01T17:07:38.260Z,13.80
2018-10-01T17:10:07.075Z,13.80
2018-10-01T17:12:35.842Z,13.70
2018-10-01T17:15:04.623Z,13.60
2018-10-01T17:17:33.365Z,13.60
2018-10-01T17:20:02.048Z,13.50
2018-10-01T17:22:30.944Z,13.50
2018-10-01T17:24:59.709Z,13.50
2018-10-01T17:27:28.514Z,13.50
2018-10-01T17:29:57.290Z,13.40
2018-10-01T17:32:26.014Z,13.40
2018-10-01T17:34:54.766Z,13.30
2018-10-01T17:37:23.678Z,13.30
2018-10-01T17:39:52.450Z,13.20
2018-10-01T17:42:21.350Z,13.20
2018-10-01T17:44:50.182Z,13.20
2018-10-01T17:47:18.873Z,13.10
2018-10-01T17:49:47.593Z,13.10
2018-10-01T17:52:16.524Z,13.00
2018-10-01T17:54:45.233Z,13.00
2018-10-01T17:57:14.061Z,12.90
2018-10-01T17:59:42.907Z,12.90
2018-10-01T18:02:11.751Z,12.90
2018-10-01T18:04:40.556Z,12.80
2018-10-01T18:07:09.271Z,12.80
2018-10-01T18:09:38.003Z,12.80
2018-10-01T18:12:06.775Z,12.80
2018-10-01T18:14:35.537Z,12.80
2018-10-01T18:17:04.219Z,12.70
2018-10-01T18:19:32.953Z,12.70
2018-10-01T18:22:01.668Z,12.80
2018-10-01T18:24:30.369Z,12.70
2018-10-01T18:26:59.188Z,12.70
2018-10-01T18:29:27.887Z,12.70
2018-10-01T18:31:56.663Z,12.60
2018-10-01T18:34:25.334Z,12.60
2018-10-01T18:36:54.060Z,12.60
2018-10-01T18:39:26.276Z,12.60
2018-10-01T18:41:55.116Z,12.60
2018-10-01T18:44:23.773Z,12.60
2018-10-01T18:46:52.523Z,12.60
2018-10-01T18:49:21.262Z,12.60
2018-10-01T18:51:50.051Z,12.60
2018-10-01T18:54:18.806Z,12.60
2018-10-01T18:56:47.476Z,12.60
2018-10-01T18:59:16.252Z,12.40
2018-10-01T19:01:44.916Z,12.50
2018-10-01T19:04:13.713Z,12.40
2018-10-01T19:06:42.886Z,12.40
2018-10-01T19:09:12.356Z,12.30
2018-10-01T19:11:41.833Z,12.30
2018-10-01T19:14:11.060Z,12.30
2018-10-01T19:16:39.894Z,12.20
2018-10-01T19:19:08.614Z,12.20
2018-10-01T19:21:37.578Z,12.20
2018-10-01T19:24:06.339Z,12.20
2018-10-01T19:26:34.991Z,12.20
2018-10-01T19:29:03.758Z,12.30
2018-10-01T19:31:32.596Z,12.20
2018-10-01T19:34:01.313Z,12.20
2018-10-01T19:36:30.218Z,12.20
2018-10-01T19:38:58.906Z,12.20
2018-10-01T19:41:27.700Z,12.20
2018-10-01T19:43:56.503Z,12.20
2018-10-01T19:46:25.241Z,12.10
2018-10-01T19:48:53.942Z,12.20
2018-10-01T19:51:22.741Z,12.00
2018-10-01T19:53:51.484Z,12.10
2018-10-01T19:56:20.205Z,12.00
2018-10-01T19:58:49.079Z,12.10
2018-10-01T20:01:17.762Z,12.10
2018-10-01T20:03:51.666Z,12.10
2018-10-01T20:06:20.419Z,12.10
2018-10-01T20:08:49.307Z,12.10
2018-10-01T20:11:18.153Z,12.00
2018-10-01T20:13:46.897Z,12.00
2018-10-01T20:16:15.659Z,12.00
2018-10-01T20:18:44.391Z,12.00
2018-10-01T20:21:13.177Z,11.90
2018-10-01T20:23:41.846Z,11.90
2018-10-01T20:26:10.739Z,11.80
2018-10-01T20:28:39.506Z,11.80
2018-10-01T20:31:08.198Z,11.70
2018-10-01T20:33:36.942Z,11.60
2018-10-01T20:36:05.844Z,11.60
2018-10-01T20:38:34.434Z,11.60
2018-10-01T20:41:03.228Z,11.40
2018-10-01T20:43:31.967Z,11.40
2018-10-01T20:46:00.777Z,11.40
2018-10-01T20:48:29.468Z,11.30
2018-10-01T20:50:58.276Z,11.40
2018-10-01T20:53:27.074Z,11.40
2018-10-01T20:55:55.738Z,11.40
2018-10-01T20:58:24.458Z,11.40
2018-10-01T21:00:53.207Z,11.40
2018-10-01T21:03:22.069Z,11.40
2018-10-01T21:05:50.774Z,11.40
2018-10-01T21:08:19.540Z,11.40
2018-10-01T21:10:48.338Z,11.40
2018-10-01T21:13:17.127Z,11.30
2018-10-01T21:15:45.889Z,11.40
2018-10-01T21:18:14.764Z,11.40
2018-10-01T21:20:43.448Z,11.30
2018-10-01T21:23:12.233Z,11.30
2018-10-01T21:25:40.884Z,11.30
2018-10-01T21:28:09.618Z,11.40
2018-10-01T21:30:38.333Z,11.40
2018-10-01T21:33:07.165Z,11.20
2018-10-01T21:35:35.910Z,11.10
2018-10-01T21:38:05.729Z,11.10
2018-10-01T21:40:34.431Z,11.00
2018-10-01T21:43:03.196Z,11.00
2018-10-01T21:45:31.905Z,11.00
2018-10-01T21:48:00.621Z,11.00
2018-10-01T21:50:29.399Z,11.20
2018-10-01T21:52:58.150Z,11.10
2018-10-01T21:55:26.914Z,11.00
2018-10-01T21:57:55.685Z,11.00
2018-10-01T22:00:24.487Z,11.00
2018-10-01T22:02:53.175Z,11.00
2018-10-01T22:05:21.970Z,10.80
2018-10-01T22:07:50.640Z,10.80
2018-10-01T22:10:19.370Z,10.70
2018-10-01T22:12:48.086Z,10.70
2018-10-01T22:15:16.777Z,10.60
2018-10-01T22:17:45.528Z,10.50
2018-10-01T22:20:14.243Z,10.40
2018-10-01T22:22:42.961Z,10.30
2018-10-01T22:25:11.667Z,10.40
2018-10-01T22:27:40.450Z,10.40
2018-10-01T22:30:09.150Z,10.30
2018-10-01T22:32:37.880Z,10.40
2018-10-01T22:35:06.642Z,10.30
2018-10-01T22:37:35.376Z,10.30
2018-10-01T22:40:04.209Z,10.30
2018-10-01T22:42:32.937Z,10.30
2018-10-01T22:45:01.862Z,10.20
2018-10-01T22:47:30.597Z,10.20
2018-10-01T22:49:59.284Z,10.20
2018-10-01T22:52:28.015Z,10.10
2018-10-01T22:54:56.678Z,10.10
2018-10-01T22:57:25.414Z,10.00
2018-10-01T22:59:54.142Z,9.90
2018-10-01T23:02:22.842Z,9.80
2018-10-01T23:04:51.518Z,9.80
2018-10-01T23:07:20.206Z,10.00
2018-10-01T23:09:48.916Z,9.90
2018-10-01T23:12:17.622Z,9.90
2018-10-01T23:14:46.310Z,10.00
2018-10-01T23:17:15.069Z,10.00
2018-10-01T23:19:43.829Z,10.00
2018-10-01T23:22:12.490Z,10.10
2018-10-01T23:24:41.196Z,9.90
2018-10-01T23:27:09.865Z,10.00
2018-10-01T23:29:38.649Z,10.00
2018-10-01T23:32:07.463Z,10.00
2018-10-01T23:34:36.197Z,10.00
2018-10-01T23:37:05.113Z,10.10
2018-10-01T23:39:33.768Z,9.90
2018-10-01T23:42:02.666Z,9.80
2018-10-01T23:44:31.314Z,9.80
2018-10-01T23:47:00.085Z,9.80
2018-10-01T23:49:28.831Z,9.70
2018-10-01T23:51:57.516Z,9.60
2018-10-01T23:54:26.253Z,9.60
2018-10-01T23:56:54.932Z,9.50
2018-10-01T23:59:23.644Z,9.50
