createdAt,value
2022-09-16T00:01:16.588Z,0.57
2022-09-16T00:03:45.359Z,0.30
2022-09-16T00:06:20.229Z,0.50
2022-09-16T00:08:48.859Z,0.40
2022-09-16T00:11:17.218Z,0.37
2022-09-16T00:13:45.745Z,0.50
2022-09-16T00:16:19.332Z,0.40
2022-09-16T00:18:47.886Z,0.40
2022-09-16T00:21:15.933Z,0.50
2022-09-16T00:23:44.190Z,0.50
2022-09-16T00:26:12.301Z,0.40
2022-09-16T00:28:41.302Z,0.40
2022-09-16T00:31:09.413Z,0.40
2022-09-16T00:33:38.958Z,0.40
2022-09-16T00:36:08.939Z,0.40
2022-09-16T00:38:37.401Z,0.50
2022-09-16T00:41:06.341Z,0.40
2022-09-16T00:43:49.843Z,0.40
2022-09-16T00:46:21.132Z,0.40
2022-09-16T00:48:51.379Z,0.40
2022-09-16T00:51:21.073Z,0.50
2022-09-16T00:53:57.048Z,0.50
2022-09-16T00:56:28.133Z,0.57
2022-09-16T00:59:03.223Z,0.40
2022-09-16T01:01:32.044Z,0.50
2022-09-16T01:04:05.520Z,0.50
2022-09-16T01:06:39.228Z,0.40
2022-09-16T01:09:07.754Z,0.60
2022-09-16T01:11:35.811Z,0.40
2022-09-16T01:14:19.366Z,0.40
2022-09-16T01:16:58.176Z,0.40
2022-09-16T01:19:45.078Z,0.40
2022-09-16T01:22:26.059Z,0.50
2022-09-16T01:25:01.999Z,0.50
2022-09-16T01:27:53.284Z,0.40
2022-09-16T01:30:58.899Z,0.50
2022-09-16T01:33:38.265Z,0.50
2022-09-16T01:36:26.641Z,0.40
2022-09-16T01:39:13.420Z,0.30
2022-09-16T01:41:57.744Z,0.40
2022-09-16T01:44:33.410Z,0.40
2022-09-16T01:47:07.261Z,0.43
2022-09-16T01:49:44.255Z,0.23
2022-09-16T01:52:21.317Z,0.50
2022-09-16T01:54:54.202Z,0.40
2022-09-16T01:57:28.406Z,0.50
2022-09-16T02:00:01.290Z,0.40
2022-09-16T02:02:37.395Z,0.50
2022-09-16T02:05:10.473Z,0.50
2022-09-16T02:07:43.026Z,0.40
2022-09-16T02:10:18.997Z,0.43
2022-09-16T02:12:49.739Z,0.50
2022-09-16T02:15:22.568Z,0.40
2022-09-16T02:17:57.700Z,0.40
2022-09-16T02:20:28.905Z,0.40
2022-09-16T02:23:01.109Z,0.30
2022-09-16T02:25:34.185Z,0.30
2022-09-16T02:28:03.717Z,0.40
2022-09-16T02:30:32.766Z,0.40
2022-09-16T02:33:07.720Z,0.40
2022-09-16T02:35:38.337Z,0.40
2022-09-16T02:38:11.890Z,0.40
2022-09-16T02:40:46.096Z,0.40
2022-09-16T02:43:14.197Z,0.47
2022-09-16T02:45:48.260Z,0.50
2022-09-16T02:48:28.494Z,0.50
2022-09-16T02:51:04.740Z,0.50
2022-09-16T02:53:43.765Z,0.67
2022-09-16T02:56:16.698Z,0.40
2022-09-16T02:58:44.963Z,0.53
2022-09-16T03:01:14.983Z,0.57
2022-09-16T03:03:44.403Z,0.50
2022-09-16T03:06:26.142Z,0.37
2022-09-16T03:08:56.490Z,0.50
2022-09-16T03:11:50.456Z,0.37
2022-09-16T03:14:38.719Z,0.50
2022-09-16T03:17:20.404Z,0.60
2022-09-16T03:20:00.361Z,0.40
2022-09-16T03:22:39.015Z,0.50
2022-09-16T03:25:18.149Z,0.47
2022-09-16T03:27:52.917Z,0.50
2022-09-16T03:30:21.519Z,0.40
2022-09-16T03:32:54.899Z,0.50
2022-09-16T03:35:28.586Z,0.30
2022-09-16T03:37:59.325Z,0.50
2022-09-16T03:40:29.740Z,0.63
2022-09-16T03:42:59.441Z,0.50
2022-09-16T03:45:27.713Z,0.37
2022-09-16T03:47:55.811Z,0.60
2022-09-16T03:50:25.316Z,0.47
2022-09-16T03:52:53.510Z,0.40
2022-09-16T03:55:21.539Z,0.50
2022-09-16T03:57:49.536Z,0.50
2022-09-16T04:00:17.805Z,0.40
2022-09-16T04:02:45.853Z,0.47
2022-09-16T04:05:13.981Z,0.60
2022-09-16T04:07:43.368Z,0.50
2022-09-16T04:10:12.551Z,0.60
2022-09-16T04:12:40.794Z,0.50
2022-09-16T04:15:09.643Z,0.50
2022-09-16T04:17:37.958Z,0.50
2022-09-16T04:20:07.852Z,0.50
2022-09-16T04:22:36.207Z,0.63
2022-09-16T04:25:06.229Z,0.40
2022-09-16T04:27:34.278Z,0.40
2022-09-16T04:30:02.320Z,0.43
2022-09-16T04:32:30.365Z,0.50
2022-09-16T04:34:58.454Z,0.50
2022-09-16T04:37:26.535Z,0.50
2022-09-16T04:39:54.607Z,0.60
2022-09-16T04:42:24.075Z,0.50
2022-09-16T04:44:52.108Z,0.50
2022-09-16T04:47:20.245Z,0.60
2022-09-16T04:49:48.256Z,0.57
2022-09-16T04:52:16.383Z,0.47
2022-09-16T04:54:44.562Z,0.50
2022-09-16T04:57:12.845Z,0.40
2022-09-16T04:59:42.261Z,0.60
2022-09-16T05:02:10.277Z,0.60
2022-09-16T05:04:38.346Z,0.40
2022-09-16T05:07:06.660Z,0.50
2022-09-16T05:09:35.455Z,0.50
2022-09-16T05:12:03.769Z,0.57
2022-09-16T05:14:31.910Z,0.40
2022-09-16T05:17:01.418Z,0.37
2022-09-16T05:19:29.582Z,0.30
2022-09-16T05:21:57.646Z,0.50
2022-09-16T05:24:25.742Z,0.43
2022-09-16T05:26:53.950Z,0.40
2022-09-16T05:29:22.113Z,0.50
2022-09-16T05:31:50.752Z,0.50
2022-09-16T05:34:21.687Z,0.50
2022-09-16T05:36:50.699Z,0.40
2022-09-16T05:39:24.197Z,0.50
2022-09-16T05:41:57.439Z,0.47
2022-09-16T05:44:26.242Z,0.40
2022-09-16T05:46:54.586Z,0.40
2022-09-16T05:49:24.171Z,0.60
2022-09-16T05:51:53.153Z,0.30
2022-09-16T05:54:23.866Z,0.50
2022-09-16T05:56:52.319Z,0.60
2022-09-16T05:59:20.841Z,0.60
2022-09-16T06:01:49.039Z,0.50
2022-09-16T06:04:17.060Z,0.57
2022-09-16T06:06:47.382Z,0.50
2022-09-16T06:09:17.593Z,0.60
2022-09-16T06:11:47.343Z,0.50
2022-09-16T06:14:16.342Z,0.50
2022-09-16T06:16:44.986Z,0.47
2022-09-16T06:19:15.675Z,0.60
2022-09-16T06:21:44.818Z,0.40
2022-09-16T06:24:15.236Z,0.40
2022-09-16T06:26:45.237Z,0.50
2022-09-16T06:29:14.496Z,0.60
2022-09-16T06:31:43.187Z,0.53
2022-09-16T06:34:15.930Z,0.50
2022-09-16T06:36:45.316Z,0.70
2022-09-16T06:39:16.387Z,0.60
2022-09-16T06:41:44.738Z,0.50
2022-09-16T06:44:12.971Z,0.50
2022-09-16T06:46:41.145Z,0.50
2022-09-16T06:49:11.143Z,0.60
2022-09-16T06:51:39.385Z,0.50
2022-09-16T06:54:09.296Z,0.60
2022-09-16T06:56:39.808Z,0.47
2022-09-16T06:59:08.653Z,0.40
2022-09-16T07:01:37.082Z,0.50
2022-09-16T07:04:08.291Z,0.50
2022-09-16T07:07:08.780Z,0.40
2022-09-16T07:09:24.599Z,0.60
2022-09-16T07:11:54.040Z,0.50
2022-09-16T07:14:22.470Z,0.40
2022-09-16T07:16:50.592Z,0.40
2022-09-16T07:19:18.731Z,0.50
2022-09-16T07:21:46.894Z,0.40
2022-09-16T07:24:15.880Z,0.30
2022-09-16T07:26:44.997Z,0.40
2022-09-16T07:29:15.861Z,0.80
2022-09-16T07:31:44.239Z,1.33
2022-09-16T07:34:13.735Z,1.20
2022-09-16T07:36:43.499Z,1.40
2022-09-16T07:39:13.425Z,1.70
2022-09-16T07:41:43.125Z,1.50
2022-09-16T07:44:15.185Z,1.50
2022-09-16T07:46:43.541Z,1.70
2022-09-16T07:49:14.678Z,1.60
2022-09-16T07:51:43.224Z,1.77
2022-09-16T07:54:13.960Z,1.40
2022-09-16T07:56:43.786Z,1.60
2022-09-16T07:59:18.397Z,1.43
2022-09-16T08:01:47.678Z,1.67
2022-09-16T08:04:16.085Z,1.50
2022-09-16T08:06:44.218Z,1.37
2022-09-16T08:09:38.732Z,1.20
2022-09-16T08:12:00.634Z,1.27
2022-09-16T08:14:30.122Z,1.70
2022-09-16T08:16:58.561Z,1.70
2022-09-16T08:19:26.773Z,2.20
2022-09-16T08:21:54.828Z,1.37
2022-09-16T08:24:23.186Z,1.43
2022-09-16T08:26:51.237Z,1.30
2022-09-16T08:29:19.296Z,1.27
2022-09-16T08:31:48.750Z,1.50
2022-09-16T08:34:17.181Z,1.70
2022-09-16T08:36:45.574Z,1.77
2022-09-16T08:39:15.215Z,1.20
2022-09-16T08:42:15.042Z,1.60
2022-09-16T08:44:55.642Z,1.40
2022-09-16T08:47:35.699Z,1.30
2022-09-16T08:50:11.743Z,1.50
2022-09-16T08:52:41.482Z,1.67
2022-09-16T08:55:13.617Z,1.60
2022-09-16T08:57:46.360Z,1.40
2022-09-16T09:00:16.977Z,1.40
2022-09-16T09:02:53.833Z,1.30
2022-09-16T09:05:30.125Z,1.33
2022-09-16T09:08:15.628Z,1.10
2022-09-16T09:10:49.441Z,1.60
2022-09-16T09:13:38.881Z,1.30
2022-09-16T09:16:17.292Z,1.40
2022-09-16T09:18:58.648Z,1.27
2022-09-16T09:21:34.907Z,1.30
2022-09-16T09:24:17.812Z,1.10
2022-09-16T09:26:50.819Z,1.50
2022-09-16T09:29:50.529Z,1.27
2022-09-16T09:32:26.238Z,1.70
2022-09-16T09:35:09.269Z,1.57
2022-09-16T09:38:09.774Z,1.77
2022-09-16T09:40:43.461Z,1.47
2022-09-16T09:43:15.774Z,1.40
2022-09-16T09:45:49.868Z,1.50
2022-09-16T09:48:22.450Z,1.30
2022-09-16T09:50:53.821Z,1.50
2022-09-16T09:53:26.250Z,1.50
2022-09-16T09:56:02.504Z,1.37
2022-09-16T09:58:36.031Z,1.40
2022-09-16T10:01:04.686Z,1.80
2022-09-16T10:03:33.387Z,1.27
2022-09-16T10:06:02.808Z,1.50
2022-09-16T10:08:37.313Z,1.83
2022-09-16T10:11:17.208Z,1.53
2022-09-16T10:13:49.922Z,1.20
2022-09-16T10:16:20.740Z,1.50
2022-09-16T10:18:59.930Z,1.20
2022-09-16T10:21:43.621Z,0.90
2022-09-16T10:24:32.078Z,1.20
2022-09-16T10:27:01.613Z,1.27
2022-09-16T10:29:30.104Z,1.57
2022-09-16T10:32:04.177Z,0.50
2022-09-16T10:34:35.412Z,0.50
2022-09-16T10:37:15.059Z,0.47
2022-09-16T10:39:46.795Z,0.50
2022-09-16T10:42:21.679Z,2.13
2022-09-16T10:44:51.468Z,1.40
2022-09-16T10:47:23.933Z,2.00
2022-09-16T10:49:55.756Z,2.03
2022-09-16T10:52:27.436Z,1.23
2022-09-16T10:54:56.307Z,1.30
2022-09-16T10:57:27.333Z,1.27
2022-09-16T11:00:18.500Z,0.40
2022-09-16T11:03:07.913Z,0.50
2022-09-16T11:05:45.850Z,0.50
2022-09-16T11:08:23.555Z,0.60
2022-09-16T11:11:00.365Z,0.50
2022-09-16T11:13:38.453Z,0.50
2022-09-16T11:16:34.083Z,0.50
2022-09-16T11:19:09.761Z,1.93
2022-09-16T11:21:56.808Z,1.67
2022-09-16T11:24:53.603Z,1.60
2022-09-16T11:27:35.374Z,1.40
2022-09-16T11:30:12.418Z,2.00
2022-09-16T11:33:05.638Z,1.20
2022-09-16T11:35:57.281Z,1.80
2022-09-16T11:38:41.189Z,1.20
2022-09-16T11:41:19.558Z,1.43
2022-09-16T11:44:11.721Z,1.30
2022-09-16T11:46:52.674Z,1.00
2022-09-16T11:49:34.544Z,1.07
2022-09-16T11:52:16.672Z,2.13
2022-09-16T11:55:14.261Z,1.20
2022-09-16T11:57:48.397Z,1.27
2022-09-16T12:00:19.259Z,0.80
2022-09-16T12:02:54.089Z,1.30
2022-09-16T12:05:26.269Z,1.20
2022-09-16T12:08:03.210Z,1.70
2022-09-16T12:10:37.434Z,1.33
2022-09-16T12:13:11.654Z,1.57
2022-09-16T12:15:46.363Z,1.63
2022-09-16T12:18:19.287Z,1.30
2022-09-16T12:20:51.671Z,1.20
2022-09-16T12:23:23.625Z,1.37
2022-09-16T12:26:05.746Z,0.80
2022-09-16T12:28:38.883Z,0.90
2022-09-16T12:31:14.731Z,0.93
2022-09-16T12:33:50.631Z,1.20
2022-09-16T12:36:25.451Z,1.40
2022-09-16T12:38:53.622Z,1.00
2022-09-16T12:41:46.109Z,1.40
2022-09-16T12:44:37.373Z,1.00
2022-09-16T12:47:35.257Z,1.30
2022-09-16T12:50:28.863Z,1.00
2022-09-16T12:53:26.681Z,1.10
2022-09-16T12:56:03.657Z,1.13
2022-09-16T12:58:57.919Z,1.10
2022-09-16T13:01:30.302Z,1.10
2022-09-16T13:04:03.694Z,0.97
2022-09-16T13:06:35.251Z,1.13
2022-09-16T13:09:16.600Z,1.20
2022-09-16T13:12:31.789Z,1.00
2022-09-16T13:14:48.476Z,0.70
2022-09-16T13:17:29.620Z,1.00
2022-09-16T13:20:05.489Z,0.97
2022-09-16T13:22:39.169Z,1.03
2022-09-16T13:25:19.559Z,0.87
2022-09-16T13:27:57.989Z,1.13
2022-09-16T13:30:35.727Z,1.43
2022-09-16T13:33:28.206Z,1.23
2022-09-16T13:36:29.843Z,1.17
2022-09-16T13:38:59.306Z,2.60
2022-09-16T13:41:33.563Z,1.20
2022-09-16T13:44:02.930Z,3.47
2022-09-16T13:46:34.906Z,2.50
2022-09-16T13:49:22.114Z,2.00
2022-09-16T13:51:51.954Z,1.80
2022-09-16T13:54:27.991Z,1.60
2022-09-16T13:57:14.238Z,1.30
2022-09-16T14:02:42.068Z,1.30
2022-09-16T14:05:30.583Z,1.20
2022-09-16T14:08:03.999Z,1.37
2022-09-16T14:10:38.436Z,1.20
2022-09-16T14:13:12.939Z,1.40
2022-09-16T14:15:44.526Z,1.67
2022-09-16T14:18:15.605Z,1.20
2022-09-16T14:20:56.440Z,1.30
2022-09-16T14:23:26.488Z,1.30
2022-09-16T14:25:55.512Z,2.17
2022-09-16T14:28:25.826Z,1.27
2022-09-16T14:30:56.719Z,1.27
2022-09-16T14:33:31.861Z,1.30
2022-09-16T14:36:02.757Z,1.33
2022-09-16T14:38:52.398Z,1.30
2022-09-16T14:41:27.047Z,1.50
2022-09-16T14:44:00.130Z,1.40
2022-09-16T14:46:29.435Z,1.40
2022-09-16T14:48:57.583Z,1.53
2022-09-16T14:51:28.701Z,1.40
2022-09-16T14:54:12.399Z,1.40
2022-09-16T14:56:41.562Z,1.20
2022-09-16T14:59:13.882Z,0.90
2022-09-16T15:01:43.114Z,1.13
2022-09-16T15:04:18.492Z,1.43
2022-09-16T15:06:53.257Z,1.40
2022-09-16T15:09:29.440Z,0.93
2022-09-16T15:12:00.613Z,1.00
2022-09-16T15:14:29.462Z,1.20
2022-09-16T15:17:02.530Z,1.00
2022-09-16T15:19:35.272Z,1.40
2022-09-16T15:22:09.143Z,1.20
2022-09-16T15:24:41.458Z,1.20
2022-09-16T15:27:11.401Z,1.10
2022-09-16T15:29:54.146Z,1.10
2022-09-16T15:32:27.444Z,1.07
2022-09-16T15:35:23.834Z,1.10
2022-09-16T15:37:54.589Z,1.20
2022-09-16T15:40:35.728Z,1.00
2022-09-16T15:43:13.862Z,0.97
2022-09-16T15:45:42.829Z,0.87
2022-09-16T15:48:19.483Z,1.30
2022-09-16T15:50:51.690Z,1.30
2022-09-16T15:53:35.138Z,1.10
2022-09-16T15:56:08.578Z,0.90
2022-09-16T15:58:41.958Z,0.90
2022-09-16T16:01:17.626Z,0.77
2022-09-16T16:03:56.680Z,0.90
2022-09-16T16:06:48.137Z,1.00
2022-09-16T16:09:39.108Z,1.20
2022-09-16T16:12:10.019Z,1.00
2022-09-16T16:14:39.488Z,1.00
2022-09-16T16:17:14.422Z,1.10
2022-09-16T16:19:44.016Z,1.10
2022-09-16T16:22:13.022Z,1.00
2022-09-16T16:24:43.442Z,1.00
2022-09-16T16:27:12.198Z,1.00
2022-09-16T16:29:40.700Z,1.03
2022-09-16T16:32:10.995Z,1.00
2022-09-16T16:34:40.904Z,0.90
2022-09-16T16:37:19.187Z,0.80
2022-09-16T16:39:58.370Z,1.10
2022-09-16T16:42:28.900Z,1.30
2022-09-16T16:44:57.791Z,1.90
2022-09-16T16:47:26.390Z,3.00
2022-09-16T16:49:54.718Z,1.40
2022-09-16T16:52:22.805Z,0.97
2022-09-16T16:54:51.854Z,1.00
2022-09-16T16:57:21.763Z,1.00
2022-09-16T16:59:50.496Z,0.80
2022-09-16T17:02:18.695Z,1.00
2022-09-16T17:04:46.851Z,0.83
2022-09-16T17:07:25.591Z,1.00
2022-09-16T17:09:55.174Z,0.90
2022-09-16T17:12:24.895Z,0.73
2022-09-16T17:14:53.094Z,0.90
2022-09-16T17:17:21.248Z,1.03
2022-09-16T17:19:49.630Z,0.40
2022-09-16T17:22:17.691Z,0.40
2022-09-16T17:24:45.906Z,0.43
2022-09-16T17:27:19.710Z,1.20
2022-09-16T17:29:49.320Z,1.00
2022-09-16T17:32:17.582Z,0.90
2022-09-16T17:34:46.020Z,0.60
2022-09-16T17:37:15.360Z,0.97
2022-09-16T17:39:43.682Z,0.80
2022-09-16T17:42:12.082Z,0.93
2022-09-16T17:44:43.231Z,0.70
2022-09-16T17:47:12.741Z,1.00
2022-09-16T17:49:41.086Z,0.90
2022-09-16T17:52:09.298Z,3.23
2022-09-16T17:54:37.532Z,1.27
2022-09-16T17:57:05.805Z,1.03
2022-09-16T17:59:33.990Z,1.00
2022-09-16T18:02:02.284Z,1.00
2022-09-16T18:04:32.722Z,1.40
2022-09-16T18:07:00.988Z,1.33
2022-09-16T18:09:29.156Z,1.50
2022-09-16T18:11:58.425Z,3.33
2022-09-16T18:14:26.556Z,1.20
2022-09-16T18:16:54.837Z,1.93
2022-09-16T18:19:23.176Z,1.23
2022-09-16T18:21:52.670Z,1.20
2022-09-16T18:24:21.220Z,4.43
2022-09-16T18:26:49.539Z,1.50
2022-09-16T18:29:18.048Z,2.40
2022-09-16T18:31:48.074Z,1.27
2022-09-16T18:34:17.893Z,3.20
2022-09-16T18:36:46.563Z,3.80
2022-09-16T18:39:18.552Z,2.63
2022-09-16T18:41:47.235Z,1.30
2022-09-16T18:44:17.592Z,1.43
2022-09-16T18:46:45.675Z,1.40
2022-09-16T18:49:16.165Z,1.27
2022-09-16T18:51:50.795Z,1.70
2022-09-16T18:54:24.971Z,1.60
2022-09-16T18:56:55.817Z,1.80
2022-09-16T18:59:28.376Z,1.70
2022-09-16T19:01:59.110Z,1.17
2022-09-16T19:04:29.889Z,2.07
2022-09-16T19:07:07.400Z,1.30
2022-09-16T19:09:39.954Z,3.30
2022-09-16T19:12:11.088Z,1.40
2022-09-16T19:14:39.833Z,1.40
2022-09-16T19:17:08.145Z,2.00
2022-09-16T19:19:36.360Z,1.90
2022-09-16T19:22:06.027Z,1.47
2022-09-16T19:24:37.251Z,1.60
2022-09-16T19:27:05.541Z,1.40
2022-09-16T19:29:33.718Z,1.70
2022-09-16T19:32:03.383Z,1.60
2022-09-16T19:34:32.466Z,1.63
2022-09-16T19:37:01.169Z,1.10
2022-09-16T19:39:30.386Z,1.63
2022-09-16T19:42:03.803Z,1.17
2022-09-16T19:44:33.273Z,1.23
2022-09-16T19:47:03.458Z,1.33
2022-09-16T19:49:31.548Z,1.30
2022-09-16T19:51:59.595Z,1.50
2022-09-16T19:54:27.772Z,1.40
2022-09-16T19:56:55.950Z,1.10
2022-09-16T19:59:25.385Z,1.30
2022-09-16T20:01:53.494Z,1.30
2022-09-16T20:04:21.570Z,1.30
2022-09-16T20:06:50.401Z,1.03
2022-09-16T20:09:19.906Z,1.10
2022-09-16T20:11:49.415Z,1.10
2022-09-16T20:14:19.941Z,1.23
2022-09-16T20:16:50.321Z,1.10
2022-09-16T20:19:20.385Z,1.50
2022-09-16T20:21:49.038Z,2.30
2022-09-16T20:24:19.252Z,2.53
2022-09-16T20:26:48.155Z,1.20
2022-09-16T20:29:18.042Z,1.60
2022-09-16T20:31:46.901Z,1.20
2022-09-16T20:34:17.292Z,1.30
2022-09-16T20:36:46.679Z,1.37
2022-09-16T20:39:15.614Z,1.30
2022-09-16T20:41:45.736Z,1.50
2022-09-16T20:44:15.694Z,1.50
2022-09-16T20:46:44.359Z,1.10
2022-09-16T20:49:17.316Z,1.33
2022-09-16T20:51:46.170Z,1.23
2022-09-16T20:54:15.285Z,1.40
2022-09-16T20:56:45.428Z,1.30
2022-09-16T20:59:16.205Z,1.57
2022-09-16T21:01:44.648Z,1.33
2022-09-16T21:04:14.651Z,1.20
2022-09-16T21:06:44.312Z,2.00
2022-09-16T21:09:14.045Z,1.50
2022-09-16T21:11:45.060Z,1.30
2022-09-16T21:14:16.261Z,1.47
2022-09-16T21:16:46.120Z,1.17
2022-09-16T21:19:15.054Z,1.67
2022-09-16T21:21:47.745Z,1.60
2022-09-16T21:24:16.525Z,1.30
2022-09-16T21:26:45.479Z,1.50
2022-09-16T21:29:15.291Z,1.50
2022-09-16T21:31:44.416Z,1.10
2022-09-16T21:34:13.973Z,1.50
2022-09-16T21:36:42.077Z,1.50
2022-09-16T21:39:11.868Z,1.40
2022-09-16T21:41:39.964Z,1.60
2022-09-16T21:44:08.133Z,1.40
2022-09-16T21:46:41.648Z,1.57
2022-09-16T21:49:22.446Z,1.77
2022-09-16T21:51:51.735Z,1.30
2022-09-16T21:54:21.446Z,1.83
2022-09-16T21:56:50.316Z,1.50
2022-09-16T21:59:19.768Z,1.63
2022-09-16T22:01:49.497Z,1.60
2022-09-16T22:04:19.404Z,1.60
2022-09-16T22:06:48.807Z,1.43
2022-09-16T22:09:17.018Z,1.37
2022-09-16T22:11:46.541Z,1.50
2022-09-16T22:14:14.769Z,1.33
2022-09-16T22:16:42.831Z,1.50
2022-09-16T22:19:13.450Z,1.50
2022-09-16T22:21:44.494Z,1.93
2022-09-16T22:24:13.297Z,1.73
2022-09-16T22:26:44.611Z,1.40
2022-09-16T22:29:14.561Z,1.70
2022-09-16T22:31:43.051Z,1.40
2022-09-16T22:34:11.337Z,1.43
2022-09-16T22:36:40.032Z,1.63
2022-09-16T22:39:12.694Z,2.07
2022-09-16T22:41:40.873Z,1.80
2022-09-16T22:44:08.892Z,2.07
2022-09-16T22:46:42.345Z,1.63
2022-09-16T22:49:11.710Z,1.90
2022-09-16T22:51:40.095Z,1.30
2022-09-16T22:54:09.263Z,1.70
2022-09-16T22:56:37.471Z,1.63
2022-09-16T22:59:07.032Z,1.70
2022-09-16T23:01:38.237Z,2.27
2022-09-16T23:04:09.761Z,1.60
2022-09-16T23:06:39.629Z,2.30
2022-09-16T23:09:08.849Z,1.90
2022-09-16T23:11:37.741Z,2.10
2022-09-16T23:14:06.435Z,1.90
2022-09-16T23:16:38.429Z,1.90
2022-09-16T23:19:11.229Z,1.70
2022-09-16T23:21:40.502Z,1.67
2022-09-16T23:24:11.718Z,1.40
2022-09-16T23:26:40.379Z,1.90
2022-09-16T23:29:10.420Z,1.70
2022-09-16T23:31:40.641Z,2.20
2022-09-16T23:34:13.929Z,1.87
2022-09-16T23:36:42.409Z,1.70
2022-09-16T23:39:13.256Z,1.80
2022-09-16T23:41:42.416Z,1.50
2022-09-16T23:44:13.439Z,1.70
2022-09-16T23:46:41.572Z,1.70
2022-09-16T23:49:11.869Z,1.80
2022-09-16T23:51:40.395Z,1.70
2022-09-16T23:54:08.470Z,2.40
2022-09-16T23:56:36.983Z,1.77
2022-09-16T23:59:05.148Z,2.30
