createdAt,value
2022-12-29T00:00:25.792Z,4.29
2022-12-29T00:03:14.566Z,4.24
2022-12-29T00:05:43.092Z,4.19
2022-12-29T00:08:11.683Z,4.20
2022-12-29T00:10:39.981Z,4.23
2022-12-29T00:13:27.193Z,4.36
2022-12-29T00:15:56.320Z,4.10
2022-12-29T00:18:25.019Z,4.03
2022-12-29T00:21:14.704Z,4.50
2022-12-29T00:24:00.538Z,4.08
2022-12-29T00:26:45.512Z,4.15
2022-12-29T00:29:33.251Z,4.19
2022-12-29T00:32:19.902Z,4.02
2022-12-29T00:35:06.376Z,3.89
2022-12-29T00:37:48.673Z,3.90
2022-12-29T00:40:31.233Z,3.92
2022-12-29T00:43:17.416Z,3.95
2022-12-29T00:45:48.020Z,4.20
2022-12-29T00:48:16.562Z,3.94
2022-12-29T00:50:44.364Z,3.98
2022-12-29T00:53:13.016Z,4.06
2022-12-29T00:55:42.252Z,3.98
2022-12-29T00:58:10.664Z,3.95
2022-12-29T01:00:39.270Z,3.90
2022-12-29T01:03:09.115Z,4.27
2022-12-29T01:05:38.841Z,4.22
2022-12-29T01:08:07.372Z,4.07
2022-12-29T01:10:35.061Z,4.03
2022-12-29T01:13:03.270Z,4.12
2022-12-29T01:15:31.721Z,4.11
2022-12-29T01:17:59.956Z,4.06
2022-12-29T01:20:29.882Z,4.45
2022-12-29T01:22:58.253Z,4.16
2022-12-29T01:25:26.848Z,4.03
2022-12-29T01:27:55.189Z,4.09
2022-12-29T01:30:23.802Z,4.19
2022-12-29T01:32:52.079Z,4.33
2022-12-29T01:35:20.808Z,4.31
2022-12-29T01:37:50.532Z,4.58
2022-12-29T01:40:19.461Z,4.41
2022-12-29T01:42:48.182Z,4.25
2022-12-29T01:45:17.485Z,4.38
2022-12-29T01:47:49.052Z,4.43
2022-12-29T01:50:18.616Z,5.16
2022-12-29T01:52:56.761Z,4.81
2022-12-29T01:55:25.915Z,4.59
2022-12-29T01:57:55.869Z,4.67
2022-12-29T02:00:24.594Z,4.49
2022-12-29T02:02:54.478Z,4.72
2022-12-29T02:05:42.524Z,5.00
2022-12-29T02:08:12.537Z,4.62
2022-12-29T02:10:41.597Z,4.56
2022-12-29T02:13:10.052Z,4.35
2022-12-29T02:15:55.023Z,4.88
2022-12-29T02:18:38.098Z,4.78
2022-12-29T02:21:49.441Z,5.03
2022-12-29T02:25:09.274Z,5.09
2022-12-29T02:27:51.336Z,4.93
2022-12-29T02:30:43.888Z,4.96
2022-12-29T02:33:23.442Z,4.88
2022-12-29T02:35:56.919Z,4.82
2022-12-29T02:38:36.077Z,4.74
2022-12-29T02:41:09.565Z,4.66
2022-12-29T02:43:41.441Z,4.59
2022-12-29T02:46:19.623Z,4.75
2022-12-29T02:48:53.939Z,4.71
2022-12-29T02:51:26.210Z,4.67
2022-12-29T02:54:12.748Z,4.44
2022-12-29T02:56:43.321Z,4.40
2022-12-29T02:59:12.715Z,4.50
2022-12-29T03:02:10.025Z,4.81
2022-12-29T03:04:43.102Z,4.78
2022-12-29T03:07:16.959Z,4.78
2022-12-29T03:09:51.967Z,4.77
2022-12-29T03:12:41.300Z,4.65
2022-12-29T03:15:30.995Z,4.71
2022-12-29T03:18:06.509Z,4.81
2022-12-29T03:20:40.654Z,4.74
2022-12-29T03:23:09.301Z,4.46
2022-12-29T03:25:39.880Z,4.64
2022-12-29T03:28:10.945Z,4.57
2022-12-29T03:30:39.311Z,5.12
2022-12-29T03:33:11.827Z,4.69
2022-12-29T03:35:43.109Z,4.55
2022-12-29T03:38:17.157Z,4.69
2022-12-29T03:40:49.918Z,4.53
2022-12-29T03:43:18.597Z,4.32
2022-12-29T03:45:47.251Z,4.13
2022-12-29T03:48:16.996Z,4.26
2022-12-29T03:50:45.668Z,3.91
2022-12-29T03:53:14.030Z,4.02
2022-12-29T03:55:43.494Z,3.99
2022-12-29T03:58:11.810Z,4.01
2022-12-29T04:00:41.737Z,3.99
2022-12-29T04:03:10.081Z,4.02
2022-12-29T04:05:40.148Z,4.18
2022-12-29T04:08:08.501Z,3.92
2022-12-29T04:10:37.135Z,3.91
2022-12-29T04:13:05.342Z,3.89
2022-12-29T04:15:33.984Z,3.92
2022-12-29T04:18:02.436Z,3.96
2022-12-29T04:20:48.244Z,3.93
2022-12-29T04:23:18.752Z,4.17
2022-12-29T04:25:48.412Z,3.90
2022-12-29T04:28:16.882Z,3.78
2022-12-29T04:30:48.415Z,3.99
2022-12-29T04:33:16.798Z,3.80
2022-12-29T04:35:47.934Z,3.82
2022-12-29T04:38:16.523Z,3.89
2022-12-29T04:40:47.250Z,4.01
2022-12-29T04:43:15.876Z,3.84
2022-12-29T04:45:45.810Z,4.04
2022-12-29T04:48:14.619Z,3.95
2022-12-29T04:50:43.405Z,3.88
2022-12-29T04:53:11.911Z,3.80
2022-12-29T04:55:40.588Z,3.84
2022-12-29T04:58:10.262Z,4.08
2022-12-29T05:00:38.827Z,3.84
2022-12-29T05:03:07.340Z,3.86
2022-12-29T05:05:36.295Z,3.85
2022-12-29T05:08:04.521Z,3.78
2022-12-29T05:10:33.107Z,3.86
2022-12-29T05:13:01.935Z,3.80
2022-12-29T05:15:32.230Z,4.12
2022-12-29T05:18:00.615Z,3.85
2022-12-29T05:20:29.127Z,4.04
2022-12-29T05:22:57.490Z,4.06
2022-12-29T05:25:26.107Z,4.05
2022-12-29T05:27:54.528Z,4.07
2022-12-29T05:30:23.197Z,4.08
2022-12-29T05:32:52.908Z,4.35
2022-12-29T05:35:21.423Z,4.08
2022-12-29T05:37:49.704Z,3.91
2022-12-29T05:40:18.899Z,4.07
2022-12-29T05:42:47.459Z,3.94
2022-12-29T05:45:16.153Z,3.99
2022-12-29T05:47:44.577Z,3.89
2022-12-29T05:50:14.546Z,4.18
2022-12-29T05:52:42.995Z,3.90
2022-12-29T05:55:12.138Z,3.94
2022-12-29T05:57:40.577Z,3.84
2022-12-29T06:00:10.757Z,4.18
2022-12-29T06:02:39.189Z,3.92
2022-12-29T06:05:08.295Z,4.00
2022-12-29T06:07:38.110Z,4.18
2022-12-29T06:10:07.640Z,4.18
2022-12-29T06:12:35.851Z,3.90
2022-12-29T06:15:04.710Z,4.27
2022-12-29T06:17:33.091Z,4.16
2022-12-29T06:20:02.243Z,4.32
2022-12-29T06:22:30.840Z,4.31
2022-12-29T06:25:04.889Z,4.54
2022-12-29T06:27:33.936Z,4.44
2022-12-29T06:30:02.751Z,4.36
2022-12-29T06:32:31.285Z,4.30
2022-12-29T06:35:00.375Z,4.48
2022-12-29T06:37:28.810Z,4.51
2022-12-29T06:39:58.142Z,4.55
2022-12-29T06:42:27.893Z,4.80
2022-12-29T06:45:01.775Z,4.65
2022-12-29T06:47:30.454Z,4.63
2022-12-29T06:49:59.206Z,4.75
2022-12-29T06:52:27.596Z,4.67
2022-12-29T06:54:56.531Z,4.90
2022-12-29T06:57:25.176Z,5.04
2022-12-29T06:59:56.670Z,5.33
2022-12-29T07:02:26.485Z,5.10
2022-12-29T07:04:55.701Z,5.21
2022-12-29T07:07:24.074Z,5.12
2022-12-29T07:09:52.828Z,5.06
2022-12-29T07:12:21.221Z,4.97
2022-12-29T07:14:50.127Z,5.21
2022-12-29T07:17:19.891Z,5.52
2022-12-29T07:19:48.515Z,5.30
2022-12-29T07:22:16.751Z,5.21
2022-12-29T07:24:46.140Z,5.26
2022-12-29T07:27:14.510Z,5.32
2022-12-29T07:29:43.516Z,5.19
2022-12-29T07:32:11.887Z,5.26
2022-12-29T07:34:41.925Z,5.46
2022-12-29T07:37:10.409Z,5.15
2022-12-29T07:39:39.046Z,5.18
2022-12-29T07:42:07.432Z,5.30
2022-12-29T07:44:37.689Z,5.45
2022-12-29T07:47:06.176Z,5.57
2022-12-29T07:49:34.776Z,5.68
2022-12-29T07:52:04.517Z,6.13
2022-12-29T07:54:35.104Z,6.14
2022-12-29T07:57:06.942Z,5.92
2022-12-29T07:59:35.747Z,6.23
2022-12-29T08:02:04.205Z,6.65
2022-12-29T08:04:33.070Z,7.26
2022-12-29T08:07:01.957Z,7.82
2022-12-29T08:09:31.949Z,8.65
2022-12-29T08:12:00.426Z,9.12
2022-12-29T08:14:28.940Z,9.88
2022-12-29T08:16:57.377Z,10.59
2022-12-29T08:19:26.514Z,11.08
2022-12-29T08:21:55.984Z,10.65
2022-12-29T08:24:27.008Z,10.20
2022-12-29T08:27:18.180Z,9.66
2022-12-29T08:30:08.130Z,8.92
2022-12-29T08:32:46.934Z,8.95
2022-12-29T08:35:24.701Z,8.93
2022-12-29T08:38:01.613Z,9.39
2022-12-29T08:40:35.113Z,9.46
2022-12-29T08:43:08.818Z,10.01
2022-12-29T08:45:37.846Z,9.96
2022-12-29T08:48:21.344Z,10.76
2022-12-29T08:50:50.877Z,11.03
2022-12-29T08:53:19.999Z,11.74
2022-12-29T08:55:49.763Z,12.35
2022-12-29T08:58:19.763Z,13.45
2022-12-29T09:00:48.449Z,13.92
2022-12-29T09:03:25.864Z,14.74
2022-12-29T09:06:05.937Z,15.97
2022-12-29T09:08:34.548Z,16.46
2022-12-29T09:11:10.668Z,17.34
2022-12-29T09:13:41.138Z,17.61
2022-12-29T09:16:10.204Z,17.68
2022-12-29T09:18:38.900Z,17.88
2022-12-29T09:21:08.448Z,17.92
2022-12-29T09:23:45.157Z,17.95
2022-12-29T09:26:23.010Z,17.92
2022-12-29T09:28:54.790Z,17.98
2022-12-29T09:31:28.451Z,18.25
2022-12-29T09:33:57.379Z,18.26
2022-12-29T09:36:26.026Z,18.76
2022-12-29T09:38:55.895Z,19.17
2022-12-29T09:41:29.005Z,17.95
2022-12-29T09:44:06.266Z,16.36
2022-12-29T09:46:37.123Z,15.00
2022-12-29T09:49:19.970Z,14.47
2022-12-29T09:51:50.676Z,13.50
2022-12-29T09:54:27.186Z,13.40
2022-12-29T09:56:56.619Z,13.14
2022-12-29T09:59:31.757Z,13.35
2022-12-29T10:02:15.295Z,12.58
2022-12-29T10:04:44.539Z,12.08
2022-12-29T10:07:29.508Z,12.11
2022-12-29T10:10:05.747Z,12.22
2022-12-29T10:12:45.360Z,12.77
2022-12-29T10:15:23.488Z,14.24
2022-12-29T10:17:57.098Z,14.67
2022-12-29T10:20:31.695Z,14.42
2022-12-29T10:23:18.607Z,13.74
2022-12-29T10:25:47.318Z,13.21
2022-12-29T10:28:20.954Z,14.20
2022-12-29T10:30:53.969Z,14.64
2022-12-29T10:33:26.559Z,15.41
2022-12-29T10:35:54.950Z,15.25
2022-12-29T10:38:28.926Z,15.44
2022-12-29T10:41:01.163Z,15.13
2022-12-29T10:43:31.252Z,14.56
2022-12-29T10:46:05.294Z,14.52
2022-12-29T10:48:35.635Z,14.05
2022-12-29T10:51:05.638Z,14.15
2022-12-29T10:53:44.679Z,14.42
2022-12-29T10:56:19.230Z,15.15
2022-12-29T10:58:49.824Z,15.81
2022-12-29T11:01:21.574Z,16.10
2022-12-29T11:04:00.386Z,15.37
2022-12-29T11:06:31.237Z,14.41
2022-12-29T11:09:01.887Z,13.74
2022-12-29T11:11:36.536Z,13.39
2022-12-29T11:14:13.891Z,13.16
2022-12-29T11:16:45.841Z,12.59
2022-12-29T11:19:38.997Z,12.55
2022-12-29T11:22:18.769Z,12.50
2022-12-29T11:24:49.159Z,12.28
2022-12-29T11:27:20.785Z,12.52
2022-12-29T11:29:50.931Z,12.73
2022-12-29T11:32:28.383Z,13.52
2022-12-29T11:35:00.297Z,13.43
2022-12-29T11:37:32.262Z,13.66
2022-12-29T11:40:05.414Z,13.48
2022-12-29T11:42:38.124Z,13.76
2022-12-29T11:45:14.113Z,13.73
2022-12-29T11:47:47.235Z,13.71
2022-12-29T11:50:21.388Z,13.37
2022-12-29T11:52:51.118Z,13.02
2022-12-29T11:55:23.292Z,12.79
2022-12-29T11:57:53.213Z,12.63
2022-12-29T12:00:26.389Z,12.74
2022-12-29T12:03:01.722Z,12.59
2022-12-29T12:05:36.537Z,12.46
2022-12-29T12:08:16.166Z,12.39
2022-12-29T12:10:51.560Z,12.24
2022-12-29T12:13:25.235Z,12.47
2022-12-29T12:16:02.647Z,12.76
2022-12-29T12:18:39.430Z,12.98
2022-12-29T12:21:13.470Z,12.93
2022-12-29T12:23:51.312Z,13.04
2022-12-29T12:26:22.665Z,12.94
2022-12-29T12:28:57.229Z,12.84
2022-12-29T12:31:35.749Z,12.69
2022-12-29T12:34:08.689Z,12.54
2022-12-29T12:37:01.610Z,12.55
2022-12-29T12:39:39.209Z,12.18
2022-12-29T12:42:20.676Z,12.05
2022-12-29T12:44:58.126Z,11.77
2022-12-29T12:47:45.791Z,11.91
2022-12-29T12:50:34.123Z,11.74
2022-12-29T12:53:21.450Z,11.63
2022-12-29T12:56:03.537Z,11.16
2022-12-29T12:58:39.636Z,11.32
2022-12-29T13:01:18.211Z,11.28
2022-12-29T13:04:14.661Z,11.39
2022-12-29T13:06:53.702Z,11.43
2022-12-29T13:09:45.677Z,11.59
2022-12-29T13:12:23.152Z,11.52
2022-12-29T13:15:12.622Z,11.71
2022-12-29T13:17:46.379Z,11.73
2022-12-29T13:20:27.493Z,11.90
2022-12-29T13:23:09.011Z,11.83
2022-12-29T13:26:01.199Z,11.65
2022-12-29T13:28:38.065Z,11.54
2022-12-29T13:31:13.046Z,11.38
2022-12-29T13:33:51.529Z,11.30
2022-12-29T13:36:27.306Z,11.22
2022-12-29T13:39:05.260Z,10.91
2022-12-29T13:41:35.833Z,10.81
2022-12-29T13:44:07.533Z,10.89
2022-12-29T13:46:40.879Z,10.86
2022-12-29T13:49:15.720Z,10.92
2022-12-29T13:51:50.917Z,10.84
2022-12-29T13:54:30.154Z,10.88
2022-12-29T13:57:05.426Z,10.65
2022-12-29T13:59:47.709Z,10.57
2022-12-29T14:02:25.723Z,10.66
2022-12-29T14:05:01.212Z,10.66
2022-12-29T14:07:31.671Z,10.41
2022-12-29T14:10:06.802Z,10.40
2022-12-29T14:12:40.266Z,10.44
2022-12-29T14:15:18.051Z,10.45
2022-12-29T14:17:48.291Z,9.88
2022-12-29T14:20:22.744Z,10.22
2022-12-29T14:23:02.638Z,10.45
2022-12-29T14:25:56.950Z,10.30
2022-12-29T14:28:27.587Z,9.90
2022-12-29T14:30:58.303Z,9.82
2022-12-29T14:33:31.282Z,9.86
2022-12-29T14:36:23.879Z,10.04
2022-12-29T14:38:56.538Z,9.26
2022-12-29T14:41:36.528Z,9.65
2022-12-29T14:44:22.519Z,9.55
2022-12-29T14:46:59.548Z,9.35
2022-12-29T14:49:39.197Z,9.31
2022-12-29T14:55:34.736Z,9.29
2022-12-29T14:58:13.569Z,9.42
2022-12-29T15:00:42.651Z,8.51
2022-12-29T15:03:22.737Z,8.93
2022-12-29T15:05:53.926Z,8.82
2022-12-29T15:08:23.381Z,9.29
2022-12-29T15:10:56.281Z,9.09
2022-12-29T15:13:36.431Z,9.28
2022-12-29T15:16:05.857Z,8.93
2022-12-29T15:18:40.497Z,9.07
2022-12-29T15:21:09.393Z,8.84
2022-12-29T15:23:41.378Z,8.88
2022-12-29T15:26:11.504Z,9.09
2022-12-29T15:28:46.796Z,9.24
2022-12-29T15:31:16.838Z,9.01
2022-12-29T15:33:57.861Z,9.06
2022-12-29T15:36:29.234Z,9.20
2022-12-29T15:39:05.496Z,8.93
2022-12-29T15:42:00.237Z,9.05
2022-12-29T15:44:37.588Z,9.08
2022-12-29T15:47:23.171Z,8.78
2022-12-29T15:50:07.340Z,9.02
2022-12-29T15:52:39.863Z,8.81
2022-12-29T15:55:24.786Z,9.21
2022-12-29T15:58:06.663Z,9.21
2022-12-29T16:01:14.286Z,9.32
2022-12-29T16:03:52.877Z,9.19
2022-12-29T16:06:41.939Z,9.14
2022-12-29T16:09:18.989Z,9.38
2022-12-29T16:18:28.851Z,9.55
2022-12-29T16:21:02.685Z,9.25
2022-12-29T16:23:36.830Z,9.03
2022-12-29T16:26:11.128Z,9.07
2022-12-29T16:29:01.365Z,9.31
2022-12-29T16:38:36.893Z,9.57
2022-12-29T16:41:06.454Z,9.08
2022-12-29T16:43:47.790Z,9.25
2022-12-29T16:46:31.571Z,9.57
2022-12-29T16:49:26.199Z,9.30
2022-12-29T16:52:15.915Z,9.13
2022-12-29T16:55:06.416Z,9.49
2022-12-29T16:57:48.223Z,9.05
2022-12-29T17:00:22.703Z,9.17
2022-12-29T17:02:56.293Z,8.93
2022-12-29T17:08:51.991Z,8.77
2022-12-29T17:11:57.814Z,8.97
2022-12-29T17:14:40.640Z,8.79
2022-12-29T17:17:36.693Z,8.86
2022-12-29T17:25:43.674Z,8.35
2022-12-29T17:28:26.168Z,8.79
2022-12-29T17:31:14.237Z,8.50
2022-12-29T17:33:56.154Z,8.16
2022-12-29T17:36:29.144Z,8.19
2022-12-29T17:39:09.375Z,8.12
2022-12-29T17:41:41.959Z,8.31
2022-12-29T17:44:23.016Z,8.50
2022-12-29T17:47:09.018Z,8.15
2022-12-29T17:53:00.673Z,8.22
2022-12-29T17:58:24.090Z,8.21
2022-12-29T18:01:01.563Z,8.45
2022-12-29T18:03:32.981Z,8.24
2022-12-29T18:06:07.180Z,8.11
2022-12-29T18:08:37.253Z,8.15
2022-12-29T18:11:08.123Z,8.11
2022-12-29T18:13:45.921Z,7.78
2022-12-29T18:16:21.520Z,8.12
2022-12-29T18:18:50.703Z,7.71
2022-12-29T18:21:35.920Z,7.88
2022-12-29T18:24:07.943Z,7.68
2022-12-29T18:26:38.559Z,7.58
2022-12-29T18:29:08.505Z,7.73
2022-12-29T18:31:40.374Z,8.03
2022-12-29T18:34:15.457Z,8.18
2022-12-29T18:36:45.943Z,7.87
2022-12-29T18:39:15.187Z,7.83
2022-12-29T18:41:46.187Z,7.80
2022-12-29T18:44:15.683Z,7.94
2022-12-29T18:46:49.563Z,7.98
2022-12-29T18:49:20.433Z,7.81
2022-12-29T18:51:49.602Z,7.68
2022-12-29T18:54:27.254Z,8.26
2022-12-29T18:57:02.254Z,7.99
2022-12-29T18:59:43.364Z,7.80
2022-12-29T19:02:21.381Z,8.49
2022-12-29T19:04:53.185Z,7.75
2022-12-29T19:07:25.414Z,7.84
2022-12-29T19:09:56.414Z,7.59
2022-12-29T19:12:28.477Z,7.28
2022-12-29T19:14:56.965Z,8.11
2022-12-29T19:17:27.220Z,7.55
2022-12-29T19:19:56.092Z,7.26
2022-12-29T19:22:25.076Z,7.31
2022-12-29T19:24:59.647Z,7.43
2022-12-29T19:27:29.176Z,7.50
2022-12-29T19:29:57.934Z,7.31
2022-12-29T19:32:28.437Z,7.71
2022-12-29T19:34:56.850Z,7.34
2022-12-29T19:37:25.781Z,7.42
2022-12-29T19:39:54.528Z,7.52
2022-12-29T19:42:23.557Z,7.44
2022-12-29T19:44:52.004Z,7.40
2022-12-29T19:47:21.166Z,7.40
2022-12-29T19:49:51.647Z,7.66
2022-12-29T19:52:20.627Z,7.31
2022-12-29T19:54:49.391Z,7.40
2022-12-29T19:57:19.076Z,7.34
2022-12-29T19:59:47.795Z,7.38
2022-12-29T20:02:21.641Z,7.72
2022-12-29T20:04:53.964Z,7.60
2022-12-29T20:07:23.931Z,7.42
2022-12-29T20:09:52.744Z,7.28
2022-12-29T20:12:28.838Z,7.22
2022-12-29T20:14:58.203Z,7.07
2022-12-29T20:18:10.360Z,7.06
2022-12-29T20:20:18.100Z,7.34
2022-12-29T20:22:47.304Z,7.03
2022-12-29T20:25:44.285Z,6.86
2022-12-29T20:28:05.220Z,7.03
2022-12-29T20:30:35.161Z,6.86
2022-12-29T20:33:08.402Z,7.07
2022-12-29T20:35:40.207Z,7.06
2022-12-29T20:38:10.045Z,6.83
2022-12-29T20:40:46.235Z,6.96
2022-12-29T20:43:17.925Z,6.80
2022-12-29T20:45:49.425Z,6.69
2022-12-29T20:48:24.139Z,6.58
2022-12-29T20:51:01.023Z,6.82
2022-12-29T20:53:41.925Z,6.69
2022-12-29T20:56:13.801Z,6.75
2022-12-29T20:59:17.139Z,6.43
2022-12-29T21:01:32.694Z,6.51
2022-12-29T21:04:02.117Z,6.43
2022-12-29T21:06:32.481Z,6.61
2022-12-29T21:09:01.788Z,6.34
2022-12-29T21:11:30.744Z,6.31
2022-12-29T21:14:02.965Z,6.41
2022-12-29T21:16:31.752Z,6.53
2022-12-29T21:19:02.211Z,6.39
2022-12-29T21:21:32.191Z,6.76
2022-12-29T21:24:05.762Z,6.59
2022-12-29T21:26:36.028Z,6.66
2022-12-29T21:29:05.997Z,6.51
2022-12-29T21:31:37.579Z,6.78
2022-12-29T21:34:08.259Z,6.70
2022-12-29T21:36:38.329Z,6.85
2022-12-29T21:39:07.526Z,6.52
2022-12-29T21:41:36.120Z,6.46
2022-12-29T21:44:23.322Z,6.54
2022-12-29T21:46:52.274Z,6.48
2022-12-29T21:49:21.880Z,6.47
2022-12-29T21:51:51.686Z,6.78
2022-12-29T21:54:40.717Z,6.84
2022-12-29T21:57:10.581Z,6.79
2022-12-29T21:59:57.546Z,6.68
2022-12-29T22:02:44.630Z,6.70
2022-12-29T22:05:32.150Z,6.63
2022-12-29T22:08:20.970Z,6.83
2022-12-29T22:11:07.718Z,6.59
2022-12-29T22:13:37.770Z,6.59
2022-12-29T22:16:08.631Z,6.64
2022-12-29T22:18:38.483Z,6.56
2022-12-29T22:21:08.745Z,6.43
2022-12-29T22:23:39.703Z,6.71
2022-12-29T22:26:10.518Z,7.26
2022-12-29T22:28:40.473Z,6.66
2022-12-29T22:31:27.352Z,7.10
2022-12-29T22:33:56.871Z,6.81
2022-12-29T22:36:26.629Z,6.70
2022-12-29T22:38:56.548Z,6.87
2022-12-29T22:41:26.584Z,6.66
2022-12-29T22:43:55.223Z,6.46
2022-12-29T22:46:24.701Z,6.46
2022-12-29T22:48:53.497Z,6.42
2022-12-29T22:51:22.518Z,6.35
2022-12-29T22:53:51.251Z,6.38
2022-12-29T22:56:21.634Z,6.47
2022-12-29T22:58:50.374Z,6.21
2022-12-29T23:01:23.144Z,6.36
2022-12-29T23:03:52.192Z,6.13
2022-12-29T23:06:23.300Z,6.06
2022-12-29T23:08:54.307Z,6.12
2022-12-29T23:11:25.371Z,6.45
2022-12-29T23:13:54.017Z,6.17
2022-12-29T23:16:23.581Z,6.37
2022-12-29T23:18:53.632Z,6.29
2022-12-29T23:21:22.861Z,6.34
2022-12-29T23:24:04.324Z,6.28
2022-12-29T23:26:37.519Z,6.75
2022-12-29T23:29:08.673Z,6.55
2022-12-29T23:31:37.683Z,7.10
2022-12-29T23:34:07.465Z,6.48
2022-12-29T23:36:37.160Z,6.36
2022-12-29T23:39:08.791Z,6.36
2022-12-29T23:41:39.817Z,6.38
2022-12-29T23:44:08.767Z,6.10
2022-12-29T23:46:38.047Z,6.18
2022-12-29T23:49:06.709Z,6.05
2022-12-29T23:51:35.850Z,6.10
2022-12-29T23:54:05.358Z,6.08
2022-12-29T23:56:34.419Z,5.91
2022-12-29T23:59:06.341Z,6.22
