createdAt,value
2017-07-10T00:00:05.832Z,995.55
2017-07-10T00:01:05.877Z,995.48
2017-07-10T00:02:05.918Z,995.49
2017-07-10T00:03:05.958Z,995.47
2017-07-10T00:04:06.001Z,995.47
2017-07-10T00:05:06.045Z,995.46
2017-07-10T00:06:06.082Z,995.46
2017-07-10T00:07:06.121Z,995.45
2017-07-10T00:08:06.165Z,995.47
2017-07-10T00:09:06.206Z,995.5
2017-07-10T00:10:06.248Z,995.45
2017-07-10T00:11:06.285Z,995.47
2017-07-10T00:12:06.327Z,995.47
2017-07-10T00:13:06.371Z,995.45
2017-07-10T00:14:06.410Z,995.44
2017-07-10T00:15:06.452Z,995.47
2017-07-10T00:16:06.491Z,995.41
2017-07-10T00:17:06.536Z,995.42
2017-07-10T00:18:06.576Z,995.42
2017-07-10T00:19:06.617Z,995.43
2017-07-10T00:20:06.656Z,995.43
2017-07-10T00:21:06.701Z,995.45
2017-07-10T00:22:06.738Z,995.37
2017-07-10T00:23:06.781Z,995.36
2017-07-10T00:24:06.823Z,995.32
2017-07-10T00:25:06.861Z,995.3
2017-07-10T00:26:06.907Z,995.29
2017-07-10T00:27:06.945Z,995.33
2017-07-10T00:28:06.986Z,995.32
2017-07-10T00:29:07.027Z,995.3
2017-07-10T00:30:07.067Z,995.3
2017-07-10T00:31:07.112Z,995.32
2017-07-10T00:32:07.152Z,995.31
2017-07-10T00:33:07.193Z,995.29
2017-07-10T00:34:07.231Z,995.29
2017-07-10T00:35:07.275Z,995.29
2017-07-10T00:36:07.315Z,995.26
2017-07-10T00:37:07.357Z,995.25
2017-07-10T00:38:07.395Z,995.28
2017-07-10T00:39:07.448Z,995.27
2017-07-10T00:40:07.481Z,995.25
2017-07-10T00:41:07.519Z,995.24
2017-07-10T00:42:07.563Z,995.25
2017-07-10T00:43:07.605Z,995.22
2017-07-10T00:44:07.642Z,995.18
2017-07-10T00:45:07.686Z,995.15
2017-07-10T00:46:07.728Z,995.2
2017-07-10T00:47:07.765Z,995.11
2017-07-10T00:48:07.809Z,995.13
2017-07-10T00:49:07.854Z,995.07
2017-07-10T00:50:07.890Z,995.1
2017-07-10T00:51:07.930Z,995.08
2017-07-10T00:52:07.973Z,995.12
2017-07-10T00:53:08.015Z,995.11
2017-07-10T00:54:08.056Z,995.07
2017-07-10T00:55:08.095Z,995.08
2017-07-10T00:56:08.137Z,995.09
2017-07-10T00:57:08.176Z,995.09
2017-07-10T00:58:08.216Z,995.1
2017-07-10T00:59:08.257Z,995.11
2017-07-10T01:00:08.298Z,995.13
2017-07-10T01:01:08.342Z,995.1
2017-07-10T01:02:08.379Z,995.08
2017-07-10T01:03:08.421Z,995.09
2017-07-10T01:04:08.524Z,995.06
2017-07-10T01:05:08.505Z,995.03
2017-07-10T01:06:08.547Z,995.02
2017-07-10T01:07:08.588Z,995.01
2017-07-10T01:08:08.626Z,994.98
2017-07-10T01:09:08.668Z,994.96
2017-07-10T01:10:08.709Z,994.91
2017-07-10T01:11:08.749Z,994.92
2017-07-10T01:12:08.793Z,994.93
2017-07-10T01:13:08.834Z,994.91
2017-07-10T01:14:08.874Z,994.9
2017-07-10T01:15:08.911Z,994.91
2017-07-10T01:16:08.954Z,994.87
2017-07-10T01:17:08.991Z,994.91
2017-07-10T01:18:09.035Z,994.9
2017-07-10T01:19:09.077Z,994.91
2017-07-10T01:20:09.116Z,994.91
2017-07-10T01:21:09.159Z,994.89
2017-07-10T01:22:09.197Z,994.91
2017-07-10T01:23:09.240Z,994.91
2017-07-10T01:24:09.279Z,994.92
2017-07-10T01:25:09.321Z,994.94
2017-07-10T01:26:09.359Z,994.93
2017-07-10T01:27:09.402Z,994.96
2017-07-10T01:28:09.443Z,994.99
2017-07-10T01:29:09.481Z,994.99
2017-07-10T01:30:09.525Z,994.99
2017-07-10T01:31:09.562Z,994.96
2017-07-10T01:32:09.606Z,994.96
2017-07-10T01:33:09.644Z,994.94
2017-07-10T01:34:09.687Z,994.91
2017-07-10T01:35:09.727Z,994.95
2017-07-10T01:36:09.766Z,994.95
2017-07-10T01:37:09.812Z,994.94
2017-07-10T01:38:09.847Z,994.94
2017-07-10T01:39:09.890Z,994.95
2017-07-10T01:40:09.930Z,994.99
2017-07-10T01:41:09.972Z,994.99
2017-07-10T01:42:10.010Z,994.98
2017-07-10T01:43:10.050Z,994.92
2017-07-10T01:44:10.093Z,994.92
2017-07-10T01:45:10.132Z,994.9
2017-07-10T01:46:10.174Z,994.86
2017-07-10T01:47:10.216Z,994.83
2017-07-10T01:48:10.254Z,994.87
2017-07-10T01:49:10.296Z,994.88
2017-07-10T01:50:10.335Z,994.87
2017-07-10T01:51:10.378Z,994.86
2017-07-10T01:52:10.440Z,994.81
2017-07-10T01:53:10.456Z,994.81
2017-07-10T01:54:10.499Z,994.79
2017-07-10T01:55:10.542Z,994.75
2017-07-10T01:56:10.579Z,994.72
2017-07-10T01:57:10.622Z,994.72
2017-07-10T01:58:10.662Z,994.68
2017-07-10T01:59:10.702Z,994.73
2017-07-10T02:00:10.741Z,994.68
2017-07-10T02:01:10.783Z,994.7
2017-07-10T02:02:10.827Z,994.64
2017-07-10T02:03:10.865Z,994.64
2017-07-10T02:04:10.905Z,994.68
2017-07-10T02:05:10.946Z,994.69
2017-07-10T02:06:10.987Z,994.69
2017-07-10T02:07:11.026Z,994.72
2017-07-10T02:08:11.068Z,994.71
2017-07-10T02:09:11.109Z,994.74
2017-07-10T02:10:11.148Z,994.73
2017-07-10T02:11:11.188Z,994.79
2017-07-10T02:12:11.227Z,994.81
2017-07-10T02:13:11.267Z,994.75
2017-07-10T02:14:11.309Z,994.8
2017-07-10T02:15:11.353Z,994.79
2017-07-10T02:16:11.391Z,994.84
2017-07-10T02:17:11.430Z,994.83
2017-07-10T02:18:11.473Z,994.84
2017-07-10T02:19:11.510Z,994.82
2017-07-10T02:20:11.553Z,994.84
2017-07-10T02:21:11.592Z,994.81
2017-07-10T02:22:11.633Z,994.83
2017-07-10T02:23:11.671Z,994.77
2017-07-10T02:24:11.712Z,994.74
2017-07-10T02:25:11.756Z,994.74
2017-07-10T02:26:11.795Z,994.73
2017-07-10T02:27:11.833Z,994.72
2017-07-10T02:28:11.873Z,994.72
2017-07-10T02:29:11.916Z,994.73
2017-07-10T02:30:11.953Z,994.74
2017-07-10T02:31:11.994Z,994.76
2017-07-10T02:32:12.037Z,994.75
2017-07-10T02:33:12.077Z,994.75
2017-07-10T02:34:12.115Z,994.76
2017-07-10T02:35:12.158Z,994.74
2017-07-10T02:36:12.199Z,994.74
2017-07-10T02:37:12.238Z,994.71
2017-07-10T02:38:12.279Z,994.72
2017-07-10T02:39:12.317Z,994.73
2017-07-10T02:40:12.361Z,994.7
2017-07-10T02:41:12.401Z,994.71
2017-07-10T02:42:12.439Z,994.72
2017-07-10T02:43:12.479Z,994.72
2017-07-10T02:44:12.520Z,994.77
2017-07-10T02:45:12.560Z,994.76
2017-07-10T02:46:12.602Z,994.78
2017-07-10T02:47:12.644Z,994.8
2017-07-10T02:48:12.681Z,994.81
2017-07-10T02:49:12.723Z,994.83
2017-07-10T02:50:12.763Z,994.83
2017-07-10T02:51:12.803Z,994.85
2017-07-10T02:52:12.844Z,994.83
2017-07-10T02:53:12.884Z,994.86
2017-07-10T02:54:12.923Z,994.89
2017-07-10T02:55:12.964Z,994.88
2017-07-10T02:56:13.004Z,994.89
2017-07-10T02:57:13.046Z,994.82
2017-07-10T02:58:13.087Z,994.81
2017-07-10T02:59:13.125Z,994.81
2017-07-10T03:00:13.167Z,994.76
2017-07-10T03:01:13.208Z,994.74
2017-07-10T03:02:13.285Z,994.72
2017-07-10T03:03:13.288Z,994.71
2017-07-10T03:04:13.327Z,994.71
2017-07-10T03:05:13.368Z,994.69
2017-07-10T03:06:13.407Z,994.62
2017-07-10T03:07:13.451Z,994.65
2017-07-10T03:08:13.541Z,994.65
2017-07-10T03:09:13.529Z,994.62
2017-07-10T03:10:13.574Z,994.61
2017-07-10T03:11:13.612Z,994.6
2017-07-10T03:12:13.649Z,994.57
2017-07-10T03:13:13.729Z,994.58
2017-07-10T03:14:13.731Z,994.59
2017-07-10T03:15:13.772Z,994.57
2017-07-10T03:16:13.813Z,994.55
2017-07-10T03:17:13.851Z,994.54
2017-07-10T03:18:13.894Z,994.55
2017-07-10T03:19:13.931Z,994.52
2017-07-10T03:20:13.975Z,994.59
2017-07-10T03:21:14.012Z,994.62
2017-07-10T03:22:14.056Z,994.58
2017-07-10T03:23:14.097Z,994.58
2017-07-10T03:24:14.134Z,994.51
2017-07-10T03:25:14.177Z,994.49
2017-07-10T03:26:14.215Z,994.51
2017-07-10T03:27:14.258Z,994.5
2017-07-10T03:28:14.297Z,994.41
2017-07-10T03:29:14.336Z,994.45
2017-07-10T03:30:14.383Z,994.41
2017-07-10T03:31:14.420Z,994.37
2017-07-10T03:32:14.457Z,994.33
2017-07-10T03:33:14.501Z,994.33
2017-07-10T03:34:14.538Z,994.31
2017-07-10T03:35:14.580Z,994.3
2017-07-10T03:36:14.620Z,994.34
2017-07-10T03:37:14.661Z,994.29
2017-07-10T03:38:14.702Z,994.3
2017-07-10T03:39:14.740Z,994.27
2017-07-10T03:40:14.784Z,994.22
2017-07-10T03:41:14.824Z,994.22
2017-07-10T03:42:14.865Z,994.23
2017-07-10T03:43:14.905Z,994.19
2017-07-10T03:44:14.943Z,994.2
2017-07-10T03:45:14.987Z,994.21
2017-07-10T03:46:15.027Z,994.23
2017-07-10T03:47:15.064Z,994.26
2017-07-10T03:48:15.109Z,994.3
2017-07-10T03:49:15.147Z,994.27
2017-07-10T03:50:15.187Z,994.3
2017-07-10T03:51:15.229Z,994.27
2017-07-10T03:52:15.270Z,994.25
2017-07-10T03:53:15.310Z,994.26
2017-07-10T03:54:15.348Z,994.29
2017-07-10T03:55:15.392Z,994.33
2017-07-10T03:56:15.433Z,994.34
2017-07-10T03:57:15.471Z,994.29
2017-07-10T03:58:15.512Z,994.26
2017-07-10T03:59:15.554Z,994.23
2017-07-10T04:00:15.593Z,994.13
2017-07-10T04:01:15.634Z,994.16
2017-07-10T04:02:15.672Z,994.09
2017-07-10T04:03:15.716Z,994.11
2017-07-10T04:04:15.754Z,994.1
2017-07-10T04:05:15.793Z,994.12
2017-07-10T04:06:15.838Z,994.12
2017-07-10T04:07:15.875Z,994.17
2017-07-10T04:08:15.918Z,994.17
2017-07-10T04:09:15.959Z,994.14
2017-07-10T04:10:15.998Z,994.16
2017-07-10T04:11:16.041Z,994.13
2017-07-10T04:12:16.081Z,994.08
2017-07-10T04:13:16.120Z,994.01
2017-07-10T04:14:16.161Z,993.99
2017-07-10T04:15:16.205Z,993.94
2017-07-10T04:16:16.241Z,993.88
2017-07-10T04:17:16.282Z,993.89
2017-07-10T04:18:16.324Z,993.88
2017-07-10T04:19:16.366Z,993.9
2017-07-10T04:20:16.407Z,993.91
2017-07-10T04:21:16.445Z,993.9
2017-07-10T04:22:16.488Z,993.89
2017-07-10T04:23:16.528Z,993.89
2017-07-10T04:24:16.570Z,993.84
2017-07-10T04:25:16.608Z,993.85
2017-07-10T04:26:16.651Z,993.83
2017-07-10T04:27:16.689Z,993.85
2017-07-10T04:28:16.730Z,993.87
2017-07-10T04:29:16.779Z,993.91
2017-07-10T04:30:16.815Z,993.91
2017-07-10T04:31:16.852Z,993.89
2017-07-10T04:32:16.896Z,993.84
2017-07-10T04:33:16.937Z,993.79
2017-07-10T04:34:16.974Z,993.75
2017-07-10T04:35:17.017Z,993.7
2017-07-10T04:36:17.062Z,993.65
2017-07-10T04:37:17.100Z,993.63
2017-07-10T04:38:17.139Z,993.59
2017-07-10T04:39:17.181Z,993.62
2017-07-10T04:40:17.220Z,993.59
2017-07-10T04:41:17.261Z,993.56
2017-07-10T04:42:17.305Z,993.5
2017-07-10T04:43:17.345Z,993.47
2017-07-10T04:44:17.385Z,993.45
2017-07-10T04:45:17.429Z,993.43
2017-07-10T04:46:17.471Z,993.48
2017-07-10T04:47:17.511Z,993.48
2017-07-10T04:48:17.552Z,993.47
2017-07-10T04:49:17.595Z,993.48
2017-07-10T04:50:17.633Z,993.44
2017-07-10T04:51:17.677Z,993.41
2017-07-10T04:52:17.718Z,993.35
2017-07-10T04:53:17.761Z,993.3
2017-07-10T04:54:17.800Z,993.25
2017-07-10T04:55:17.849Z,993.26
2017-07-10T04:56:17.886Z,993.28
2017-07-10T04:57:17.924Z,993.25
2017-07-10T04:58:17.968Z,993.22
2017-07-10T04:59:18.011Z,993.27
2017-07-10T05:00:18.049Z,993.23
2017-07-10T05:01:18.096Z,993.25
2017-07-10T05:02:18.137Z,993.23
2017-07-10T05:03:18.175Z,993.25
2017-07-10T05:04:18.217Z,993.2
2017-07-10T05:05:18.261Z,993.24
2017-07-10T05:06:18.303Z,993.26
2017-07-10T05:07:18.345Z,993.28
2017-07-10T05:08:18.386Z,993.3
2017-07-10T05:09:18.425Z,993.29
2017-07-10T05:10:18.469Z,993.31
2017-07-10T05:11:18.508Z,993.29
2017-07-10T05:12:18.553Z,993.28
2017-07-10T05:13:18.599Z,993.31
2017-07-10T05:14:18.635Z,993.33
2017-07-10T05:15:18.676Z,993.38
2017-07-10T05:16:18.718Z,993.34
2017-07-10T05:17:18.762Z,993.4
2017-07-10T05:18:18.801Z,993.37
2017-07-10T05:19:18.845Z,993.4
2017-07-10T05:20:18.885Z,993.42
2017-07-10T05:21:18.929Z,993.42
2017-07-10T05:22:18.973Z,993.4
2017-07-10T05:23:19.011Z,993.35
2017-07-10T05:24:19.055Z,993.37
2017-07-10T05:25:19.095Z,993.39
2017-07-10T05:26:19.140Z,993.39
2017-07-10T05:27:19.182Z,993.4
2017-07-10T05:28:19.225Z,993.41
2017-07-10T05:29:19.265Z,993.44
2017-07-10T05:30:19.308Z,993.45
2017-07-10T05:31:19.352Z,993.49
2017-07-10T05:32:19.392Z,993.44
2017-07-10T05:33:19.436Z,993.47
2017-07-10T05:34:19.472Z,993.49
2017-07-10T05:35:19.518Z,993.5
2017-07-10T05:36:19.558Z,993.56
2017-07-10T05:37:19.624Z,993.56
2017-07-10T05:38:19.643Z,993.55
2017-07-10T05:39:19.685Z,993.54
2017-07-10T05:40:19.724Z,993.56
2017-07-10T05:41:19.767Z,993.53
2017-07-10T05:42:19.808Z,993.56
2017-07-10T05:43:19.847Z,993.53
2017-07-10T05:44:19.892Z,993.55
2017-07-10T05:45:19.932Z,993.53
2017-07-10T05:46:19.975Z,993.58
2017-07-10T05:47:20.013Z,993.52
2017-07-10T05:48:20.055Z,993.56
2017-07-10T05:49:20.098Z,993.57
2017-07-10T05:50:20.142Z,993.54
2017-07-10T05:51:20.181Z,993.54
2017-07-10T05:52:20.225Z,993.55
2017-07-10T05:53:20.263Z,993.5
2017-07-10T05:54:20.307Z,993.49
2017-07-10T05:55:20.347Z,993.46
2017-07-10T05:56:20.390Z,993.44
2017-07-10T05:57:20.431Z,993.44
2017-07-10T05:58:20.472Z,993.42
2017-07-10T05:59:20.524Z,993.51
2017-07-10T06:00:20.556Z,993.54
2017-07-10T06:01:20.594Z,993.56
2017-07-10T06:02:20.636Z,993.62
2017-07-10T06:03:20.679Z,993.63
2017-07-10T06:04:20.719Z,993.65
2017-07-10T06:05:20.761Z,993.68
2017-07-10T06:06:20.802Z,993.59
2017-07-10T06:07:20.842Z,993.58
2017-07-10T06:08:20.886Z,993.64
2017-07-10T06:09:20.926Z,993.68
2017-07-10T06:10:20.969Z,993.71
2017-07-10T06:11:21.007Z,993.75
2017-07-10T06:12:21.049Z,993.78
2017-07-10T06:13:21.093Z,993.76
2017-07-10T06:14:21.134Z,993.76
2017-07-10T06:15:21.173Z,993.68
2017-07-10T06:16:21.215Z,993.61
2017-07-10T06:17:21.255Z,993.53
2017-07-10T06:18:21.300Z,993.46
2017-07-10T06:19:21.340Z,993.38
2017-07-10T06:20:21.379Z,993.34
2017-07-10T06:21:21.422Z,993.33
2017-07-10T06:22:21.466Z,993.31
2017-07-10T06:23:21.503Z,993.36
2017-07-10T06:24:21.548Z,993.42
2017-07-10T06:25:21.595Z,993.48
2017-07-10T06:26:21.629Z,993.52
2017-07-10T06:27:21.671Z,993.5
2017-07-10T06:28:21.712Z,993.5
2017-07-10T06:29:21.754Z,993.55
2017-07-10T06:30:21.798Z,993.57
2017-07-10T06:31:21.840Z,993.54
2017-07-10T06:32:21.880Z,993.47
2017-07-10T06:33:21.924Z,993.4
2017-07-10T06:34:21.962Z,993.38
2017-07-10T06:35:22.006Z,993.42
2017-07-10T06:36:22.045Z,993.47
2017-07-10T06:37:22.090Z,993.59
2017-07-10T06:38:22.131Z,993.76
2017-07-10T06:39:22.169Z,993.89
2017-07-10T06:40:22.211Z,993.94
2017-07-10T06:41:22.252Z,993.99
2017-07-10T06:42:22.297Z,993.94
2017-07-10T06:43:22.339Z,993.71
2017-07-10T06:44:22.380Z,993.42
2017-07-10T06:45:22.421Z,993.25
2017-07-10T06:46:22.475Z,993.37
2017-07-10T06:47:22.504Z,993.6
2017-07-10T06:48:22.545Z,993.71
2017-07-10T06:49:22.584Z,993.67
2017-07-10T06:50:22.628Z,993.6
2017-07-10T06:51:22.669Z,993.62
2017-07-10T06:52:22.708Z,993.64
2017-07-10T06:53:22.752Z,993.69
2017-07-10T06:54:22.790Z,993.69
2017-07-10T06:55:22.832Z,993.79
2017-07-10T06:56:22.898Z,993.83
2017-07-10T06:57:22.915Z,993.78
2017-07-10T06:58:22.954Z,993.75
2017-07-10T06:59:22.998Z,993.74
2017-07-10T07:00:23.039Z,993.68
2017-07-10T07:01:23.077Z,993.65
2017-07-10T07:02:23.120Z,993.66
2017-07-10T07:03:23.161Z,993.73
2017-07-10T07:04:23.202Z,993.75
2017-07-10T07:05:23.244Z,993.73
2017-07-10T07:06:23.285Z,993.71
2017-07-10T07:07:23.326Z,993.74
2017-07-10T07:08:23.367Z,993.73
2017-07-10T07:09:23.406Z,993.84
2017-07-10T07:10:23.450Z,993.87
2017-07-10T07:11:23.487Z,993.92
2017-07-10T07:12:23.531Z,994
2017-07-10T07:13:23.572Z,994.06
2017-07-10T07:14:23.610Z,994.06
2017-07-10T07:15:23.651Z,994.08
2017-07-10T07:16:23.695Z,994.07
2017-07-10T07:17:23.734Z,994.02
2017-07-10T07:18:23.777Z,993.94
2017-07-10T07:19:23.816Z,993.85
2017-07-10T07:20:23.859Z,993.89
2017-07-10T07:21:23.954Z,993.84
2017-07-10T07:22:23.942Z,993.85
2017-07-10T07:23:23.981Z,993.83
2017-07-10T07:24:24.023Z,993.78
2017-07-10T07:25:24.065Z,993.76
2017-07-10T07:26:24.105Z,993.75
2017-07-10T07:27:24.147Z,993.72
2017-07-10T07:28:24.187Z,993.68
2017-07-10T07:29:24.229Z,993.7
2017-07-10T07:30:24.271Z,993.74
2017-07-10T07:31:24.312Z,993.72
2017-07-10T07:32:24.350Z,993.69
2017-07-10T07:33:24.394Z,993.72
2017-07-10T07:34:24.432Z,993.73
2017-07-10T07:35:24.477Z,993.77
2017-07-10T07:36:24.515Z,993.75
2017-07-10T07:37:24.560Z,993.84
2017-07-10T07:38:24.602Z,993.82
2017-07-10T07:39:24.640Z,993.79
2017-07-10T07:40:24.684Z,993.79
2017-07-10T07:41:24.725Z,993.83
2017-07-10T07:42:24.764Z,993.84
2017-07-10T07:43:24.805Z,993.84
2017-07-10T07:44:24.849Z,993.81
2017-07-10T07:45:24.890Z,993.82
2017-07-10T07:46:24.933Z,993.84
2017-07-10T07:47:24.972Z,993.86
2017-07-10T07:48:25.016Z,993.83
2017-07-10T07:49:25.055Z,993.86
2017-07-10T07:50:25.097Z,993.85
2017-07-10T07:51:25.139Z,993.86
2017-07-10T07:52:25.181Z,993.87
2017-07-10T07:53:25.226Z,993.87
2017-07-10T07:54:25.267Z,993.83
2017-07-10T07:55:25.312Z,993.82
2017-07-10T07:56:25.353Z,993.79
2017-07-10T07:57:25.393Z,993.76
2017-07-10T07:58:25.441Z,993.78
2017-07-10T07:59:25.481Z,993.76
2017-07-10T08:00:25.522Z,993.74
2017-07-10T08:01:25.563Z,993.74
2017-07-10T08:02:25.609Z,993.78
2017-07-10T08:03:25.649Z,993.77
2017-07-10T08:04:25.693Z,993.79
2017-07-10T08:05:25.738Z,993.8
2017-07-10T08:06:25.779Z,993.85
2017-07-10T08:07:25.826Z,993.82
2017-07-10T08:08:25.867Z,993.84
2017-07-10T08:09:25.909Z,993.88
2017-07-10T08:10:25.954Z,993.88
2017-07-10T08:11:25.996Z,993.9
2017-07-10T08:12:26.042Z,993.93
2017-07-10T08:13:26.085Z,993.88
2017-07-10T08:14:26.127Z,993.88
2017-07-10T08:15:26.173Z,993.88
2017-07-10T08:16:26.217Z,993.86
2017-07-10T08:17:26.260Z,993.86
2017-07-10T08:18:26.304Z,993.86
2017-07-10T08:19:26.347Z,993.86
2017-07-10T08:20:26.391Z,993.89
2017-07-10T08:21:26.433Z,993.88
2017-07-10T08:22:26.479Z,993.93
2017-07-10T08:23:26.524Z,993.89
2017-07-10T08:24:26.563Z,993.9
2017-07-10T08:25:26.607Z,993.94
2017-07-10T08:26:26.653Z,993.96
2017-07-10T08:27:26.698Z,993.99
2017-07-10T08:28:26.741Z,994.01
2017-07-10T08:29:26.783Z,994
2017-07-10T08:30:26.829Z,993.97
2017-07-10T08:31:26.871Z,994.01
2017-07-10T08:32:26.915Z,993.99
2017-07-10T08:33:26.961Z,994.05
2017-07-10T08:34:27.005Z,994.07
2017-07-10T08:35:27.048Z,994.07
2017-07-10T08:36:27.093Z,994.06
2017-07-10T08:37:27.135Z,994.14
2017-07-10T08:38:27.182Z,994.11
2017-07-10T08:39:27.224Z,994.09
2017-07-10T08:40:27.270Z,994.05
2017-07-10T08:41:27.318Z,994.11
2017-07-10T08:42:27.360Z,994.05
2017-07-10T08:43:27.408Z,994.04
2017-07-10T08:44:27.461Z,993.98
2017-07-10T08:45:27.501Z,993.96
2017-07-10T08:46:27.543Z,993.99
2017-07-10T08:47:27.589Z,994.03
2017-07-10T08:48:27.638Z,994.01
2017-07-10T08:49:27.683Z,993.99
2017-07-10T08:50:27.726Z,993.98
2017-07-10T08:51:27.772Z,993.97
2017-07-10T08:52:27.821Z,993.96
2017-07-10T08:53:27.866Z,994.07
2017-07-10T08:54:27.912Z,993.97
2017-07-10T08:55:27.958Z,993.98
2017-07-10T08:56:28.004Z,994.04
2017-07-10T08:57:28.046Z,993.96
2017-07-10T08:58:28.095Z,994
2017-07-10T08:59:28.139Z,994
2017-07-10T09:00:28.184Z,994.01
2017-07-10T09:01:28.228Z,994.01
2017-07-10T09:02:28.332Z,994.04
2017-07-10T09:03:28.323Z,994.07
2017-07-10T09:04:28.366Z,994.04
2017-07-10T09:05:28.412Z,994.04
2017-07-10T09:06:28.458Z,994.07
2017-07-10T09:07:28.500Z,994.07
2017-07-10T09:08:28.546Z,994.04
2017-07-10T09:09:28.590Z,994.03
2017-07-10T09:10:28.639Z,994.03
2017-07-10T09:11:28.681Z,994.03
2017-07-10T09:12:28.730Z,994
2017-07-10T09:13:28.772Z,994.08
2017-07-10T09:14:28.817Z,993.99
2017-07-10T09:15:28.863Z,993.97
2017-07-10T09:16:28.909Z,994.02
2017-07-10T09:17:28.954Z,993.97
2017-07-10T09:18:29.000Z,993.96
2017-07-10T09:19:29.042Z,993.9
2017-07-10T09:20:29.091Z,993.93
2017-07-10T09:21:29.137Z,993.94
2017-07-10T09:22:29.181Z,993.93
2017-07-10T09:23:29.229Z,994.02
2017-07-10T09:24:29.276Z,993.92
2017-07-10T09:25:29.323Z,993.96
2017-07-10T09:26:29.366Z,993.94
2017-07-10T09:27:29.417Z,993.93
2017-07-10T09:28:29.465Z,993.89
2017-07-10T09:29:29.509Z,993.84
2017-07-10T09:30:29.559Z,993.93
2017-07-10T09:31:29.607Z,993.97
2017-07-10T09:32:29.652Z,994.06
2017-07-10T09:33:29.701Z,993.92
2017-07-10T09:34:29.750Z,993.89
2017-07-10T09:35:29.804Z,993.93
2017-07-10T09:36:29.847Z,993.99
2017-07-10T09:37:29.898Z,993.95
2017-07-10T09:38:29.947Z,993.97
2017-07-10T09:39:29.995Z,993.98
2017-07-10T09:40:30.047Z,994.06
2017-07-10T09:41:30.093Z,994.12
2017-07-10T09:42:30.147Z,994.13
2017-07-10T09:43:30.194Z,994.1
2017-07-10T09:44:30.247Z,994.06
2017-07-10T09:45:30.311Z,994.03
2017-07-10T09:46:30.353Z,994
2017-07-10T09:47:30.403Z,994
2017-07-10T09:48:30.455Z,994.09
2017-07-10T09:49:30.509Z,994.15
2017-07-10T09:50:30.567Z,994.13
2017-07-10T09:51:30.620Z,994.09
2017-07-10T09:52:30.675Z,994.07
2017-07-10T09:53:30.726Z,993.98
2017-07-10T09:54:30.784Z,994.02
2017-07-10T09:55:30.839Z,994.01
2017-07-10T09:56:30.896Z,993.99
2017-07-10T09:57:30.956Z,993.99
2017-07-10T09:58:31.006Z,994.03
2017-07-10T09:59:31.064Z,993.97
2017-07-10T10:00:31.119Z,993.96
2017-07-10T10:01:31.180Z,993.91
2017-07-10T10:02:31.237Z,993.9
2017-07-10T10:03:31.294Z,993.92
2017-07-10T10:04:31.350Z,993.9
2017-07-10T10:05:31.407Z,993.85
2017-07-10T10:06:31.466Z,993.75
2017-07-10T10:07:31.522Z,993.73
2017-07-10T10:08:31.581Z,993.76
2017-07-10T10:09:31.637Z,993.67
2017-07-10T10:10:31.698Z,993.63
2017-07-10T10:11:31.753Z,993.62
2017-07-10T10:12:31.811Z,993.62
2017-07-10T10:13:31.867Z,993.54
2017-07-10T10:14:31.921Z,993.51
2017-07-10T10:15:31.977Z,993.5
2017-07-10T10:16:32.039Z,993.55
2017-07-10T10:17:32.086Z,993.52
2017-07-10T10:18:32.144Z,993.53
2017-07-10T10:19:32.200Z,993.47
2017-07-10T10:20:32.250Z,993.64
2017-07-10T10:21:32.307Z,993.6
2017-07-10T10:22:32.359Z,993.63
2017-07-10T10:23:32.417Z,993.55
2017-07-10T10:24:32.472Z,993.61
2017-07-10T10:25:32.526Z,993.72
2017-07-10T10:26:32.579Z,993.6
2017-07-10T10:27:32.637Z,993.69
2017-07-10T10:28:32.691Z,993.72
2017-07-10T10:29:32.745Z,993.69
2017-07-10T10:30:32.800Z,993.69
2017-07-10T10:31:32.859Z,993.68
2017-07-10T10:32:32.914Z,993.66
2017-07-10T10:33:32.968Z,993.62
2017-07-10T10:34:33.026Z,993.62
2017-07-10T10:35:33.085Z,993.39
2017-07-10T10:36:33.143Z,993.61
2017-07-10T10:37:33.207Z,993.58
2017-07-10T10:38:33.257Z,993.57
2017-07-10T10:39:33.315Z,993.61
2017-07-10T10:40:33.373Z,993.6
2017-07-10T10:41:33.431Z,993.67
2017-07-10T10:42:33.488Z,993.68
2017-07-10T10:43:33.548Z,993.72
2017-07-10T10:44:33.604Z,993.71
2017-07-10T10:45:33.665Z,993.7
2017-07-10T10:46:33.722Z,993.67
2017-07-10T10:47:33.779Z,993.5
2017-07-10T10:48:33.840Z,993.5
2017-07-10T10:49:33.899Z,993.45
2017-07-10T10:50:33.953Z,993.71
2017-07-10T10:51:34.014Z,993.44
2017-07-10T10:52:34.073Z,993.42
2017-07-10T10:53:34.127Z,993.4
2017-07-10T10:54:34.187Z,993.55
2017-07-10T10:55:34.243Z,993.66
2017-07-10T10:56:34.301Z,993.59
2017-07-10T10:57:34.353Z,993.62
2017-07-10T10:58:34.409Z,993.31
2017-07-10T10:59:34.466Z,993.55
2017-07-10T11:00:34.524Z,993.49
2017-07-10T11:01:34.579Z,993.33
2017-07-10T11:02:34.636Z,993.39
2017-07-10T11:03:34.690Z,993.35
2017-07-10T11:04:34.746Z,993.36
2017-07-10T11:05:34.799Z,993.55
2017-07-10T11:06:34.856Z,993.31
2017-07-10T11:07:34.908Z,993.39
2017-07-10T11:08:34.964Z,993.43
2017-07-10T11:09:35.016Z,993.52
2017-07-10T11:10:35.070Z,993.52
2017-07-10T11:11:35.124Z,993.53
2017-07-10T11:12:35.178Z,993.31
2017-07-10T11:13:35.234Z,993.37
2017-07-10T11:14:35.284Z,993.3
2017-07-10T11:15:35.337Z,993.26
2017-07-10T11:16:35.391Z,993.23
2017-07-10T11:17:35.442Z,993.29
2017-07-10T11:18:35.494Z,993.31
2017-07-10T11:19:35.545Z,993.34
2017-07-10T11:20:35.597Z,993.22
2017-07-10T11:21:35.649Z,993.18
2017-07-10T11:22:35.703Z,993.23
2017-07-10T11:23:35.751Z,993.26
2017-07-10T11:24:35.803Z,993.24
2017-07-10T11:25:35.853Z,993.27
2017-07-10T11:26:35.907Z,993.23
2017-07-10T11:27:35.957Z,993.23
2017-07-10T11:28:36.001Z,993.15
2017-07-10T11:29:36.052Z,993.1
2017-07-10T11:30:36.099Z,993.15
2017-07-10T11:31:36.156Z,993.12
2017-07-10T11:32:36.198Z,993.15
2017-07-10T11:33:36.247Z,993.11
2017-07-10T11:34:36.297Z,993.12
2017-07-10T11:35:36.345Z,993.11
2017-07-10T11:36:36.394Z,993.12
2017-07-10T11:37:36.443Z,993.15
2017-07-10T11:38:36.492Z,993.1
2017-07-10T11:39:36.546Z,993.11
2017-07-10T11:40:36.592Z,993.07
2017-07-10T11:41:36.637Z,993.1
2017-07-10T11:42:36.688Z,993
2017-07-10T11:43:36.735Z,993
2017-07-10T11:44:36.784Z,992.98
2017-07-10T11:45:36.832Z,992.98
2017-07-10T11:46:36.882Z,992.99
2017-07-10T11:47:36.929Z,992.94
2017-07-10T11:48:36.979Z,992.94
2017-07-10T11:49:37.032Z,992.92
2017-07-10T11:50:37.074Z,992.93
2017-07-10T11:51:37.124Z,992.87
2017-07-10T11:52:37.175Z,992.85
2017-07-10T11:53:37.221Z,992.84
2017-07-10T11:54:37.269Z,992.81
2017-07-10T11:55:37.320Z,992.78
2017-07-10T11:56:37.365Z,992.78
2017-07-10T11:57:37.418Z,992.8
2017-07-10T11:58:37.466Z,992.8
2017-07-10T11:59:37.515Z,992.84
2017-07-10T12:00:37.562Z,992.85
2017-07-10T12:01:37.610Z,992.84
2017-07-10T12:02:37.662Z,992.9
2017-07-10T12:03:37.705Z,992.91
2017-07-10T12:04:37.754Z,992.83
2017-07-10T12:05:37.803Z,992.87
2017-07-10T12:06:37.913Z,992.85
2017-07-10T12:07:37.902Z,992.83
2017-07-10T12:08:37.947Z,992.74
2017-07-10T12:09:37.999Z,992.77
2017-07-10T12:10:38.045Z,992.72
2017-07-10T12:11:38.097Z,992.7
2017-07-10T12:12:38.145Z,992.61
2017-07-10T12:13:38.190Z,992.66
2017-07-10T12:14:38.240Z,992.64
2017-07-10T12:15:38.290Z,992.62
2017-07-10T12:16:38.338Z,992.61
2017-07-10T12:17:38.387Z,992.55
2017-07-10T12:18:38.433Z,992.53
2017-07-10T12:19:38.482Z,992.49
2017-07-10T12:20:38.531Z,992.46
2017-07-10T12:21:38.578Z,992.37
2017-07-10T12:22:38.626Z,992.46
2017-07-10T12:23:38.676Z,992.41
2017-07-10T12:24:38.722Z,992.42
2017-07-10T12:25:38.769Z,992.47
2017-07-10T12:26:38.819Z,992.5
2017-07-10T12:27:38.864Z,992.43
2017-07-10T12:28:38.915Z,992.51
2017-07-10T12:29:38.962Z,992.54
2017-07-10T12:30:39.007Z,992.57
2017-07-10T12:31:39.057Z,992.56