createdAt,value
2019-02-16T00:00:29.030Z,0.00
2019-02-16T00:01:29.017Z,0.00
2019-02-16T00:02:29.007Z,0.00
2019-02-16T00:03:29.006Z,0.00
2019-02-16T00:04:28.985Z,0.00
2019-02-16T00:05:28.975Z,0.00
2019-02-16T00:06:28.964Z,0.00
2019-02-16T00:07:28.954Z,0.00
2019-02-16T00:08:28.952Z,0.00
2019-02-16T00:09:28.931Z,0.00
2019-02-16T00:10:28.922Z,0.00
2019-02-16T00:11:28.911Z,0.00
2019-02-16T00:12:28.904Z,0.00
2019-02-16T00:13:28.899Z,0.00
2019-02-16T00:14:28.883Z,0.00
2019-02-16T00:15:28.869Z,0.00
2019-02-16T00:16:28.858Z,0.00
2019-02-16T00:17:28.848Z,0.00
2019-02-16T00:18:28.847Z,0.00
2019-02-16T00:19:28.826Z,0.00
2019-02-16T00:20:28.817Z,0.00
2019-02-16T00:21:28.805Z,0.00
2019-02-16T00:22:28.797Z,0.00
2019-02-16T00:23:28.796Z,0.00
2019-02-16T00:24:28.774Z,0.00
2019-02-16T00:25:28.763Z,0.00
2019-02-16T00:26:28.754Z,0.00
2019-02-16T00:27:28.741Z,0.00
2019-02-16T00:28:28.744Z,0.00
2019-02-16T00:29:28.722Z,0.00
2019-02-16T00:30:28.710Z,0.00
2019-02-16T00:31:28.700Z,0.00
2019-02-16T00:32:28.689Z,0.00
2019-02-16T00:33:28.689Z,0.00
2019-02-16T00:34:28.667Z,0.00
2019-02-16T00:35:28.658Z,0.00
2019-02-16T00:36:28.647Z,0.00
2019-02-16T00:37:28.637Z,0.00
2019-02-16T00:38:28.634Z,0.00
2019-02-16T00:39:28.616Z,0.00
2019-02-16T00:40:28.605Z,0.00
2019-02-16T00:41:28.593Z,0.00
2019-02-16T00:42:28.586Z,0.00
2019-02-16T00:43:28.583Z,0.00
2019-02-16T00:44:30.231Z,0.00
2019-02-16T00:45:28.551Z,0.00
2019-02-16T00:46:28.541Z,0.00
2019-02-16T00:47:28.534Z,0.00
2019-02-16T00:48:28.535Z,0.00
2019-02-16T00:49:28.510Z,0.00
2019-02-16T00:50:28.535Z,0.00
2019-02-16T00:51:28.489Z,0.00
2019-02-16T00:52:28.477Z,0.00
2019-02-16T00:53:28.475Z,0.00
2019-02-16T00:54:28.456Z,0.00
2019-02-16T00:55:28.467Z,0.00
2019-02-16T00:56:28.438Z,0.00
2019-02-16T00:57:28.425Z,0.00
2019-02-16T00:58:28.424Z,0.00
2019-02-16T00:59:28.412Z,0.00
2019-02-16T01:00:28.393Z,0.00
2019-02-16T01:01:28.382Z,0.00
2019-02-16T01:02:28.373Z,0.00
2019-02-16T01:03:28.370Z,0.00
2019-02-16T01:04:28.351Z,0.00
2019-02-16T01:05:28.345Z,0.00
2019-02-16T01:06:28.329Z,0.00
2019-02-16T01:07:28.320Z,0.00
2019-02-16T01:08:28.318Z,0.00
2019-02-16T01:09:28.298Z,0.00
2019-02-16T01:10:28.292Z,0.00
2019-02-16T01:11:28.277Z,0.00
2019-02-16T01:12:28.267Z,0.00
2019-02-16T01:13:28.266Z,0.00
2019-02-16T01:14:28.245Z,0.00
2019-02-16T01:15:28.242Z,0.00
2019-02-16T01:16:28.228Z,0.00
2019-02-16T01:17:28.215Z,0.00
2019-02-16T01:18:28.212Z,0.00
2019-02-16T01:19:28.192Z,0.00
2019-02-16T01:20:28.182Z,0.00
2019-02-16T01:21:28.172Z,0.00
2019-02-16T01:22:28.161Z,0.00
2019-02-16T01:23:28.162Z,0.00
2019-02-16T01:24:28.139Z,0.00
2019-02-16T01:25:28.129Z,0.00
2019-02-16T01:26:28.118Z,0.00
2019-02-16T01:27:28.107Z,0.00
2019-02-16T01:28:28.107Z,0.00
2019-02-16T01:29:28.086Z,0.00
2019-02-16T01:30:28.081Z,0.00
2019-02-16T01:31:28.066Z,0.00
2019-02-16T01:32:28.056Z,0.00
2019-02-16T01:33:28.053Z,0.00
2019-02-16T01:34:28.041Z,0.00
2019-02-16T01:35:28.023Z,0.00
2019-02-16T01:36:28.011Z,0.00
2019-02-16T01:37:28.001Z,0.00
2019-02-16T01:38:28.004Z,0.00
2019-02-16T01:39:27.981Z,0.00
2019-02-16T01:40:27.974Z,0.00
2019-02-16T01:41:27.959Z,0.00
2019-02-16T01:42:27.948Z,0.00
2019-02-16T01:43:27.946Z,0.00
2019-02-16T01:44:27.931Z,0.00
2019-02-16T01:45:27.917Z,0.00
2019-02-16T01:46:27.909Z,0.00
2019-02-16T01:47:27.894Z,0.00
2019-02-16T01:48:27.893Z,0.00
2019-02-16T01:49:27.874Z,0.00
2019-02-16T01:50:27.864Z,0.00
2019-02-16T01:51:31.920Z,0.00
2019-02-16T01:52:27.840Z,0.00
2019-02-16T01:53:27.839Z,0.00
2019-02-16T01:54:27.820Z,0.00
2019-02-16T01:55:27.809Z,0.00
2019-02-16T01:56:27.803Z,0.00
2019-02-16T01:57:27.790Z,0.00
2019-02-16T01:58:27.788Z,0.00
2019-02-16T01:59:27.767Z,0.00
2019-02-16T02:00:27.758Z,0.00
2019-02-16T02:01:27.746Z,0.00
2019-02-16T02:02:27.736Z,0.00
2019-02-16T02:03:27.734Z,0.00
2019-02-16T02:04:27.714Z,0.00
2019-02-16T02:05:27.703Z,0.00
2019-02-16T02:06:27.693Z,0.00
2019-02-16T02:07:27.684Z,0.00
2019-02-16T02:08:27.681Z,0.00
2019-02-16T02:09:27.660Z,0.00
2019-02-16T02:10:27.651Z,0.00
2019-02-16T02:11:27.640Z,0.00
2019-02-16T02:12:27.629Z,0.00
2019-02-16T02:13:27.629Z,0.00
2019-02-16T02:14:27.607Z,0.00
2019-02-16T02:15:27.602Z,0.00
2019-02-16T02:16:27.586Z,0.00
2019-02-16T02:17:27.576Z,0.00
2019-02-16T02:18:27.575Z,0.00
2019-02-16T02:19:27.557Z,0.00
2019-02-16T02:20:27.544Z,0.00
2019-02-16T02:21:27.536Z,0.00
2019-02-16T02:22:27.522Z,0.00
2019-02-16T02:23:27.522Z,0.00
2019-02-16T02:24:27.501Z,0.00
2019-02-16T02:25:27.490Z,0.00
2019-02-16T02:26:27.480Z,0.00
2019-02-16T02:27:27.475Z,0.00
2019-02-16T02:28:27.469Z,0.00
2019-02-16T02:29:27.448Z,0.00
2019-02-16T02:30:27.439Z,0.00
2019-02-16T02:31:27.428Z,0.00
2019-02-16T02:32:27.420Z,0.00
2019-02-16T02:33:27.443Z,0.00
2019-02-16T02:34:27.395Z,0.00
2019-02-16T02:35:27.387Z,0.00
2019-02-16T02:36:27.377Z,0.00
2019-02-16T02:37:27.367Z,0.00
2019-02-16T02:38:27.354Z,0.00
2019-02-16T02:39:27.353Z,0.00
2019-02-16T02:40:27.333Z,0.00
2019-02-16T02:41:27.325Z,0.00
2019-02-16T02:42:27.311Z,0.00
2019-02-16T02:43:27.308Z,0.00
2019-02-16T02:44:27.299Z,0.00
2019-02-16T02:45:27.280Z,0.00
2019-02-16T02:46:27.269Z,0.00
2019-02-16T02:47:27.262Z,0.00
2019-02-16T02:48:27.248Z,0.00
2019-02-16T02:49:27.245Z,0.00
2019-02-16T02:50:27.227Z,0.00
2019-02-16T02:51:27.217Z,0.00
2019-02-16T02:52:27.208Z,0.00
2019-02-16T02:53:31.295Z,0.00
2019-02-16T02:54:27.193Z,0.00
2019-02-16T02:55:27.174Z,0.00
2019-02-16T02:56:27.167Z,0.00
2019-02-16T02:57:27.154Z,0.00
2019-02-16T02:58:27.144Z,0.00
2019-02-16T02:59:27.141Z,0.00
2019-02-16T03:00:27.123Z,0.00
2019-02-16T03:01:27.113Z,0.00
2019-02-16T03:02:27.103Z,0.00
2019-02-16T03:03:27.091Z,0.00
2019-02-16T03:04:27.104Z,0.00
2019-02-16T03:05:27.076Z,0.00
2019-02-16T03:06:27.059Z,0.00
2019-02-16T03:07:27.048Z,0.00
2019-02-16T03:08:27.041Z,0.00
2019-02-16T03:09:27.027Z,0.00
2019-02-16T03:10:27.024Z,0.00
2019-02-16T03:11:27.005Z,0.00
2019-02-16T03:12:26.996Z,0.00
2019-02-16T03:13:26.985Z,0.00
2019-02-16T03:14:26.978Z,0.00
2019-02-16T03:15:26.972Z,0.00
2019-02-16T03:16:26.955Z,0.00
2019-02-16T03:17:26.948Z,0.00
2019-02-16T03:18:26.936Z,0.00
2019-02-16T03:19:26.923Z,0.00
2019-02-16T03:20:26.924Z,0.00
2019-02-16T03:21:26.901Z,0.00
2019-02-16T03:22:26.890Z,0.00
2019-02-16T03:23:26.879Z,0.00
2019-02-16T03:24:26.872Z,0.00
2019-02-16T03:25:26.869Z,0.00
2019-02-16T03:26:26.852Z,0.00
2019-02-16T03:27:26.838Z,0.00
2019-02-16T03:28:26.827Z,0.00
2019-02-16T03:29:26.817Z,0.00
2019-02-16T03:30:26.842Z,0.00
2019-02-16T03:31:26.821Z,0.00
2019-02-16T03:32:26.788Z,0.00
2019-02-16T03:33:26.777Z,0.00
2019-02-16T03:34:26.766Z,0.00
2019-02-16T03:35:26.762Z,0.00
2019-02-16T03:36:26.756Z,0.00
2019-02-16T03:37:26.744Z,0.00
2019-02-16T03:38:26.723Z,0.00
2019-02-16T03:39:26.736Z,0.00
2019-02-16T03:40:26.711Z,0.00
2019-02-16T03:41:26.690Z,0.00
2019-02-16T03:42:26.679Z,0.00
2019-02-16T03:43:26.669Z,0.00
2019-02-16T03:44:26.659Z,0.00
2019-02-16T03:45:26.656Z,0.00
2019-02-16T03:46:26.636Z,0.00
2019-02-16T03:47:26.626Z,0.00
2019-02-16T03:48:26.616Z,0.00
2019-02-16T03:49:26.608Z,0.00
2019-02-16T03:50:26.603Z,0.00
2019-02-16T03:51:26.584Z,0.00
2019-02-16T03:52:26.575Z,0.00
2019-02-16T03:53:26.563Z,0.00
2019-02-16T03:54:26.553Z,0.00
2019-02-16T03:55:26.554Z,0.00
2019-02-16T03:56:26.531Z,0.00
2019-02-16T03:57:26.521Z,0.00
2019-02-16T03:58:26.511Z,0.00
2019-02-16T03:59:26.512Z,0.00
2019-02-16T04:00:26.502Z,0.00
2019-02-16T04:01:26.482Z,0.00
2019-02-16T04:02:26.469Z,0.00
2019-02-16T04:03:26.458Z,0.00
2019-02-16T04:04:26.456Z,0.00
2019-02-16T04:05:26.445Z,0.00
2019-02-16T04:06:26.427Z,0.00
2019-02-16T04:07:26.424Z,0.00
2019-02-16T04:08:26.404Z,0.00
2019-02-16T04:09:26.395Z,0.00
2019-02-16T04:10:26.392Z,0.00
2019-02-16T04:11:26.375Z,0.00
2019-02-16T04:12:26.364Z,0.00
2019-02-16T04:13:26.356Z,0.00
2019-02-16T04:14:26.342Z,0.00
2019-02-16T04:15:26.341Z,0.00
2019-02-16T04:16:26.329Z,0.00
2019-02-16T04:17:26.320Z,0.00
2019-02-16T04:18:26.303Z,0.00
2019-02-16T04:19:26.292Z,0.00
2019-02-16T04:20:26.286Z,0.00
2019-02-16T04:21:26.269Z,0.00
2019-02-16T04:22:26.255Z,0.00
2019-02-16T04:23:26.253Z,0.00
2019-02-16T04:24:26.237Z,0.00
2019-02-16T04:25:26.242Z,0.00
2019-02-16T04:26:26.217Z,0.00
2019-02-16T04:27:26.203Z,0.00
2019-02-16T04:28:26.193Z,0.00
2019-02-16T04:29:26.182Z,0.00
2019-02-16T04:30:26.181Z,0.00
2019-02-16T04:31:26.160Z,0.00
2019-02-16T04:32:26.155Z,0.00
2019-02-16T04:33:26.140Z,0.00
2019-02-16T04:34:26.128Z,0.00
2019-02-16T04:35:26.127Z,0.00
2019-02-16T04:36:26.108Z,0.00
2019-02-16T04:37:26.098Z,0.00
2019-02-16T04:38:26.088Z,0.00
2019-02-16T04:39:26.076Z,0.00
2019-02-16T04:40:26.079Z,0.00
2019-02-16T04:41:26.056Z,0.00
2019-02-16T04:42:26.046Z,0.00
2019-02-16T04:43:26.034Z,0.00
2019-02-16T04:44:26.025Z,0.00
2019-02-16T04:45:26.023Z,0.00
2019-02-16T04:46:26.004Z,0.00
2019-02-16T04:47:25.993Z,0.00
2019-02-16T04:48:25.983Z,0.00
2019-02-16T04:49:25.972Z,0.00
2019-02-16T04:50:25.970Z,0.00
2019-02-16T04:51:25.953Z,0.00
2019-02-16T04:52:34.289Z,0.00
2019-02-16T04:53:26.928Z,0.00
2019-02-16T04:54:25.920Z,0.00
2019-02-16T04:55:25.917Z,0.00
2019-02-16T04:56:25.897Z,0.00
2019-02-16T04:57:25.887Z,0.00
2019-02-16T04:58:25.877Z,0.00
2019-02-16T04:59:25.867Z,0.00
2019-02-16T05:00:25.893Z,0.00
2019-02-16T05:01:25.845Z,0.00
2019-02-16T05:02:25.836Z,0.00
2019-02-16T05:03:25.823Z,0.00
2019-02-16T05:04:25.818Z,0.00
2019-02-16T05:05:25.805Z,0.00
2019-02-16T05:06:25.819Z,0.00
2019-02-16T05:07:25.785Z,0.00
2019-02-16T05:08:25.782Z,0.00
2019-02-16T05:09:25.762Z,0.00
2019-02-16T05:10:25.754Z,0.00
2019-02-16T05:11:25.748Z,0.00
2019-02-16T05:12:25.731Z,0.00
2019-02-16T05:13:25.719Z,0.00
2019-02-16T05:14:25.708Z,0.00
2019-02-16T05:15:25.698Z,0.00
2019-02-16T05:16:25.694Z,0.00
2019-02-16T05:17:25.675Z,0.00
2019-02-16T05:18:25.673Z,0.00
2019-02-16T05:19:25.654Z,0.00
2019-02-16T05:20:25.643Z,0.00
2019-02-16T05:21:25.640Z,0.00
2019-02-16T05:22:25.623Z,0.00
2019-02-16T05:23:25.617Z,0.00
2019-02-16T05:24:25.602Z,0.00
2019-02-16T05:25:25.591Z,0.00
2019-02-16T05:26:25.588Z,0.00
2019-02-16T05:27:25.569Z,0.00
2019-02-16T05:28:25.559Z,0.00
2019-02-16T05:29:25.557Z,0.00
2019-02-16T05:30:25.539Z,0.00
2019-02-16T05:31:25.563Z,0.00
2019-02-16T05:32:25.522Z,0.00
2019-02-16T05:33:25.509Z,0.00
2019-02-16T05:34:25.494Z,0.00
2019-02-16T05:35:25.493Z,0.00
2019-02-16T05:36:25.473Z,0.00
2019-02-16T05:37:25.473Z,0.00
2019-02-16T05:38:25.450Z,0.00
2019-02-16T05:39:25.483Z,0.00
2019-02-16T05:40:25.432Z,0.00
2019-02-16T05:41:25.428Z,0.00
2019-02-16T05:42:25.433Z,0.00
2019-02-16T05:43:25.396Z,0.00
2019-02-16T05:44:25.387Z,0.00
2019-02-16T05:45:25.383Z,0.00
2019-02-16T05:46:25.371Z,0.00
2019-02-16T05:47:25.366Z,0.00
2019-02-16T05:48:25.346Z,0.00
2019-02-16T05:49:25.343Z,0.00
2019-02-16T05:50:25.323Z,0.00
2019-02-16T05:51:25.312Z,0.00
2019-02-16T05:52:25.311Z,0.00
2019-02-16T05:53:25.291Z,0.00
2019-02-16T05:54:25.286Z,0.00
2019-02-16T05:55:25.282Z,0.00
2019-02-16T05:56:25.262Z,0.00
2019-02-16T05:57:25.261Z,0.00
2019-02-16T05:58:25.238Z,0.00
2019-02-16T05:59:25.226Z,0.00
2019-02-16T06:00:25.216Z,0.00
2019-02-16T06:01:25.206Z,0.00
2019-02-16T06:02:25.210Z,0.00
2019-02-16T06:03:25.184Z,0.00
2019-02-16T06:04:25.176Z,0.00
2019-02-16T06:05:25.165Z,0.00
2019-02-16T06:06:25.153Z,0.00
2019-02-16T06:07:25.145Z,0.00
2019-02-16T06:08:25.139Z,0.00
2019-02-16T06:09:25.126Z,0.00
2019-02-16T06:10:25.111Z,0.00
2019-02-16T06:11:25.105Z,5.62
2019-02-16T06:12:25.094Z,5.62
2019-02-16T06:13:25.091Z,5.62
2019-02-16T06:14:25.069Z,5.62
2019-02-16T06:15:25.059Z,5.62
2019-02-16T06:16:25.051Z,5.62
2019-02-16T06:17:25.037Z,5.62
2019-02-16T06:18:25.035Z,11.25
2019-02-16T06:19:25.015Z,11.25
2019-02-16T06:20:25.005Z,11.25
2019-02-16T06:21:24.996Z,11.25
2019-02-16T06:22:24.987Z,11.25
2019-02-16T06:23:24.982Z,11.25
2019-02-16T06:24:25.007Z,16.88
2019-02-16T06:25:24.953Z,16.88
2019-02-16T06:26:24.943Z,16.88
2019-02-16T06:27:24.931Z,16.88
2019-02-16T06:28:24.928Z,22.50
2019-02-16T06:29:24.914Z,22.50
2019-02-16T06:30:24.901Z,22.50
2019-02-16T06:31:24.891Z,22.50
2019-02-16T06:32:24.879Z,22.50
2019-02-16T06:33:24.875Z,28.12
2019-02-16T06:34:24.858Z,28.12
2019-02-16T06:35:24.855Z,28.12
2019-02-16T06:36:24.836Z,33.75
2019-02-16T06:37:24.825Z,33.75
2019-02-16T06:38:24.815Z,33.75
2019-02-16T06:39:24.823Z,33.75
2019-02-16T06:40:24.796Z,33.75
2019-02-16T06:41:24.781Z,39.38
2019-02-16T06:42:24.775Z,39.38
2019-02-16T06:43:24.761Z,39.38
2019-02-16T06:44:24.762Z,39.38
2019-02-16T06:45:24.741Z,39.38
2019-02-16T06:46:24.728Z,45.00
2019-02-16T06:47:24.718Z,45.00
2019-02-16T06:48:24.706Z,45.00
2019-02-16T06:49:24.708Z,45.00
2019-02-16T06:50:24.687Z,45.00
2019-02-16T06:51:24.676Z,50.62
2019-02-16T06:52:24.664Z,50.62
2019-02-16T06:53:24.654Z,50.62
2019-02-16T06:54:24.653Z,50.62
2019-02-16T06:55:24.634Z,56.25
2019-02-16T06:56:24.623Z,56.25
2019-02-16T06:57:24.613Z,56.25
2019-02-16T06:58:24.601Z,56.25
2019-02-16T06:59:24.601Z,61.88
2019-02-16T07:00:24.581Z,61.88
2019-02-16T07:01:24.569Z,61.88
2019-02-16T07:02:24.559Z,61.88
2019-02-16T07:03:24.552Z,61.88
2019-02-16T07:04:24.547Z,61.88
2019-02-16T07:05:24.527Z,67.50
2019-02-16T07:06:24.517Z,67.50
2019-02-16T07:07:24.505Z,67.50
2019-02-16T07:08:24.499Z,73.12
2019-02-16T07:09:24.492Z,78.75
2019-02-16T07:10:24.481Z,90.00
2019-02-16T07:11:24.465Z,90.00
2019-02-16T07:12:24.452Z,84.38
2019-02-16T07:13:24.444Z,84.38
2019-02-16T07:14:24.440Z,78.75
2019-02-16T07:15:24.422Z,73.12
2019-02-16T07:16:24.411Z,73.12
2019-02-16T07:17:24.403Z,78.75
2019-02-16T07:18:24.392Z,84.38
2019-02-16T07:19:24.389Z,90.00
2019-02-16T07:20:24.368Z,84.38
2019-02-16T07:21:24.358Z,84.38
2019-02-16T07:22:24.351Z,84.38
2019-02-16T07:23:24.337Z,84.38
2019-02-16T07:24:24.338Z,84.38
2019-02-16T07:25:24.319Z,84.38
2019-02-16T07:26:24.304Z,84.38
2019-02-16T07:27:24.297Z,84.38
2019-02-16T07:28:24.284Z,90.00
2019-02-16T07:29:24.282Z,90.00
2019-02-16T07:30:24.263Z,95.62
2019-02-16T07:31:24.252Z,112.50
2019-02-16T07:32:24.242Z,112.50
2019-02-16T07:33:24.233Z,129.38
2019-02-16T07:34:24.235Z,140.62
2019-02-16T07:35:24.210Z,118.12
2019-02-16T07:36:24.203Z,101.25
2019-02-16T07:37:24.190Z,157.50
2019-02-16T07:38:24.181Z,174.38
2019-02-16T07:39:24.179Z,213.75
2019-02-16T07:40:24.157Z,264.38
2019-02-16T07:41:24.147Z,270.00
2019-02-16T07:42:24.138Z,343.12
2019-02-16T07:43:24.125Z,292.50
2019-02-16T07:44:24.141Z,196.88
2019-02-16T07:45:24.104Z,258.75
2019-02-16T07:46:24.093Z,697.50
2019-02-16T07:47:24.084Z,1029.38
2019-02-16T07:48:24.076Z,894.38
2019-02-16T07:49:24.065Z,821.25
2019-02-16T07:50:24.059Z,601.88
2019-02-16T07:51:24.040Z,388.12
2019-02-16T07:52:24.029Z,185.62
2019-02-16T07:53:31.114Z,151.88
2019-02-16T07:54:25.010Z,140.62
2019-02-16T07:55:24.006Z,106.88
2019-02-16T07:56:23.988Z,106.88
2019-02-16T07:57:23.978Z,123.75
2019-02-16T07:58:23.966Z,270.00
2019-02-16T07:59:23.955Z,331.88
2019-02-16T08:00:23.953Z,320.62
2019-02-16T08:01:23.934Z,343.12
2019-02-16T08:02:23.935Z,399.38
2019-02-16T08:03:23.916Z,298.12
2019-02-16T08:04:23.902Z,202.50
2019-02-16T08:05:23.901Z,247.50
2019-02-16T08:06:23.938Z,410.62
2019-02-16T08:07:23.870Z,247.50
2019-02-16T08:08:23.859Z,185.62
2019-02-16T08:09:23.850Z,157.50
2019-02-16T08:10:23.846Z,146.25
2019-02-16T08:11:23.840Z,157.50
2019-02-16T08:12:23.816Z,157.50
2019-02-16T08:13:23.804Z,135.00
2019-02-16T08:14:23.793Z,140.62
2019-02-16T08:15:23.793Z,157.50
2019-02-16T08:16:23.772Z,151.88
2019-02-16T08:17:23.761Z,146.25
2019-02-16T08:18:23.751Z,129.38
2019-02-16T08:19:23.746Z,129.38
2019-02-16T08:20:23.739Z,180.00
2019-02-16T08:21:23.721Z,208.12
2019-02-16T08:22:23.707Z,219.38
2019-02-16T08:23:23.698Z,202.50
2019-02-16T08:24:23.691Z,163.12
2019-02-16T08:25:23.685Z,146.25
2019-02-16T08:26:23.663Z,191.25
2019-02-16T08:27:23.653Z,213.75
2019-02-16T08:28:23.642Z,180.00
2019-02-16T08:29:23.632Z,157.50
2019-02-16T08:30:23.630Z,163.12
2019-02-16T08:31:23.610Z,163.12
2019-02-16T08:32:23.601Z,151.88
2019-02-16T08:33:23.588Z,163.12
2019-02-16T08:34:23.576Z,146.25
2019-02-16T08:35:23.575Z,208.12
2019-02-16T08:36:23.558Z,191.25
2019-02-16T08:37:23.546Z,196.88
2019-02-16T08:38:23.536Z,219.38
2019-02-16T08:39:23.527Z,208.12
2019-02-16T08:40:23.530Z,180.00
2019-02-16T08:41:23.503Z,168.75
2019-02-16T08:42:23.492Z,230.62
2019-02-16T08:43:23.482Z,348.75
2019-02-16T08:44:23.471Z,478.12
2019-02-16T08:45:23.470Z,511.88
2019-02-16T08:46:23.449Z,573.75
2019-02-16T08:47:23.438Z,613.12
2019-02-16T08:48:23.431Z,641.25
2019-02-16T08:49:23.419Z,641.25
2019-02-16T08:50:23.414Z,517.50
2019-02-16T08:51:23.396Z,545.62
2019-02-16T08:52:23.385Z,517.50
2019-02-16T08:53:23.377Z,596.25
2019-02-16T08:54:23.363Z,984.38
2019-02-16T08:55:23.402Z,1305.00
2019-02-16T08:56:23.342Z,1231.88
2019-02-16T08:57:23.331Z,1220.62
2019-02-16T08:58:23.324Z,922.50
2019-02-16T08:59:23.308Z,382.50
2019-02-16T09:00:23.309Z,202.50
2019-02-16T09:01:23.288Z,180.00
2019-02-16T09:02:23.275Z,168.75
2019-02-16T09:03:23.264Z,157.50
2019-02-16T09:04:23.253Z,151.88
2019-02-16T09:05:23.254Z,140.62
2019-02-16T09:06:23.231Z,140.62
2019-02-16T09:07:23.222Z,135.00
2019-02-16T09:08:23.209Z,135.00
2019-02-16T09:09:23.198Z,135.00
2019-02-16T09:10:23.204Z,140.62
2019-02-16T09:11:23.179Z,135.00
2019-02-16T09:12:23.166Z,129.38
2019-02-16T09:13:23.153Z,135.00
2019-02-16T09:14:23.142Z,135.00
2019-02-16T09:15:23.147Z,135.00
2019-02-16T09:16:23.119Z,129.38
2019-02-16T09:17:23.108Z,129.38
2019-02-16T09:18:23.097Z,129.38
2019-02-16T09:19:23.086Z,129.38
2019-02-16T09:20:23.088Z,129.38
2019-02-16T09:21:23.065Z,129.38
2019-02-16T09:22:23.056Z,129.38
2019-02-16T09:23:23.045Z,129.38
2019-02-16T09:24:23.038Z,129.38
2019-02-16T09:25:23.032Z,129.38
2019-02-16T09:26:23.013Z,129.38
2019-02-16T09:27:23.002Z,129.38
2019-02-16T09:28:22.993Z,129.38
2019-02-16T09:29:22.980Z,129.38
2019-02-16T09:30:22.978Z,129.38
2019-02-16T09:31:22.958Z,135.00
2019-02-16T09:32:22.948Z,129.38
2019-02-16T09:33:22.937Z,129.38
2019-02-16T09:34:22.930Z,129.38
2019-02-16T09:35:22.924Z,129.38
2019-02-16T09:36:22.904Z,129.38
2019-02-16T09:37:22.893Z,129.38
2019-02-16T09:38:22.884Z,129.38
2019-02-16T09:39:22.873Z,129.38
2019-02-16T09:40:22.869Z,129.38
2019-02-16T09:41:22.853Z,129.38
2019-02-16T09:42:22.840Z,129.38
2019-02-16T09:43:22.829Z,129.38
2019-02-16T09:44:22.821Z,129.38
2019-02-16T09:45:22.837Z,129.38
2019-02-16T09:46:22.797Z,135.00
2019-02-16T09:47:22.786Z,135.00
2019-02-16T09:48:22.778Z,135.00
2019-02-16T09:49:22.763Z,135.00
2019-02-16T09:50:22.753Z,140.62
2019-02-16T09:51:22.755Z,146.25
2019-02-16T09:52:22.732Z,140.62
2019-02-16T09:53:22.721Z,140.62
2019-02-16T09:54:22.710Z,146.25
2019-02-16T09:55:22.701Z,146.25
2019-02-16T09:56:22.697Z,146.25
2019-02-16T09:57:22.681Z,151.88
2019-02-16T09:58:22.671Z,151.88
2019-02-16T09:59:22.656Z,151.88
2019-02-16T10:00:22.645Z,157.50
2019-02-16T10:01:22.656Z,157.50
2019-02-16T10:02:22.623Z,157.50
2019-02-16T10:03:22.613Z,157.50
2019-02-16T10:04:22.601Z,168.75
2019-02-16T10:05:22.592Z,163.12
2019-02-16T10:06:22.590Z,163.12
2019-02-16T10:07:22.570Z,163.12
2019-02-16T10:08:22.560Z,163.12
2019-02-16T10:09:22.552Z,163.12
2019-02-16T10:10:22.537Z,168.75
2019-02-16T10:11:22.538Z,168.75
2019-02-16T10:12:22.517Z,168.75
2019-02-16T10:13:22.507Z,168.75
2019-02-16T10:14:22.499Z,168.75
2019-02-16T10:15:22.484Z,168.75
2019-02-16T10:16:22.481Z,168.75
2019-02-16T10:17:22.462Z,163.12
2019-02-16T10:18:22.454Z,163.12
2019-02-16T10:19:22.444Z,163.12
2019-02-16T10:20:22.431Z,163.12
2019-02-16T10:21:22.430Z,163.12
2019-02-16T10:22:22.409Z,163.12
2019-02-16T10:23:22.397Z,163.12
2019-02-16T10:24:22.387Z,163.12
2019-02-16T10:25:22.380Z,163.12
2019-02-16T10:26:22.377Z,163.12
2019-02-16T10:27:22.356Z,163.12
2019-02-16T10:28:22.388Z,163.12
2019-02-16T10:29:22.336Z,163.12
2019-02-16T10:30:22.323Z,163.12
2019-02-16T10:31:22.326Z,163.12
2019-02-16T10:32:22.304Z,163.12
2019-02-16T10:33:22.290Z,163.12
2019-02-16T10:34:22.279Z,163.12
2019-02-16T10:35:22.270Z,168.75
2019-02-16T10:36:22.266Z,168.75
2019-02-16T10:37:22.249Z,168.75
2019-02-16T10:38:22.241Z,168.75
2019-02-16T10:39:22.223Z,163.12
2019-02-16T10:40:22.212Z,163.12
2019-02-16T10:41:22.212Z,163.12
2019-02-16T10:42:22.194Z,163.12
2019-02-16T10:43:22.179Z,163.12
2019-02-16T10:44:22.167Z,163.12
2019-02-16T10:45:22.161Z,163.12
2019-02-16T10:46:22.165Z,163.12
2019-02-16T10:47:22.134Z,163.12
2019-02-16T10:48:22.122Z,163.12
2019-02-16T10:49:22.113Z,163.12
2019-02-16T10:50:22.112Z,163.12
2019-02-16T10:51:22.102Z,163.12
2019-02-16T10:52:22.078Z,168.75
2019-02-16T10:53:22.067Z,168.75
2019-02-16T10:54:27.969Z,168.75
2019-02-16T10:55:23.044Z,168.75
2019-02-16T10:56:22.044Z,168.75
2019-02-16T10:57:22.023Z,168.75
2019-02-16T10:58:22.011Z,168.75
2019-02-16T10:59:22.004Z,168.75
2019-02-16T11:00:21.989Z,168.75
2019-02-16T11:01:22.002Z,168.75
2019-02-16T11:02:21.967Z,168.75
2019-02-16T11:03:21.955Z,168.75
2019-02-16T11:04:21.945Z,168.75
2019-02-16T11:05:21.935Z,168.75
2019-02-16T11:06:21.924Z,168.75
2019-02-16T11:07:21.921Z,168.75
2019-02-16T11:08:21.901Z,168.75
2019-02-16T11:09:21.889Z,168.75
2019-02-16T11:10:21.880Z,168.75
2019-02-16T11:11:21.867Z,174.38
2019-02-16T11:12:21.867Z,174.38
2019-02-16T11:13:21.846Z,174.38
2019-02-16T11:14:21.834Z,174.38
2019-02-16T11:15:21.824Z,174.38
2019-02-16T11:16:21.812Z,174.38
2019-02-16T11:17:21.808Z,174.38
2019-02-16T11:18:21.791Z,174.38
2019-02-16T11:19:21.779Z,180.00
2019-02-16T11:20:21.769Z,174.38
2019-02-16T11:21:21.759Z,180.00
2019-02-16T11:22:21.791Z,180.00
2019-02-16T11:23:21.736Z,180.00
2019-02-16T11:24:21.725Z,174.38
2019-02-16T11:25:21.716Z,174.38
2019-02-16T11:26:21.756Z,174.38
2019-02-16T11:27:21.702Z,174.38
2019-02-16T11:28:21.681Z,174.38
2019-02-16T11:29:21.669Z,174.38
2019-02-16T11:30:21.659Z,174.38
2019-02-16T11:31:21.652Z,174.38
2019-02-16T11:32:21.645Z,174.38
2019-02-16T11:33:21.629Z,174.38
2019-02-16T11:34:21.619Z,174.38
2019-02-16T11:35:21.607Z,174.38
2019-02-16T11:36:21.592Z,174.38
2019-02-16T11:37:21.591Z,174.38
2019-02-16T11:38:21.571Z,174.38
2019-02-16T11:39:21.562Z,174.38
2019-02-16T11:40:23.420Z,174.38
2019-02-16T11:41:21.540Z,174.38
2019-02-16T11:42:21.554Z,174.38
2019-02-16T11:43:21.520Z,174.38
2019-02-16T11:44:21.506Z,174.38
2019-02-16T11:45:21.495Z,180.00
2019-02-16T11:46:21.483Z,180.00
2019-02-16T11:47:21.472Z,180.00
2019-02-16T11:48:21.470Z,180.00
2019-02-16T11:49:21.456Z,174.38
2019-02-16T11:50:21.443Z,174.38
2019-02-16T11:51:21.433Z,174.38
2019-02-16T11:52:21.418Z,174.38
2019-02-16T11:53:21.418Z,174.38
2019-02-16T11:54:21.401Z,174.38
2019-02-16T11:55:21.386Z,180.00
2019-02-16T11:56:21.375Z,180.00
2019-02-16T11:57:21.365Z,180.00
2019-02-16T11:58:21.362Z,180.00
2019-02-16T11:59:21.343Z,180.00
2019-02-16T12:00:21.331Z,180.00
2019-02-16T12:01:21.321Z,180.00
2019-02-16T12:02:21.310Z,180.00
2019-02-16T12:03:21.306Z,185.62
2019-02-16T12:04:21.298Z,180.00
2019-02-16T12:05:21.277Z,180.00
2019-02-16T12:06:21.269Z,180.00
2019-02-16T12:07:21.255Z,180.00
2019-02-16T12:08:21.255Z,180.00
2019-02-16T12:09:21.234Z,180.00
2019-02-16T12:10:21.224Z,180.00
2019-02-16T12:11:21.214Z,180.00
2019-02-16T12:12:21.202Z,180.00
2019-02-16T12:13:21.199Z,180.00
2019-02-16T12:14:21.181Z,180.00
2019-02-16T12:15:21.207Z,185.62
2019-02-16T12:16:21.158Z,185.62
2019-02-16T12:17:21.150Z,185.62
2019-02-16T12:18:21.145Z,185.62
2019-02-16T12:19:21.127Z,185.62
2019-02-16T12:20:21.115Z,185.62
2019-02-16T12:21:21.110Z,185.62
2019-02-16T12:22:21.094Z,191.25
2019-02-16T12:23:21.092Z,191.25
2019-02-16T12:24:21.072Z,191.25
2019-02-16T12:25:21.062Z,191.25
2019-02-16T12:26:21.050Z,191.25
2019-02-16T12:27:21.044Z,191.25
2019-02-16T12:28:21.566Z,191.25
2019-02-16T12:29:21.017Z,191.25
2019-02-16T12:30:21.007Z,191.25
2019-02-16T12:31:20.997Z,191.25
2019-02-16T12:32:20.989Z,191.25
2019-02-16T12:33:20.993Z,196.88
2019-02-16T12:34:20.963Z,191.25
2019-02-16T12:35:20.958Z,191.25
2019-02-16T12:36:22.068Z,191.25
2019-02-16T12:37:20.930Z,191.25
2019-02-16T12:38:20.957Z,191.25
2019-02-16T12:39:20.909Z,191.25
2019-02-16T12:40:20.897Z,191.25
2019-02-16T12:41:20.889Z,191.25
2019-02-16T12:42:20.875Z,191.25
2019-02-16T12:43:20.868Z,191.25
2019-02-16T12:44:20.862Z,191.25
2019-02-16T12:45:21.450Z,191.25
2019-02-16T12:46:20.831Z,191.25
2019-02-16T12:47:20.821Z,191.25
2019-02-16T12:48:20.810Z,191.25
2019-02-16T12:49:20.807Z,191.25
2019-02-16T12:50:20.793Z,191.25
2019-02-16T12:51:20.777Z,191.25
2019-02-16T12:52:20.765Z,191.25
2019-02-16T12:53:20.755Z,191.25
2019-02-16T12:54:20.756Z,191.25