createdAt,value
2023-02-24T00:01:24.993Z,100972.13
2023-02-24T00:03:56.866Z,100970.66
2023-02-24T00:06:24.950Z,100979.63
2023-02-24T00:08:53.494Z,100977.97
2023-02-24T00:11:21.808Z,100972.31
2023-02-24T00:13:50.021Z,100972.31
2023-02-24T00:16:18.341Z,100967.72
2023-02-24T00:18:46.679Z,100963.34
2023-02-24T00:21:17.030Z,100958.94
2023-02-24T00:23:47.086Z,100952.47
2023-02-24T00:26:15.641Z,100953.50
2023-02-24T00:28:44.337Z,100947.03
2023-02-24T00:31:14.293Z,100937.03
2023-02-24T00:33:42.519Z,100934.50
2023-02-24T00:36:11.443Z,100923.84
2023-02-24T00:38:45.001Z,100925.31
2023-02-24T00:41:14.366Z,100929.06
2023-02-24T00:43:46.829Z,100929.06
2023-02-24T00:46:17.331Z,100920.09
2023-02-24T00:48:47.037Z,100922.81
2023-02-24T00:51:16.619Z,100911.34
2023-02-24T00:53:45.945Z,100905.91
2023-02-24T00:56:13.922Z,100904.84
2023-02-24T00:58:43.160Z,100895.88
2023-02-24T01:01:15.050Z,100905.91
2023-02-24T01:03:43.289Z,100896.91
2023-02-24T01:06:14.585Z,100890.66
2023-02-24T01:08:47.600Z,100887.94
2023-02-24T01:11:34.488Z,100880.44
2023-02-24T01:14:04.743Z,100875.19
2023-02-24T01:16:32.661Z,100881.47
2023-02-24T01:19:00.867Z,100872.47
2023-02-24T01:21:28.878Z,100876.25
2023-02-24T01:23:56.780Z,100874.56
2023-02-24T01:26:26.875Z,100875.41
2023-02-24T01:28:55.715Z,100879.78
2023-02-24T01:31:24.270Z,100873.53
2023-02-24T01:33:52.529Z,100873.53
2023-02-24T01:36:21.812Z,100868.72
2023-02-24T01:38:50.259Z,100875.19
2023-02-24T01:41:19.810Z,100869.97
2023-02-24T01:44:01.954Z,100862.66
2023-02-24T01:46:31.104Z,100868.09
2023-02-24T01:49:02.831Z,100865.59
2023-02-24T01:51:32.785Z,100856.84
2023-02-24T01:54:00.986Z,100854.72
2023-02-24T01:56:29.690Z,100854.50
2023-02-24T01:58:59.074Z,100853.69
2023-02-24T02:01:27.098Z,100853.03
2023-02-24T02:03:55.120Z,100850.13
2023-02-24T02:06:22.987Z,100843.88
2023-02-24T02:08:51.177Z,100843.03
2023-02-24T02:11:21.300Z,100833.00
2023-02-24T02:13:50.762Z,100835.72
2023-02-24T02:16:45.321Z,100834.03
2023-02-24T02:19:48.348Z,100835.72
2023-02-24T02:22:39.488Z,100826.53
2023-02-24T02:25:10.058Z,100835.13
2023-02-24T02:28:13.563Z,100826.97
2023-02-24T02:30:53.013Z,100788.38
2023-02-24T02:33:49.002Z,100818.81
2023-02-24T02:36:19.507Z,100817.16
2023-02-24T02:38:53.141Z,100811.91
2023-02-24T02:41:24.207Z,100801.91
2023-02-24T02:43:53.627Z,100811.72
2023-02-24T02:46:34.647Z,100805.44
2023-02-24T02:49:07.819Z,100753.50
2023-02-24T02:51:38.811Z,100787.91
2023-02-24T02:54:10.224Z,100788.53
2023-02-24T02:56:38.922Z,100775.97
2023-02-24T02:59:07.081Z,100781.38
2023-02-24T03:01:37.798Z,100772.44
2023-02-24T03:04:08.482Z,100776.84
2023-02-24T03:06:38.473Z,100774.94
2023-02-24T03:09:12.374Z,100767.00
2023-02-24T03:11:41.424Z,100734.28
2023-02-24T03:14:12.135Z,100759.91
2023-02-24T03:16:40.294Z,100760.53
2023-02-24T03:19:10.652Z,100763.25
2023-02-24T03:21:39.819Z,100760.75
2023-02-24T03:24:08.273Z,100751.75
2023-02-24T03:26:41.422Z,100745.28
2023-02-24T03:29:11.430Z,100746.53
2023-02-24T03:31:41.709Z,100740.06
2023-02-24T03:34:12.326Z,100744.66
2023-02-24T03:36:40.247Z,100749.88
2023-02-24T03:39:11.974Z,100745.28
2023-02-24T03:41:41.674Z,100749.06
2023-02-24T03:44:11.000Z,100746.34
2023-02-24T03:46:39.062Z,100744.66
2023-02-24T03:49:09.975Z,100740.06
2023-02-24T03:51:39.292Z,100740.06
2023-02-24T03:54:13.835Z,100736.50
2023-02-24T03:56:48.004Z,100735.88
2023-02-24T03:59:23.656Z,100727.31
2023-02-24T04:01:58.070Z,100730.25
2023-02-24T04:04:29.315Z,100731.94
2023-02-24T04:06:59.602Z,100733.59
2023-02-24T04:09:33.198Z,100731.72
2023-02-24T04:12:09.174Z,100724.81
2023-02-24T04:14:42.767Z,100654.28
2023-02-24T04:17:13.484Z,100728.19
2023-02-24T04:19:42.556Z,100726.31
2023-02-24T04:22:13.354Z,100717.97
2023-02-24T04:24:42.153Z,100720.03
2023-02-24T04:27:11.497Z,100732.34
2023-02-24T04:29:41.079Z,100726.91
2023-02-24T04:32:10.365Z,100717.97
2023-02-24T04:34:38.500Z,100723.38
2023-02-24T04:37:06.366Z,100717.72
2023-02-24T04:39:38.469Z,100711.44
2023-02-24T04:42:06.706Z,100712.28
2023-02-24T04:44:34.685Z,100704.97
2023-02-24T04:47:03.935Z,100692.91
2023-02-24T04:49:32.130Z,100703.09
2023-02-24T04:52:00.048Z,100696.00
2023-02-24T04:54:29.760Z,100701.22
2023-02-24T04:56:59.472Z,100693.91
2023-02-24T04:59:28.085Z,100693.91
2023-02-24T05:02:01.366Z,100692.03
2023-02-24T05:04:31.818Z,100694.75
2023-02-24T05:07:00.281Z,100693.91
2023-02-24T05:09:30.201Z,100689.31
2023-02-24T05:12:00.304Z,100684.72
2023-02-24T05:14:28.231Z,100674.53
2023-02-24T05:17:00.238Z,100687.44
2023-02-24T05:19:46.207Z,100687.22
2023-02-24T05:22:14.518Z,100672.78
2023-02-24T05:24:42.464Z,100675.50
2023-02-24T05:27:12.049Z,100671.16
2023-02-24T05:29:40.505Z,100670.06
2023-02-24T05:32:08.771Z,100666.97
2023-02-24T05:34:39.034Z,100670.94
2023-02-24T05:37:10.663Z,100664.66
2023-02-24T05:39:38.990Z,100661.94
2023-02-24T05:42:07.619Z,100651.53
2023-02-24T05:44:37.047Z,100654.88
2023-02-24T05:47:05.747Z,100655.50
2023-02-24T05:49:34.962Z,100650.28
2023-02-24T05:52:07.524Z,100654.66
2023-02-24T05:54:38.065Z,100656.31
2023-02-24T05:57:07.569Z,100644.00
2023-02-24T05:59:37.152Z,100639.19
2023-02-24T06:02:07.231Z,100650.91
2023-02-24T06:04:45.817Z,100642.75
2023-02-24T06:07:18.930Z,100640.88
2023-02-24T06:09:50.317Z,100638.16
2023-02-24T06:12:18.535Z,100630.00
2023-02-24T06:14:47.916Z,100632.53
2023-02-24T06:17:18.565Z,100628.13
2023-02-24T06:19:48.015Z,100632.72
2023-02-24T06:22:16.476Z,100628.13
2023-02-24T06:24:45.379Z,100621.03
2023-02-24T06:27:17.795Z,100623.75
2023-02-24T06:29:49.937Z,100625.41
2023-02-24T06:32:18.211Z,100614.56
2023-02-24T06:34:46.313Z,100618.09
2023-02-24T06:37:15.029Z,100610.34
2023-02-24T06:39:43.248Z,100612.06
2023-02-24T06:42:11.916Z,100605.78
2023-02-24T06:44:40.833Z,100612.06
2023-02-24T06:47:13.105Z,100619.16
2023-02-24T06:49:41.618Z,100618.50
2023-02-24T06:52:11.013Z,100613.94
2023-02-24T06:54:39.091Z,100606.84
2023-02-24T06:57:09.849Z,100615.78
2023-02-24T06:59:38.072Z,100608.72
2023-02-24T07:02:07.962Z,100616.84
2023-02-24T07:04:43.977Z,100609.53
2023-02-24T07:07:14.201Z,100610.59
2023-02-24T07:09:44.024Z,100607.63
2023-02-24T07:12:12.768Z,100614.97
2023-02-24T07:14:41.506Z,100610.59
2023-02-24T07:17:10.340Z,100612.06
2023-02-24T07:19:40.198Z,100607.63
2023-02-24T07:22:09.577Z,100602.19
2023-02-24T07:24:39.312Z,100600.34
2023-02-24T07:27:08.031Z,100599.50
2023-02-24T07:29:37.746Z,100598.47
2023-02-24T07:32:06.798Z,100597.63
2023-02-24T07:34:34.940Z,100588.63
2023-02-24T07:37:08.068Z,100581.34
2023-02-24T07:39:37.548Z,100582.19
2023-02-24T07:42:05.748Z,100576.75
2023-02-24T07:44:33.693Z,100570.50
2023-02-24T07:47:08.163Z,100568.63
2023-02-24T07:49:36.351Z,100470.88
2023-02-24T07:52:08.164Z,100554.81
2023-02-24T07:54:36.339Z,100547.72
2023-02-24T07:57:04.517Z,100554.00
2023-02-24T07:59:33.400Z,100549.41
2023-02-24T08:02:04.864Z,100543.13
2023-02-24T08:04:33.478Z,100539.59
2023-02-24T08:07:03.352Z,100544.78
2023-02-24T08:10:08.868Z,100543.13
2023-02-24T08:12:36.834Z,100540.41
2023-02-24T08:15:17.129Z,100539.59
2023-02-24T08:17:47.323Z,100532.28
2023-02-24T08:20:29.693Z,100534.16
2023-02-24T08:22:57.804Z,100536.66
2023-02-24T08:25:35.828Z,100528.50
2023-02-24T08:28:08.319Z,100522.25
2023-02-24T08:30:39.968Z,100514.31
2023-02-24T08:33:09.131Z,100505.13
2023-02-24T08:35:37.869Z,100498.84
2023-02-24T08:38:07.756Z,100500.53
2023-02-24T08:40:50.283Z,100501.34
2023-02-24T08:43:25.086Z,100504.06
2023-02-24T08:45:56.607Z,100498.84
2023-02-24T08:48:36.823Z,100493.22
2023-02-24T08:51:10.679Z,100483.19
2023-02-24T08:53:40.662Z,100483.41
2023-02-24T08:56:11.549Z,100480.47
2023-02-24T08:58:47.136Z,100483.19
2023-02-24T09:01:24.166Z,100476.94
2023-02-24T09:03:54.190Z,100477.97
2023-02-24T09:06:25.498Z,100472.31
2023-02-24T09:09:17.204Z,100476.47
2023-02-24T09:11:46.907Z,100460.44
2023-02-24T09:14:26.404Z,100459.34
2023-02-24T09:17:05.370Z,100447.69
2023-02-24T09:20:09.104Z,100442.47
2023-02-24T09:22:57.157Z,100442.88
2023-02-24T09:25:25.978Z,100454.59
2023-02-24T09:27:57.104Z,100461.47
2023-02-24T09:30:36.836Z,100456.88
2023-02-24T09:33:18.695Z,100458.53
2023-02-24T09:35:51.675Z,100451.19
2023-02-24T09:38:20.874Z,100439.28
2023-02-24T09:40:50.113Z,100442.84
2023-02-24T09:43:21.783Z,100431.75
2023-02-24T09:45:58.265Z,100435.91
2023-02-24T09:48:43.924Z,100390.22
2023-02-24T09:51:21.750Z,100439.22
2023-02-24T09:53:53.658Z,100446.34
2023-02-24T09:56:26.487Z,100420.69
2023-02-24T09:59:00.762Z,100417.06
2023-02-24T10:01:54.512Z,100408.91
2023-02-24T10:04:36.280Z,100408.69
2023-02-24T10:07:05.960Z,100404.78
2023-02-24T10:09:35.732Z,100417.44
2023-02-24T10:12:07.182Z,100406.34
2023-02-24T10:14:43.764Z,100394.50
2023-02-24T10:17:30.565Z,100400.69
2023-02-24T10:20:00.997Z,100397.41
2023-02-24T10:22:40.353Z,100402.34
2023-02-24T10:25:21.597Z,100393.16
2023-02-24T10:27:57.835Z,100381.00
2023-02-24T10:30:40.922Z,100381.84
2023-02-24T10:33:20.552Z,100375.56
2023-02-24T10:35:50.252Z,100368.88
2023-02-24T10:38:18.160Z,100369.72
2023-02-24T10:40:47.180Z,100366.75
2023-02-24T10:43:18.521Z,100368.63
2023-02-24T10:45:48.394Z,100375.50
2023-02-24T10:48:40.262Z,100371.94
2023-02-24T10:51:12.326Z,100358.16
2023-02-24T10:53:42.981Z,100357.09
2023-02-24T10:56:26.874Z,100338.75
2023-02-24T10:59:20.654Z,100353.09
2023-02-24T11:01:59.273Z,100351.22
2023-02-24T11:04:54.066Z,100342.22
2023-02-24T11:07:44.141Z,100343.88
2023-02-24T11:10:14.029Z,100339.28
2023-02-24T11:13:09.286Z,100336.34
2023-02-24T11:15:51.974Z,100342.59
2023-02-24T11:18:23.153Z,100275.50
2023-02-24T11:20:52.777Z,100269.91
2023-02-24T11:23:21.327Z,100307.06
2023-02-24T11:25:50.194Z,100307.06
2023-02-24T11:28:21.954Z,100303.28
2023-02-24T11:30:53.737Z,100294.06
2023-02-24T11:33:31.998Z,100290.31
2023-02-24T11:36:05.267Z,100290.31
2023-02-24T11:38:39.640Z,100285.69
2023-02-24T11:41:13.644Z,100277.53
2023-02-24T11:43:41.906Z,100274.00
2023-02-24T11:46:12.601Z,100269.03
2023-02-24T11:48:42.804Z,100266.31
2023-02-24T11:51:13.172Z,100266.53
2023-02-24T11:53:43.928Z,100256.75
2023-02-24T11:56:14.352Z,100259.47
2023-02-24T11:58:45.421Z,100252.38
2023-02-24T12:01:15.997Z,100110.78
2023-02-24T12:03:50.549Z,100237.72
2023-02-24T12:06:21.286Z,100225.78
2023-02-24T12:08:52.621Z,100228.75
2023-02-24T12:11:24.070Z,100216.81
2023-02-24T12:13:55.310Z,100211.84
2023-02-24T12:16:24.716Z,100215.38
2023-02-24T12:18:57.527Z,100205.56
2023-02-24T12:21:30.542Z,100208.28
2023-02-24T12:23:59.288Z,100202.03
2023-02-24T12:26:28.415Z,100199.56
2023-02-24T12:29:07.310Z,100191.41
2023-02-24T12:31:39.393Z,100187.25
2023-02-24T12:34:12.402Z,100179.09
2023-02-24T12:37:01.343Z,100155.94
2023-02-24T12:39:31.797Z,100182.66
2023-02-24T12:42:04.931Z,100179.09
2023-02-24T12:44:39.639Z,100182.88
2023-02-24T12:47:09.992Z,100179.09
2023-02-24T12:49:51.257Z,100170.34
2023-02-24T12:52:21.891Z,100165.75
2023-02-24T12:54:52.655Z,100155.97
2023-02-24T12:57:23.515Z,100156.78
2023-02-24T12:59:51.862Z,100152.44
2023-02-24T13:02:24.102Z,100148.88
2023-02-24T13:04:56.586Z,100144.50
2023-02-24T13:07:36.971Z,100146.16
2023-02-24T13:10:11.343Z,100136.34
2023-02-24T13:12:41.647Z,100132.81
2023-02-24T13:15:18.590Z,100119.72
2023-02-24T13:17:47.987Z,100124.88
2023-02-24T13:20:29.534Z,100112.38
2023-02-24T13:22:58.880Z,100081.53
2023-02-24T13:25:31.411Z,100108.00
2023-02-24T13:28:01.341Z,100111.56
2023-02-24T13:30:38.964Z,100099.88
2023-02-24T13:33:23.000Z,100104.47
2023-02-24T13:35:53.425Z,100070.06
2023-02-24T13:38:25.556Z,100094.44
2023-02-24T13:40:53.492Z,100090.06
2023-02-24T13:43:26.861Z,100088.16
2023-02-24T13:46:01.556Z,100068.44
2023-02-24T13:48:40.447Z,100076.72
2023-02-24T13:51:34.208Z,100072.94
2023-02-24T13:54:10.589Z,100068.56
2023-02-24T13:56:41.454Z,100063.59
2023-02-24T13:59:36.969Z,100059.59
2023-02-24T14:02:08.036Z,100061.47
2023-02-24T14:04:36.879Z,100053.31
2023-02-24T14:07:11.109Z,100051.69
2023-02-24T14:09:40.018Z,100050.88
2023-02-24T14:12:09.819Z,100048.16
2023-02-24T14:14:37.779Z,100045.44
2023-02-24T14:17:05.679Z,100039.41
2023-02-24T14:19:33.933Z,100047.31
2023-02-24T14:22:02.259Z,100041.88
2023-02-24T14:24:31.566Z,100030.19
2023-02-24T14:26:59.800Z,100026.66
2023-02-24T14:29:31.860Z,100026.66
2023-02-24T14:31:59.964Z,100029.59
2023-02-24T14:34:29.873Z,100025.00
2023-02-24T14:36:58.702Z,100023.09
2023-02-24T14:39:27.456Z,100014.13
2023-02-24T14:42:11.840Z,100016.84
2023-02-24T14:44:42.654Z,100011.41
2023-02-24T14:47:11.407Z,100005.97
2023-02-24T14:49:39.663Z,100008.69
2023-02-24T14:52:09.138Z,100003.25
2023-02-24T14:54:43.086Z,100000.56
2023-02-24T14:57:13.901Z,99995.13
2023-02-24T14:59:42.905Z,100003.25
2023-02-24T15:02:18.481Z,99997.84
2023-02-24T15:04:47.516Z,99997.84
2023-02-24T15:07:18.410Z,99997.84
2023-02-24T15:09:46.908Z,99998.91
2023-02-24T15:12:21.703Z,99994.28
2023-02-24T15:14:50.681Z,99975.16
2023-02-24T15:17:19.484Z,99985.31
2023-02-24T15:19:49.548Z,99985.31
2023-02-24T15:22:20.386Z,99970.91
2023-02-24T15:24:48.295Z,99967.13
2023-02-24T15:27:26.234Z,99960.06
2023-02-24T15:30:02.227Z,99967.41
2023-02-24T15:32:32.130Z,99959.25
2023-02-24T15:35:00.211Z,99954.63
2023-02-24T15:37:31.022Z,99947.56
2023-02-24T15:40:04.968Z,99948.38
2023-02-24T15:42:34.837Z,99942.97
2023-02-24T15:45:03.489Z,99943.75
2023-02-24T15:47:32.597Z,99934.00
2023-02-24T15:50:00.914Z,99935.03
2023-02-24T15:52:29.527Z,99926.91
2023-02-24T15:54:59.378Z,99929.84
2023-02-24T15:57:27.898Z,99931.28
2023-02-24T15:59:57.545Z,99924.19
2023-02-24T16:02:25.504Z,99928.56
2023-02-24T16:04:53.495Z,99926.66
2023-02-24T16:07:22.648Z,99896.31
2023-02-24T16:09:51.015Z,99906.00
2023-02-24T16:12:21.968Z,99911.44
2023-02-24T16:14:54.136Z,99903.28
2023-02-24T16:17:28.151Z,99904.13
2023-02-24T16:19:56.850Z,99906.84
2023-02-24T16:22:24.766Z,99905.41
2023-02-24T16:24:52.679Z,99907.06
2023-02-24T16:27:21.351Z,99904.13
2023-02-24T16:29:51.130Z,99911.44
2023-02-24T16:32:21.523Z,99904.13
2023-02-24T16:34:50.970Z,99914.16
2023-02-24T16:37:19.842Z,99906.00
2023-02-24T16:39:49.444Z,99889.72
2023-02-24T16:42:17.568Z,99904.13
2023-02-24T16:44:45.581Z,99895.97
2023-02-24T16:47:15.028Z,99895.16
2023-02-24T16:49:42.933Z,99897.88
2023-02-24T16:52:13.600Z,99898.09
2023-02-24T16:54:41.507Z,99892.44
2023-02-24T16:57:09.423Z,99892.88
2023-02-24T16:59:37.619Z,99897.03
2023-02-24T17:02:05.826Z,99880.84
2023-02-24T17:04:33.799Z,99906.84
2023-02-24T17:07:01.683Z,99913.56
2023-02-24T17:09:33.384Z,99905.19
2023-02-24T17:12:01.314Z,99915.22
2023-02-24T17:14:29.228Z,99912.50
2023-02-24T17:16:58.546Z,99923.13
2023-02-24T17:19:26.861Z,99921.47
2023-02-24T17:21:54.704Z,99931.28
2023-02-24T17:24:22.674Z,99923.97
2023-02-24T17:26:52.387Z,99926.66
2023-02-24T17:29:20.313Z,99914.16
2023-02-24T17:31:48.448Z,99907.91
2023-02-24T17:34:16.382Z,99897.88
2023-02-24T17:36:44.280Z,99905.19
2023-02-24T17:39:13.979Z,99909.56
2023-02-24T17:41:41.956Z,99918.53
2023-02-24T17:44:11.363Z,99910.00
2023-02-24T17:46:39.370Z,99916.03
2023-02-24T17:49:07.631Z,99919.59
2023-02-24T17:51:35.516Z,99917.69
2023-02-24T17:54:03.492Z,99927.47
2023-02-24T17:56:31.445Z,99927.47
2023-02-24T17:59:01.055Z,99925.59
2023-02-24T18:01:30.447Z,99933.72
2023-02-24T18:03:58.364Z,99931.00
2023-02-24T18:06:26.430Z,99925.25
2023-02-24T18:08:55.107Z,99932.91
2023-02-24T18:11:23.074Z,99935.63
2023-02-24T18:13:52.652Z,99925.59
2023-02-24T18:16:21.241Z,99938.09
2023-02-24T18:18:51.220Z,99931.84
2023-02-24T18:21:19.112Z,99928.28
2023-02-24T18:23:49.413Z,99939.16
2023-02-24T18:26:17.578Z,99944.84
2023-02-24T18:28:45.506Z,99938.31
2023-02-24T18:31:14.287Z,99942.69
2023-02-24T18:33:42.447Z,99939.16
2023-02-24T18:36:12.386Z,99939.16
2023-02-24T18:38:40.302Z,99929.38
2023-02-24T18:41:08.823Z,99942.97
2023-02-24T18:43:36.910Z,99946.47
2023-02-24T18:46:05.748Z,99940.25
2023-02-24T18:48:33.840Z,99944.59
2023-02-24T18:51:01.917Z,99946.47
2023-02-24T18:53:34.196Z,99946.47
2023-02-24T18:56:02.426Z,99951.09
2023-02-24T18:58:31.078Z,99960.88
2023-02-24T19:00:58.989Z,99965.47
2023-02-24T19:03:26.904Z,99954.63
2023-02-24T19:05:54.973Z,99968.19
2023-02-24T19:08:23.170Z,99966.31
2023-02-24T19:10:52.453Z,99959.00
2023-02-24T19:13:20.339Z,99949.56
2023-02-24T19:15:48.392Z,99967.97
2023-02-24T19:18:16.993Z,99972.56
2023-02-24T19:20:45.124Z,99969.03
2023-02-24T19:23:13.049Z,99969.84
2023-02-24T19:25:40.901Z,99966.31
2023-02-24T19:28:10.519Z,99965.47
2023-02-24T19:30:39.637Z,99965.47
2023-02-24T19:33:07.667Z,99961.97
2023-02-24T19:35:35.789Z,99965.97
2023-02-24T19:38:03.747Z,99973.63
2023-02-24T19:40:31.926Z,99978.25
2023-02-24T19:42:59.819Z,99979.88
2023-02-24T19:45:29.291Z,99979.06
2023-02-24T19:47:57.180Z,99990.75
2023-02-24T19:50:25.123Z,99992.63
2023-02-24T19:52:53.021Z,99994.56
2023-02-24T19:55:20.927Z,99985.56
2023-02-24T19:57:48.852Z,99998.06
2023-02-24T20:00:18.946Z,99992.63
2023-02-24T20:02:48.249Z,99995.34
2023-02-24T20:05:16.156Z,99998.91
2023-02-24T20:07:44.354Z,99994.56
2023-02-24T20:10:12.839Z,100004.59
2023-02-24T20:12:40.721Z,100002.69
2023-02-24T20:15:11.978Z,100007.28
2023-02-24T20:17:39.838Z,100010.84
2023-02-24T20:20:13.038Z,100027.94
2023-02-24T20:22:41.184Z,100016.28
2023-02-24T20:25:09.665Z,100022.50
2023-02-24T20:27:37.880Z,100028.75
2023-02-24T20:30:08.050Z,100014.34
2023-02-24T20:32:36.045Z,100023.59
2023-02-24T20:35:04.152Z,100023.59
2023-02-24T20:37:33.435Z,100029.84
2023-02-24T20:40:01.615Z,100040.72
2023-02-24T20:42:29.570Z,100039.03
2023-02-24T20:44:57.502Z,100049.66
2023-02-24T20:47:25.431Z,100050.47
2023-02-24T20:49:53.652Z,100044.22
2023-02-24T20:52:21.546Z,100043.41
2023-02-24T20:54:50.861Z,100038.78
2023-02-24T20:57:18.808Z,100035.03
2023-02-24T21:00:01.562Z,100030.66
2023-02-24T21:02:30.890Z,100039.63
2023-02-24T21:04:58.951Z,100045.06
2023-02-24T21:07:26.858Z,100046.94
2023-02-24T21:09:56.219Z,100042.34
2023-02-24T21:12:24.128Z,100042.34
2023-02-24T21:14:52.058Z,100039.41
2023-02-24T21:17:20.034Z,100042.34
2023-02-24T21:19:47.920Z,100049.44
2023-02-24T21:22:15.802Z,100044.00
2023-02-24T21:24:43.979Z,100038.78
2023-02-24T21:27:13.293Z,100044.00
2023-02-24T21:29:41.502Z,100045.06
2023-02-24T21:32:09.527Z,100051.56
2023-02-24T21:34:37.995Z,100055.91
2023-02-24T21:37:06.060Z,100059.47
2023-02-24T21:39:34.527Z,100063.22
2023-02-24T21:42:02.446Z,100065.94
2023-02-24T21:44:31.916Z,100059.09
2023-02-24T21:47:00.213Z,100061.34
2023-02-24T21:49:28.369Z,100058.63
2023-02-24T21:51:56.280Z,100050.47
2023-02-24T21:54:24.249Z,100066.78
2023-02-24T21:56:52.188Z,100057.78
2023-02-24T21:59:20.399Z,100055.06
2023-02-24T22:01:49.712Z,100063.22
2023-02-24T22:04:18.846Z,100064.88
2023-02-24T22:06:46.760Z,100065.94
2023-02-24T22:09:18.311Z,100063.22
2023-02-24T22:11:46.296Z,100065.94
2023-02-24T22:14:15.218Z,100071.63
2023-02-24T22:16:43.086Z,100071.63
2023-02-24T22:19:12.743Z,100060.78
2023-02-24T22:21:42.356Z,100065.94
2023-02-24T22:24:12.169Z,100071.38
2023-02-24T22:26:40.815Z,100077.06
2023-02-24T22:29:08.746Z,100071.38
2023-02-24T22:31:38.190Z,100080.59
2023-02-24T22:34:06.380Z,100076.00
2023-02-24T22:36:36.747Z,100076.00
2023-02-24T22:39:05.208Z,100078.72
2023-02-24T22:41:33.839Z,100073.28
2023-02-24T22:44:02.509Z,100078.94
2023-02-24T22:46:31.540Z,100079.53
2023-02-24T22:48:59.805Z,100082.22
2023-02-24T22:51:27.841Z,100078.72
2023-02-24T22:53:57.331Z,100080.59
2023-02-24T22:56:26.301Z,100084.94
2023-02-24T22:58:54.505Z,100088.50
2023-02-24T23:01:23.274Z,100091.47
2023-02-24T23:03:51.328Z,100100.44
2023-02-24T23:06:20.422Z,100095.81
2023-02-24T23:08:49.617Z,100096.91
2023-02-24T23:11:20.242Z,100091.47
2023-02-24T23:13:49.315Z,100094.41
2023-02-24T23:16:18.500Z,100099.22
2023-02-24T23:18:50.831Z,100090.50
2023-02-24T23:21:20.393Z,100101.94
2023-02-24T23:23:48.296Z,100110.34
2023-02-24T23:26:18.025Z,100113.88
2023-02-24T23:28:47.463Z,100115.78
2023-02-24T23:31:19.338Z,100113.28
2023-02-24T23:33:47.689Z,100115.78
2023-02-24T23:36:16.822Z,100123.09
2023-02-24T23:38:45.098Z,100133.34
2023-02-24T23:41:13.011Z,100126.25
2023-02-24T23:43:40.926Z,100124.34
2023-02-24T23:46:10.985Z,100112.66
2023-02-24T23:48:39.363Z,100128.13
2023-02-24T23:51:08.864Z,100117.25
2023-02-24T23:53:38.428Z,100127.91
2023-02-24T23:56:09.376Z,100129.78
2023-02-24T23:58:38.280Z,100125.06
