createdAt,value
2018-02-25T00:01:22.711Z,-6.95
2018-02-25T00:03:50.254Z,-6.96
2018-02-25T00:06:17.720Z,-6.97
2018-02-25T00:08:45.181Z,-7.00
2018-02-25T00:11:12.671Z,-7.00
2018-02-25T00:13:40.142Z,-7.01
2018-02-25T00:16:07.617Z,-7.01
2018-02-25T00:18:35.139Z,-7.06
2018-02-25T00:21:02.573Z,-7.09
2018-02-25T00:23:30.140Z,-7.17
2018-02-25T00:25:57.703Z,-7.21
2018-02-25T00:28:25.295Z,-7.22
2018-02-25T00:30:52.780Z,-7.25
2018-02-25T00:33:20.320Z,-7.27
2018-02-25T00:35:47.795Z,-7.27
2018-02-25T00:38:15.270Z,-7.31
2018-02-25T00:40:42.741Z,-7.34
2018-02-25T00:43:10.242Z,-7.36
2018-02-25T00:45:37.733Z,-7.37
2018-02-25T00:48:05.232Z,-7.41
2018-02-25T00:50:32.813Z,-7.46
2018-02-25T00:53:00.385Z,-7.51
2018-02-25T00:55:27.867Z,-7.54
2018-02-25T00:57:55.317Z,-7.64
2018-02-25T01:00:22.803Z,-7.65
2018-02-25T01:02:50.293Z,-7.69
2018-02-25T01:05:17.772Z,-7.80
2018-02-25T01:07:45.265Z,-7.85
2018-02-25T01:10:12.793Z,-7.97
2018-02-25T01:12:40.274Z,-7.99
2018-02-25T01:15:07.788Z,-8.00
2018-02-25T01:17:35.264Z,-8.00
2018-02-25T01:20:02.777Z,-8.02
2018-02-25T01:22:30.265Z,-8.06
2018-02-25T01:24:57.755Z,-8.09
2018-02-25T01:27:25.283Z,-8.11
2018-02-25T01:29:52.804Z,-8.20
2018-02-25T01:32:20.361Z,-8.22
2018-02-25T01:34:47.925Z,-8.23
2018-02-25T01:37:15.435Z,-8.25
2018-02-25T01:39:42.916Z,-8.25
2018-02-25T01:42:10.418Z,-8.25
2018-02-25T01:44:37.903Z,-8.28
2018-02-25T01:47:05.413Z,-8.32
2018-02-25T01:49:32.946Z,-8.37
2018-02-25T01:52:00.501Z,-8.36
2018-02-25T01:54:27.978Z,-8.39
2018-02-25T01:56:55.557Z,-8.43
2018-02-25T01:59:23.022Z,-8.50
2018-02-25T02:01:50.501Z,-8.58
2018-02-25T02:04:17.970Z,-8.58
2018-02-25T02:06:45.484Z,-8.65
2018-02-25T02:09:12.952Z,-8.70
2018-02-25T02:11:40.429Z,-8.74
2018-02-25T02:14:07.905Z,-8.70
2018-02-25T02:16:35.417Z,-8.80
2018-02-25T02:19:02.885Z,-8.88
2018-02-25T02:21:30.448Z,-8.88
2018-02-25T02:23:58.040Z,-8.95
2018-02-25T02:26:25.512Z,-8.99
2018-02-25T02:28:53.040Z,-8.99
2018-02-25T02:31:20.533Z,-8.95
2018-02-25T02:33:48.125Z,-9.02
2018-02-25T02:36:15.596Z,-9.13
2018-02-25T02:38:43.193Z,-9.18
2018-02-25T02:41:10.659Z,-9.27
2018-02-25T02:43:38.164Z,-9.30
2018-02-25T02:46:05.637Z,-9.27
2018-02-25T02:48:33.141Z,-9.36
2018-02-25T02:51:00.619Z,-9.45
2018-02-25T02:53:28.246Z,-9.52
2018-02-25T02:55:55.735Z,-9.60
2018-02-25T02:58:23.225Z,-9.65
2018-02-25T03:00:50.775Z,-9.72
2018-02-25T03:03:18.235Z,-9.77
2018-02-25T03:05:45.729Z,-9.86
2018-02-25T03:08:13.630Z,-9.88
2018-02-25T03:10:41.109Z,-9.92
2018-02-25T03:13:08.774Z,-9.91
2018-02-25T03:15:36.354Z,-9.98
2018-02-25T03:18:03.910Z,-10.01
2018-02-25T03:20:31.605Z,-10.08
2018-02-25T03:22:59.081Z,-10.13
2018-02-25T03:25:26.549Z,-10.14
2018-02-25T03:27:54.043Z,-10.14
2018-02-25T03:30:21.601Z,-10.15
2018-02-25T03:32:49.076Z,-10.17
2018-02-25T03:35:16.606Z,-10.22
2018-02-25T03:37:44.077Z,-10.20
2018-02-25T03:40:11.542Z,-10.16
2018-02-25T03:42:39.032Z,-10.17
2018-02-25T03:45:06.512Z,-10.25
2018-02-25T03:47:34.074Z,-10.30
2018-02-25T03:50:01.544Z,-10.36
2018-02-25T03:52:29.018Z,-10.36
2018-02-25T03:54:56.487Z,-10.33
2018-02-25T03:57:24.086Z,-10.38
2018-02-25T03:59:51.565Z,-10.43
2018-02-25T04:02:19.051Z,-10.48
2018-02-25T04:04:46.573Z,-10.50
2018-02-25T04:07:14.183Z,-10.52
2018-02-25T04:09:41.660Z,-10.58
2018-02-25T04:12:09.117Z,-10.59
2018-02-25T04:14:36.589Z,-10.62
2018-02-25T04:17:04.061Z,-10.59
2018-02-25T04:19:31.600Z,-10.55
2018-02-25T04:21:59.062Z,-10.54
2018-02-25T04:24:26.539Z,-10.52
2018-02-25T04:26:54.010Z,-10.55
2018-02-25T04:29:21.515Z,-10.55
2018-02-25T04:31:48.982Z,-10.58
2018-02-25T04:34:16.530Z,-10.60
2018-02-25T04:36:43.995Z,-10.59
2018-02-25T04:39:11.648Z,-10.58
2018-02-25T04:41:39.159Z,-10.55
2018-02-25T04:44:06.639Z,-10.55
2018-02-25T04:46:34.130Z,-10.53
2018-02-25T04:49:01.594Z,-10.56
2018-02-25T04:51:29.073Z,-10.56
2018-02-25T04:53:56.533Z,-10.55
2018-02-25T04:56:24.022Z,-10.55
2018-02-25T04:58:51.485Z,-10.60
2018-02-25T05:01:19.020Z,-10.66
2018-02-25T05:03:46.532Z,-10.73
2018-02-25T05:06:14.059Z,-10.73
2018-02-25T05:08:41.535Z,-10.77
2018-02-25T05:11:09.030Z,-10.78
2018-02-25T05:13:36.503Z,-10.81
2018-02-25T05:16:04.042Z,-10.83
2018-02-25T05:18:31.517Z,-10.86
2018-02-25T05:20:58.980Z,-10.86
2018-02-25T05:23:26.473Z,-10.87
2018-02-25T05:25:53.982Z,-10.85
2018-02-25T05:28:21.528Z,-10.83
2018-02-25T05:30:48.994Z,-10.81
2018-02-25T05:33:16.462Z,-10.90
2018-02-25T05:35:43.929Z,-10.85
2018-02-25T05:38:11.587Z,-10.92
2018-02-25T05:40:39.054Z,-10.93
2018-02-25T05:43:06.633Z,-10.95
2018-02-25T05:45:34.104Z,-10.92
2018-02-25T05:48:01.565Z,-10.96
2018-02-25T05:50:29.036Z,-11.06
2018-02-25T05:52:56.612Z,-11.09
2018-02-25T05:55:24.304Z,-11.07
2018-02-25T05:57:51.771Z,-11.06
2018-02-25T06:00:19.329Z,-11.09
2018-02-25T06:02:46.797Z,-11.09
2018-02-25T06:05:14.322Z,-11.07
2018-02-25T06:07:41.778Z,-11.03
2018-02-25T06:10:09.310Z,-11.03
2018-02-25T06:12:36.882Z,-10.94
2018-02-25T06:15:04.362Z,-10.83
2018-02-25T06:17:31.839Z,-10.68
2018-02-25T06:19:59.302Z,-10.55
2018-02-25T06:22:26.799Z,-10.06
2018-02-25T06:24:54.357Z,-9.53
2018-02-25T06:27:21.910Z,-8.85
2018-02-25T06:29:49.395Z,-8.27
2018-02-25T06:32:16.861Z,-7.68
2018-02-25T06:34:44.333Z,-6.95
2018-02-25T06:37:11.797Z,-6.60
2018-02-25T06:39:39.280Z,-6.10
2018-02-25T06:42:06.848Z,-5.94
2018-02-25T06:44:34.309Z,-5.50
2018-02-25T06:47:01.761Z,-5.46
2018-02-25T06:49:29.262Z,-5.41
2018-02-25T06:51:56.729Z,-5.20
2018-02-25T06:54:24.266Z,-5.20
2018-02-25T06:56:51.733Z,-5.30
2018-02-25T06:59:19.190Z,-4.87
2018-02-25T07:01:46.710Z,-4.82
2018-02-25T07:04:14.289Z,-4.45
2018-02-25T07:06:41.778Z,-4.26
2018-02-25T07:09:09.332Z,-4.27
2018-02-25T07:11:36.806Z,-3.93
2018-02-25T07:14:04.258Z,-3.26
2018-02-25T07:16:31.762Z,-3.07
2018-02-25T07:18:59.313Z,-2.99
2018-02-25T07:21:26.797Z,-2.88
2018-02-25T07:23:54.296Z,-2.17
2018-02-25T07:26:22.606Z,-2.10
2018-02-25T07:28:50.100Z,-1.95
2018-02-25T07:31:17.577Z,-1.69
2018-02-25T07:33:45.165Z,-1.93
2018-02-25T07:36:12.767Z,-1.39
2018-02-25T07:38:40.256Z,-1.23
2018-02-25T07:41:07.725Z,-1.25
2018-02-25T07:43:35.276Z,-1.17
2018-02-25T07:46:02.824Z,-0.76
2018-02-25T07:48:30.305Z,-0.40
2018-02-25T07:50:57.915Z,0.05
2018-02-25T07:53:25.384Z,0.01
2018-02-25T07:55:52.927Z,0.67
2018-02-25T07:58:20.600Z,0.33
2018-02-25T08:00:48.102Z,0.47
2018-02-25T08:03:15.574Z,0.14
2018-02-25T08:05:43.032Z,0.67
2018-02-25T08:08:10.554Z,0.36
2018-02-25T08:10:38.079Z,0.45
2018-02-25T08:13:05.615Z,0.99
2018-02-25T08:15:33.245Z,1.39
2018-02-25T08:18:00.778Z,0.74
2018-02-25T08:20:28.241Z,1.41
2018-02-25T08:22:55.701Z,0.73
2018-02-25T08:25:23.515Z,0.56
2018-02-25T08:27:51.004Z,0.60
2018-02-25T08:30:18.528Z,0.37
2018-02-25T08:32:45.992Z,1.18
2018-02-25T08:35:13.471Z,1.07
2018-02-25T08:37:40.940Z,1.18
2018-02-25T08:40:08.447Z,1.71
2018-02-25T08:42:35.899Z,1.63
2018-02-25T08:45:03.361Z,2.00
2018-02-25T08:47:30.848Z,2.55
2018-02-25T08:49:58.317Z,2.20
2018-02-25T08:52:25.870Z,2.25
2018-02-25T08:54:53.421Z,2.09
2018-02-25T08:57:20.960Z,2.03
2018-02-25T08:59:48.412Z,2.55
2018-02-25T09:02:15.881Z,3.21
2018-02-25T09:04:43.438Z,2.99
2018-02-25T09:07:10.908Z,2.78
2018-02-25T09:09:38.373Z,2.13
2018-02-25T09:12:05.847Z,2.40
2018-02-25T09:14:33.298Z,2.88
2018-02-25T09:17:00.779Z,3.60
2018-02-25T09:19:28.243Z,2.45
2018-02-25T09:21:55.730Z,2.99
2018-02-25T09:24:23.192Z,2.75
2018-02-25T09:26:50.885Z,3.44
2018-02-25T09:29:18.333Z,3.01
2018-02-25T09:31:45.794Z,2.45
2018-02-25T09:34:13.290Z,2.15
2018-02-25T09:36:40.814Z,1.84
2018-02-25T09:39:08.308Z,1.67
2018-02-25T09:41:35.770Z,1.84
2018-02-25T09:44:03.236Z,2.22
2018-02-25T09:46:30.708Z,2.10
2018-02-25T09:48:58.331Z,1.87
2018-02-25T09:51:25.800Z,2.18
2018-02-25T09:53:53.280Z,2.11
2018-02-25T09:56:20.752Z,2.01
2018-02-25T09:58:48.325Z,1.53
2018-02-25T10:01:15.809Z,1.36
2018-02-25T10:03:43.357Z,1.45
2018-02-25T10:06:10.823Z,1.29
2018-02-25T10:08:38.298Z,1.16
2018-02-25T10:11:05.779Z,1.29
2018-02-25T10:13:33.244Z,1.15
2018-02-25T10:16:00.719Z,1.57
2018-02-25T10:18:28.197Z,0.50
2018-02-25T10:20:55.671Z,0.63
2018-02-25T10:23:23.130Z,1.31
2018-02-25T10:25:50.624Z,2.03
2018-02-25T10:28:18.394Z,1.79
2018-02-25T10:30:45.873Z,1.28
2018-02-25T10:33:13.342Z,1.01
2018-02-25T10:35:40.882Z,1.33
2018-02-25T10:38:08.419Z,1.46
2018-02-25T10:40:35.883Z,1.90
2018-02-25T10:43:03.355Z,2.01
2018-02-25T10:45:30.878Z,1.49
2018-02-25T10:47:58.348Z,1.34
2018-02-25T10:50:25.820Z,1.69
2018-02-25T10:52:53.286Z,1.91
2018-02-25T10:55:20.759Z,1.97
2018-02-25T10:57:48.225Z,1.75
2018-02-25T11:00:21.201Z,2.26
2018-02-25T11:02:48.678Z,2.51
2018-02-25T11:05:16.130Z,2.54
2018-02-25T11:07:43.634Z,1.62
2018-02-25T11:10:11.109Z,1.32
2018-02-25T11:12:38.598Z,1.00
2018-02-25T11:15:06.064Z,1.60
2018-02-25T11:17:33.623Z,1.44
2018-02-25T11:20:01.078Z,1.85
2018-02-25T11:22:28.537Z,1.74
2018-02-25T11:24:55.999Z,1.89
2018-02-25T11:27:23.476Z,2.60
2018-02-25T11:29:51.186Z,2.14
2018-02-25T11:32:18.664Z,2.35
2018-02-25T11:34:46.132Z,2.57
2018-02-25T11:37:13.697Z,1.99
2018-02-25T11:39:41.152Z,2.26
2018-02-25T11:42:08.634Z,2.66
2018-02-25T11:44:36.125Z,3.19
2018-02-25T11:47:03.603Z,3.44
2018-02-25T11:49:31.167Z,3.27
2018-02-25T11:51:58.637Z,2.93
2018-02-25T11:54:26.085Z,2.74
2018-02-25T11:56:53.595Z,2.56
2018-02-25T11:59:21.138Z,2.12
2018-02-25T12:01:49.459Z,1.98
2018-02-25T12:04:16.997Z,1.90
2018-02-25T12:06:44.490Z,1.92
2018-02-25T12:09:11.944Z,2.14
2018-02-25T12:11:39.616Z,2.76
2018-02-25T12:14:07.089Z,3.12
2018-02-25T12:16:34.568Z,2.86
2018-02-25T12:19:02.056Z,2.51
2018-02-25T12:21:29.593Z,1.95
2018-02-25T12:23:57.074Z,2.28
2018-02-25T12:26:24.521Z,3.03
2018-02-25T12:28:51.993Z,3.15
2018-02-25T12:31:19.490Z,3.44
2018-02-25T12:33:46.972Z,3.49
2018-02-25T12:36:15.297Z,3.80
2018-02-25T12:38:43.025Z,2.96
2018-02-25T12:41:10.489Z,3.14
2018-02-25T12:43:37.966Z,3.73
2018-02-25T12:46:05.483Z,3.59
2018-02-25T12:48:33.397Z,2.83
2018-02-25T12:51:00.891Z,3.05
2018-02-25T12:53:28.345Z,3.18
2018-02-25T12:55:56.029Z,2.27
2018-02-25T12:58:23.755Z,2.93
2018-02-25T13:00:51.245Z,3.07
2018-02-25T13:03:18.745Z,2.64
2018-02-25T13:05:46.226Z,2.86
2018-02-25T13:08:13.682Z,2.90
2018-02-25T13:10:41.154Z,3.62
2018-02-25T13:13:08.630Z,2.65
2018-02-25T13:15:36.207Z,2.96
2018-02-25T13:18:03.708Z,3.07
2018-02-25T13:20:31.173Z,2.76
2018-02-25T13:22:58.717Z,3.39
2018-02-25T13:25:28.974Z,3.46
2018-02-25T13:27:56.459Z,3.00
2018-02-25T13:30:23.917Z,3.25
2018-02-25T13:32:51.468Z,2.71
2018-02-25T13:35:18.957Z,3.17
2018-02-25T13:37:46.430Z,2.76
2018-02-25T13:40:13.898Z,2.96
2018-02-25T13:42:41.386Z,1.99
2018-02-25T13:45:08.837Z,2.03
2018-02-25T13:47:36.317Z,2.59
2018-02-25T13:50:03.790Z,2.65
2018-02-25T13:52:31.237Z,2.26
2018-02-25T13:54:58.700Z,2.02
2018-02-25T13:57:26.216Z,2.64
2018-02-25T13:59:53.685Z,2.79
2018-02-25T14:02:21.240Z,2.48
2018-02-25T14:04:48.717Z,2.21
2018-02-25T14:07:16.170Z,2.21
2018-02-25T14:09:43.732Z,2.12
2018-02-25T14:12:11.193Z,2.49
2018-02-25T14:14:38.682Z,2.06
2018-02-25T14:17:06.124Z,1.44
2018-02-25T14:19:33.638Z,1.04
2018-02-25T14:22:01.101Z,0.60
2018-02-25T14:24:28.608Z,0.77
2018-02-25T14:26:56.048Z,1.25
2018-02-25T14:29:23.622Z,1.11
2018-02-25T14:31:51.129Z,1.11
2018-02-25T14:34:18.594Z,0.97
2018-02-25T14:36:46.124Z,1.50
2018-02-25T14:39:13.576Z,1.52
2018-02-25T14:41:41.043Z,1.87
2018-02-25T14:44:08.530Z,1.97
2018-02-25T14:46:36.102Z,2.35
2018-02-25T14:49:03.552Z,1.86
2018-02-25T14:51:31.046Z,1.33
2018-02-25T14:53:58.618Z,1.33
2018-02-25T14:56:26.184Z,1.21
2018-02-25T14:58:53.662Z,1.47
2018-02-25T15:01:21.133Z,1.36
2018-02-25T15:03:48.599Z,0.62
2018-02-25T15:06:16.089Z,0.27
2018-02-25T15:08:43.566Z,0.05
2018-02-25T15:11:11.040Z,0.22
2018-02-25T15:13:38.517Z,0.20
2018-02-25T15:16:05.978Z,-0.03
2018-02-25T15:18:33.476Z,-0.24
2018-02-25T15:21:00.929Z,-0.27
2018-02-25T15:23:28.472Z,-0.12
2018-02-25T15:25:55.937Z,-0.32
2018-02-25T15:28:23.490Z,-0.17
2018-02-25T15:30:50.954Z,-0.51
2018-02-25T15:33:18.463Z,-0.63
2018-02-25T15:35:45.930Z,-0.54
2018-02-25T15:38:13.445Z,-0.98
2018-02-25T15:40:41.056Z,-1.31
2018-02-25T15:43:08.471Z,-1.69
2018-02-25T15:45:35.949Z,-1.91
2018-02-25T15:48:03.506Z,-2.10
2018-02-25T15:50:30.983Z,-2.02
2018-02-25T15:52:58.448Z,-2.06
2018-02-25T15:55:25.917Z,-2.31
2018-02-25T15:57:53.484Z,-2.50
2018-02-25T16:00:21.110Z,-2.62
2018-02-25T16:02:49.362Z,-2.63
2018-02-25T16:05:16.861Z,-2.79
2018-02-25T16:07:44.352Z,-2.89
2018-02-25T16:10:11.945Z,-2.95
2018-02-25T16:12:39.419Z,-2.93
2018-02-25T16:15:06.891Z,-2.93
2018-02-25T16:17:34.557Z,-2.93
2018-02-25T16:20:02.022Z,-2.96
2018-02-25T16:22:29.498Z,-2.95
2018-02-25T16:24:56.952Z,-3.14
2018-02-25T16:27:24.424Z,-3.20
2018-02-25T16:29:51.916Z,-3.28
2018-02-25T16:32:19.480Z,-3.38
2018-02-25T16:34:47.049Z,-3.36
2018-02-25T16:37:14.527Z,-3.43
2018-02-25T16:39:41.991Z,-3.59
2018-02-25T16:42:09.461Z,-3.63
2018-02-25T16:44:36.977Z,-3.66
2018-02-25T16:47:04.526Z,-3.70
2018-02-25T16:49:32.081Z,-3.71
2018-02-25T16:51:59.536Z,-3.72
2018-02-25T16:54:27.037Z,-3.84
2018-02-25T16:56:54.555Z,-3.95
2018-02-25T16:59:22.075Z,-3.98
2018-02-25T17:01:49.549Z,-4.05
2018-02-25T17:04:17.037Z,-4.13
2018-02-25T17:06:44.502Z,-4.14
2018-02-25T17:09:11.970Z,-4.19
2018-02-25T17:11:39.424Z,-4.26
2018-02-25T17:14:06.997Z,-4.23
2018-02-25T17:16:34.488Z,-4.25
2018-02-25T17:19:01.969Z,-4.27
2018-02-25T17:21:29.586Z,-4.23
2018-02-25T17:23:57.087Z,-4.20
2018-02-25T17:26:24.668Z,-4.22
2018-02-25T17:28:52.135Z,-4.26
2018-02-25T17:31:20.466Z,-4.19
2018-02-25T17:33:48.041Z,-4.16
2018-02-25T17:36:15.593Z,-4.24
2018-02-25T17:38:43.062Z,-4.22
2018-02-25T17:41:10.533Z,-4.29
2018-02-25T17:43:38.081Z,-4.36
2018-02-25T17:46:05.550Z,-4.41
2018-02-25T17:48:33.003Z,-4.44
2018-02-25T17:51:00.475Z,-4.50
2018-02-25T17:53:27.935Z,-4.55
2018-02-25T17:55:55.551Z,-4.52
2018-02-25T17:58:22.968Z,-4.54
2018-02-25T18:00:50.491Z,-4.47
2018-02-25T18:03:18.102Z,-4.49
2018-02-25T18:05:45.566Z,-4.47
2018-02-25T18:08:13.043Z,-4.36
2018-02-25T18:10:40.519Z,-4.31
2018-02-25T18:13:08.014Z,-4.27
2018-02-25T18:15:35.471Z,-2.96
2018-02-25T18:18:02.990Z,-3.23
2018-02-25T18:20:30.497Z,-2.27
2018-02-25T18:22:58.037Z,-2.22
2018-02-25T18:25:25.611Z,-2.24
2018-02-25T18:27:53.163Z,-0.98
2018-02-25T18:30:20.645Z,-2.31
2018-02-25T18:32:48.116Z,-2.93
2018-02-25T18:35:15.638Z,-3.33
2018-02-25T18:37:43.066Z,-3.65
2018-02-25T18:40:10.538Z,-3.73
2018-02-25T18:42:37.994Z,-3.80
2018-02-25T18:45:05.475Z,-3.96
2018-02-25T18:47:32.949Z,-3.96
2018-02-25T18:50:00.508Z,-4.09
2018-02-25T18:52:27.972Z,-4.09
2018-02-25T18:54:55.471Z,-4.12
2018-02-25T18:57:23.028Z,-4.07
2018-02-25T18:59:50.607Z,-4.10
2018-02-25T19:02:18.189Z,-4.08
2018-02-25T19:04:45.749Z,-4.10
2018-02-25T19:07:13.218Z,-4.06
2018-02-25T19:09:40.737Z,-4.12
2018-02-25T19:12:08.213Z,-4.16
2018-02-25T19:14:35.682Z,-4.20
2018-02-25T19:17:03.256Z,-4.25
2018-02-25T19:19:30.773Z,-4.32
2018-02-25T19:21:58.347Z,-4.40
2018-02-25T19:24:25.828Z,-4.57
2018-02-25T19:26:53.340Z,-4.63
2018-02-25T19:29:20.809Z,-4.74
2018-02-25T19:31:48.375Z,-4.82
2018-02-25T19:34:15.858Z,-4.96
2018-02-25T19:36:49.133Z,-5.00
2018-02-25T19:39:22.206Z,-5.03
2018-02-25T19:41:54.101Z,-5.12
2018-02-25T19:44:21.611Z,-5.16
2018-02-25T19:46:49.086Z,-5.19
2018-02-25T19:49:16.572Z,-5.27
2018-02-25T19:51:44.065Z,-5.41
2018-02-25T19:54:11.559Z,-5.45
2018-02-25T19:56:39.147Z,-5.46
2018-02-25T19:59:06.786Z,-5.54
2018-02-25T20:01:34.361Z,-5.63
2018-02-25T20:04:01.845Z,-5.68
2018-02-25T20:06:29.415Z,-5.80
2018-02-25T20:08:56.901Z,-5.82
2018-02-25T20:11:24.404Z,-5.88
2018-02-25T20:13:51.911Z,-5.97
2018-02-25T20:16:19.585Z,-5.96
2018-02-25T20:18:47.112Z,-6.02
2018-02-25T20:21:14.600Z,-6.11
2018-02-25T20:23:42.052Z,-6.23
2018-02-25T20:26:09.571Z,-6.16
2018-02-25T20:28:37.047Z,-6.25
2018-02-25T20:31:04.629Z,-6.33
2018-02-25T20:33:32.199Z,-6.36
2018-02-25T20:35:59.691Z,-6.50
2018-02-25T20:38:27.162Z,-6.50
2018-02-25T20:40:54.633Z,-6.56
2018-02-25T20:43:22.177Z,-6.70
2018-02-25T20:45:49.665Z,-6.75
2018-02-25T20:48:17.157Z,-6.83
2018-02-25T20:50:44.627Z,-6.87
2018-02-25T20:53:12.174Z,-6.87
2018-02-25T20:55:39.643Z,-6.88
2018-02-25T20:58:07.113Z,-6.86
2018-02-25T21:00:34.685Z,-6.90
2018-02-25T21:03:02.249Z,-6.89
2018-02-25T21:05:29.718Z,-6.98
2018-02-25T21:07:57.592Z,-6.96
2018-02-25T21:10:25.081Z,-6.96
2018-02-25T21:12:52.699Z,-7.00
2018-02-25T21:15:20.185Z,-7.00
2018-02-25T21:17:47.672Z,-7.05
2018-02-25T21:20:15.137Z,-7.12
2018-02-25T21:22:42.614Z,-7.22
2018-02-25T21:25:10.106Z,-7.25
2018-02-25T21:27:37.560Z,-7.37
2018-02-25T21:30:05.051Z,-7.42
2018-02-25T21:32:32.529Z,-7.39
2018-02-25T21:35:00.083Z,-7.37
2018-02-25T21:37:27.546Z,-7.45
2018-02-25T21:39:55.085Z,-7.52
2018-02-25T21:42:22.564Z,-7.51
2018-02-25T21:44:50.069Z,-7.59
2018-02-25T21:47:17.646Z,-7.69
2018-02-25T21:49:45.215Z,-7.62
2018-02-25T21:52:12.782Z,-7.72
2018-02-25T21:54:46.049Z,-7.72
2018-02-25T21:57:19.208Z,-7.82
2018-02-25T21:59:52.390Z,-7.78
2018-02-25T22:02:25.596Z,-7.86
2018-02-25T22:04:53.127Z,-7.86
2018-02-25T22:07:20.632Z,-7.87
2018-02-25T22:09:48.128Z,-7.91
2018-02-25T22:12:15.698Z,-7.89
2018-02-25T22:14:43.163Z,-7.99
2018-02-25T22:17:10.761Z,-7.87
2018-02-25T22:19:38.321Z,-7.86
2018-02-25T22:22:05.796Z,-7.91
2018-02-25T22:24:33.358Z,-7.92
2018-02-25T22:27:00.843Z,-8.01
2018-02-25T22:29:28.445Z,-8.14
2018-02-25T22:31:55.950Z,-8.18
2018-02-25T22:34:23.438Z,-8.15
2018-02-25T22:36:50.932Z,-8.15
2018-02-25T22:39:18.475Z,-8.17
2018-02-25T22:41:45.943Z,-8.19
2018-02-25T22:44:13.443Z,-8.25
2018-02-25T22:46:40.921Z,-8.26
2018-02-25T22:49:08.474Z,-8.25
2018-02-25T22:51:35.963Z,-8.26
2018-02-25T22:54:03.575Z,-8.30
2018-02-25T22:56:31.039Z,-8.31
2018-02-25T22:58:58.585Z,-8.35
2018-02-25T23:01:26.169Z,-8.35
2018-02-25T23:03:53.749Z,-8.37
2018-02-25T23:06:21.238Z,-8.34
2018-02-25T23:08:48.962Z,-8.32
2018-02-25T23:11:16.433Z,-8.25
2018-02-25T23:13:43.969Z,-8.23
2018-02-25T23:16:11.437Z,-8.15
2018-02-25T23:18:38.926Z,-8.14
2018-02-25T23:21:06.404Z,-8.09
2018-02-25T23:23:33.877Z,-8.09
2018-02-25T23:26:01.370Z,-8.04
2018-02-25T23:28:28.845Z,-8.05
2018-02-25T23:30:56.355Z,-8.01
2018-02-25T23:33:23.851Z,-8.05
2018-02-25T23:35:51.341Z,-8.10
2018-02-25T23:38:18.900Z,-8.12
2018-02-25T23:40:46.394Z,-8.13
2018-02-25T23:43:13.864Z,-8.25
2018-02-25T23:45:41.340Z,-8.33
2018-02-25T23:48:08.897Z,-8.43
2018-02-25T23:50:36.371Z,-8.55
2018-02-25T23:53:03.858Z,-8.59
2018-02-25T23:55:31.407Z,-8.70
2018-02-25T23:57:58.888Z,-8.72
