createdAt,value
2022-08-02T00:07:53.489Z,16.6
2022-08-02T00:19:53.478Z,16.2
2022-08-02T00:31:53.475Z,15.6
2022-08-02T00:43:53.437Z,15.2
2022-08-02T00:55:54.028Z,15.0
2022-08-02T01:07:53.488Z,14.8
2022-08-02T01:19:53.422Z,14.7
2022-08-02T01:31:53.462Z,14.4
2022-08-02T01:43:53.458Z,14.4
2022-08-02T01:55:58.504Z,14.4
2022-08-02T02:07:53.447Z,14.2
2022-08-02T02:19:53.910Z,14.2
2022-08-02T02:31:53.556Z,14.0
2022-08-02T02:43:53.869Z,14.2
2022-08-02T02:56:01.619Z,14.3
2022-08-02T03:07:53.458Z,14.2
2022-08-02T03:19:53.475Z,14.1
2022-08-02T03:31:53.505Z,13.9
2022-08-02T03:43:53.463Z,13.8
2022-08-02T03:55:55.636Z,13.7
2022-08-02T04:08:33.960Z,13.8
2022-08-02T04:19:53.480Z,13.8
2022-08-02T04:31:53.439Z,14.0
2022-08-02T04:43:53.443Z,14.1
2022-08-02T04:55:53.468Z,14.2
2022-08-02T05:07:53.464Z,14.4
2022-08-02T05:19:53.445Z,14.7
2022-08-02T05:31:53.457Z,15.0
2022-08-02T05:43:53.449Z,15.1
2022-08-02T05:55:53.485Z,15.2
2022-08-02T06:07:53.441Z,16.8
2022-08-02T06:19:53.476Z,17.6
2022-08-02T06:31:53.481Z,18.7
2022-08-02T06:43:53.451Z,18.9
2022-08-02T06:55:53.465Z,19.3
2022-08-02T07:07:53.451Z,19.9
2022-08-02T07:19:53.461Z,20.7
2022-08-02T07:31:53.457Z,21.6
2022-08-02T07:43:53.451Z,21.9
2022-08-02T07:55:53.476Z,22.1
2022-08-02T08:07:53.462Z,22.7
2022-08-02T08:19:53.583Z,23.1
2022-08-02T08:31:53.448Z,24.1
2022-08-02T08:43:53.581Z,24.1
2022-08-02T08:55:53.450Z,24.2
2022-08-02T09:07:53.416Z,25.1
2022-08-02T09:19:53.457Z,25.0
2022-08-02T09:31:53.447Z,25.7
2022-08-02T09:44:05.220Z,25.5
2022-08-02T09:55:53.468Z,25.7
2022-08-02T10:07:53.441Z,25.7
2022-08-02T10:20:01.899Z,26.0
2022-08-02T10:31:53.458Z,26.6
2022-08-02T10:43:53.451Z,26.9
2022-08-02T10:55:53.472Z,26.9
2022-08-02T11:07:53.465Z,27.1
2022-08-02T11:19:53.461Z,27.0
2022-08-02T11:31:53.415Z,26.7
2022-08-02T11:43:53.438Z,27.9
2022-08-02T11:55:53.474Z,27.1
2022-08-02T12:07:53.490Z,28.5
2022-08-02T12:19:53.481Z,27.5
2022-08-02T12:31:57.656Z,28.5
2022-08-02T12:43:53.458Z,28.3
2022-08-02T12:56:01.108Z,27.6
2022-08-02T13:07:53.435Z,29.0
2022-08-02T13:19:53.520Z,28.3
2022-08-02T13:31:53.486Z,28.2
2022-08-02T13:43:57.816Z,28.9
2022-08-02T13:55:56.250Z,28.8
2022-08-02T14:07:53.466Z,28.5
2022-08-02T14:19:53.480Z,28.5
2022-08-02T14:31:53.915Z,28.1
2022-08-02T14:43:53.457Z,28.1
2022-08-02T14:55:53.467Z,28.2
2022-08-02T15:07:53.454Z,28.7
2022-08-02T15:19:58.118Z,29.0
2022-08-02T15:31:53.460Z,28.5
2022-08-02T15:44:00.654Z,28.3
2022-08-02T15:56:05.337Z,28.4
2022-08-02T16:07:53.461Z,28.4
2022-08-02T16:19:56.099Z,28.4
2022-08-02T16:31:53.432Z,28.3
2022-08-02T16:43:53.468Z,28.3
2022-08-02T16:55:53.481Z,28.2
2022-08-02T17:08:16.337Z,28.0
2022-08-02T17:19:53.475Z,27.9
2022-08-02T17:32:12.634Z,27.8
2022-08-02T17:43:53.483Z,27.7
2022-08-02T17:55:53.470Z,27.5
2022-08-02T18:07:56.760Z,27.4
2022-08-02T18:19:56.668Z,27.2
2022-08-02T18:31:53.468Z,26.7
2022-08-02T18:43:53.474Z,26.5
2022-08-02T18:55:59.900Z,25.9
2022-08-02T19:07:53.434Z,24.7
2022-08-02T19:19:53.477Z,24.3
2022-08-02T19:31:59.954Z,24.2
2022-08-02T19:44:23.453Z,24.1
2022-08-02T19:55:59.640Z,23.7
2022-08-02T20:07:56.197Z,23.4
2022-08-02T20:19:53.472Z,23.2
2022-08-02T20:31:53.498Z,22.5
2022-08-02T20:43:53.454Z,22.3
2022-08-02T20:55:53.469Z,22.0
2022-08-02T21:07:55.018Z,21.7
2022-08-02T21:19:53.463Z,21.4
2022-08-02T21:31:53.467Z,20.9
2022-08-02T21:43:53.474Z,20.7
2022-08-02T21:56:00.656Z,20.6
2022-08-02T22:07:53.464Z,20.0
2022-08-02T22:19:54.557Z,19.8
2022-08-02T22:31:53.457Z,19.5
2022-08-02T22:43:53.450Z,19.6
2022-08-02T22:55:53.456Z,19.6
2022-08-02T23:07:53.440Z,19.2
2022-08-02T23:19:53.455Z,19.1
2022-08-02T23:31:53.478Z,18.8
2022-08-02T23:44:12.580Z,18.7
2022-08-02T23:55:53.461Z,18.7
