createdAt,value
2022-08-25T00:00:12.308Z,19.90
2022-08-25T00:02:39.297Z,19.90
2022-08-25T00:05:07.760Z,19.90
2022-08-25T00:07:36.419Z,19.90
2022-08-25T00:10:06.719Z,19.90
2022-08-25T00:12:34.063Z,19.80
2022-08-25T00:15:01.025Z,19.80
2022-08-25T00:17:28.152Z,19.80
2022-08-25T00:19:55.590Z,19.80
2022-08-25T00:22:22.575Z,19.80
2022-08-25T00:24:49.526Z,19.80
2022-08-25T00:27:17.098Z,19.80
2022-08-25T00:29:44.032Z,19.80
2022-08-25T00:32:10.971Z,20.60
2022-08-25T00:34:39.513Z,19.70
2022-08-25T00:37:09.460Z,20.60
2022-08-25T00:39:38.705Z,19.70
2022-08-25T00:42:11.810Z,19.70
2022-08-25T00:44:43.958Z,19.60
2022-08-25T00:47:11.430Z,19.60
2022-08-25T00:49:56.922Z,20.60
2022-08-25T00:52:36.369Z,19.70
2022-08-25T00:55:30.427Z,19.60
2022-08-25T00:58:01.343Z,19.60
2022-08-25T01:00:38.304Z,19.60
2022-08-25T01:03:06.474Z,19.50
2022-08-25T01:05:34.134Z,19.50
2022-08-25T01:08:03.318Z,19.50
2022-08-25T01:10:37.194Z,19.50
2022-08-25T01:13:25.700Z,19.40
2022-08-25T01:15:56.418Z,19.40
2022-08-25T01:18:24.104Z,19.40
2022-08-25T01:20:57.044Z,19.40
2022-08-25T01:23:25.230Z,19.40
2022-08-25T01:26:09.248Z,19.30
2022-08-25T01:28:37.844Z,20.50
2022-08-25T01:31:05.425Z,19.50
2022-08-25T01:33:51.326Z,19.30
2022-08-25T01:36:20.795Z,19.30
2022-08-25T01:38:48.147Z,19.30
2022-08-25T01:41:31.879Z,19.30
2022-08-25T01:43:59.502Z,19.30
2022-08-25T01:46:27.406Z,19.30
2022-08-25T01:48:54.417Z,19.40
2022-08-25T01:51:25.740Z,19.30
2022-08-25T01:53:52.799Z,19.30
2022-08-25T01:56:20.858Z,19.30
2022-08-25T01:58:49.895Z,19.30
2022-08-25T02:01:21.646Z,19.20
2022-08-25T02:03:52.138Z,19.20
2022-08-25T02:06:29.903Z,19.20
2022-08-25T02:09:01.921Z,19.20
2022-08-25T02:11:29.473Z,19.20
2022-08-25T02:13:56.636Z,19.10
2022-08-25T02:16:33.880Z,19.20
2022-08-25T02:19:01.929Z,19.20
2022-08-25T02:21:29.617Z,19.50
2022-08-25T02:23:57.032Z,19.20
2022-08-25T02:26:24.110Z,19.20
2022-08-25T02:28:52.674Z,19.20
2022-08-25T02:31:23.550Z,19.20
2022-08-25T02:33:52.391Z,19.20
2022-08-25T02:36:20.676Z,19.20
2022-08-25T02:38:48.673Z,19.20
2022-08-25T02:41:21.599Z,19.20
2022-08-25T02:43:52.346Z,19.20
2022-08-25T02:46:22.346Z,19.20
2022-08-25T02:48:49.381Z,19.20
2022-08-25T02:51:16.704Z,19.20
2022-08-25T02:53:46.037Z,19.30
2022-08-25T02:56:14.797Z,19.30
2022-08-25T02:58:42.338Z,19.30
2022-08-25T03:01:13.157Z,19.20
2022-08-25T03:03:42.184Z,19.20
2022-08-25T03:06:17.795Z,19.20
2022-08-25T03:08:45.465Z,19.20
2022-08-25T03:11:13.063Z,19.20
2022-08-25T03:13:40.761Z,19.20
2022-08-25T03:16:10.959Z,19.20
2022-08-25T03:18:41.266Z,19.30
2022-08-25T03:21:11.401Z,19.30
2022-08-25T03:23:39.885Z,19.30
2022-08-25T03:26:25.725Z,19.20
2022-08-25T03:28:55.370Z,19.20
2022-08-25T03:31:26.151Z,19.20
2022-08-25T03:33:53.794Z,19.10
2022-08-25T03:36:20.790Z,19.10
2022-08-25T03:38:47.744Z,19.10
2022-08-25T03:41:25.638Z,19.10
2022-08-25T03:43:56.806Z,19.00
2022-08-25T03:46:35.119Z,19.00
2022-08-25T03:49:05.075Z,19.00
2022-08-25T03:51:36.771Z,19.00
2022-08-25T03:54:05.120Z,18.90
2022-08-25T03:56:32.464Z,18.90
2022-08-25T03:58:59.751Z,20.30
2022-08-25T04:01:27.599Z,18.90
2022-08-25T04:03:55.048Z,18.90
2022-08-25T04:06:25.907Z,18.90
2022-08-25T04:08:52.938Z,18.90
2022-08-25T04:11:23.722Z,18.90
2022-08-25T04:13:52.919Z,18.90
2022-08-25T04:16:24.662Z,18.90
2022-08-25T04:18:56.108Z,19.50
2022-08-25T04:21:24.708Z,18.80
2022-08-25T04:23:53.676Z,18.80
2022-08-25T04:26:27.144Z,19.00
2022-08-25T04:28:55.047Z,18.80
2022-08-25T04:31:22.583Z,18.80
2022-08-25T04:33:50.112Z,18.80
2022-08-25T04:36:19.435Z,18.80
2022-08-25T04:38:47.930Z,18.80
2022-08-25T04:41:19.328Z,18.80
2022-08-25T04:43:46.706Z,18.80
2022-08-25T04:46:20.339Z,18.90
2022-08-25T04:48:49.239Z,18.80
2022-08-25T04:51:19.842Z,18.80
2022-08-25T04:53:46.902Z,18.90
2022-08-25T04:56:19.813Z,18.90
2022-08-25T04:58:47.187Z,18.90
2022-08-25T05:01:19.920Z,18.90
2022-08-25T05:03:52.406Z,18.90
2022-08-25T05:06:19.292Z,18.90
2022-08-25T05:08:46.337Z,19.00
2022-08-25T05:11:17.314Z,19.00
2022-08-25T05:13:51.517Z,19.10
2022-08-25T05:16:22.244Z,19.00
2022-08-25T05:18:50.638Z,19.10
2022-08-25T05:21:22.614Z,19.10
2022-08-25T05:23:50.354Z,19.20
2022-08-25T05:26:21.097Z,19.10
2022-08-25T05:28:50.899Z,19.20
2022-08-25T05:31:20.007Z,19.20
2022-08-25T05:33:47.375Z,19.30
2022-08-25T05:36:17.342Z,19.30
2022-08-25T05:38:44.517Z,19.30
2022-08-25T05:41:16.356Z,19.30
2022-08-25T05:43:45.861Z,19.40
2022-08-25T05:46:13.935Z,19.40
2022-08-25T05:48:41.029Z,19.70
2022-08-25T05:51:10.325Z,19.50
2022-08-25T05:53:41.638Z,19.50
2022-08-25T05:56:09.899Z,19.50
2022-08-25T05:58:37.678Z,19.50
2022-08-25T06:01:24.123Z,19.60
2022-08-25T06:03:54.919Z,19.60
2022-08-25T06:06:24.360Z,19.70
2022-08-25T06:08:51.638Z,19.70
2022-08-25T06:11:19.366Z,19.70
2022-08-25T06:13:46.620Z,20.50
2022-08-25T06:16:13.624Z,21.10
2022-08-25T06:18:40.605Z,19.80
2022-08-25T06:21:14.419Z,19.90
2022-08-25T06:23:41.630Z,19.90
2022-08-25T06:26:13.165Z,20.00
2022-08-25T06:28:49.063Z,20.00
2022-08-25T06:31:16.117Z,20.10
2022-08-25T06:33:44.163Z,20.10
2022-08-25T06:36:11.420Z,20.10
2022-08-25T06:38:38.400Z,20.20
2022-08-25T06:41:07.272Z,20.20
2022-08-25T06:43:35.456Z,20.30
2022-08-25T06:46:31.699Z,20.30
2022-08-25T06:49:05.975Z,20.40
2022-08-25T06:51:35.904Z,20.30
2022-08-25T06:54:04.685Z,20.50
2022-08-25T06:56:31.725Z,20.50
2022-08-25T06:58:58.741Z,20.50
2022-08-25T07:01:27.119Z,20.60
2022-08-25T07:04:00.630Z,20.60
2022-08-25T07:06:31.733Z,20.70
2022-08-25T07:08:59.670Z,20.70
2022-08-25T07:11:26.648Z,20.80
2022-08-25T07:13:53.901Z,20.80
2022-08-25T07:16:21.584Z,20.90
2022-08-25T07:18:48.769Z,20.90
2022-08-25T07:21:16.933Z,21.00
2022-08-25T07:23:44.646Z,21.00
2022-08-25T07:26:36.737Z,21.10
2022-08-25T07:29:32.075Z,21.20
2022-08-25T07:32:01.580Z,21.20
2022-08-25T07:37:48.134Z,21.40
2022-08-25T07:40:23.270Z,21.40
2022-08-25T07:42:54.734Z,21.50
2022-08-25T07:45:30.694Z,21.50
2022-08-25T07:48:09.211Z,21.60
2022-08-25T07:50:41.982Z,21.70
2022-08-25T07:53:10.186Z,21.70
2022-08-25T07:55:38.050Z,21.80
2022-08-25T07:58:09.471Z,21.90
2022-08-25T08:00:42.347Z,21.90
2022-08-25T08:03:19.895Z,22.00
2022-08-25T08:05:58.054Z,22.00
2022-08-25T08:08:25.044Z,22.10
2022-08-25T08:11:09.705Z,22.20
2022-08-25T08:13:41.311Z,22.20
2022-08-25T08:16:14.293Z,22.30
2022-08-25T08:18:43.222Z,22.40
2022-08-25T08:21:26.182Z,22.50
2022-08-25T08:23:58.915Z,22.50
2022-08-25T08:26:48.239Z,22.50
2022-08-25T08:29:16.380Z,22.60
2022-08-25T08:31:48.546Z,22.70
2022-08-25T08:34:16.575Z,22.70
2022-08-25T08:36:45.259Z,22.80
2022-08-25T08:39:12.478Z,22.90
2022-08-25T08:42:12.571Z,22.90
2022-08-25T08:44:45.655Z,23.00
2022-08-25T08:47:36.241Z,23.10
2022-08-25T08:50:32.995Z,23.20
2022-08-25T08:53:52.467Z,23.20
2022-08-25T08:56:30.827Z,23.30
2022-08-25T08:59:19.108Z,23.40
2022-08-25T09:02:00.421Z,23.40
2022-08-25T09:04:40.439Z,23.70
2022-08-25T09:07:17.946Z,23.70
2022-08-25T09:09:48.611Z,23.70
2022-08-25T09:12:37.416Z,23.80
2022-08-25T09:15:18.859Z,23.80
2022-08-25T09:18:14.954Z,23.90
2022-08-25T09:21:05.037Z,24.00
2022-08-25T09:23:46.391Z,24.10
2022-08-25T09:26:36.361Z,24.10
2022-08-25T09:29:18.422Z,24.20
2022-08-25T09:31:48.683Z,24.30
2022-08-25T09:34:22.893Z,24.30
2022-08-25T09:36:52.940Z,24.40
2022-08-25T09:39:21.469Z,24.40
2022-08-25T09:42:00.237Z,24.50
2022-08-25T09:44:34.682Z,24.50
2022-08-25T09:47:14.803Z,24.60
2022-08-25T09:49:46.044Z,24.70
2022-08-25T09:52:33.142Z,24.70
2022-08-25T09:55:26.199Z,24.90
2022-08-25T09:57:56.806Z,25.00
2022-08-25T10:00:35.226Z,25.10
2022-08-25T10:03:22.620Z,25.30
2022-08-25T10:06:12.926Z,25.50
2022-08-25T10:08:43.157Z,25.60
2022-08-25T10:11:48.515Z,25.90
2022-08-25T10:14:38.684Z,26.10
2022-08-25T10:17:29.965Z,26.40
2022-08-25T10:20:24.873Z,26.70
2022-08-25T10:22:54.019Z,26.80
2022-08-25T10:25:32.309Z,26.90
2022-08-25T10:28:37.606Z,27.10
2022-08-25T10:31:24.171Z,27.30
2022-08-25T10:34:05.915Z,27.40
2022-08-25T10:36:46.969Z,27.40
2022-08-25T10:39:58.306Z,27.50
2022-08-25T10:43:12.351Z,27.60
2022-08-25T10:45:48.020Z,27.60
2022-08-25T10:48:22.510Z,27.60
2022-08-25T10:51:21.486Z,27.60
2022-08-25T10:54:34.830Z,27.70
2022-08-25T10:57:42.917Z,27.80
2022-08-25T11:00:25.840Z,28.00
2022-08-25T11:03:05.232Z,28.10
2022-08-25T11:05:54.545Z,28.10
2022-08-25T11:08:50.011Z,28.10
2022-08-25T11:11:32.456Z,28.10
2022-08-25T11:14:20.043Z,28.20
2022-08-25T11:17:02.533Z,28.20
2022-08-25T11:19:45.439Z,28.30
2022-08-25T11:22:51.408Z,28.40
2022-08-25T11:25:31.257Z,28.50
2022-08-25T11:28:14.787Z,28.60
2022-08-25T11:30:44.455Z,28.70
2022-08-25T11:33:17.242Z,28.80
2022-08-25T11:36:29.583Z,28.90
2022-08-25T11:39:08.490Z,29.10
2022-08-25T11:41:53.327Z,29.30
2022-08-25T11:44:59.146Z,29.40
2022-08-25T11:48:12.078Z,29.70
2022-08-25T11:51:07.537Z,30.10
2022-08-25T11:53:45.066Z,30.50
2022-08-25T11:56:31.766Z,30.70
2022-08-25T11:58:59.759Z,31.10
2022-08-25T12:01:43.151Z,31.50
2022-08-25T12:04:44.528Z,31.80
2022-08-25T12:07:20.244Z,32.20
2022-08-25T12:09:54.978Z,32.50
2022-08-25T12:12:41.531Z,32.70
2022-08-25T12:15:31.239Z,32.80
2022-08-25T12:18:22.854Z,32.90
2022-08-25T12:20:56.307Z,33.10
2022-08-25T12:23:32.955Z,33.30
2022-08-25T12:26:19.790Z,33.40
2022-08-25T12:29:34.828Z,33.50
2022-08-25T12:32:38.178Z,33.60
2022-08-25T12:35:41.149Z,33.70
2022-08-25T12:38:27.323Z,33.90
2022-08-25T12:41:09.526Z,33.90
2022-08-25T12:43:47.382Z,33.80
2022-08-25T12:46:23.277Z,33.70
2022-08-25T12:49:24.545Z,33.50
2022-08-25T12:52:14.803Z,33.20
2022-08-25T12:54:54.606Z,32.80
2022-08-25T12:57:45.442Z,32.40
2022-08-25T13:07:01.337Z,31.40
2022-08-25T13:09:37.907Z,31.20
2022-08-25T13:12:17.682Z,30.90
2022-08-25T13:14:47.648Z,30.80
2022-08-25T13:17:33.993Z,30.50
2022-08-25T13:20:20.505Z,30.40
2022-08-25T13:22:56.838Z,30.30
2022-08-25T13:25:32.891Z,30.10
2022-08-25T13:28:05.239Z,30.10
2022-08-25T13:30:36.032Z,30.10
2022-08-25T13:33:21.948Z,30.10
2022-08-25T13:36:15.837Z,30.10
2022-08-25T13:38:46.610Z,30.10
2022-08-25T13:41:29.173Z,30.10
2022-08-25T13:44:00.919Z,30.10
2022-08-25T13:46:29.138Z,30.20
2022-08-25T13:49:06.834Z,30.30
2022-08-25T13:51:38.492Z,30.40
2022-08-25T13:54:09.364Z,30.40
2022-08-25T13:56:41.876Z,30.60
2022-08-25T13:59:32.821Z,30.70
2022-08-25T14:02:00.682Z,30.90
2022-08-25T14:04:51.083Z,31.00
2022-08-25T14:07:22.321Z,31.10
2022-08-25T14:09:55.207Z,31.10
2022-08-25T14:12:35.772Z,31.10
2022-08-25T14:15:16.846Z,31.00
2022-08-25T14:18:19.254Z,31.00
2022-08-25T14:20:50.992Z,31.00
2022-08-25T14:23:29.086Z,30.80
2022-08-25T14:25:58.430Z,30.80
2022-08-25T14:28:32.232Z,30.70
2022-08-25T14:31:08.986Z,30.80
2022-08-25T14:33:59.107Z,30.90
2022-08-25T14:36:29.608Z,30.90
2022-08-25T14:38:57.997Z,31.00
2022-08-25T14:41:26.866Z,31.00
2022-08-25T14:43:53.957Z,31.00
2022-08-25T14:46:25.862Z,31.00
2022-08-25T14:49:02.028Z,31.00
2022-08-25T14:51:32.572Z,31.10
2022-08-25T14:54:08.025Z,31.10
2022-08-25T14:56:36.858Z,31.20
2022-08-25T14:59:04.868Z,31.30
2022-08-25T15:01:32.042Z,31.40
2022-08-25T15:04:07.190Z,31.60
2022-08-25T15:06:36.779Z,31.80
2022-08-25T15:09:10.928Z,32.30
2022-08-25T15:11:45.382Z,32.70
2022-08-25T15:14:17.744Z,33.20
2022-08-25T15:16:50.177Z,33.50
2022-08-25T15:19:21.164Z,34.00
2022-08-25T15:21:51.527Z,34.40
2022-08-25T15:24:21.022Z,34.80
2022-08-25T15:27:00.975Z,35.10
2022-08-25T15:29:31.912Z,35.40
2022-08-25T15:32:00.846Z,35.70
2022-08-25T15:34:29.312Z,35.90
2022-08-25T15:36:58.476Z,36.00
2022-08-25T15:39:26.293Z,36.10
2022-08-25T15:41:53.341Z,36.20
2022-08-25T15:44:20.797Z,36.20
2022-08-25T15:46:50.053Z,36.20
2022-08-25T15:49:20.737Z,36.20
2022-08-25T15:51:55.264Z,36.20
2022-08-25T15:54:26.839Z,36.10
2022-08-25T15:56:56.732Z,36.10
2022-08-25T15:59:25.355Z,36.00
2022-08-25T16:01:53.573Z,35.90
2022-08-25T16:04:26.575Z,35.90
2022-08-25T16:06:55.646Z,35.80
2022-08-25T16:09:23.549Z,35.80
2022-08-25T16:11:55.639Z,35.80
2022-08-25T16:14:24.321Z,35.80
2022-08-25T16:16:52.579Z,35.70
2022-08-25T16:19:19.667Z,35.70
2022-08-25T16:21:47.238Z,35.60
2022-08-25T16:24:16.175Z,35.60
2022-08-25T16:26:48.042Z,35.60
2022-08-25T16:29:16.432Z,35.50
2022-08-25T16:31:44.870Z,35.40
2022-08-25T16:34:15.389Z,35.20
2022-08-25T16:36:42.293Z,34.90
2022-08-25T16:39:11.332Z,34.50
2022-08-25T16:41:39.289Z,33.90
2022-08-25T16:44:11.206Z,33.30
2022-08-25T16:46:40.816Z,32.80
2022-08-25T16:49:09.414Z,32.40
2022-08-25T16:51:38.590Z,32.00
2022-08-25T16:54:26.751Z,31.60
2022-08-25T16:56:54.743Z,31.30
2022-08-25T16:59:23.588Z,31.10
2022-08-25T17:01:51.741Z,30.80
2022-08-25T17:04:19.487Z,30.60
2022-08-25T17:06:49.651Z,30.40
2022-08-25T17:09:23.776Z,30.20
2022-08-25T17:11:54.491Z,30.00
2022-08-25T17:14:22.141Z,29.80
2022-08-25T17:16:51.204Z,29.70
2022-08-25T17:19:18.808Z,29.50
2022-08-25T17:21:49.880Z,29.40
2022-08-25T17:24:17.790Z,29.20
2022-08-25T17:26:47.229Z,29.10
2022-08-25T17:29:14.287Z,29.00
2022-08-25T17:31:43.998Z,28.80
2022-08-25T17:34:16.241Z,28.70
2022-08-25T17:36:45.313Z,28.60
2022-08-25T17:39:14.661Z,28.50
2022-08-25T17:41:44.007Z,28.30
2022-08-25T17:44:12.968Z,28.20
2022-08-25T17:46:47.553Z,28.10
2022-08-25T17:49:17.840Z,27.30
2022-08-25T17:51:45.351Z,27.80
2022-08-25T17:54:13.040Z,27.70
2022-08-25T17:56:40.450Z,27.60
2022-08-25T17:59:08.831Z,27.60
2022-08-25T18:01:40.790Z,27.40
2022-08-25T18:04:17.878Z,27.30
2022-08-25T18:06:49.386Z,27.30
2022-08-25T18:09:17.408Z,27.20
2022-08-25T18:11:45.876Z,27.10
2022-08-25T18:14:14.355Z,27.00
2022-08-25T18:16:42.248Z,26.90
2022-08-25T18:19:10.869Z,26.90
2022-08-25T18:21:38.673Z,26.80
2022-08-25T18:24:08.033Z,26.70
2022-08-25T18:26:35.491Z,26.60
2022-08-25T18:29:02.616Z,26.60
2022-08-25T18:31:29.654Z,26.50
2022-08-25T18:33:57.549Z,26.40
2022-08-25T18:36:24.616Z,26.40
2022-08-25T18:39:13.493Z,26.30
2022-08-25T18:41:42.669Z,26.20
2022-08-25T18:44:12.326Z,26.20
2022-08-25T18:46:42.688Z,26.10
2022-08-25T18:49:09.743Z,26.10
2022-08-25T18:51:37.545Z,26.00
2022-08-25T18:54:05.412Z,26.00
2022-08-25T18:56:34.183Z,26.00
2022-08-25T18:59:01.257Z,24.20
2022-08-25T19:01:28.619Z,25.90
2022-08-25T19:03:56.667Z,25.90
2022-08-25T19:06:24.001Z,25.90
2022-08-25T19:08:50.985Z,25.80
2022-08-25T19:11:22.173Z,25.80
2022-08-25T19:13:50.791Z,25.70
2022-08-25T19:16:35.759Z,25.70
2022-08-25T19:19:06.602Z,25.60
2022-08-25T19:21:35.423Z,25.60
2022-08-25T19:24:03.256Z,25.60
2022-08-25T19:26:31.631Z,25.50
2022-08-25T19:28:58.868Z,25.50
2022-08-25T19:31:27.765Z,25.40
2022-08-25T19:34:00.199Z,25.40
2022-08-25T19:36:30.054Z,25.40
2022-08-25T19:39:00.447Z,25.40
2022-08-25T19:41:31.145Z,25.30
2022-08-25T19:43:59.888Z,25.30
2022-08-25T19:46:35.303Z,25.20
2022-08-25T19:49:26.371Z,25.20
2022-08-25T19:51:55.757Z,25.10
2022-08-25T19:54:34.249Z,25.10
2022-08-25T19:57:02.663Z,25.10
2022-08-25T19:59:42.619Z,25.10
2022-08-25T20:02:15.899Z,25.10
2022-08-25T20:04:49.961Z,25.10
2022-08-25T20:07:20.100Z,25.00
2022-08-25T20:09:48.195Z,25.00
2022-08-25T20:14:42.921Z,24.90
2022-08-25T20:17:23.955Z,24.90
2022-08-25T20:19:58.731Z,24.90
2022-08-25T20:22:29.895Z,24.80
2022-08-25T20:25:00.206Z,24.80
2022-08-25T20:27:49.963Z,24.80
2022-08-25T20:30:23.217Z,24.70
2022-08-25T20:32:51.610Z,24.70
2022-08-25T20:35:26.362Z,24.70
2022-08-25T20:37:56.946Z,24.60
2022-08-25T20:40:27.894Z,24.60
2022-08-25T20:42:57.059Z,24.50
2022-08-25T20:45:24.467Z,24.50
2022-08-25T20:47:51.521Z,24.50
2022-08-25T20:50:20.574Z,24.50
2022-08-25T20:52:48.563Z,24.40
2022-08-25T20:55:18.992Z,24.40
2022-08-25T20:57:46.532Z,24.40
2022-08-25T21:00:14.366Z,24.40
2022-08-25T21:02:46.117Z,24.40
2022-08-25T21:05:13.575Z,24.30
2022-08-25T21:07:41.718Z,24.30
2022-08-25T21:10:14.130Z,24.30
2022-08-25T21:12:42.245Z,24.30
2022-08-25T21:15:11.122Z,24.30
2022-08-25T21:17:38.912Z,24.30
2022-08-25T21:20:08.530Z,24.20
2022-08-25T21:22:37.724Z,24.10
2022-08-25T21:25:05.731Z,24.10
2022-08-25T21:27:34.747Z,24.10
2022-08-25T21:30:01.812Z,24.10
2022-08-25T21:32:29.043Z,24.00
2022-08-25T21:34:56.805Z,24.00
2022-08-25T21:37:26.605Z,24.00
2022-08-25T21:39:54.359Z,24.00
2022-08-25T21:42:23.962Z,23.90
2022-08-25T21:44:52.642Z,23.80
2022-08-25T21:47:21.642Z,23.80
2022-08-25T21:49:50.783Z,23.80
2022-08-25T21:52:18.637Z,23.80
2022-08-25T21:54:46.335Z,23.80
2022-08-25T21:57:13.732Z,23.70
2022-08-25T21:59:43.679Z,23.70
2022-08-25T22:02:13.706Z,23.70
2022-08-25T22:04:42.077Z,23.70
2022-08-25T22:07:10.882Z,23.60
2022-08-25T22:09:39.060Z,23.60
2022-08-25T22:12:06.652Z,23.60
2022-08-25T22:14:35.559Z,23.50
2022-08-25T22:17:02.879Z,23.50
2022-08-25T22:19:29.967Z,23.50
2022-08-25T22:22:01.369Z,23.40
2022-08-25T22:24:28.633Z,23.40
2022-08-25T22:26:56.611Z,23.40
2022-08-25T22:29:25.393Z,23.30
2022-08-25T22:31:59.295Z,23.30
2022-08-25T22:34:32.447Z,23.30
2022-08-25T22:37:01.785Z,23.20
2022-08-25T22:39:32.125Z,23.10
2022-08-25T22:42:01.148Z,23.10
2022-08-25T22:44:28.126Z,23.00
2022-08-25T22:46:55.098Z,23.10
2022-08-25T22:49:22.147Z,23.00
2022-08-25T22:51:49.982Z,23.00
2022-08-25T22:54:18.061Z,23.00
2022-08-25T22:56:44.991Z,23.00
2022-08-25T22:59:14.227Z,22.90
2022-08-25T23:01:44.915Z,22.90
2022-08-25T23:04:12.472Z,22.80
2022-08-25T23:06:40.155Z,22.80
2022-08-25T23:09:09.408Z,22.70
2022-08-25T23:11:38.605Z,22.70
2022-08-25T23:14:10.196Z,22.70
2022-08-25T23:16:41.821Z,22.60
2022-08-25T23:19:11.307Z,22.60
2022-08-25T23:22:02.791Z,22.60
2022-08-25T23:24:31.089Z,22.60
2022-08-25T23:27:04.261Z,22.60
2022-08-25T23:29:34.080Z,22.50
2022-08-25T23:32:03.054Z,22.50
2022-08-25T23:34:30.807Z,22.50
2022-08-25T23:37:01.666Z,22.50
2022-08-25T23:39:30.739Z,22.50
2022-08-25T23:41:57.939Z,22.60
2022-08-25T23:44:25.674Z,22.60
2022-08-25T23:46:53.006Z,22.60
2022-08-25T23:49:23.414Z,22.60
2022-08-25T23:51:52.791Z,22.60
2022-08-25T23:54:21.165Z,22.60
2022-08-25T23:56:52.442Z,22.60
2022-08-25T23:59:24.155Z,22.70
