createdAt,value
2022-09-23T00:01:15.493Z,91.82
2022-09-23T00:03:46.670Z,91.88
2022-09-23T00:06:22.663Z,91.72
2022-09-23T00:08:50.305Z,91.94
2022-09-23T00:11:20.648Z,91.99
2022-09-23T00:13:50.219Z,92.17
2022-09-23T00:16:24.281Z,92.55
2022-09-23T00:18:51.620Z,92.34
2022-09-23T00:21:20.219Z,92.38
2022-09-23T00:23:47.952Z,92.50
2022-09-23T00:26:18.508Z,92.61
2022-09-23T00:28:46.629Z,92.71
2022-09-23T00:31:23.378Z,92.86
2022-09-23T00:33:58.557Z,92.82
2022-09-23T00:36:27.398Z,92.89
2022-09-23T00:38:55.002Z,92.70
2022-09-23T00:41:22.141Z,92.61
2022-09-23T00:43:53.155Z,92.55
2022-09-23T00:46:36.745Z,92.88
2022-09-23T00:49:13.038Z,92.94
2022-09-23T00:51:49.590Z,93.07
2022-09-23T00:54:18.341Z,93.12
2022-09-23T00:56:45.417Z,93.03
2022-09-23T00:59:13.499Z,93.19
2022-09-23T01:01:41.944Z,92.99
2022-09-23T01:04:09.434Z,92.92
2022-09-23T01:07:08.817Z,93.20
2022-09-23T01:09:36.459Z,93.31
2022-09-23T01:12:26.279Z,93.72
2022-09-23T01:15:13.806Z,94.00
2022-09-23T01:17:59.828Z,94.34
2022-09-23T01:20:35.793Z,94.57
2022-09-23T01:23:29.053Z,94.52
2022-09-23T01:26:34.797Z,94.48
2022-09-23T01:29:29.494Z,94.60
2022-09-23T01:32:22.463Z,94.67
2022-09-23T01:35:18.029Z,94.84
2022-09-23T01:38:02.438Z,94.72
2022-09-23T01:40:49.319Z,94.70
2022-09-23T01:43:27.174Z,94.88
2022-09-23T01:45:59.492Z,95.03
2022-09-23T01:48:38.574Z,95.09
2022-09-23T01:51:08.293Z,95.39
2022-09-23T01:53:41.386Z,95.60
2022-09-23T01:56:31.970Z,95.72
2022-09-23T01:59:26.173Z,95.71
2022-09-23T02:02:18.847Z,95.88
2022-09-23T02:05:07.536Z,95.92
2022-09-23T02:07:45.587Z,95.89
2022-09-23T02:10:24.738Z,96.02
2022-09-23T02:12:58.055Z,95.86
2022-09-23T02:15:30.342Z,95.73
2022-09-23T02:18:13.201Z,95.64
2022-09-23T02:20:40.571Z,95.66
2022-09-23T02:23:12.769Z,95.55
2022-09-23T02:26:04.591Z,95.55
2022-09-23T02:28:42.827Z,95.65
2022-09-23T02:31:28.472Z,95.69
2022-09-23T02:34:02.150Z,95.66
2022-09-23T02:36:44.504Z,95.61
2022-09-23T02:39:14.686Z,95.95
2022-09-23T02:41:41.691Z,96.06
2022-09-23T02:44:12.562Z,96.00
2022-09-23T02:46:42.828Z,95.86
2022-09-23T02:49:23.418Z,95.96
2022-09-23T02:51:52.848Z,95.78
2022-09-23T02:54:25.658Z,95.69
2022-09-23T02:56:53.359Z,96.02
2022-09-23T02:59:22.893Z,95.84
2022-09-23T03:02:21.303Z,95.71
2022-09-23T03:05:06.387Z,95.88
2022-09-23T03:08:25.351Z,95.76
2022-09-23T03:11:05.360Z,96.20
2022-09-23T03:13:46.413Z,96.13
2022-09-23T03:16:37.172Z,96.13
2022-09-23T03:19:22.842Z,96.09
2022-09-23T03:21:52.580Z,96.22
2022-09-23T03:24:21.819Z,96.84
2022-09-23T03:26:49.907Z,96.86
2022-09-23T03:29:20.232Z,97.00
2022-09-23T03:31:47.498Z,97.13
2022-09-23T03:34:20.046Z,97.09
2022-09-23T03:37:02.498Z,97.49
2022-09-23T03:39:47.658Z,97.08
2022-09-23T03:42:22.010Z,97.03
2022-09-23T03:44:56.024Z,97.08
2022-09-23T03:47:26.217Z,96.99
2022-09-23T03:49:53.983Z,97.26
2022-09-23T03:52:23.409Z,97.15
2022-09-23T03:54:51.647Z,97.12
2022-09-23T03:57:21.619Z,97.33
2022-09-23T03:59:50.090Z,97.18
2022-09-23T04:02:18.531Z,97.30
2022-09-23T04:04:45.660Z,97.14
2022-09-23T04:07:13.628Z,97.39
2022-09-23T04:09:41.505Z,97.53
2022-09-23T04:12:12.971Z,97.69
2022-09-23T04:14:40.228Z,97.94
2022-09-23T04:17:07.856Z,98.29
2022-09-23T04:19:35.054Z,98.22
2022-09-23T04:22:02.002Z,98.00
2022-09-23T04:24:29.280Z,98.14
2022-09-23T04:26:56.920Z,98.18
2022-09-23T04:29:25.224Z,98.06
2022-09-23T04:31:52.835Z,98.51
2022-09-23T04:34:20.427Z,98.32
2022-09-23T04:36:48.640Z,98.31
2022-09-23T04:39:16.633Z,98.34
2022-09-23T04:41:44.699Z,98.58
2022-09-23T04:44:13.873Z,99.07
2022-09-23T04:46:42.177Z,99.41
2022-09-23T04:49:09.383Z,99.42
2022-09-23T04:51:36.486Z,99.50
2022-09-23T04:54:03.554Z,99.39
2022-09-23T04:56:32.265Z,99.55
2022-09-23T04:59:01.295Z,99.81
2022-09-23T05:01:33.934Z,99.99
2022-09-23T05:04:05.882Z,100.00
2022-09-23T05:06:34.569Z,100.00
2022-09-23T05:09:03.714Z,100.00
2022-09-23T05:11:31.617Z,100.00
2022-09-23T05:13:58.900Z,100.00
2022-09-23T05:16:27.991Z,100.00
2022-09-23T05:18:55.089Z,100.00
2022-09-23T05:21:24.073Z,100.00
2022-09-23T05:23:56.388Z,100.00
2022-09-23T05:26:27.914Z,100.00
2022-09-23T05:28:59.895Z,100.00
2022-09-23T05:31:30.147Z,100.00
2022-09-23T05:34:02.666Z,100.00
2022-09-23T05:36:37.863Z,100.00
2022-09-23T05:39:08.642Z,100.00
2022-09-23T05:41:37.262Z,100.00
2022-09-23T05:44:05.565Z,100.00
2022-09-23T05:46:33.412Z,100.00
2022-09-23T05:49:04.590Z,100.00
2022-09-23T05:51:35.528Z,100.00
2022-09-23T05:54:05.299Z,100.00
2022-09-23T05:56:38.783Z,100.00
2022-09-23T05:59:06.716Z,100.00
2022-09-23T06:01:37.937Z,100.00
2022-09-23T06:04:07.801Z,100.00
2022-09-23T06:06:41.695Z,100.00
2022-09-23T06:09:15.625Z,100.00
2022-09-23T06:11:43.051Z,100.00
2022-09-23T06:14:14.349Z,100.00
2022-09-23T06:16:43.678Z,100.00
2022-09-23T06:19:11.823Z,100.00
2022-09-23T06:21:44.492Z,100.00
2022-09-23T06:24:18.732Z,100.00
2022-09-23T06:26:52.934Z,100.00
2022-09-23T06:29:34.574Z,100.00
2022-09-23T06:32:06.272Z,100.00
2022-09-23T06:34:45.074Z,100.00
2022-09-23T06:37:27.099Z,100.00
2022-09-23T06:39:57.355Z,100.00
2022-09-23T06:42:25.714Z,100.00
2022-09-23T06:44:56.900Z,100.00
2022-09-23T06:47:25.653Z,100.00
2022-09-23T06:49:53.915Z,100.00
2022-09-23T06:52:27.264Z,100.00
2022-09-23T06:55:02.987Z,100.00
2022-09-23T06:57:35.874Z,100.00
2022-09-23T07:00:04.521Z,100.00
2022-09-23T07:02:32.650Z,100.00
2022-09-23T07:05:03.455Z,100.00
2022-09-23T07:07:32.735Z,99.90
2022-09-23T07:10:00.644Z,99.69
2022-09-23T07:12:27.891Z,99.44
2022-09-23T07:14:55.030Z,99.68
2022-09-23T07:17:24.179Z,99.42
2022-09-23T07:19:52.348Z,99.31
2022-09-23T07:22:21.525Z,99.36
2022-09-23T07:24:53.069Z,99.05
2022-09-23T07:27:26.905Z,99.18
2022-09-23T07:29:58.934Z,98.97
2022-09-23T07:32:26.057Z,98.94
2022-09-23T07:34:53.625Z,98.76
2022-09-23T07:37:21.966Z,98.72
2022-09-23T07:39:49.872Z,97.69
2022-09-23T07:42:17.725Z,97.37
2022-09-23T07:44:45.726Z,97.21
2022-09-23T07:47:17.461Z,97.04
2022-09-23T07:49:46.977Z,96.98
2022-09-23T07:52:14.318Z,96.01
2022-09-23T07:54:41.901Z,95.27
2022-09-23T07:57:09.489Z,94.48
2022-09-23T07:59:40.660Z,94.48
2022-09-23T08:02:09.625Z,93.70
2022-09-23T08:04:38.630Z,93.25
2022-09-23T08:07:06.255Z,92.38
2022-09-23T08:09:44.315Z,91.95
2022-09-23T08:12:16.267Z,91.38
2022-09-23T08:14:45.176Z,88.81
2022-09-23T08:17:14.041Z,87.18
2022-09-23T08:19:42.046Z,85.49
2022-09-23T08:22:11.840Z,85.75
2022-09-23T08:24:38.928Z,85.50
2022-09-23T08:27:10.348Z,84.62
2022-09-23T08:29:37.840Z,84.33
2022-09-23T08:32:06.080Z,84.15
2022-09-23T08:34:36.143Z,82.50
2022-09-23T08:37:04.822Z,80.52
2022-09-23T08:39:33.282Z,81.82
2022-09-23T08:42:27.475Z,80.45
2022-09-23T08:45:02.226Z,79.44
2022-09-23T08:47:45.042Z,78.00
2022-09-23T08:50:18.342Z,76.74
2022-09-23T08:52:54.867Z,73.83
2022-09-23T08:55:42.336Z,74.68
2022-09-23T08:58:27.699Z,73.15
2022-09-23T09:01:31.757Z,71.91
2022-09-23T09:04:12.713Z,71.77
2022-09-23T09:06:54.225Z,72.28
2022-09-23T09:09:30.069Z,72.70
2022-09-23T09:12:08.780Z,72.81
2022-09-23T09:15:09.117Z,71.63
2022-09-23T09:17:39.489Z,72.64
2022-09-23T09:20:40.780Z,71.93
2022-09-23T09:23:21.165Z,70.99
2022-09-23T09:25:54.429Z,69.82
2022-09-23T09:28:34.592Z,70.04
2022-09-23T09:31:22.120Z,70.00
2022-09-23T09:34:16.876Z,70.72
2022-09-23T09:37:07.476Z,68.91
2022-09-23T09:39:36.696Z,68.73
2022-09-23T09:42:06.093Z,67.63
2022-09-23T09:44:49.485Z,67.57
2022-09-23T09:47:35.434Z,68.52
2022-09-23T09:50:21.764Z,68.91
2022-09-23T09:52:49.082Z,68.65
2022-09-23T09:55:29.496Z,68.45
2022-09-23T09:58:03.980Z,67.51
2022-09-23T10:00:42.712Z,66.01
2022-09-23T10:03:17.096Z,66.94
2022-09-23T10:05:47.590Z,63.92
2022-09-23T10:08:34.927Z,63.77
2022-09-23T10:11:04.957Z,62.70
2022-09-23T10:13:32.394Z,61.94
2022-09-23T10:16:04.549Z,61.51
2022-09-23T10:18:38.574Z,60.56
2022-09-23T10:21:13.961Z,60.03
2022-09-23T10:23:45.284Z,60.64
2022-09-23T10:26:18.382Z,59.76
2022-09-23T10:29:02.157Z,62.18
2022-09-23T10:31:35.158Z,62.51
2022-09-23T10:34:26.827Z,60.32
2022-09-23T10:37:24.117Z,56.05
2022-09-23T10:40:10.290Z,54.27
2022-09-23T10:42:55.865Z,54.19
2022-09-23T10:45:50.975Z,52.51
2022-09-23T10:48:28.021Z,51.95
2022-09-23T10:50:59.492Z,52.50
2022-09-23T10:53:55.050Z,51.15
2022-09-23T10:56:42.445Z,48.69
2022-09-23T10:59:29.867Z,50.65
2022-09-23T11:02:15.113Z,49.90
2022-09-23T11:05:15.536Z,49.82
2022-09-23T11:07:52.096Z,48.44
2022-09-23T11:10:49.425Z,48.09
2022-09-23T11:13:24.255Z,45.87
2022-09-23T11:16:19.570Z,46.52
2022-09-23T11:19:11.128Z,44.24
2022-09-23T11:22:08.413Z,44.24
2022-09-23T11:25:13.727Z,45.33
2022-09-23T11:28:03.296Z,47.91
2022-09-23T11:30:53.341Z,46.73
2022-09-23T11:33:32.745Z,47.14
2022-09-23T11:36:07.013Z,45.91
2022-09-23T11:38:45.923Z,46.63
2022-09-23T11:41:23.058Z,46.40
2022-09-23T11:43:55.010Z,44.96
2022-09-23T11:46:38.429Z,44.57
2022-09-23T11:49:15.231Z,45.91
2022-09-23T11:52:13.415Z,44.94
2022-09-23T11:54:54.002Z,42.67
2022-09-23T11:57:43.144Z,43.27
2022-09-23T12:00:27.979Z,44.42
2022-09-23T12:03:06.491Z,43.74
2022-09-23T12:05:47.002Z,44.11
2022-09-23T12:08:30.399Z,43.67
2022-09-23T12:11:26.756Z,41.19
2022-09-23T12:14:18.414Z,39.18
2022-09-23T12:17:14.451Z,41.21
2022-09-23T12:20:04.767Z,41.16
2022-09-23T12:22:38.796Z,37.52
2022-09-23T12:25:05.835Z,37.83
2022-09-23T12:27:44.398Z,37.42
2022-09-23T12:30:14.096Z,37.68
2022-09-23T12:32:42.932Z,37.50
2022-09-23T12:35:32.128Z,37.84
2022-09-23T12:38:01.032Z,38.66
2022-09-23T12:40:43.146Z,40.22
2022-09-23T12:43:50.536Z,42.10
2022-09-23T12:46:26.863Z,43.99
2022-09-23T12:49:24.553Z,45.37
2022-09-23T12:52:10.869Z,45.45
2022-09-23T12:54:43.672Z,44.45
2022-09-23T12:57:21.197Z,42.76
2022-09-23T13:04:14.918Z,41.53
2022-09-23T13:21:18.895Z,42.82
2022-09-23T13:24:38.707Z,43.54
2022-09-23T13:28:17.917Z,43.69
2022-09-23T13:31:42.999Z,44.91
2022-09-23T13:41:02.437Z,48.02
2022-09-23T13:43:42.317Z,48.82
2022-09-23T13:46:15.787Z,49.13
2022-09-23T13:48:46.034Z,49.40
2022-09-23T13:51:27.083Z,50.03
2022-09-23T13:53:55.198Z,50.38
2022-09-23T13:56:25.608Z,50.86
2022-09-23T13:58:56.912Z,51.45
2022-09-23T14:01:34.867Z,52.39
2022-09-23T14:04:03.534Z,52.29
2022-09-23T14:06:31.510Z,52.50
2022-09-23T14:09:03.638Z,52.55
2022-09-23T14:11:34.989Z,52.99
2022-09-23T14:14:07.291Z,52.76
2022-09-23T14:16:43.202Z,53.15
2022-09-23T14:19:23.996Z,53.19
2022-09-23T14:21:53.971Z,53.28
2022-09-23T14:24:33.889Z,53.77
2022-09-23T14:27:13.228Z,54.07
2022-09-23T14:29:47.074Z,53.76
2022-09-23T14:32:20.564Z,53.12
2022-09-23T14:35:00.479Z,52.93
2022-09-23T14:37:58.484Z,53.01
2022-09-23T14:40:50.538Z,53.29
2022-09-23T14:43:27.839Z,52.79
2022-09-23T14:45:57.317Z,53.37
2022-09-23T14:48:33.548Z,53.35
2022-09-23T14:51:06.140Z,53.86
2022-09-23T14:53:45.239Z,53.64
2022-09-23T14:56:21.240Z,54.11
2022-09-23T14:58:58.411Z,54.56
2022-09-23T15:01:32.471Z,55.11
2022-09-23T15:04:13.494Z,54.76
2022-09-23T15:06:46.477Z,54.88
2022-09-23T15:09:23.103Z,55.01
2022-09-23T15:11:57.624Z,54.33
2022-09-23T15:14:37.705Z,54.41
2022-09-23T15:17:29.841Z,54.35
2022-09-23T15:20:05.122Z,55.14
2022-09-23T15:22:42.077Z,54.80
2022-09-23T15:25:40.315Z,54.74
2022-09-23T15:28:10.541Z,54.80
2022-09-23T15:30:38.875Z,55.34
2022-09-23T15:33:13.543Z,55.81
2022-09-23T15:35:48.012Z,56.17
2022-09-23T15:38:17.116Z,56.34
2022-09-23T15:40:44.616Z,55.78
2022-09-23T15:43:21.965Z,56.14
2022-09-23T15:45:51.496Z,56.68
2022-09-23T15:48:22.742Z,56.75
2022-09-23T15:50:51.904Z,56.87
2022-09-23T15:53:23.507Z,56.89
2022-09-23T15:55:51.174Z,57.10
2022-09-23T15:58:20.207Z,57.12
2022-09-23T16:00:56.065Z,57.54
2022-09-23T16:03:27.877Z,57.68
2022-09-23T16:05:59.565Z,58.14
2022-09-23T16:08:27.858Z,58.50
2022-09-23T16:10:56.213Z,58.82
2022-09-23T16:13:23.858Z,59.10
2022-09-23T16:15:50.811Z,59.44
2022-09-23T16:18:17.845Z,59.92
2022-09-23T16:20:46.978Z,60.35
2022-09-23T16:23:35.462Z,60.80
2022-09-23T16:26:10.799Z,60.88
2022-09-23T16:28:37.952Z,61.42
2022-09-23T16:31:05.304Z,61.56
2022-09-23T16:33:32.717Z,61.67
2022-09-23T16:36:03.138Z,61.93
2022-09-23T16:38:32.136Z,62.11
2022-09-23T16:41:00.013Z,62.05
2022-09-23T16:43:31.328Z,62.42
2022-09-23T16:45:58.794Z,62.56
2022-09-23T16:48:26.057Z,63.04
2022-09-23T16:50:55.758Z,63.34
2022-09-23T16:53:23.299Z,64.04
2022-09-23T16:55:53.270Z,64.27
2022-09-23T16:58:20.755Z,64.41
2022-09-23T17:01:06.645Z,64.58
2022-09-23T17:03:40.755Z,65.18
2022-09-23T17:06:15.800Z,65.62
2022-09-23T17:08:47.781Z,65.95
2022-09-23T17:11:16.371Z,66.33
2022-09-23T17:13:44.463Z,66.66
2022-09-23T17:16:22.580Z,67.06
2022-09-23T17:18:49.622Z,67.41
2022-09-23T17:21:16.914Z,67.64
2022-09-23T17:23:46.483Z,67.83
2022-09-23T17:26:15.341Z,68.07
2022-09-23T17:28:42.913Z,68.61
2022-09-23T17:31:09.994Z,69.10
2022-09-23T17:33:37.381Z,69.09
2022-09-23T17:36:09.947Z,69.24
2022-09-23T17:38:38.948Z,69.88
2022-09-23T17:41:07.703Z,70.24
2022-09-23T17:43:35.668Z,70.54
2022-09-23T17:46:06.177Z,70.97
2022-09-23T17:48:34.387Z,71.21
2022-09-23T17:51:04.482Z,71.29
2022-09-23T17:53:36.855Z,71.05
2022-09-23T17:56:07.216Z,70.92
2022-09-23T17:58:36.766Z,70.89
2022-09-23T18:01:08.268Z,70.75
2022-09-23T18:03:35.969Z,70.85
2022-09-23T18:06:07.376Z,70.89
2022-09-23T18:08:34.625Z,71.30
2022-09-23T18:11:13.025Z,70.94
2022-09-23T18:13:41.896Z,70.67
2022-09-23T18:16:09.828Z,70.61
2022-09-23T18:18:58.768Z,70.56
2022-09-23T18:21:42.899Z,70.74
2022-09-23T18:24:31.176Z,70.51
2022-09-23T18:26:59.619Z,70.43
2022-09-23T18:29:27.238Z,70.33
2022-09-23T18:31:56.178Z,70.57
2022-09-23T18:34:25.238Z,70.55
2022-09-23T18:36:57.679Z,70.66
2022-09-23T18:39:26.273Z,70.80
2022-09-23T18:41:54.795Z,70.76
2022-09-23T18:44:23.446Z,71.09
2022-09-23T18:46:51.736Z,71.10
2022-09-23T18:49:38.221Z,71.17
2022-09-23T18:52:05.376Z,71.27
2022-09-23T18:54:32.956Z,71.35
2022-09-23T18:57:00.193Z,71.59
2022-09-23T18:59:29.307Z,71.94
2022-09-23T19:01:58.571Z,71.91
2022-09-23T19:04:27.010Z,72.10
2022-09-23T19:06:57.394Z,72.39
2022-09-23T19:09:24.950Z,73.02
2022-09-23T19:11:53.725Z,73.14
2022-09-23T19:14:21.052Z,73.25
2022-09-23T19:16:49.186Z,72.84
2022-09-23T19:19:19.588Z,73.06
2022-09-23T19:21:46.968Z,73.63
2022-09-23T19:24:20.371Z,73.34
2022-09-23T19:26:48.392Z,73.40
2022-09-23T19:29:19.771Z,73.37
2022-09-23T19:31:48.904Z,73.54
2022-09-23T19:34:23.378Z,73.78
2022-09-23T19:36:50.860Z,73.88
2022-09-23T19:39:23.537Z,73.91
2022-09-23T19:41:52.217Z,73.61
2022-09-23T19:44:19.680Z,73.78
2022-09-23T19:46:53.375Z,73.48
2022-09-23T19:49:24.298Z,73.74
2022-09-23T19:51:54.730Z,73.74
2022-09-23T19:54:21.828Z,73.49
2022-09-23T19:56:49.573Z,73.24
2022-09-23T19:59:19.007Z,73.06
2022-09-23T20:01:47.670Z,73.07
2022-09-23T20:04:16.335Z,73.21
2022-09-23T20:06:43.685Z,73.33
2022-09-23T20:09:11.316Z,73.34
2022-09-23T20:11:43.130Z,73.45
2022-09-23T20:14:11.552Z,73.07
2022-09-23T20:16:40.086Z,73.19
2022-09-23T20:19:07.621Z,73.36
2022-09-23T20:21:35.203Z,73.44
2022-09-23T20:24:07.735Z,73.57
2022-09-23T20:26:53.866Z,73.42
2022-09-23T20:29:21.907Z,73.58
2022-09-23T20:31:49.020Z,73.63
2022-09-23T20:34:16.167Z,73.50
2022-09-23T20:36:44.622Z,73.49
2022-09-23T20:39:13.070Z,73.71
2022-09-23T20:41:40.647Z,73.71
2022-09-23T20:44:14.008Z,73.84
2022-09-23T20:46:48.553Z,74.14
2022-09-23T20:49:17.438Z,74.24
2022-09-23T20:51:47.415Z,74.48
2022-09-23T20:54:16.429Z,74.61
2022-09-23T20:56:43.549Z,74.86
2022-09-23T20:59:14.728Z,75.48
2022-09-23T21:01:46.262Z,75.97
2022-09-23T21:04:13.999Z,76.24
2022-09-23T21:06:41.174Z,76.64
2022-09-23T21:09:08.322Z,76.88
2022-09-23T21:11:35.364Z,77.37
2022-09-23T21:14:03.135Z,77.79
2022-09-23T21:16:31.812Z,78.35
2022-09-23T21:19:00.009Z,78.62
2022-09-23T21:21:27.692Z,78.72
2022-09-23T21:24:11.727Z,79.42
2022-09-23T21:26:47.566Z,79.44
2022-09-23T21:29:15.845Z,80.77
2022-09-23T21:31:42.860Z,81.39
2022-09-23T21:34:14.314Z,82.20
2022-09-23T21:36:43.604Z,81.83
2022-09-23T21:39:11.637Z,81.78
2022-09-23T21:41:39.709Z,81.94
2022-09-23T21:44:07.475Z,81.98
2022-09-23T21:46:35.380Z,82.07
2022-09-23T21:49:04.049Z,82.05
2022-09-23T21:51:36.418Z,82.76
2022-09-23T21:54:05.193Z,84.11
2022-09-23T21:56:34.936Z,85.22
2022-09-23T21:59:02.971Z,86.22
2022-09-23T22:01:34.278Z,87.42
2022-09-23T22:04:05.047Z,88.44
2022-09-23T22:06:32.284Z,87.42
2022-09-23T22:09:02.207Z,86.69
2022-09-23T22:11:49.991Z,86.10
2022-09-23T22:14:19.208Z,86.18
2022-09-23T22:16:46.485Z,85.97
2022-09-23T22:19:14.651Z,85.93
2022-09-23T22:21:44.653Z,85.75
2022-09-23T22:24:12.737Z,85.71
2022-09-23T22:26:42.817Z,85.55
2022-09-23T22:29:34.162Z,85.97
2022-09-23T22:32:21.742Z,86.81
2022-09-23T22:34:51.091Z,86.48
2022-09-23T22:37:25.058Z,86.50
2022-09-23T22:39:52.486Z,86.34
2022-09-23T22:42:23.444Z,86.20
2022-09-23T22:44:51.110Z,86.12
2022-09-23T22:47:19.575Z,86.05
2022-09-23T22:49:47.336Z,85.96
2022-09-23T22:52:20.553Z,85.99
2022-09-23T22:54:47.611Z,85.81
2022-09-23T22:57:15.446Z,85.87
2022-09-23T22:59:47.482Z,86.33
2022-09-23T23:02:16.041Z,86.34
2022-09-23T23:04:46.772Z,86.32
2022-09-23T23:07:14.796Z,86.28
2022-09-23T23:09:41.744Z,86.47
2022-09-23T23:12:08.738Z,86.16
2022-09-23T23:14:35.990Z,85.98
2022-09-23T23:17:06.803Z,86.31
2022-09-23T23:19:35.953Z,86.51
2022-09-23T23:22:04.351Z,86.64
2022-09-23T23:24:31.968Z,86.70
2022-09-23T23:26:59.014Z,86.88
2022-09-23T23:29:27.319Z,86.97
2022-09-23T23:31:54.730Z,87.00
2022-09-23T23:34:21.723Z,86.96
2022-09-23T23:36:56.101Z,87.03
2022-09-23T23:39:24.738Z,87.05
2022-09-23T23:41:54.458Z,86.99
2022-09-23T23:44:23.316Z,87.09
2022-09-23T23:46:51.152Z,87.26
2022-09-23T23:49:18.202Z,87.23
2022-09-23T23:51:45.210Z,87.16
2022-09-23T23:54:12.339Z,87.29
2022-09-23T23:56:39.413Z,87.23
2022-09-23T23:59:06.370Z,87.26
