createdAt,value
2019-05-17T00:00:39.641Z,1000.98
2019-05-17T00:01:39.557Z,1001.00
2019-05-17T00:02:39.637Z,1000.90
2019-05-17T00:03:39.560Z,1000.86
2019-05-17T00:04:39.630Z,1000.87
2019-05-17T00:05:39.565Z,1000.85
2019-05-17T00:06:39.562Z,1000.83
2019-05-17T00:07:39.632Z,1000.83
2019-05-17T00:08:39.569Z,1000.82
2019-05-17T00:09:39.574Z,1000.81
2019-05-17T00:10:39.639Z,1000.80
2019-05-17T00:11:39.588Z,1000.82
2019-05-17T00:12:39.658Z,1000.82
2019-05-17T00:13:39.662Z,1000.80
2019-05-17T00:14:39.549Z,1000.77
2019-05-17T00:15:39.546Z,1000.74
2019-05-17T00:16:39.659Z,1000.77
2019-05-17T00:17:39.659Z,1000.78
2019-05-17T00:18:39.602Z,1000.76
2019-05-17T00:19:39.654Z,1000.73
2019-05-17T00:20:39.660Z,1000.75
2019-05-17T00:21:39.665Z,1000.70
2019-05-17T00:22:39.660Z,1000.67
2019-05-17T00:23:39.586Z,1000.70
2019-05-17T00:24:39.618Z,1000.69
2019-05-17T00:25:39.618Z,1000.65
2019-05-17T00:26:39.876Z,1000.66
2019-05-17T00:27:39.604Z,1000.63
2019-05-17T00:28:39.662Z,1000.65
2019-05-17T00:29:39.665Z,1000.66
2019-05-17T00:30:39.666Z,1000.62
2019-05-17T00:31:39.608Z,1000.61
2019-05-17T00:32:39.550Z,1000.58
2019-05-17T00:33:39.598Z,1000.57
2019-05-17T00:34:39.562Z,1000.54
2019-05-17T00:35:39.582Z,1000.55
2019-05-17T00:36:39.570Z,1000.55
2019-05-17T00:37:39.593Z,1000.55
2019-05-17T00:38:48.272Z,1000.52
2019-05-17T00:39:39.613Z,1000.51
2019-05-17T00:40:39.620Z,1000.48
2019-05-17T00:41:39.669Z,1000.49
2019-05-17T00:42:39.611Z,1000.50
2019-05-17T00:43:39.609Z,1000.47
2019-05-17T00:44:39.604Z,1000.46
2019-05-17T00:45:39.674Z,1000.48
2019-05-17T00:46:39.639Z,1000.46
2019-05-17T00:47:39.683Z,1000.45
2019-05-17T00:48:39.684Z,1000.44
2019-05-17T00:49:39.617Z,1000.41
2019-05-17T00:50:39.625Z,1000.41
2019-05-17T00:51:39.654Z,1000.44
2019-05-17T00:52:39.540Z,1000.41
2019-05-17T00:53:39.661Z,1000.40
2019-05-17T00:54:39.662Z,1000.40
2019-05-17T00:55:39.614Z,1000.42
2019-05-17T00:56:39.614Z,1000.38
2019-05-17T00:57:39.668Z,1000.42
2019-05-17T00:58:39.554Z,1000.37
2019-05-17T00:59:39.662Z,1000.39
2019-05-17T01:00:39.598Z,1000.41
2019-05-17T01:01:39.685Z,1000.35
2019-05-17T01:02:39.642Z,1000.42
2019-05-17T01:03:39.694Z,1000.35
2019-05-17T01:04:39.618Z,1000.37
2019-05-17T01:05:39.696Z,1000.31
2019-05-17T01:06:39.620Z,1000.32
2019-05-17T01:07:39.689Z,1000.30
2019-05-17T01:08:39.691Z,1000.30
2019-05-17T01:09:39.632Z,1000.30
2019-05-17T01:10:39.704Z,1000.26
2019-05-17T01:11:39.683Z,1000.26
2019-05-17T01:12:39.592Z,1000.25
2019-05-17T01:13:39.621Z,1000.21
2019-05-17T01:14:39.649Z,1000.24
2019-05-17T01:15:39.605Z,1000.24
2019-05-17T01:16:39.707Z,1000.27
2019-05-17T01:17:39.697Z,1000.26
2019-05-17T01:18:39.702Z,1000.25
2019-05-17T01:19:39.639Z,1000.22
2019-05-17T01:20:39.714Z,1000.23
2019-05-17T01:21:39.629Z,1000.21
2019-05-17T01:22:39.687Z,1000.20
2019-05-17T01:23:39.621Z,1000.21
2019-05-17T01:24:39.690Z,1000.18
2019-05-17T01:25:39.622Z,1000.17
2019-05-17T01:26:39.710Z,1000.14
2019-05-17T01:27:39.629Z,1000.17
2019-05-17T01:28:39.624Z,1000.14
2019-05-17T01:29:39.695Z,1000.07
2019-05-17T01:30:39.695Z,1000.10
2019-05-17T01:31:39.637Z,1000.11
2019-05-17T01:32:39.635Z,1000.07
2019-05-17T01:33:39.695Z,1000.07
2019-05-17T01:34:39.621Z,1000.06
2019-05-17T01:35:39.703Z,1000.06
2019-05-17T01:36:39.623Z,1000.02
2019-05-17T01:37:39.638Z,1000.02
2019-05-17T01:38:39.698Z,1000.02
2019-05-17T01:39:39.704Z,1000.05
2019-05-17T01:40:39.629Z,1000.00
2019-05-17T01:41:39.722Z,999.99
2019-05-17T01:42:39.731Z,1000.00
2019-05-17T01:43:39.717Z,1000.01
2019-05-17T01:44:39.644Z,999.99
2019-05-17T01:45:39.718Z,1000.00
2019-05-17T01:46:39.665Z,999.97
2019-05-17T01:47:39.664Z,999.97
2019-05-17T01:48:39.657Z,999.99
2019-05-17T01:49:39.649Z,999.94
2019-05-17T01:50:39.654Z,999.94
2019-05-17T01:51:39.710Z,999.89
2019-05-17T01:52:39.643Z,999.90
2019-05-17T01:53:39.716Z,999.93
2019-05-17T01:54:39.645Z,999.93
2019-05-17T01:55:39.712Z,999.94
2019-05-17T01:56:39.650Z,999.95
2019-05-17T01:57:39.722Z,999.95
2019-05-17T01:58:39.659Z,999.99
2019-05-17T01:59:39.609Z,999.97
2019-05-17T02:00:39.639Z,999.95
2019-05-17T02:01:39.658Z,999.98
2019-05-17T02:03:39.670Z,999.99
2019-05-17T02:04:39.743Z,999.94
2019-05-17T02:05:39.692Z,999.96
2019-05-17T02:06:39.749Z,999.94
2019-05-17T02:07:39.670Z,999.93
2019-05-17T02:08:39.664Z,999.96
2019-05-17T02:09:41.768Z,999.91
2019-05-17T02:10:39.671Z,999.93
2019-05-17T02:11:39.738Z,999.95
2019-05-17T02:12:39.673Z,999.94
2019-05-17T02:13:39.737Z,999.93
2019-05-17T02:14:39.678Z,999.93
2019-05-17T02:15:39.655Z,999.92
2019-05-17T02:16:39.739Z,999.90
2019-05-17T02:17:39.745Z,999.86
2019-05-17T02:18:39.733Z,999.85
2019-05-17T02:19:39.680Z,999.87
2019-05-17T02:20:39.750Z,999.86
2019-05-17T02:21:39.667Z,999.81
2019-05-17T02:22:39.733Z,999.78
2019-05-17T02:23:39.665Z,999.76
2019-05-17T02:24:39.732Z,999.77
2019-05-17T02:25:39.663Z,999.77
2019-05-17T02:26:39.757Z,999.75
2019-05-17T02:27:41.875Z,999.74
2019-05-17T02:28:41.467Z,999.75
2019-05-17T02:29:39.670Z,999.76
2019-05-17T02:30:39.675Z,999.77
2019-05-17T02:31:43.229Z,999.80
2019-05-17T02:32:42.775Z,999.84
2019-05-17T02:33:42.764Z,999.84
2019-05-17T02:34:42.815Z,999.78
2019-05-17T02:35:42.699Z,999.77
2019-05-17T02:36:42.863Z,999.79
2019-05-17T02:37:42.961Z,999.78
2019-05-17T02:38:39.678Z,999.75
2019-05-17T02:39:53.998Z,999.74
2019-05-17T02:40:42.808Z,999.73
2019-05-17T02:41:42.761Z,999.74
2019-05-17T02:42:42.670Z,999.70
2019-05-17T02:43:39.748Z,999.71
2019-05-17T02:44:39.684Z,999.74
2019-05-17T02:45:39.684Z,999.69
2019-05-17T02:46:43.086Z,999.69
2019-05-17T02:47:43.126Z,999.71
2019-05-17T02:48:42.547Z,999.67
2019-05-17T02:49:42.301Z,999.68
2019-05-17T02:50:39.752Z,999.64
2019-05-17T02:51:42.914Z,999.61
2019-05-17T02:52:43.063Z,999.62
2019-05-17T02:53:42.948Z,999.62
2019-05-17T02:54:39.707Z,999.58
2019-05-17T02:55:43.324Z,999.60
2019-05-17T02:56:43.254Z,999.62
2019-05-17T02:57:42.842Z,999.58
2019-05-17T02:58:39.779Z,999.57
2019-05-17T02:59:39.735Z,999.53
2019-05-17T03:00:39.781Z,999.55
2019-05-17T03:01:39.742Z,999.52
2019-05-17T03:02:42.827Z,999.53
2019-05-17T03:03:39.767Z,999.53
2019-05-17T03:04:43.032Z,999.51
2019-05-17T03:05:42.834Z,999.51
2019-05-17T03:06:39.793Z,999.51
2019-05-17T03:07:43.350Z,999.55
2019-05-17T03:08:42.760Z,999.49
2019-05-17T03:09:42.925Z,999.48
2019-05-17T03:10:42.993Z,999.53
2019-05-17T03:11:42.730Z,999.52
2019-05-17T03:12:39.782Z,999.51
2019-05-17T03:13:43.196Z,999.52
2019-05-17T03:14:43.084Z,999.53
2019-05-17T03:15:43.091Z,999.49
2019-05-17T03:16:42.755Z,999.52
2019-05-17T03:17:42.945Z,999.51
2019-05-17T03:18:39.785Z,999.54
2019-05-17T03:19:43.303Z,999.53
2019-05-17T03:20:42.929Z,999.49
2019-05-17T03:21:42.665Z,999.53
2019-05-17T03:22:39.779Z,999.52
2019-05-17T03:23:39.704Z,999.52
2019-05-17T03:24:39.780Z,999.53
2019-05-17T03:25:39.716Z,999.51
2019-05-17T03:26:42.722Z,999.50
2019-05-17T03:27:42.559Z,999.48
2019-05-17T03:28:42.473Z,999.51
2019-05-17T03:29:42.437Z,999.43
2019-05-17T03:30:39.787Z,999.47
2019-05-17T03:31:44.744Z,999.47
2019-05-17T03:32:46.351Z,999.45
2019-05-17T03:33:45.340Z,999.45
2019-05-17T03:34:44.526Z,999.48
2019-05-17T03:35:45.227Z,999.49
2019-05-17T03:36:39.750Z,999.51
2019-05-17T03:37:42.899Z,999.50
2019-05-17T03:38:42.689Z,999.47
2019-05-17T03:39:42.566Z,999.46
2019-05-17T03:41:03.335Z,999.47
2019-05-17T03:41:42.635Z,999.41
2019-05-17T03:42:42.611Z,999.45
2019-05-17T03:43:43.782Z,999.42
2019-05-17T03:44:39.801Z,999.47
2019-05-17T03:45:42.559Z,999.39
2019-05-17T03:46:42.562Z,999.44
2019-05-17T03:47:39.797Z,999.41
2019-05-17T03:48:39.794Z,999.43
2019-05-17T03:49:39.961Z,999.42
2019-05-17T03:50:39.733Z,999.48
2019-05-17T03:51:42.637Z,999.51
2019-05-17T03:52:39.756Z,999.51
2019-05-17T03:53:39.744Z,999.49
2019-05-17T03:54:42.787Z,999.54
2019-05-17T03:55:42.797Z,999.55
2019-05-17T03:56:42.529Z,999.56
2019-05-17T03:57:39.823Z,999.61
2019-05-17T03:58:39.743Z,999.61
2019-05-17T03:59:42.917Z,999.62
2019-05-17T04:00:42.593Z,999.59
2019-05-17T04:01:39.747Z,999.59
2019-05-17T04:02:43.807Z,999.59
2019-05-17T04:03:43.127Z,999.55
2019-05-17T04:04:42.840Z,999.57
2019-05-17T04:05:42.636Z,999.56
2019-05-17T04:06:39.789Z,999.53
2019-05-17T04:07:42.981Z,999.48
2019-05-17T04:08:42.238Z,999.49
2019-05-17T04:09:39.760Z,999.45
2019-05-17T04:10:42.368Z,999.47
2019-05-17T04:11:42.714Z,999.49
2019-05-17T04:12:39.883Z,999.47
2019-05-17T04:13:42.825Z,999.46
2019-05-17T04:14:42.752Z,999.44
2019-05-17T04:15:43.126Z,999.47
2019-05-17T04:16:42.623Z,999.47
2019-05-17T04:17:39.764Z,999.43
2019-05-17T04:18:43.403Z,999.47
2019-05-17T04:19:42.478Z,999.47
2019-05-17T04:20:43.063Z,999.46
2019-05-17T04:21:42.704Z,999.47
2019-05-17T04:22:39.816Z,999.51
2019-05-17T04:23:42.801Z,999.49
2019-05-17T04:24:43.577Z,999.45
2019-05-17T04:25:43.292Z,999.45
2019-05-17T04:26:43.471Z,999.45
2019-05-17T04:27:43.189Z,999.45
2019-05-17T04:28:39.754Z,999.42
2019-05-17T04:29:42.560Z,999.46
2019-05-17T04:30:43.016Z,999.42
2019-05-17T04:31:43.100Z,999.42
2019-05-17T04:32:39.772Z,999.44
2019-05-17T04:33:42.607Z,999.38
2019-05-17T04:34:39.846Z,999.43
2019-05-17T04:35:43.007Z,999.42
2019-05-17T04:36:39.779Z,999.36
2019-05-17T04:37:39.855Z,999.39
2019-05-17T04:38:39.773Z,999.37
2019-05-17T04:39:42.904Z,999.35
2019-05-17T04:40:42.888Z,999.36
2019-05-17T04:41:49.112Z,999.34
2019-05-17T04:42:39.778Z,999.36
2019-05-17T04:43:42.478Z,999.35
2019-05-17T04:44:42.961Z,999.36
2019-05-17T04:45:42.461Z,999.34
2019-05-17T04:46:42.918Z,999.31
2019-05-17T04:47:39.782Z,999.34
2019-05-17T04:48:43.518Z,999.33
2019-05-17T04:49:39.781Z,999.34
2019-05-17T04:50:42.787Z,999.34
2019-05-17T04:51:43.517Z,999.31
2019-05-17T04:52:42.652Z,999.32
2019-05-17T04:53:42.806Z,999.33
2019-05-17T04:54:42.370Z,999.29
2019-05-17T04:55:42.829Z,999.31
2019-05-17T04:56:42.619Z,999.32
2019-05-17T04:57:43.278Z,999.33
2019-05-17T04:58:42.671Z,999.29
2019-05-17T04:59:43.161Z,999.31
2019-05-17T05:00:42.790Z,999.28
2019-05-17T05:01:43.180Z,999.28
2019-05-17T05:02:39.798Z,999.32
2019-05-17T05:03:42.750Z,999.34
2019-05-17T05:04:43.236Z,999.29
2019-05-17T05:05:42.552Z,999.34
2019-05-17T05:06:43.395Z,999.33
2019-05-17T05:07:42.857Z,999.35
2019-05-17T05:08:42.493Z,999.35
2019-05-17T05:09:42.739Z,999.35
2019-05-17T05:10:42.435Z,999.36
2019-05-17T05:11:53.393Z,999.33
2019-05-17T05:12:43.094Z,999.30
2019-05-17T05:13:42.427Z,999.30
2019-05-17T05:14:39.867Z,999.31
2019-05-17T05:15:43.289Z,999.29
2019-05-17T05:16:42.244Z,999.29
2019-05-17T05:17:42.384Z,999.28
2019-05-17T05:18:42.109Z,999.27
2019-05-17T05:19:42.280Z,999.25
2019-05-17T05:20:39.872Z,999.28
2019-05-17T05:21:42.458Z,999.27
2019-05-17T05:22:42.379Z,999.26
2019-05-17T05:23:42.272Z,999.23
2019-05-17T05:24:42.227Z,999.22
2019-05-17T05:25:39.879Z,999.23
2019-05-17T05:26:42.290Z,999.26
2019-05-17T05:27:42.278Z,999.30
2019-05-17T05:28:41.932Z,999.25
2019-05-17T05:29:41.594Z,999.24
2019-05-17T05:30:42.119Z,999.25
2019-05-17T05:31:39.812Z,999.23
2019-05-17T05:32:42.258Z,999.27
2019-05-17T05:33:41.839Z,999.26
2019-05-17T05:34:39.812Z,999.29
2019-05-17T05:35:42.214Z,999.23
2019-05-17T05:36:41.806Z,999.25
2019-05-17T05:37:42.174Z,999.20
2019-05-17T05:38:42.076Z,999.21
2019-05-17T05:39:41.449Z,999.20
2019-05-17T05:40:41.398Z,999.21
2019-05-17T05:41:39.823Z,999.16
2019-05-17T05:42:42.269Z,999.21
2019-05-17T05:43:41.814Z,999.21
2019-05-17T05:44:41.528Z,999.21
2019-05-17T05:45:41.640Z,999.23
2019-05-17T05:46:41.990Z,999.25
2019-05-17T05:47:41.571Z,999.27
2019-05-17T05:48:41.588Z,999.26
2019-05-17T05:49:39.887Z,999.23
2019-05-17T05:50:39.869Z,999.23
2019-05-17T05:51:42.285Z,999.22
2019-05-17T05:52:42.294Z,999.24
2019-05-17T05:53:41.859Z,999.24
2019-05-17T05:54:41.316Z,999.22
2019-05-17T05:55:42.496Z,999.21
2019-05-17T05:56:42.151Z,999.22
2019-05-17T05:57:41.987Z,999.21
2019-05-17T05:58:39.900Z,999.23
2019-05-17T05:59:42.366Z,999.24
2019-05-17T06:00:42.342Z,999.22
2019-05-17T06:01:42.082Z,999.19
2019-05-17T06:02:41.892Z,999.24
2019-05-17T06:03:41.410Z,999.18
2019-05-17T06:04:42.232Z,999.21
2019-05-17T06:05:42.299Z,999.20
2019-05-17T06:06:41.675Z,999.17
2019-05-17T06:07:41.708Z,999.24
2019-05-17T06:08:41.504Z,999.24
2019-05-17T06:09:42.226Z,999.17
2019-05-17T06:10:42.610Z,999.20
2019-05-17T06:11:41.646Z,999.17
2019-05-17T06:12:42.951Z,999.23
2019-05-17T06:13:41.878Z,999.26
2019-05-17T06:14:41.705Z,999.22
2019-05-17T06:15:39.880Z,999.21
2019-05-17T06:16:42.299Z,999.22
2019-05-17T06:17:42.468Z,999.24
2019-05-17T06:18:39.846Z,999.24
2019-05-17T06:19:42.067Z,999.27
2019-05-17T06:20:41.768Z,999.30
2019-05-17T06:21:39.914Z,999.29
2019-05-17T06:22:39.847Z,999.23
2019-05-17T06:23:42.234Z,999.23
2019-05-17T06:24:42.333Z,999.23
2019-05-17T06:25:39.839Z,999.24
2019-05-17T06:26:41.953Z,999.25
2019-05-17T06:27:41.515Z,999.27
2019-05-17T06:28:42.336Z,999.24
2019-05-17T06:29:41.530Z,999.27
2019-05-17T06:30:42.686Z,999.28
2019-05-17T06:31:39.852Z,999.26
2019-05-17T06:32:42.628Z,999.24
2019-05-17T06:33:41.985Z,999.26
2019-05-17T06:34:42.074Z,999.24
2019-05-17T06:35:42.046Z,999.22
2019-05-17T06:36:42.106Z,999.24
2019-05-17T06:37:42.107Z,999.24
2019-05-17T06:38:41.916Z,999.26
2019-05-17T06:39:41.918Z,999.25
2019-05-17T06:40:42.086Z,999.20
2019-05-17T06:41:41.885Z,999.22
2019-05-17T06:42:42.311Z,999.22
2019-05-17T06:43:41.643Z,999.20
2019-05-17T06:44:41.782Z,999.21
2019-05-17T06:45:41.832Z,999.24
2019-05-17T06:46:41.829Z,999.24
2019-05-17T06:47:42.326Z,999.20
2019-05-17T06:48:42.188Z,999.14
2019-05-17T06:49:42.225Z,999.20
2019-05-17T06:50:42.559Z,999.18
2019-05-17T06:51:42.384Z,999.17
2019-05-17T06:52:39.861Z,999.17
2019-05-17T06:53:39.930Z,999.17
2019-05-17T06:54:41.771Z,999.20
2019-05-17T06:55:42.121Z,999.20
2019-05-17T06:56:41.803Z,999.24
2019-05-17T06:57:39.862Z,999.17
2019-05-17T06:58:39.871Z,999.23
2019-05-17T06:59:39.933Z,999.20
2019-05-17T07:00:40.463Z,999.21
2019-05-17T07:01:40.988Z,999.18
2019-05-17T07:02:40.293Z,999.16
2019-05-17T07:03:40.073Z,999.20
2019-05-17T07:04:39.951Z,999.10
2019-05-17T07:05:40.531Z,999.18
2019-05-17T07:06:40.587Z,999.18
2019-05-17T07:07:40.534Z,999.16
2019-05-17T07:08:40.275Z,999.14
2019-05-17T07:09:40.133Z,999.13
2019-05-17T07:10:40.110Z,999.08
2019-05-17T07:11:40.009Z,999.09
2019-05-17T07:12:54.482Z,999.07
2019-05-17T07:13:39.945Z,999.07
2019-05-17T07:14:40.159Z,999.08
2019-05-17T07:15:47.406Z,999.05
2019-05-17T07:16:39.898Z,999.01
2019-05-17T07:17:40.240Z,999.08
2019-05-17T07:18:40.138Z,999.09
2019-05-17T07:19:40.219Z,999.06
2019-05-17T07:20:39.948Z,999.00
2019-05-17T07:21:40.540Z,999.05
2019-05-17T07:22:40.775Z,999.06
2019-05-17T07:23:39.950Z,999.00
2019-05-17T07:24:39.879Z,998.95
2019-05-17T07:25:40.018Z,998.96
2019-05-17T07:26:39.962Z,998.96
2019-05-17T07:27:44.839Z,998.95
2019-05-17T07:28:40.440Z,998.97
2019-05-17T07:29:40.453Z,998.97
2019-05-17T07:30:40.302Z,998.95
2019-05-17T07:31:40.460Z,998.93
2019-05-17T07:32:40.582Z,998.95
2019-05-17T07:33:40.046Z,998.92
2019-05-17T07:34:40.293Z,998.92
2019-05-17T07:35:40.036Z,998.91
2019-05-17T07:36:39.955Z,998.89
2019-05-17T07:37:39.978Z,998.84
2019-05-17T07:38:39.961Z,998.89
2019-05-17T07:39:42.142Z,998.90
2019-05-17T07:40:40.159Z,998.89
2019-05-17T07:41:40.225Z,998.87
2019-05-17T07:42:40.100Z,998.87
2019-05-17T07:43:40.447Z,998.81
2019-05-17T07:44:40.268Z,998.85
2019-05-17T07:45:40.580Z,998.79
2019-05-17T07:46:40.298Z,998.77
2019-05-17T07:47:40.662Z,998.77
2019-05-17T07:48:40.533Z,998.73
2019-05-17T07:49:40.462Z,998.75
2019-05-17T07:50:40.123Z,998.75
2019-05-17T07:51:39.891Z,998.75
2019-05-17T07:52:40.059Z,998.74
2019-05-17T07:53:40.177Z,998.76
2019-05-17T07:54:40.051Z,998.72
2019-05-17T07:55:40.172Z,998.77
2019-05-17T07:56:40.282Z,998.73
2019-05-17T07:57:40.851Z,998.75
2019-05-17T07:58:40.447Z,998.73
2019-05-17T07:59:40.031Z,998.72
2019-05-17T08:00:40.379Z,998.68
2019-05-17T08:01:41.216Z,998.61
2019-05-17T08:02:40.408Z,998.68
2019-05-17T08:03:40.643Z,998.65
2019-05-17T08:04:40.625Z,998.59
2019-05-17T08:05:40.419Z,998.60
2019-05-17T08:06:40.432Z,998.55
2019-05-17T08:07:40.840Z,998.54
2019-05-17T08:08:40.989Z,998.54
2019-05-17T08:09:40.411Z,998.49
2019-05-17T08:10:41.078Z,998.54
2019-05-17T08:11:39.928Z,998.48
2019-05-17T08:12:40.693Z,998.52
2019-05-17T08:13:39.991Z,998.52
2019-05-17T08:14:40.165Z,998.53
2019-05-17T08:15:40.083Z,998.56
2019-05-17T08:16:39.919Z,998.54
2019-05-17T08:17:40.140Z,998.54
2019-05-17T08:18:40.350Z,998.54
2019-05-17T08:19:40.365Z,998.54
2019-05-17T08:20:40.325Z,998.55
2019-05-17T08:21:40.035Z,998.59
2019-05-17T08:22:40.333Z,998.53
2019-05-17T08:23:40.225Z,998.56
2019-05-17T08:24:40.103Z,998.54
2019-05-17T08:25:51.892Z,998.57
2019-05-17T08:26:40.513Z,998.54
2019-05-17T08:27:40.747Z,998.54
2019-05-17T08:28:40.346Z,998.55
2019-05-17T08:29:40.444Z,998.57
2019-05-17T08:30:40.968Z,998.51
2019-05-17T08:31:40.554Z,998.51
2019-05-17T08:32:40.475Z,998.54
2019-05-17T08:33:40.659Z,998.56
2019-05-17T08:34:40.195Z,998.54
2019-05-17T08:35:40.339Z,998.57
2019-05-17T08:36:40.531Z,998.58
2019-05-17T08:37:42.313Z,998.54
2019-05-17T08:38:39.952Z,998.58
2019-05-17T08:39:40.169Z,998.55
2019-05-17T08:40:40.616Z,998.55
2019-05-17T08:41:40.592Z,998.54
2019-05-17T08:42:40.651Z,998.56
2019-05-17T08:43:46.574Z,998.52
2019-05-17T08:44:39.956Z,998.56
2019-05-17T08:45:40.801Z,998.51
2019-05-17T08:46:39.965Z,998.50
2019-05-17T08:47:40.015Z,998.55
2019-05-17T08:48:40.250Z,998.55
2019-05-17T08:49:40.402Z,998.52
2019-05-17T08:50:40.590Z,998.53
2019-05-17T08:51:40.027Z,998.52
2019-05-17T08:52:40.553Z,998.54
2019-05-17T08:53:40.031Z,998.54
2019-05-17T08:54:42.733Z,998.51
2019-05-17T08:55:40.826Z,998.53
2019-05-17T08:56:40.336Z,998.51
2019-05-17T08:57:40.404Z,998.48
2019-05-17T08:58:40.470Z,998.51
2019-05-17T08:59:40.599Z,998.50
2019-05-17T09:00:40.830Z,998.53
2019-05-17T09:01:41.842Z,998.51
2019-05-17T09:02:40.914Z,998.49
2019-05-17T09:03:41.285Z,998.55
2019-05-17T09:04:40.595Z,998.52
2019-05-17T09:05:41.694Z,998.47
2019-05-17T09:06:39.968Z,998.44
2019-05-17T09:07:40.416Z,998.39
2019-05-17T09:08:40.537Z,998.42
2019-05-17T09:09:40.006Z,998.41
2019-05-17T09:10:40.825Z,998.41
2019-05-17T09:11:39.978Z,998.39
2019-05-17T09:12:40.830Z,998.38
2019-05-17T09:13:43.989Z,998.37
2019-05-17T09:14:40.216Z,998.37
2019-05-17T09:15:40.147Z,998.36
2019-05-17T09:16:40.241Z,998.36
2019-05-17T09:17:40.010Z,998.36
2019-05-17T09:18:40.046Z,998.35
2019-05-17T09:19:40.066Z,998.35
2019-05-17T09:20:40.716Z,998.36
2019-05-17T09:21:40.054Z,998.38
2019-05-17T09:22:40.080Z,998.35
2019-05-17T09:23:39.988Z,998.33
2019-05-17T09:24:39.994Z,998.33
2019-05-17T09:25:40.078Z,998.35
2019-05-17T09:26:40.159Z,998.34
2019-05-17T09:27:40.136Z,998.36
2019-05-17T09:28:40.051Z,998.32
2019-05-17T09:29:40.456Z,998.29
2019-05-17T09:30:40.726Z,998.30
2019-05-17T09:31:40.412Z,998.29
2019-05-17T09:32:40.594Z,998.29
2019-05-17T09:34:40.520Z,998.32
2019-05-17T09:35:40.873Z,998.28
2019-05-17T09:36:40.856Z,998.29
2019-05-17T09:37:41.315Z,998.28
2019-05-17T09:38:40.507Z,998.31
2019-05-17T09:39:40.255Z,998.26
2019-05-17T09:40:40.502Z,998.22
2019-05-17T09:41:40.044Z,998.25
2019-05-17T09:42:41.166Z,998.24
2019-05-17T09:43:40.373Z,998.25
2019-05-17T09:44:40.508Z,998.23
2019-05-17T09:45:40.634Z,998.18
2019-05-17T09:46:40.064Z,998.21
2019-05-17T09:47:40.054Z,998.17
2019-05-17T09:48:39.988Z,998.17
2019-05-17T09:49:40.061Z,998.19
2019-05-17T09:50:40.238Z,998.17
2019-05-17T09:51:40.060Z,998.14
2019-05-17T09:52:40.820Z,998.15
2019-05-17T09:53:40.279Z,998.15
2019-05-17T09:54:45.063Z,998.14
2019-05-17T09:55:40.061Z,998.14
2019-05-17T09:56:39.995Z,998.10
2019-05-17T09:57:40.769Z,998.08
2019-05-17T09:58:40.066Z,998.05
2019-05-17T09:59:40.649Z,998.13
2019-05-17T10:00:40.067Z,998.10
2019-05-17T10:01:39.991Z,998.10
2019-05-17T10:02:40.432Z,998.07
2019-05-17T10:03:40.100Z,998.06
2019-05-17T10:04:40.006Z,998.05
2019-05-17T10:05:40.765Z,998.06
2019-05-17T10:06:40.187Z,998.02
2019-05-17T10:07:40.538Z,998.03
2019-05-17T10:08:40.086Z,997.99
2019-05-17T10:09:40.181Z,997.98
2019-05-17T10:10:40.377Z,998.00
2019-05-17T10:11:40.106Z,998.00
2019-05-17T10:12:40.607Z,997.99
2019-05-17T10:13:40.030Z,997.92
2019-05-17T10:14:40.111Z,997.97
2019-05-17T10:15:40.866Z,997.93
2019-05-17T10:16:40.030Z,997.89
2019-05-17T10:17:40.088Z,997.92
2019-05-17T10:18:40.248Z,997.92
2019-05-17T10:19:40.290Z,997.93
2019-05-17T10:20:40.195Z,997.93
2019-05-17T10:21:40.066Z,997.94
2019-05-17T10:22:40.435Z,997.91
2019-05-17T10:23:40.721Z,997.93
2019-05-17T10:24:42.438Z,997.93
2019-05-17T10:25:40.335Z,997.94
2019-05-17T10:26:40.106Z,997.95
2019-05-17T10:27:40.844Z,997.97
2019-05-17T10:28:40.163Z,997.94
2019-05-17T10:29:39.993Z,997.95
2019-05-17T10:30:40.273Z,997.99
2019-05-17T10:31:40.033Z,997.93
2019-05-17T10:32:41.044Z,997.90
2019-05-17T10:33:40.228Z,997.94
2019-05-17T10:34:40.218Z,997.94
2019-05-17T10:35:40.906Z,997.92
2019-05-17T10:36:40.280Z,997.93
2019-05-17T10:37:40.630Z,997.90
2019-05-17T10:38:40.022Z,997.89
2019-05-17T10:39:41.758Z,997.92
2019-05-17T10:40:40.826Z,997.90
2019-05-17T10:41:40.638Z,997.89
2019-05-17T10:42:40.099Z,997.89
2019-05-17T10:43:40.142Z,997.88
2019-05-17T10:44:47.165Z,997.86
2019-05-17T10:45:40.416Z,997.88
2019-05-17T10:46:40.644Z,997.87
2019-05-17T10:47:40.134Z,997.90
2019-05-17T10:48:41.078Z,997.87
2019-05-17T10:49:40.256Z,997.85
2019-05-17T10:50:40.680Z,997.86
2019-05-17T10:51:40.314Z,997.88
2019-05-17T10:52:41.088Z,997.87
2019-05-17T10:53:40.325Z,997.85
2019-05-17T10:54:40.374Z,997.84
2019-05-17T10:55:40.107Z,997.84
2019-05-17T10:56:40.116Z,997.82
2019-05-17T10:57:40.054Z,997.83
2019-05-17T10:58:40.121Z,997.87
2019-05-17T10:59:40.033Z,997.84
2019-05-17T11:00:41.372Z,997.87
2019-05-17T11:01:40.056Z,997.85
2019-05-17T11:02:40.128Z,997.85
2019-05-17T11:03:40.056Z,997.85
2019-05-17T11:04:40.307Z,997.87
2019-05-17T11:05:40.442Z,997.85
2019-05-17T11:06:40.132Z,997.84
2019-05-17T11:07:40.116Z,997.86
2019-05-17T11:08:40.057Z,997.87
2019-05-17T11:09:40.633Z,997.84
2019-05-17T11:10:40.133Z,997.82
2019-05-17T11:11:40.072Z,997.87
2019-05-17T11:12:40.129Z,997.84
2019-05-17T11:13:40.043Z,997.83
2019-05-17T11:14:52.339Z,997.79
2019-05-17T11:15:40.033Z,997.81
2019-05-17T11:16:40.103Z,997.83
2019-05-17T11:17:40.055Z,997.85
2019-05-17T11:18:39.988Z,997.83
2019-05-17T11:19:40.048Z,997.84
2019-05-17T11:20:39.987Z,997.80
2019-05-17T11:21:39.978Z,997.86
2019-05-17T11:22:40.008Z,997.88
2019-05-17T11:23:40.139Z,997.84
2019-05-17T11:24:40.069Z,997.86
2019-05-17T11:25:45.424Z,997.81
2019-05-17T11:26:40.112Z,997.83
2019-05-17T11:27:40.102Z,997.82
2019-05-17T11:28:40.173Z,997.82
2019-05-17T11:29:40.071Z,997.84
2019-05-17T11:30:40.102Z,997.80
2019-05-17T11:31:40.075Z,997.82
2019-05-17T11:32:40.075Z,997.81
2019-05-17T11:33:40.070Z,997.80
2019-05-17T11:34:40.084Z,997.81
2019-05-17T11:35:40.071Z,997.83
2019-05-17T11:36:40.071Z,997.82
2019-05-17T11:37:40.091Z,997.83
2019-05-17T11:38:40.126Z,997.82
2019-05-17T11:39:40.063Z,997.83
2019-05-17T11:40:40.180Z,997.83
2019-05-17T11:41:40.065Z,997.83
2019-05-17T11:42:40.140Z,997.84
2019-05-17T11:43:40.080Z,997.85
2019-05-17T11:44:40.076Z,997.76
2019-05-17T11:45:39.974Z,997.76
2019-05-17T11:46:40.109Z,997.77
2019-05-17T11:47:40.100Z,997.76
2019-05-17T11:48:40.093Z,997.76
2019-05-17T11:49:40.018Z,997.79
2019-05-17T11:50:40.130Z,997.79
2019-05-17T11:51:40.073Z,997.77
2019-05-17T11:52:40.102Z,997.78
2019-05-17T11:53:40.089Z,997.77
2019-05-17T11:54:40.095Z,997.79
2019-05-17T11:55:40.169Z,997.76
2019-05-17T11:56:40.161Z,997.77
2019-05-17T11:57:40.164Z,997.73
2019-05-17T11:58:40.142Z,997.72
2019-05-17T11:59:40.091Z,997.74
2019-05-17T12:00:40.174Z,997.68
2019-05-17T12:01:40.164Z,997.73
2019-05-17T12:02:40.102Z,997.74
2019-05-17T12:03:40.096Z,997.69
2019-05-17T12:04:40.102Z,997.67
2019-05-17T12:05:40.173Z,997.67
2019-05-17T12:06:40.101Z,997.68
2019-05-17T12:07:40.173Z,997.68
2019-05-17T12:08:40.101Z,997.67
2019-05-17T12:09:40.120Z,997.63
2019-05-17T12:10:40.259Z,997.65
2019-05-17T12:11:40.114Z,997.64
2019-05-17T12:12:40.065Z,997.60
2019-05-17T12:13:43.356Z,997.58
2019-05-17T12:14:40.111Z,997.56
2019-05-17T12:15:44.847Z,997.60
2019-05-17T12:16:40.129Z,997.57
2019-05-17T12:17:40.111Z,997.62
2019-05-17T12:18:40.117Z,997.61
2019-05-17T12:19:40.191Z,997.55
2019-05-17T12:20:40.117Z,997.57
2019-05-17T12:21:40.069Z,997.57
2019-05-17T12:22:40.185Z,997.59
2019-05-17T12:23:40.211Z,997.58
2019-05-17T12:24:40.182Z,997.60
2019-05-17T12:25:40.127Z,997.55
2019-05-17T12:26:40.191Z,997.58
2019-05-17T12:27:40.127Z,997.58