createdAt,value
2018-06-05T00:02:25.499Z,7.50
2018-06-05T00:04:55.303Z,8.07
2018-06-05T00:07:25.127Z,8.53
2018-06-05T00:09:54.960Z,7.80
2018-06-05T00:12:24.832Z,8.33
2018-06-05T00:14:54.640Z,8.27
2018-06-05T00:17:24.473Z,8.00
2018-06-05T00:19:54.299Z,8.03
2018-06-05T00:22:24.084Z,8.07
2018-06-05T00:24:53.945Z,7.80
2018-06-05T00:27:23.815Z,7.73
2018-06-05T00:29:53.597Z,8.17
2018-06-05T00:32:23.447Z,7.50
2018-06-05T00:34:53.248Z,7.63
2018-06-05T00:37:23.079Z,8.80
2018-06-05T00:39:52.889Z,8.83
2018-06-05T00:42:22.709Z,8.90
2018-06-05T00:44:52.599Z,9.70
2018-06-05T00:47:22.477Z,9.30
2018-06-05T00:49:52.433Z,9.47
2018-06-05T00:52:22.280Z,9.67
2018-06-05T00:54:52.131Z,9.47
2018-06-05T00:57:21.982Z,9.50
2018-06-05T00:59:51.840Z,8.83
2018-06-05T01:02:21.703Z,8.70
2018-06-05T01:04:51.520Z,8.93
2018-06-05T01:07:21.328Z,8.20
2018-06-05T01:09:51.101Z,7.40
2018-06-05T01:12:20.951Z,7.70
2018-06-05T01:14:50.736Z,8.20
2018-06-05T01:17:20.596Z,7.93
2018-06-05T01:19:50.411Z,7.90
2018-06-05T01:22:20.234Z,8.00
2018-06-05T01:24:50.048Z,7.70
2018-06-05T01:27:19.880Z,7.60
2018-06-05T01:29:49.679Z,7.83
2018-06-05T01:32:19.515Z,8.07
2018-06-05T01:34:49.356Z,8.10
2018-06-05T01:37:19.173Z,7.20
2018-06-05T01:39:48.997Z,7.93
2018-06-05T01:42:18.844Z,7.70
2018-06-05T01:44:48.643Z,7.43
2018-06-05T01:47:18.492Z,7.27
2018-06-05T01:49:48.310Z,6.97
2018-06-05T01:52:18.136Z,6.50
2018-06-05T01:54:47.904Z,6.90
2018-06-05T01:57:17.753Z,7.00
2018-06-05T01:59:47.616Z,6.20
2018-06-05T02:02:17.455Z,6.40
2018-06-05T02:04:47.273Z,6.23
2018-06-05T02:07:17.065Z,6.50
2018-06-05T02:09:46.898Z,6.13
2018-06-05T02:12:16.727Z,5.83
2018-06-05T02:14:46.549Z,6.70
2018-06-05T02:17:16.444Z,6.50
2018-06-05T02:19:46.340Z,6.73
2018-06-05T02:22:16.124Z,6.20
2018-06-05T02:24:45.979Z,6.40
2018-06-05T02:27:15.808Z,6.20
2018-06-05T02:29:45.652Z,6.17
2018-06-05T02:32:15.433Z,5.90
2018-06-05T02:34:45.304Z,6.00
2018-06-05T02:37:15.268Z,7.40
2018-06-05T02:39:45.044Z,7.80
2018-06-05T02:42:14.918Z,7.87
2018-06-05T02:44:44.807Z,8.70
2018-06-05T02:47:14.632Z,7.67
2018-06-05T02:49:44.527Z,7.77
2018-06-05T02:52:14.340Z,8.73
2018-06-05T02:54:44.196Z,8.87
2018-06-05T02:57:13.996Z,8.97
2018-06-05T02:59:43.844Z,10.23
2018-06-05T03:02:13.687Z,10.93
2018-06-05T03:04:43.505Z,10.40
2018-06-05T03:07:13.367Z,10.97
2018-06-05T03:09:43.156Z,10.37
2018-06-05T03:12:13.041Z,9.33
2018-06-05T03:14:42.836Z,8.63
2018-06-05T03:17:12.676Z,8.70
2018-06-05T03:19:42.517Z,9.30
2018-06-05T03:22:12.320Z,8.70
2018-06-05T03:24:42.192Z,8.33
2018-06-05T03:27:12.064Z,9.10
2018-06-05T03:29:41.843Z,9.47
2018-06-05T03:32:11.668Z,9.17
2018-06-05T03:34:41.470Z,8.50
2018-06-05T03:37:11.309Z,8.87
2018-06-05T03:39:41.100Z,8.47
2018-06-05T03:42:10.917Z,9.00
2018-06-05T03:44:40.717Z,8.70
2018-06-05T03:47:10.545Z,8.67
2018-06-05T03:49:41.280Z,32.33
2018-06-05T03:52:11.650Z,60.97
2018-06-05T03:54:41.535Z,203.17
2018-06-05T03:57:11.340Z,100.67
2018-06-05T03:59:41.180Z,49.53
2018-06-05T04:02:11.035Z,49.63
2018-06-05T04:04:40.919Z,15.17
2018-06-05T04:07:10.764Z,13.83
2018-06-05T04:09:40.603Z,12.40
2018-06-05T04:12:10.459Z,10.97
2018-06-05T04:14:40.276Z,9.30
2018-06-05T04:17:10.158Z,8.57
2018-06-05T04:19:40.010Z,8.80
2018-06-05T04:22:09.820Z,9.63
2018-06-05T04:24:39.700Z,8.07
2018-06-05T04:27:09.634Z,8.40
2018-06-05T04:29:39.472Z,7.97
2018-06-05T04:32:09.455Z,7.60
2018-06-05T04:34:39.307Z,8.00
2018-06-05T04:37:09.215Z,8.60
2018-06-05T04:39:39.095Z,7.87
2018-06-05T04:42:08.894Z,8.90
2018-06-05T04:44:38.909Z,9.87
2018-06-05T04:47:08.731Z,8.87
2018-06-05T04:49:38.592Z,8.43
2018-06-05T04:52:08.476Z,7.43
2018-06-05T04:54:38.321Z,8.17
2018-06-05T04:57:08.147Z,8.10
2018-06-05T04:59:38.000Z,8.40
2018-06-05T05:02:07.820Z,7.60
2018-06-05T05:04:37.700Z,8.00
2018-06-05T05:07:07.508Z,8.43
2018-06-05T05:09:37.473Z,8.00
2018-06-05T05:12:07.267Z,8.10
2018-06-05T05:14:37.164Z,7.87
2018-06-05T05:17:07.060Z,8.57
2018-06-05T05:19:37.011Z,7.53
2018-06-05T05:22:06.974Z,7.67
2018-06-05T05:24:36.932Z,8.10
2018-06-05T05:27:06.949Z,7.80
2018-06-05T05:29:36.875Z,7.30
2018-06-05T05:34:39.498Z,7.23
2018-06-05T05:37:09.456Z,7.00
2018-06-05T05:39:39.417Z,6.87
2018-06-05T05:42:09.336Z,7.20
2018-06-05T05:44:39.281Z,7.50
2018-06-05T05:47:09.292Z,7.30
2018-06-05T05:49:39.242Z,6.50
2018-06-05T05:52:10.083Z,6.27
2018-06-05T05:54:40.036Z,7.07
2018-06-05T05:57:09.901Z,7.60
2018-06-05T05:59:39.873Z,9.63
2018-06-05T06:02:09.779Z,8.00
2018-06-05T06:04:39.827Z,6.83
2018-06-05T06:07:09.863Z,6.70
2018-06-05T06:09:40.244Z,6.50
2018-06-05T06:12:10.297Z,6.83
2018-06-05T06:14:40.347Z,7.43
2018-06-05T06:17:10.268Z,8.20
2018-06-05T06:19:40.201Z,7.07
2018-06-05T06:22:10.189Z,7.80
2018-06-05T06:24:40.137Z,8.33
2018-06-05T06:27:10.278Z,8.87
2018-06-05T06:29:40.207Z,8.33
2018-06-05T06:32:10.088Z,7.57
2018-06-05T06:34:39.936Z,7.50
2018-06-05T06:37:09.963Z,6.10
2018-06-05T06:39:39.891Z,8.40
2018-06-05T06:42:09.756Z,7.90
2018-06-05T06:44:39.608Z,8.17
2018-06-05T06:47:09.579Z,8.20
2018-06-05T06:49:39.564Z,7.83
2018-06-05T06:52:09.507Z,8.10
2018-06-05T06:54:39.426Z,7.77
2018-06-05T06:57:09.292Z,9.20
2018-06-05T06:59:39.255Z,8.13
2018-06-05T07:02:09.148Z,7.60
2018-06-05T07:04:38.981Z,8.30
2018-06-05T07:07:08.899Z,7.93
2018-06-05T07:09:38.845Z,8.43
2018-06-05T07:12:08.756Z,9.10
2018-06-05T07:14:38.609Z,8.30
2018-06-05T07:17:08.554Z,8.10
2018-06-05T07:19:38.491Z,8.60
2018-06-05T07:22:08.386Z,8.70
2018-06-05T07:24:38.276Z,8.13
2018-06-05T07:27:08.215Z,8.77
2018-06-05T07:29:38.299Z,7.97
2018-06-05T07:32:08.214Z,7.77
2018-06-05T07:34:38.122Z,8.63
2018-06-05T07:37:07.988Z,8.60
2018-06-05T07:39:37.847Z,8.40
2018-06-05T07:42:07.808Z,7.97
2018-06-05T07:44:37.619Z,8.53
2018-06-05T07:47:07.529Z,8.43
2018-06-05T07:49:37.528Z,8.70
2018-06-05T07:52:07.489Z,8.67
2018-06-05T07:54:37.511Z,8.40
2018-06-05T07:57:07.404Z,8.43
2018-06-05T07:59:37.372Z,8.47
2018-06-05T08:02:07.281Z,8.20
2018-06-05T08:04:37.213Z,8.57
2018-06-05T08:07:07.093Z,8.67
2018-06-05T08:09:36.961Z,8.70
2018-06-05T08:12:06.834Z,9.17
2018-06-05T08:14:36.679Z,8.90
2018-06-05T08:17:06.701Z,8.77
2018-06-05T08:19:36.540Z,8.43
2018-06-05T08:22:06.518Z,9.07
2018-06-05T08:24:36.428Z,8.33
2018-06-05T08:27:06.307Z,8.23
2018-06-05T08:29:36.189Z,8.17
2018-06-05T08:32:10.425Z,9.03
2018-06-05T08:34:40.410Z,7.87
2018-06-05T08:37:10.277Z,7.73
2018-06-05T08:39:40.244Z,7.70
2018-06-05T08:42:10.040Z,7.83
2018-06-05T08:44:39.911Z,7.80
2018-06-05T08:47:09.809Z,8.07
2018-06-05T08:49:39.714Z,8.30
2018-06-05T08:52:09.636Z,8.30
2018-06-05T08:54:39.438Z,9.37
2018-06-05T08:57:09.431Z,8.90
2018-06-05T08:59:40.342Z,7.57
2018-06-05T09:02:11.472Z,7.43
2018-06-05T09:04:41.705Z,8.20
2018-06-05T09:07:11.667Z,7.00
2018-06-05T09:09:41.538Z,7.50
2018-06-05T09:12:11.468Z,8.23
2018-06-05T09:14:41.286Z,6.00
2018-06-05T09:17:11.492Z,5.40
2018-06-05T09:19:41.349Z,5.40
2018-06-05T09:22:11.874Z,5.87
2018-06-05T09:24:41.927Z,5.70
2018-06-05T09:27:13.745Z,6.03
2018-06-05T09:29:43.624Z,5.47
2018-06-05T09:32:13.492Z,5.30
2018-06-05T09:34:43.431Z,5.23
2018-06-05T09:37:20.069Z,5.73
2018-06-05T09:39:54.201Z,5.50
2018-06-05T09:42:25.095Z,5.87
2018-06-05T09:44:55.565Z,6.67
2018-06-05T09:47:29.056Z,5.30
2018-06-05T09:50:03.342Z,5.80
2018-06-05T09:52:36.200Z,5.70
2018-06-05T09:55:10.758Z,9.23
2018-06-05T09:57:44.793Z,5.53
2018-06-05T10:00:16.780Z,5.63
2018-06-05T10:02:47.240Z,6.23
2018-06-05T10:05:17.729Z,5.37
2018-06-05T10:07:48.130Z,6.10
2018-06-05T10:10:17.975Z,5.57
2018-06-05T10:12:47.805Z,5.13
2018-06-05T10:15:17.632Z,5.33
2018-06-05T10:17:47.563Z,5.70
2018-06-05T10:20:17.462Z,5.90
2018-06-05T10:22:47.272Z,5.53
2018-06-05T10:25:17.104Z,5.60
2018-06-05T10:27:46.910Z,5.90
2018-06-05T10:30:16.821Z,6.17
2018-06-05T10:32:46.767Z,6.00
2018-06-05T10:35:16.641Z,6.27
2018-06-05T10:37:46.472Z,5.60
2018-06-05T10:40:16.558Z,5.37
2018-06-05T10:42:46.456Z,6.07
2018-06-05T10:45:16.286Z,5.50
2018-06-05T10:47:46.164Z,6.10
2018-06-05T10:50:16.120Z,5.60
2018-06-05T10:52:46.072Z,6.80
2018-06-05T10:55:15.985Z,5.60
2018-06-05T10:57:45.828Z,5.83
2018-06-05T11:00:15.902Z,5.53
2018-06-05T11:02:45.842Z,5.60
2018-06-05T11:05:15.669Z,5.67
2018-06-05T11:07:45.488Z,5.27
2018-06-05T11:10:15.428Z,4.93
2018-06-05T11:12:45.347Z,5.03
2018-06-05T11:15:17.026Z,5.07
2018-06-05T11:17:46.917Z,4.70
2018-06-05T11:20:16.913Z,5.20
2018-06-05T11:22:46.854Z,5.63
2018-06-05T11:25:16.788Z,5.10
2018-06-05T11:27:46.677Z,5.57
2018-06-05T11:30:16.601Z,5.00
2018-06-05T11:32:46.567Z,5.70
2018-06-05T11:35:16.465Z,4.97
2018-06-05T11:37:46.512Z,5.10
2018-06-05T11:40:16.318Z,4.80
2018-06-05T11:42:46.187Z,5.10
2018-06-05T11:45:16.148Z,5.03
2018-06-05T11:47:46.004Z,5.40
2018-06-05T11:50:15.944Z,4.80
2018-06-05T11:52:45.881Z,4.80
2018-06-05T11:55:15.802Z,5.20
2018-06-05T11:57:45.726Z,4.70
2018-06-05T12:00:15.884Z,4.60
2018-06-05T12:02:45.825Z,5.07
2018-06-05T12:05:15.738Z,6.70
2018-06-05T12:07:45.689Z,5.77
2018-06-05T12:10:15.607Z,6.00
2018-06-05T12:12:45.525Z,5.57
2018-06-05T12:15:15.353Z,5.90
2018-06-05T12:17:45.239Z,6.23
2018-06-05T12:20:15.068Z,4.63
2018-06-05T12:22:44.924Z,4.40
2018-06-05T12:25:14.741Z,5.70
2018-06-05T12:27:44.625Z,4.63
2018-06-05T12:30:14.452Z,4.70
2018-06-05T12:32:44.348Z,4.80
2018-06-05T12:35:14.157Z,5.30
2018-06-05T12:37:44.040Z,4.73
2018-06-05T12:40:13.925Z,4.70
2018-06-05T12:42:43.955Z,4.93
2018-06-05T12:45:13.792Z,4.80
2018-06-05T12:47:43.740Z,5.23
2018-06-05T12:50:13.590Z,5.13
2018-06-05T12:52:43.392Z,5.10
2018-06-05T12:55:13.343Z,5.20
2018-06-05T12:57:43.317Z,4.60
2018-06-05T13:00:13.144Z,4.60
2018-06-05T13:02:43.005Z,5.00
2018-06-05T13:05:12.860Z,4.93
2018-06-05T13:07:42.713Z,5.20
2018-06-05T13:10:12.596Z,5.40
2018-06-05T13:12:42.532Z,4.63
2018-06-05T13:15:12.520Z,4.73
2018-06-05T13:17:42.496Z,4.97
2018-06-05T13:20:12.359Z,5.13
2018-06-05T13:22:42.242Z,4.97
2018-06-05T13:25:12.142Z,4.63
2018-06-05T13:27:42.000Z,5.57
2018-06-05T13:30:11.880Z,4.53
2018-06-05T13:32:44.085Z,5.20
2018-06-05T13:35:14.237Z,4.63
2018-06-05T13:37:44.181Z,5.10
2018-06-05T13:40:14.133Z,4.50
2018-06-05T13:42:43.966Z,6.73
2018-06-05T13:45:13.860Z,5.10
2018-06-05T13:47:43.806Z,5.30
2018-06-05T13:50:14.987Z,5.30
2018-06-05T13:52:44.979Z,4.67
2018-06-05T13:55:14.884Z,5.00
2018-06-05T13:57:44.755Z,5.10
2018-06-05T14:00:15.041Z,4.93
2018-06-05T14:02:45.764Z,5.47
2018-06-05T14:05:15.685Z,5.93
2018-06-05T14:07:45.616Z,5.20
2018-06-05T14:10:15.572Z,5.97
2018-06-05T14:12:45.377Z,6.20
2018-06-05T14:15:15.342Z,6.10
2018-06-05T14:17:45.305Z,5.90
2018-06-05T14:20:15.205Z,5.80
2018-06-05T14:22:45.078Z,6.10
2018-06-05T14:25:15.020Z,5.87
2018-06-05T14:27:45.029Z,5.80
2018-06-05T14:30:14.991Z,6.43
2018-06-05T14:32:44.884Z,6.33
2018-06-05T14:35:14.701Z,6.20
2018-06-05T14:37:44.536Z,6.07
2018-06-05T14:40:14.428Z,6.10
2018-06-05T14:42:44.340Z,6.07
2018-06-05T14:45:14.298Z,5.13
2018-06-05T14:47:44.024Z,5.63
2018-06-05T14:50:13.876Z,5.77
2018-06-05T14:52:43.692Z,5.23
2018-06-05T14:55:13.536Z,5.27
2018-06-05T14:57:43.385Z,5.33
2018-06-05T15:00:13.172Z,5.10
2018-06-05T15:02:43.013Z,5.67
2018-06-05T15:05:12.795Z,5.00
2018-06-05T15:07:42.676Z,5.57
2018-06-05T15:10:12.476Z,5.60
2018-06-05T15:12:42.254Z,5.57
2018-06-05T15:15:12.100Z,5.10
2018-06-05T15:17:41.889Z,5.63
2018-06-05T15:20:11.780Z,5.63
2018-06-05T15:22:41.576Z,5.80
2018-06-05T15:25:11.428Z,5.73
2018-06-05T15:27:41.266Z,5.83
2018-06-05T15:30:11.205Z,5.97
2018-06-05T15:32:41.034Z,5.80
2018-06-05T15:35:10.867Z,5.90
2018-06-05T15:37:40.728Z,5.83
2018-06-05T15:40:11.305Z,6.10
2018-06-05T15:42:42.289Z,5.63
2018-06-05T15:45:12.268Z,5.90
2018-06-05T15:47:42.806Z,5.60
2018-06-05T15:50:13.488Z,6.03
2018-06-05T15:52:43.356Z,6.00
2018-06-05T15:55:13.784Z,6.70
2018-06-05T15:57:43.632Z,6.13
2018-06-05T16:00:13.489Z,7.13
2018-06-05T16:02:43.280Z,6.47
2018-06-05T16:05:13.113Z,6.50
2018-06-05T16:07:42.973Z,6.20
2018-06-05T16:10:12.772Z,6.10
2018-06-05T16:12:42.609Z,6.70
2018-06-05T16:15:12.385Z,6.53
2018-06-05T16:17:42.197Z,6.67
2018-06-05T16:20:12.015Z,7.20
2018-06-05T16:22:41.933Z,7.60
2018-06-05T16:25:11.764Z,7.20
2018-06-05T16:27:41.592Z,7.50
2018-06-05T16:30:11.428Z,7.07
2018-06-05T16:32:41.231Z,7.63
2018-06-05T16:35:11.082Z,7.97
2018-06-05T16:37:40.875Z,7.73
2018-06-05T16:40:10.707Z,8.00
2018-06-05T16:42:40.626Z,8.27
2018-06-05T16:45:10.456Z,8.00
2018-06-05T16:47:40.350Z,7.60
2018-06-05T16:50:10.208Z,8.37
2018-06-05T16:52:40.032Z,7.80
2018-06-05T16:55:09.868Z,8.00
2018-06-05T16:57:39.800Z,8.10
2018-06-05T17:00:09.668Z,8.20
2018-06-05T17:02:39.548Z,8.43
2018-06-05T17:05:09.356Z,8.20
2018-06-05T17:07:39.225Z,8.57
2018-06-05T17:10:09.024Z,8.50
2018-06-05T17:12:38.868Z,8.20
2018-06-05T17:15:08.717Z,8.77
2018-06-05T17:17:38.517Z,8.20
2018-06-05T17:20:08.356Z,8.00
2018-06-05T17:22:38.147Z,8.10
2018-06-05T17:25:07.996Z,8.13
2018-06-05T17:27:37.840Z,8.00
2018-06-05T17:30:07.647Z,7.87
2018-06-05T17:32:37.488Z,8.23
2018-06-05T17:35:07.312Z,7.40
2018-06-05T17:37:37.176Z,7.77
2018-06-05T17:40:07.043Z,7.77
2018-06-05T17:42:36.830Z,7.33
2018-06-05T17:45:06.669Z,8.00
2018-06-05T17:47:36.551Z,8.40
2018-06-05T17:50:06.377Z,9.37
2018-06-05T17:52:36.236Z,7.50
2018-06-05T17:55:06.415Z,8.23
2018-06-05T17:57:36.388Z,8.50
2018-06-05T18:00:06.248Z,8.70
2018-06-05T18:02:36.052Z,8.60
2018-06-05T18:05:05.920Z,8.63
2018-06-05T18:07:35.737Z,8.60
2018-06-05T18:10:05.576Z,8.83
2018-06-05T18:12:35.489Z,9.20
2018-06-05T18:15:05.453Z,8.93
2018-06-05T18:17:35.252Z,9.00
2018-06-05T18:20:05.176Z,9.37
2018-06-05T18:22:35.040Z,9.40
2018-06-05T18:25:04.856Z,9.00
2018-06-05T18:27:34.736Z,9.10
2018-06-05T18:30:04.761Z,10.80
2018-06-05T18:32:34.592Z,9.60
2018-06-05T18:35:04.460Z,10.10
2018-06-05T18:37:34.260Z,9.70
2018-06-05T18:40:04.204Z,9.87
2018-06-05T18:42:34.010Z,9.80
2018-06-05T18:45:03.865Z,9.53
2018-06-05T18:47:33.679Z,10.53
2018-06-05T18:50:03.559Z,9.83
2018-06-05T18:52:33.434Z,9.53
2018-06-05T18:55:03.313Z,9.53
2018-06-05T18:57:33.143Z,9.83
2018-06-05T19:00:02.997Z,9.20
2018-06-05T19:02:32.784Z,9.20
2018-06-05T19:05:02.608Z,9.27
2018-06-05T19:07:32.402Z,9.30
2018-06-05T19:10:02.232Z,9.20
2018-06-05T19:12:32.025Z,9.60
2018-06-05T19:15:01.862Z,9.20
2018-06-05T19:17:31.721Z,9.60
2018-06-05T19:20:01.547Z,9.10
2018-06-05T19:22:31.371Z,9.97
2018-06-05T19:25:01.168Z,9.00
2018-06-05T19:27:31.069Z,10.07
2018-06-05T19:30:00.944Z,10.10
2018-06-05T19:32:30.792Z,10.57
2018-06-05T19:35:00.629Z,9.90
2018-06-05T19:37:30.468Z,9.20
2018-06-05T19:40:00.307Z,9.20
2018-06-05T19:42:30.205Z,9.43
2018-06-05T19:45:00.086Z,9.10
2018-06-05T19:47:29.897Z,9.90
2018-06-05T19:49:59.750Z,9.27
2018-06-05T19:52:29.589Z,9.40
2018-06-05T19:54:59.388Z,9.53
2018-06-05T19:57:29.248Z,9.30
2018-06-05T19:59:59.079Z,9.60
2018-06-05T20:02:28.907Z,9.90
2018-06-05T20:04:58.748Z,9.70
2018-06-05T20:07:28.548Z,9.57
2018-06-05T20:09:58.392Z,9.73
2018-06-05T20:12:28.243Z,9.97
2018-06-05T20:14:58.084Z,10.37
2018-06-05T20:17:27.937Z,10.23
2018-06-05T20:19:57.797Z,9.77
2018-06-05T20:22:27.618Z,9.83
2018-06-05T20:24:57.496Z,10.10
2018-06-05T20:27:27.304Z,10.10
2018-06-05T20:29:57.164Z,10.53
2018-06-05T20:32:27.036Z,9.87
2018-06-05T20:34:56.829Z,9.67
2018-06-05T20:37:26.677Z,9.50
2018-06-05T20:39:56.469Z,9.63
2018-06-05T20:42:26.336Z,9.70
2018-06-05T20:44:56.132Z,9.83
2018-06-05T20:47:25.975Z,10.03
2018-06-05T20:49:55.821Z,9.53
2018-06-05T20:52:25.838Z,10.80
2018-06-05T20:54:55.636Z,10.97
2018-06-05T20:57:25.470Z,10.50
2018-06-05T20:59:55.307Z,10.90
2018-06-05T21:02:25.104Z,11.93
2018-06-05T21:04:54.952Z,11.80
2018-06-05T21:07:24.757Z,10.60
2018-06-05T21:09:54.599Z,10.57
2018-06-05T21:12:24.412Z,10.83
2018-06-05T21:14:54.257Z,10.80
2018-06-05T21:17:24.068Z,10.90
2018-06-05T21:19:53.909Z,11.53
2018-06-05T21:22:23.792Z,10.33
2018-06-05T21:24:53.681Z,11.43
2018-06-05T21:27:23.494Z,11.60
2018-06-05T21:29:53.331Z,11.60
2018-06-05T21:32:23.111Z,11.53
2018-06-05T21:34:52.847Z,11.27
2018-06-05T21:37:22.652Z,11.67
2018-06-05T21:39:52.469Z,11.40
2018-06-05T21:42:22.198Z,10.83
2018-06-05T21:44:51.989Z,11.00
2018-06-05T21:47:21.735Z,11.87
2018-06-05T21:49:51.543Z,11.70
2018-06-05T21:52:21.279Z,10.90
2018-06-05T21:54:51.064Z,11.13
2018-06-05T21:57:20.795Z,11.17
2018-06-05T21:59:50.570Z,11.37
2018-06-05T22:02:20.328Z,11.37
2018-06-05T22:04:50.170Z,11.33
2018-06-05T22:07:19.939Z,11.80
2018-06-05T22:09:49.719Z,11.30
2018-06-05T22:12:19.500Z,11.57
2018-06-05T22:14:49.335Z,12.10
2018-06-05T22:17:19.095Z,11.70
2018-06-05T22:19:48.920Z,11.87
2018-06-05T22:22:18.726Z,12.63
2018-06-05T22:24:48.499Z,12.53
2018-06-05T22:27:18.255Z,13.40
2018-06-05T22:29:48.047Z,13.63
2018-06-05T22:32:17.780Z,13.40
2018-06-05T22:34:47.571Z,13.73
2018-06-05T22:37:17.361Z,13.97
2018-06-05T22:39:47.110Z,13.30
2018-06-05T22:42:16.887Z,13.83
2018-06-05T22:44:46.616Z,14.30
2018-06-05T22:47:16.418Z,14.03
2018-06-05T22:49:46.166Z,13.50
2018-06-05T22:52:15.991Z,12.13
2018-06-05T22:54:45.710Z,12.17
2018-06-05T22:57:15.499Z,12.50
2018-06-05T22:59:45.244Z,12.03
2018-06-05T23:02:15.059Z,11.73
2018-06-05T23:04:44.835Z,11.87
2018-06-05T23:07:14.615Z,11.47
2018-06-05T23:09:44.471Z,11.47
2018-06-05T23:12:14.224Z,11.30
2018-06-05T23:14:44.002Z,11.53
2018-06-05T23:17:13.795Z,11.63
2018-06-05T23:19:43.539Z,11.20
2018-06-05T23:22:13.316Z,10.87
2018-06-05T23:24:43.111Z,10.67
2018-06-05T23:27:12.926Z,11.10
2018-06-05T23:29:42.791Z,11.67
2018-06-05T23:32:12.615Z,11.30
2018-06-05T23:34:42.429Z,11.40
2018-06-05T23:37:12.204Z,12.13
2018-06-05T23:39:42.059Z,13.27
2018-06-05T23:42:11.876Z,13.70
2018-06-05T23:44:41.758Z,13.23
2018-06-05T23:47:11.607Z,13.57
2018-06-05T23:49:41.404Z,13.53
2018-06-05T23:52:11.249Z,13.43
2018-06-05T23:54:41.108Z,13.50
2018-06-05T23:57:10.925Z,13.03
2018-06-05T23:59:40.815Z,13.20
