createdAt,value
2018-12-23T00:01:07.131Z,2.43
2018-12-23T00:12:54.008Z,3.47
2018-12-23T00:40:02.153Z,1.67
2018-12-23T00:42:47.762Z,2.47
2018-12-23T00:45:35.622Z,2.00
2018-12-23T01:03:24.668Z,2.27
2018-12-23T01:05:59.299Z,2.43
2018-12-23T01:08:42.040Z,2.60
2018-12-23T01:17:32.683Z,2.77
2018-12-23T01:38:10.993Z,2.43
2018-12-23T01:43:49.984Z,2.33
2018-12-23T01:46:18.491Z,2.20
2018-12-23T01:48:46.575Z,2.17
2018-12-23T01:51:27.128Z,2.10
2018-12-23T01:53:55.174Z,2.20
2018-12-23T01:56:33.283Z,2.63
2018-12-23T02:20:18.697Z,2.00
2018-12-23T02:23:10.008Z,2.37
2018-12-23T02:25:56.404Z,2.20
2018-12-23T02:28:41.296Z,2.10
2018-12-23T02:34:12.017Z,2.20
2018-12-23T02:36:58.423Z,1.87
2018-12-23T02:45:50.839Z,2.70
2018-12-23T02:48:24.877Z,3.13
2018-12-23T02:57:11.012Z,2.23
2018-12-23T02:59:52.056Z,2.30
2018-12-23T03:02:33.400Z,2.60
2018-12-23T03:05:17.701Z,1.67
2018-12-23T03:08:05.151Z,2.47
2018-12-23T03:13:35.866Z,2.53
2018-12-23T03:16:23.430Z,2.77
2018-12-23T03:21:49.125Z,4.80
2018-12-23T03:27:42.869Z,2.40
2018-12-23T03:30:33.655Z,1.90
2018-12-23T03:33:01.823Z,2.03
2018-12-23T03:38:38.161Z,2.20
2018-12-23T03:41:23.048Z,1.80
2018-12-23T03:44:09.852Z,2.80
2018-12-23T03:46:56.977Z,1.63
2018-12-23T03:49:46.590Z,2.83
2018-12-23T04:07:49.882Z,1.70
2018-12-23T04:28:33.607Z,1.90
2018-12-23T04:31:01.410Z,2.60
2018-12-23T04:42:45.955Z,3.00
2018-12-23T05:03:28.948Z,2.40
2018-12-23T05:09:10.447Z,2.80
2018-12-23T05:23:58.469Z,2.00
2018-12-23T05:29:30.240Z,2.27
2018-12-23T05:32:01.693Z,1.60
2018-12-23T05:37:40.757Z,3.27
2018-12-23T05:43:21.432Z,2.20
2018-12-23T05:46:07.966Z,2.07
2018-12-23T05:48:50.259Z,2.40
2018-12-23T05:54:19.242Z,2.20
2018-12-23T06:00:07.999Z,2.20
2018-12-23T06:02:51.812Z,1.97
2018-12-23T06:05:36.144Z,2.37
2018-12-23T06:08:25.009Z,2.03
2018-12-23T06:20:21.228Z,2.00
2018-12-23T06:22:55.385Z,2.40
2018-12-23T06:25:45.503Z,2.13
2018-12-23T06:28:30.136Z,2.23
2018-12-23T06:37:12.481Z,1.93
2018-12-23T06:40:00.349Z,2.03
2018-12-23T06:45:49.265Z,2.20
2018-12-23T06:48:37.713Z,1.80
2018-12-23T06:51:20.613Z,2.07
2018-12-23T07:00:07.068Z,3.03
2018-12-23T07:02:35.164Z,2.10
2018-12-23T07:05:22.445Z,2.30
2018-12-23T07:08:00.922Z,2.73
2018-12-23T07:19:52.081Z,2.30
2018-12-23T07:28:24.937Z,3.27
2018-12-23T07:34:12.106Z,3.50
2018-12-23T07:36:54.567Z,3.90
2018-12-23T07:39:24.621Z,2.40
2018-12-23T07:41:53.005Z,3.23
2018-12-23T07:44:37.429Z,3.03
2018-12-23T07:47:20.064Z,2.03
2018-12-23T07:50:10.604Z,2.10
2018-12-23T08:08:11.887Z,2.83
2018-12-23T08:10:58.299Z,2.93
2018-12-23T08:28:15.552Z,2.40
2018-12-23T08:33:50.893Z,2.90
2018-12-23T08:39:34.232Z,2.90
2018-12-23T08:42:13.332Z,3.10
2018-12-23T08:44:43.012Z,2.90
2018-12-23T08:53:17.758Z,2.60
2018-12-23T08:55:47.415Z,2.67
2018-12-23T08:58:15.560Z,2.63
2018-12-23T09:00:43.631Z,3.17
2018-12-23T09:03:18.877Z,3.50
2018-12-23T09:05:43.746Z,2.80
2018-12-23T09:08:22.209Z,2.93
2018-12-23T09:10:50.403Z,3.00
2018-12-23T09:13:18.849Z,4.87
2018-12-23T09:15:49.447Z,3.17
2018-12-23T09:18:25.129Z,3.17
2018-12-23T09:20:53.399Z,3.50
2018-12-23T09:28:38.742Z,3.10
2018-12-23T09:31:09.036Z,3.87
2018-12-23T09:33:37.519Z,3.80
2018-12-23T09:36:06.174Z,2.63
2018-12-23T09:38:50.508Z,3.83
2018-12-23T09:41:19.735Z,3.20
2018-12-23T09:43:52.799Z,3.70
2018-12-23T09:46:40.810Z,3.83
2018-12-23T09:49:36.428Z,3.70
2018-12-23T09:52:05.172Z,3.67
2018-12-23T09:54:35.518Z,4.00
2018-12-23T09:57:04.130Z,4.80
2018-12-23T09:59:32.232Z,5.27
2018-12-23T10:02:09.722Z,3.70
2018-12-23T10:04:38.757Z,6.00
2018-12-23T10:07:08.825Z,5.03
2018-12-23T10:09:36.942Z,4.33
2018-12-23T10:12:06.770Z,3.60
2018-12-23T10:14:35.119Z,3.90
2018-12-23T10:17:03.269Z,4.07
2018-12-23T10:19:31.357Z,4.30
2018-12-23T10:22:04.800Z,3.33
2018-12-23T10:27:18.547Z,3.97
2018-12-23T10:29:46.602Z,4.30
2018-12-23T10:32:14.874Z,3.50
2018-12-23T10:34:47.538Z,4.90
2018-12-23T10:37:16.749Z,4.50
2018-12-23T10:39:44.847Z,4.77
2018-12-23T10:42:12.930Z,3.50
2018-12-23T10:44:43.246Z,4.30
2018-12-23T10:47:12.887Z,3.57
2018-12-23T10:49:40.882Z,4.40
2018-12-23T10:52:10.235Z,4.00
2018-12-23T10:54:38.303Z,3.43
2018-12-23T10:57:08.022Z,3.53
2018-12-23T10:59:36.821Z,4.83
2018-12-23T11:02:18.270Z,4.30
2018-12-23T11:04:47.227Z,4.20
2018-12-23T11:07:19.905Z,6.20
2018-12-23T11:10:02.268Z,4.87
2018-12-23T11:12:33.647Z,3.70
2018-12-23T11:15:04.501Z,3.87
2018-12-23T11:17:33.355Z,4.77
2018-12-23T11:20:12.401Z,5.50
2018-12-23T11:22:41.191Z,4.57
2018-12-23T11:25:10.849Z,4.93
2018-12-23T11:27:42.132Z,5.47
2018-12-23T11:30:10.561Z,4.70
2018-12-23T11:32:41.718Z,5.60
2018-12-23T11:35:09.678Z,6.33
2018-12-23T11:40:19.542Z,5.97
2018-12-23T11:42:53.956Z,4.30
2018-12-23T11:45:23.107Z,5.20
2018-12-23T11:47:51.690Z,5.03
2018-12-23T11:50:27.189Z,4.37
2018-12-23T11:52:57.277Z,4.70
2018-12-23T11:55:25.484Z,5.17
2018-12-23T11:57:53.712Z,4.83
2018-12-23T12:00:22.332Z,5.43
2018-12-23T12:02:50.329Z,4.20
2018-12-23T12:05:18.380Z,4.73
2018-12-23T12:07:46.347Z,3.90
2018-12-23T12:10:14.588Z,4.40
2018-12-23T12:12:42.892Z,5.00
2018-12-23T12:15:10.872Z,5.73
2018-12-23T12:17:38.758Z,4.67
2018-12-23T12:20:07.397Z,4.33
2018-12-23T12:22:44.821Z,3.43
2018-12-23T12:25:14.294Z,4.20
2018-12-23T12:27:42.288Z,4.40
2018-12-23T12:30:10.391Z,5.80
2018-12-23T12:32:38.873Z,4.73
2018-12-23T12:35:07.518Z,5.33
2018-12-23T12:37:35.948Z,5.20
2018-12-23T12:40:04.173Z,5.80
2018-12-23T12:42:32.353Z,4.67
2018-12-23T12:45:01.072Z,5.40
2018-12-23T12:47:30.437Z,6.40
2018-12-23T12:49:58.705Z,4.40
2018-12-23T12:52:27.099Z,4.97
2018-12-23T12:54:55.272Z,8.30
2018-12-23T12:57:24.174Z,4.90
2018-12-23T12:59:52.460Z,4.83
2018-12-23T13:02:21.412Z,5.23
2018-12-23T13:04:49.512Z,5.37
2018-12-23T13:07:17.554Z,5.23
2018-12-23T13:09:48.287Z,4.80
2018-12-23T13:12:16.257Z,5.80
2018-12-23T13:14:45.645Z,4.33
2018-12-23T13:17:14.134Z,5.63
2018-12-23T13:19:42.102Z,5.57
2018-12-23T13:22:10.422Z,5.07
2018-12-23T13:24:38.507Z,5.57
2018-12-23T13:27:06.519Z,3.93
2018-12-23T13:33:38.893Z,4.70
2018-12-23T13:47:34.384Z,5.80
2018-12-23T13:50:40.872Z,3.50
2018-12-23T13:53:54.511Z,4.93
2018-12-23T13:59:30.850Z,4.73
2018-12-23T14:02:39.921Z,5.50
2018-12-23T14:05:35.525Z,4.50
2018-12-23T14:08:16.700Z,5.10
2018-12-23T14:14:23.042Z,5.80
2018-12-23T14:16:51.837Z,4.40
2018-12-23T14:19:23.588Z,3.90
2018-12-23T14:22:07.996Z,5.07
2018-12-23T14:35:35.030Z,3.27
2018-12-23T14:38:04.172Z,4.23
2018-12-23T14:40:32.215Z,3.80
2018-12-23T14:43:00.857Z,3.70
2018-12-23T14:45:29.247Z,4.57
2018-12-23T14:48:06.967Z,5.03
2018-12-23T14:50:54.505Z,3.90
2018-12-23T14:53:23.161Z,4.63
2018-12-23T14:55:54.030Z,5.10
2018-12-23T14:58:25.203Z,5.40
2018-12-23T15:00:54.638Z,4.40
2018-12-23T15:03:24.401Z,3.80
2018-12-23T15:06:08.863Z,5.53
2018-12-23T15:08:41.749Z,3.30
2018-12-23T15:11:37.536Z,3.27
2018-12-23T15:14:13.085Z,2.70
2018-12-23T15:16:46.749Z,3.97
2018-12-23T15:22:26.219Z,2.93
2018-12-23T15:25:10.218Z,3.67
2018-12-23T15:27:45.072Z,3.47
2018-12-23T15:30:24.595Z,3.47
2018-12-23T15:32:52.506Z,3.13
2018-12-23T15:35:21.754Z,2.87
2018-12-23T15:37:50.207Z,4.67
2018-12-23T15:40:25.561Z,2.97
2018-12-23T15:42:53.736Z,2.70
2018-12-23T15:45:22.097Z,2.77
2018-12-23T15:47:51.381Z,4.90
2018-12-23T15:50:39.655Z,3.27
2018-12-23T15:53:07.780Z,3.33
2018-12-23T15:55:36.550Z,3.50
2018-12-23T15:58:06.247Z,4.60
2018-12-23T16:00:35.747Z,3.73
2018-12-23T16:03:04.267Z,3.40
2018-12-23T16:06:02.408Z,3.50
2018-12-23T16:08:33.022Z,3.83
2018-12-23T16:11:01.557Z,4.60
2018-12-23T16:13:29.980Z,4.07
2018-12-23T16:15:58.059Z,3.87
2018-12-23T16:18:26.200Z,3.63
2018-12-23T16:21:01.042Z,3.93
2018-12-23T16:23:29.027Z,5.07
2018-12-23T16:28:38.532Z,3.33
2018-12-23T16:31:14.458Z,3.23
2018-12-23T16:33:42.425Z,4.17
2018-12-23T16:36:10.511Z,3.63
2018-12-23T16:38:39.049Z,4.20
2018-12-23T16:41:08.760Z,3.73
2018-12-23T16:43:37.828Z,3.97
2018-12-23T16:46:07.003Z,3.57
2018-12-23T16:48:37.017Z,4.40
2018-12-23T16:51:06.877Z,5.00
2018-12-23T16:53:37.818Z,4.53
2018-12-23T16:56:12.506Z,4.60
2018-12-23T16:58:41.499Z,4.00
2018-12-23T17:01:10.454Z,5.60
2018-12-23T17:03:39.245Z,4.27
2018-12-23T17:06:10.037Z,4.80
2018-12-23T17:08:38.757Z,4.47
2018-12-23T17:11:07.440Z,4.00
2018-12-23T17:13:40.069Z,4.20
2018-12-23T17:16:08.731Z,4.60
2018-12-23T17:18:38.481Z,4.60
2018-12-23T17:21:09.600Z,4.80
2018-12-23T17:23:40.414Z,4.97
2018-12-23T17:28:52.260Z,4.50
2018-12-23T17:31:28.302Z,4.90
2018-12-23T17:34:02.037Z,4.43
2018-12-23T17:36:43.448Z,4.97
2018-12-23T17:39:12.630Z,6.67
2018-12-23T17:42:07.072Z,5.57
2018-12-23T17:47:19.657Z,4.97
2018-12-23T17:49:49.073Z,4.77
2018-12-23T17:52:23.094Z,5.07
2018-12-23T17:54:47.213Z,4.50
2018-12-23T17:57:18.144Z,4.33
2018-12-23T17:59:47.237Z,5.00
2018-12-23T18:05:19.711Z,5.27
2018-12-23T18:19:18.697Z,6.00
2018-12-23T18:24:29.365Z,5.40
2018-12-23T18:37:56.585Z,5.40
2018-12-23T18:40:33.378Z,5.10
2018-12-23T18:43:05.863Z,5.83
2018-12-23T18:45:37.387Z,5.23
2018-12-23T18:48:08.044Z,5.57
2018-12-23T18:50:45.588Z,5.90
2018-12-23T18:53:12.971Z,6.37
2018-12-23T19:01:58.405Z,6.83
2018-12-23T19:04:32.600Z,6.80
2018-12-23T19:51:00.938Z,8.77
2018-12-23T20:18:46.603Z,7.20
2018-12-23T20:21:53.841Z,7.80
2018-12-23T20:30:38.516Z,6.67
2018-12-23T21:00:38.020Z,2.77
2018-12-23T21:10:12.691Z,3.37
2018-12-23T21:19:50.161Z,1.90
2018-12-23T21:25:59.142Z,1.57
2018-12-23T21:39:53.910Z,1.30
2018-12-23T21:45:55.233Z,1.10
2018-12-23T21:52:27.276Z,1.10
2018-12-23T21:55:54.894Z,1.13
2018-12-23T21:59:10.088Z,1.10
2018-12-23T22:02:17.027Z,1.00
2018-12-23T22:07:56.256Z,0.87
2018-12-23T22:10:41.710Z,1.00
2018-12-23T22:13:23.961Z,0.80
2018-12-23T22:15:54.298Z,0.90
2018-12-23T22:18:34.205Z,0.70
2018-12-23T22:21:16.401Z,0.90
2018-12-23T22:26:20.263Z,1.20
2018-12-23T22:33:57.323Z,0.80
2018-12-23T22:36:40.817Z,0.80
2018-12-23T22:39:24.006Z,0.73
2018-12-23T22:41:52.648Z,0.83
2018-12-23T22:44:20.951Z,0.70
2018-12-23T22:46:52.815Z,0.80
2018-12-23T22:52:36.015Z,0.70
2018-12-23T22:58:19.484Z,0.60
2018-12-23T23:00:51.535Z,0.60
2018-12-23T23:09:31.387Z,0.80
2018-12-23T23:12:00.284Z,0.80
2018-12-23T23:14:43.479Z,0.50
2018-12-23T23:17:19.525Z,0.60
2018-12-23T23:22:38.997Z,0.60
2018-12-23T23:25:11.776Z,0.67
2018-12-23T23:34:02.575Z,0.60
2018-12-23T23:39:42.345Z,0.70
2018-12-23T23:42:33.242Z,0.80
