createdAt,value
2019-02-10T00:01:11.469Z,23.12
2019-02-10T00:03:41.076Z,19.90
2019-02-10T00:06:10.566Z,19.57
2019-02-10T00:08:39.686Z,19.07
2019-02-10T00:11:09.077Z,22.58
2019-02-10T00:13:38.483Z,19.65
2019-02-10T00:16:10.429Z,18.57
2019-02-10T00:18:39.549Z,24.57
2019-02-10T00:21:08.738Z,17.00
2019-02-10T00:23:37.867Z,20.55
2019-02-10T00:26:06.981Z,19.02
2019-02-10T00:28:36.093Z,15.15
2019-02-10T00:31:05.218Z,18.87
2019-02-10T00:33:34.328Z,19.17
2019-02-10T00:36:03.446Z,21.23
2019-02-10T00:38:33.640Z,16.93
2019-02-10T00:41:03.046Z,17.55
2019-02-10T00:43:32.165Z,14.43
2019-02-10T00:46:01.283Z,21.70
2019-02-10T00:48:30.402Z,22.75
2019-02-10T00:50:59.524Z,24.95
2019-02-10T00:53:28.638Z,18.10
2019-02-10T00:55:57.757Z,23.65
2019-02-10T00:58:26.883Z,21.73
2019-02-10T01:00:56.329Z,18.37
2019-02-10T01:03:25.447Z,22.42
2019-02-10T01:05:54.566Z,22.32
2019-02-10T01:08:23.680Z,21.90
2019-02-10T01:10:52.796Z,27.55
2019-02-10T01:13:21.919Z,24.02
2019-02-10T01:15:51.038Z,26.82
2019-02-10T01:18:20.153Z,22.75
2019-02-10T01:20:49.278Z,19.55
2019-02-10T01:23:18.707Z,23.40
2019-02-10T01:25:47.829Z,24.20
2019-02-10T01:28:16.946Z,17.45
2019-02-10T01:30:46.715Z,20.68
2019-02-10T01:33:16.131Z,20.85
2019-02-10T01:35:45.523Z,23.10
2019-02-10T01:38:14.642Z,15.75
2019-02-10T01:40:43.766Z,18.27
2019-02-10T01:43:12.892Z,26.77
2019-02-10T01:45:42.327Z,21.73
2019-02-10T01:48:11.723Z,20.37
2019-02-10T01:50:40.851Z,16.67
2019-02-10T01:53:09.966Z,14.33
2019-02-10T01:55:39.085Z,26.62
2019-02-10T01:58:08.517Z,25.20
2019-02-10T02:00:37.640Z,19.40
2019-02-10T02:03:06.992Z,19.17
2019-02-10T02:05:36.112Z,23.75
2019-02-10T02:08:05.251Z,22.95
2019-02-10T02:10:34.337Z,22.32
2019-02-10T02:13:03.453Z,26.77
2019-02-10T02:15:32.580Z,22.02
2019-02-10T02:18:01.692Z,18.73
2019-02-10T02:20:30.805Z,19.92
2019-02-10T02:22:59.917Z,26.07
2019-02-10T02:25:29.034Z,25.30
2019-02-10T02:27:58.150Z,20.52
2019-02-10T02:30:27.273Z,24.10
2019-02-10T02:32:56.383Z,27.87
2019-02-10T02:35:25.491Z,14.83
2019-02-10T02:37:54.875Z,18.70
2019-02-10T02:40:23.988Z,26.15
2019-02-10T02:42:53.098Z,16.32
2019-02-10T02:45:22.206Z,23.12
2019-02-10T02:47:51.325Z,19.70
2019-02-10T02:50:20.473Z,18.15
2019-02-10T02:52:49.547Z,16.90
2019-02-10T02:55:18.670Z,18.90
2019-02-10T02:57:47.788Z,13.55
2019-02-10T03:00:16.900Z,15.38
2019-02-10T03:02:46.025Z,17.50
2019-02-10T03:05:15.130Z,16.62
2019-02-10T03:07:44.245Z,16.17
2019-02-10T03:10:13.351Z,20.35
2019-02-10T03:12:42.467Z,15.55
2019-02-10T03:15:11.570Z,19.40
2019-02-10T03:17:40.689Z,17.60
2019-02-10T03:20:10.162Z,24.23
2019-02-10T03:22:39.280Z,18.40
2019-02-10T03:25:08.837Z,20.77
2019-02-10T03:27:37.956Z,22.40
2019-02-10T03:30:09.669Z,22.17
2019-02-10T03:32:39.221Z,19.73
2019-02-10T03:35:09.606Z,20.17
2019-02-10T03:37:38.721Z,18.05
2019-02-10T03:40:11.387Z,17.37
2019-02-10T03:42:40.708Z,24.65
2019-02-10T03:45:09.982Z,19.32
2019-02-10T03:47:39.093Z,21.45
2019-02-10T03:50:09.740Z,23.00
2019-02-10T03:52:38.853Z,22.98
2019-02-10T03:55:08.753Z,22.85
2019-02-10T03:57:37.865Z,26.02
2019-02-10T04:00:11.958Z,26.23
2019-02-10T04:02:41.366Z,20.40
2019-02-10T04:05:10.471Z,19.67
2019-02-10T04:07:39.813Z,23.57
2019-02-10T04:10:10.596Z,15.83
2019-02-10T04:12:39.705Z,17.52
2019-02-10T04:15:09.203Z,24.12
2019-02-10T04:17:38.315Z,23.00
2019-02-10T04:20:08.855Z,18.52
2019-02-10T04:22:38.010Z,11.80
2019-02-10T04:25:07.490Z,16.62
2019-02-10T08:12:22.585Z,4.60
2019-02-10T08:14:57.449Z,2.75
2019-02-10T08:17:44.260Z,3.70
2019-02-10T08:20:34.533Z,4.30
2019-02-10T08:23:07.211Z,2.33
2019-02-10T08:25:42.553Z,4.28
2019-02-10T08:28:34.526Z,3.35
2019-02-10T08:31:40.504Z,5.65
2019-02-10T08:34:12.863Z,2.80
2019-02-10T08:36:45.224Z,2.20
2019-02-10T08:39:32.481Z,3.17
2019-02-10T08:42:13.948Z,4.00
2019-02-10T08:44:58.177Z,2.25
2019-02-10T08:47:36.061Z,1.57
2019-02-10T08:50:23.777Z,3.02
2019-02-10T08:53:07.897Z,3.08
2019-02-10T08:58:05.372Z,4.08
2019-02-10T09:00:34.699Z,1.40
2019-02-10T09:03:03.806Z,4.20
2019-02-10T09:05:33.229Z,2.60
2019-02-10T09:08:03.402Z,1.77
2019-02-10T09:10:32.572Z,2.22
2019-02-10T09:13:01.673Z,1.95
2019-02-10T09:15:31.013Z,2.22
2019-02-10T09:18:00.114Z,6.05
2019-02-10T09:20:29.447Z,2.52
2019-02-10T09:22:58.577Z,2.47
2019-02-10T09:25:27.695Z,1.90
2019-02-10T09:27:56.955Z,2.20
2019-02-10T09:30:26.106Z,1.55
2019-02-10T09:32:55.310Z,1.67
2019-02-10T09:35:24.667Z,3.25
2019-02-10T09:37:54.053Z,1.22
2019-02-10T09:40:23.180Z,3.17
2019-02-10T09:42:52.317Z,1.70
2019-02-10T09:45:21.747Z,5.92
2019-02-10T09:47:50.920Z,4.75
2019-02-10T09:50:20.412Z,2.62
2019-02-10T09:52:49.813Z,2.15
2019-02-10T09:55:18.916Z,1.55
2019-02-10T09:57:48.055Z,3.25
2019-02-10T10:00:17.175Z,1.72
2019-02-10T10:02:46.563Z,1.65
2019-02-10T10:05:15.972Z,1.35
2019-02-10T10:07:45.116Z,1.42
2019-02-10T10:10:14.616Z,1.75
2019-02-10T10:12:43.751Z,5.45
2019-02-10T10:15:15.569Z,1.92
2019-02-10T10:17:44.726Z,3.83
2019-02-10T10:20:18.447Z,2.45
2019-02-10T10:25:15.984Z,3.55
2019-02-10T10:27:45.109Z,1.65
2019-02-10T10:30:22.331Z,3.77
2019-02-10T10:32:51.518Z,1.70
2019-02-10T10:35:20.641Z,2.08
2019-02-10T10:37:49.793Z,2.37
2019-02-10T10:40:18.920Z,1.55
2019-02-10T10:42:48.064Z,1.17
2019-02-10T10:45:17.503Z,1.15
2019-02-10T10:47:47.827Z,3.95
2019-02-10T10:50:17.165Z,1.47
2019-02-10T10:52:46.302Z,1.25
2019-02-10T10:55:15.434Z,2.67
2019-02-10T10:57:44.555Z,0.57
2019-02-10T11:00:14.812Z,2.67
2019-02-10T11:02:43.969Z,2.10
2019-02-10T11:05:14.871Z,0.55
2019-02-10T11:07:44.150Z,2.30
2019-02-10T11:10:13.454Z,1.90
2019-02-10T11:12:42.592Z,5.60
2019-02-10T11:15:13.611Z,1.30
2019-02-10T11:17:42.744Z,1.60
2019-02-10T11:20:13.021Z,1.00
2019-02-10T11:22:42.368Z,3.67
2019-02-10T11:25:11.958Z,5.20
2019-02-10T11:27:42.104Z,1.60
2019-02-10T11:30:13.837Z,4.53
2019-02-10T11:32:42.974Z,2.30
2019-02-10T11:35:12.102Z,2.37
2019-02-10T11:37:41.491Z,3.62
2019-02-10T11:40:13.665Z,1.55
2019-02-10T11:42:43.037Z,3.05
2019-02-10T11:45:14.372Z,2.60
2019-02-10T11:47:43.566Z,2.22
2019-02-10T11:50:13.600Z,2.62
2019-02-10T11:52:42.763Z,3.33
2019-02-10T11:55:12.498Z,2.08
2019-02-10T11:57:41.668Z,2.10
2019-02-10T12:00:13.233Z,2.15
2019-02-10T12:02:42.620Z,2.20
2019-02-10T12:05:11.836Z,3.37
2019-02-10T12:07:40.955Z,1.75
2019-02-10T12:10:13.539Z,1.67
2019-02-10T12:12:42.671Z,1.70
2019-02-10T12:15:14.299Z,1.60
2019-02-10T12:17:43.672Z,2.02
2019-02-10T12:20:16.579Z,2.27
2019-02-10T12:22:50.280Z,2.93
2019-02-10T12:25:16.716Z,2.87
2019-02-10T12:27:46.084Z,2.17
2019-02-10T12:30:16.065Z,4.10
2019-02-10T12:32:45.177Z,4.72
2019-02-10T12:35:14.321Z,6.33
2019-02-10T12:37:43.427Z,2.90
2019-02-10T12:40:12.669Z,2.65
2019-02-10T12:42:41.814Z,3.42
2019-02-10T12:45:14.637Z,3.15
2019-02-10T12:47:43.749Z,5.47
2019-02-10T12:50:13.568Z,2.50
2019-02-10T12:52:42.681Z,3.83
2019-02-10T12:55:12.367Z,3.50
2019-02-10T12:57:41.486Z,1.72
2019-02-10T13:00:16.212Z,3.05
2019-02-10T13:02:45.337Z,2.62
2019-02-10T13:05:15.431Z,2.45
2019-02-10T13:07:44.546Z,4.35
2019-02-10T13:10:18.220Z,2.50
2019-02-10T13:12:46.770Z,4.20
2019-02-10T13:15:15.908Z,2.22
2019-02-10T13:17:45.336Z,3.67
2019-02-10T13:20:14.481Z,2.52
2019-02-10T13:22:43.606Z,3.95
2019-02-10T13:25:14.934Z,2.60
2019-02-10T13:27:44.229Z,2.67
2019-02-10T13:30:17.265Z,5.40
2019-02-10T13:32:46.396Z,3.22
2019-02-10T13:35:15.522Z,2.98
2019-02-10T13:37:44.903Z,3.65
2019-02-10T13:40:17.095Z,3.47
2019-02-10T13:42:46.297Z,4.87
2019-02-10T13:45:15.435Z,3.77
2019-02-10T13:47:44.797Z,4.42
2019-02-10T13:50:18.957Z,3.42
2019-02-10T13:52:48.151Z,3.27
2019-02-10T13:55:17.338Z,2.90
2019-02-10T13:57:46.463Z,5.42
2019-02-10T14:00:20.459Z,2.87
2019-02-10T14:02:49.636Z,5.83
2019-02-10T14:05:18.790Z,4.78
2019-02-10T14:07:50.671Z,4.90
2019-02-10T14:10:25.176Z,4.12
2019-02-10T14:12:50.616Z,4.53
2019-02-10T14:15:20.549Z,4.95
2019-02-10T14:17:49.670Z,4.30
2019-02-10T14:20:19.442Z,3.77
2019-02-10T14:22:48.892Z,5.03
2019-02-10T14:25:18.004Z,7.28
2019-02-10T14:27:47.168Z,5.40
2019-02-10T14:30:21.525Z,5.35
2019-02-10T14:32:50.688Z,2.52
2019-02-10T14:35:19.803Z,4.25
2019-02-10T14:37:48.951Z,6.30
2019-02-10T14:40:18.075Z,3.77
2019-02-10T14:42:47.473Z,7.25
2019-02-10T14:45:16.895Z,5.08
2019-02-10T14:47:47.010Z,6.70
2019-02-10T14:50:18.135Z,3.25
2019-02-10T14:52:47.255Z,7.53
2019-02-10T14:55:16.368Z,4.17
2019-02-10T14:57:45.522Z,2.83
2019-02-10T15:00:15.883Z,5.70
2019-02-10T15:02:44.970Z,3.08
2019-02-10T15:05:14.086Z,4.37
2019-02-10T15:07:43.223Z,2.08
2019-02-10T15:10:18.143Z,3.77
2019-02-10T15:12:47.586Z,4.50
2019-02-10T15:15:16.712Z,1.72
2019-02-10T15:17:45.817Z,2.52
2019-02-10T15:20:14.920Z,3.02
2019-02-10T15:22:44.021Z,3.45
2019-02-10T15:25:14.749Z,1.72
2019-02-10T15:27:44.082Z,2.60
2019-02-10T15:30:16.826Z,6.58
2019-02-10T15:32:45.925Z,3.67
2019-02-10T15:35:15.026Z,2.85
2019-02-10T15:37:44.129Z,4.47
2019-02-10T15:40:13.732Z,3.12
2019-02-10T15:42:43.163Z,4.75
2019-02-10T15:45:13.415Z,3.40
2019-02-10T15:47:42.511Z,4.70
2019-02-10T15:50:13.059Z,5.00
2019-02-10T15:52:42.168Z,2.35
2019-02-10T15:55:14.255Z,3.67
2019-02-10T15:57:43.354Z,4.53
2019-02-10T16:00:28.199Z,12.47
2019-02-10T16:02:57.306Z,7.45
2019-02-10T16:05:26.415Z,6.20
2019-02-10T16:07:55.510Z,3.52
2019-02-10T16:10:24.622Z,5.08
2019-02-10T16:12:53.729Z,3.75
2019-02-10T16:15:22.842Z,2.20
2019-02-10T16:17:51.938Z,2.58
2019-02-10T16:20:21.047Z,3.08
2019-02-10T16:22:50.151Z,3.77
2019-02-10T16:25:19.260Z,4.70
2019-02-10T16:27:48.430Z,5.42
2019-02-10T16:30:18.607Z,2.35
2019-02-10T16:32:49.897Z,2.02
2019-02-10T16:35:18.486Z,4.50
2019-02-10T16:37:47.589Z,2.52
2019-02-10T16:40:21.014Z,2.75
2019-02-10T16:42:50.120Z,3.02
2019-02-10T16:45:19.474Z,3.52
2019-02-10T16:47:48.578Z,3.08
2019-02-10T16:50:17.855Z,6.40
2019-02-10T16:52:46.954Z,6.50
2019-02-10T16:55:20.226Z,7.72
2019-02-10T16:57:49.603Z,5.45
2019-02-10T17:00:18.723Z,4.87
2019-02-10T17:02:47.829Z,6.00
2019-02-10T17:05:17.011Z,5.03
2019-02-10T17:07:46.404Z,5.00
2019-02-10T17:10:19.771Z,5.28
2019-02-10T17:12:48.980Z,7.53
2019-02-10T17:15:18.034Z,6.67
2019-02-10T17:17:47.439Z,6.08
2019-02-10T17:20:16.609Z,7.90
2019-02-10T17:22:46.687Z,6.05
2019-02-10T17:25:24.138Z,6.80
2019-02-10T17:27:53.244Z,6.72
2019-02-10T17:30:22.343Z,11.85
2019-02-10T17:32:51.474Z,6.72
2019-02-10T17:35:20.586Z,7.12
2019-02-10T17:37:49.681Z,7.65
2019-02-10T17:40:38.436Z,7.40
2019-02-10T17:43:07.543Z,10.15
2019-02-10T17:45:36.650Z,9.15
2019-02-10T17:48:05.756Z,16.25
2019-02-10T17:50:34.868Z,13.20
2019-02-10T17:53:03.979Z,11.28
2019-02-10T17:55:33.077Z,14.33
2019-02-10T17:58:02.258Z,10.35
2019-02-10T18:00:32.997Z,8.73
2019-02-10T18:03:02.178Z,10.90
2019-02-10T18:05:31.578Z,10.58
2019-02-10T18:08:00.691Z,9.40
2019-02-10T18:10:29.787Z,9.88
2019-02-10T18:12:59.130Z,10.15
2019-02-10T18:15:38.557Z,8.55
2019-02-10T18:18:25.344Z,9.18
2019-02-10T18:20:59.153Z,12.33
2019-02-10T18:26:27.006Z,8.33
2019-02-10T18:28:57.758Z,10.08
2019-02-10T18:31:44.963Z,8.43
2019-02-10T18:34:21.712Z,7.85
2019-02-10T18:36:55.904Z,8.95
2019-02-10T18:39:32.671Z,6.05
2019-02-10T18:42:06.066Z,6.17
2019-02-10T18:44:42.833Z,5.53
2019-02-10T18:47:22.376Z,4.78
2019-02-10T18:49:53.122Z,4.40
2019-02-10T18:52:26.640Z,3.42
2019-02-10T18:54:57.393Z,3.65
2019-02-10T18:57:28.130Z,4.15
2019-02-10T19:00:04.920Z,5.42
2019-02-10T19:02:35.827Z,4.58
2019-02-10T19:05:16.666Z,5.60
2019-02-10T19:07:56.654Z,5.72
2019-02-10T19:10:30.313Z,5.95
2019-02-10T19:13:06.530Z,7.00
2019-02-10T19:15:37.289Z,8.98
2019-02-10T19:18:08.052Z,9.68
2019-02-10T19:20:38.817Z,11.05
2019-02-10T19:23:25.820Z,10.28
2019-02-10T19:26:02.346Z,4.80
2019-02-10T19:28:33.327Z,5.28
2019-02-10T19:31:10.275Z,4.25
2019-02-10T19:33:56.961Z,7.12
2019-02-10T19:36:33.392Z,6.40
2019-02-10T19:39:10.092Z,6.22
2019-02-10T19:41:43.510Z,7.12
2019-02-10T19:44:14.254Z,6.92
2019-02-10T19:46:45.229Z,7.12
2019-02-10T19:49:15.964Z,8.03
2019-02-10T19:51:55.759Z,8.08
2019-02-10T19:54:26.493Z,8.35
2019-02-10T19:57:08.813Z,9.28
2019-02-10T19:59:45.500Z,8.93
2019-02-10T20:02:28.199Z,10.43
2019-02-10T20:05:14.902Z,11.75
2019-02-10T20:07:51.557Z,8.75
2019-02-10T20:10:25.459Z,8.40
2019-02-10T20:13:01.920Z,8.00
2019-02-10T20:15:35.336Z,10.03
2019-02-10T20:18:12.111Z,6.85
2019-02-10T20:20:57.888Z,8.95
2019-02-10T20:23:34.759Z,8.05
2019-02-10T20:26:08.425Z,7.10
2019-02-10T20:28:55.157Z,5.75
2019-02-10T20:31:42.102Z,6.97
2019-02-10T20:34:12.891Z,5.37
2019-02-10T20:36:43.671Z,5.70
2019-02-10T20:39:22.867Z,4.55
2019-02-10T20:42:02.410Z,4.25
2019-02-10T20:44:44.994Z,5.35
2019-02-10T20:47:18.762Z,4.03
2019-02-10T20:52:28.120Z,3.70
2019-02-10T20:55:07.382Z,4.72
2019-02-10T20:57:49.965Z,3.33
2019-02-10T21:00:21.683Z,5.33
2019-02-10T21:02:58.705Z,3.83
2019-02-10T21:05:45.481Z,4.08
2019-02-10T21:08:16.221Z,4.12
2019-02-10T21:10:46.967Z,3.15
2019-02-10T21:13:17.706Z,3.40
2019-02-10T21:15:56.978Z,3.15
2019-02-10T21:18:27.713Z,2.33
2019-02-10T21:20:58.508Z,4.92
2019-02-10T21:23:29.248Z,7.12
2019-02-10T21:25:59.985Z,5.78
2019-02-10T21:28:36.638Z,3.10
2019-02-10T21:31:13.077Z,3.50
2019-02-10T21:33:44.081Z,3.10
2019-02-10T21:36:26.510Z,3.70
2019-02-10T21:39:00.157Z,3.62
2019-02-10T21:41:36.782Z,4.30
2019-02-10T21:44:16.250Z,4.78
2019-02-10T21:47:02.034Z,4.40
2019-02-10T21:49:31.144Z,8.05
2019-02-10T21:52:00.250Z,5.53
2019-02-10T21:54:29.470Z,6.55
2019-02-10T21:56:58.575Z,4.95
2019-02-10T21:59:27.686Z,4.17
2019-02-10T22:01:56.797Z,4.40
2019-02-10T22:04:25.909Z,4.83
2019-02-10T22:06:55.032Z,5.87
2019-02-10T22:09:24.143Z,5.45
2019-02-10T22:11:53.258Z,4.40
2019-02-10T22:14:22.372Z,5.83
2019-02-10T22:16:51.486Z,4.00
2019-02-10T22:19:20.598Z,5.00
2019-02-10T22:21:49.705Z,7.35
2019-02-10T22:24:18.819Z,5.05
2019-02-10T22:26:47.931Z,6.65
2019-02-10T22:29:17.076Z,5.75
2019-02-10T22:31:46.182Z,7.35
2019-02-10T22:34:15.572Z,5.25
2019-02-10T22:36:44.684Z,4.87
2019-02-10T22:39:14.071Z,5.67
2019-02-10T22:41:43.483Z,5.92
2019-02-10T22:44:12.594Z,7.12
2019-02-10T22:46:41.699Z,4.95
2019-02-10T22:49:10.830Z,7.40
2019-02-10T22:51:39.931Z,6.12
2019-02-10T22:54:09.057Z,8.13
2019-02-10T22:56:38.162Z,6.35
2019-02-10T22:59:07.283Z,6.60
2019-02-10T23:01:36.655Z,5.95
2019-02-10T23:04:05.774Z,4.20
2019-02-10T23:06:34.880Z,7.70
2019-02-10T23:09:06.203Z,4.47
2019-02-10T23:11:35.679Z,8.05
2019-02-10T23:14:04.807Z,6.67
2019-02-10T23:16:33.911Z,8.25
2019-02-10T23:19:03.020Z,7.97
2019-02-10T23:21:32.128Z,10.45
2019-02-10T23:24:01.243Z,8.28
2019-02-10T23:26:30.690Z,9.63
2019-02-10T23:29:00.023Z,8.53
2019-02-10T23:31:29.145Z,6.72
2019-02-10T23:33:58.249Z,9.38
2019-02-10T23:36:27.362Z,7.28
2019-02-10T23:38:56.790Z,11.90
2019-02-10T23:41:25.903Z,8.58
2019-02-10T23:43:55.007Z,8.03
2019-02-10T23:46:24.122Z,7.20
2019-02-10T23:48:53.503Z,7.85
2019-02-10T23:51:22.604Z,7.33
2019-02-10T23:53:51.987Z,7.25
2019-02-10T23:56:21.101Z,6.33
2019-02-10T23:58:50.229Z,8.45
