createdAt,value
2018-02-03T00:01:58.246Z,18.43
2018-02-03T00:04:24.035Z,18.30
2018-02-03T00:06:49.852Z,18.46
2018-02-03T00:09:15.634Z,18.43
2018-02-03T00:11:41.410Z,18.30
2018-02-03T00:14:07.186Z,18.44
2018-02-03T00:16:32.965Z,18.42
2018-02-03T00:18:58.741Z,18.40
2018-02-03T00:21:24.560Z,18.34
2018-02-03T00:23:50.343Z,18.34
2018-02-03T00:26:16.193Z,18.40
2018-02-03T00:28:42.177Z,18.47
2018-02-03T00:31:07.964Z,18.52
2018-02-03T00:33:33.838Z,18.47
2018-02-03T00:35:59.640Z,18.52
2018-02-03T00:38:25.445Z,18.53
2018-02-03T00:40:51.219Z,18.53
2018-02-03T00:43:18.066Z,18.42
2018-02-03T00:45:43.872Z,18.54
2018-02-03T00:48:09.655Z,18.55
2018-02-03T00:50:35.447Z,18.52
2018-02-03T00:53:01.229Z,18.52
2018-02-03T00:55:27.000Z,18.47
2018-02-03T00:57:52.778Z,18.42
2018-02-03T01:00:18.598Z,18.43
2018-02-03T01:02:44.413Z,18.50
2018-02-03T01:05:10.192Z,18.47
2018-02-03T01:07:36.085Z,18.38
2018-02-03T01:10:01.914Z,18.46
2018-02-03T01:12:27.689Z,18.39
2018-02-03T01:14:53.469Z,18.35
2018-02-03T01:17:19.296Z,18.25
2018-02-03T01:19:45.077Z,18.44
2018-02-03T01:22:10.873Z,18.50
2018-02-03T01:24:36.646Z,18.40
2018-02-03T01:27:02.441Z,18.40
2018-02-03T01:29:28.225Z,18.51
2018-02-03T01:31:54.188Z,18.49
2018-02-03T01:34:20.006Z,18.48
2018-02-03T01:36:45.784Z,18.56
2018-02-03T01:39:11.564Z,18.48
2018-02-03T01:41:37.449Z,18.44
2018-02-03T01:44:03.258Z,18.45
2018-02-03T01:46:29.029Z,18.50
2018-02-03T01:48:54.813Z,18.41
2018-02-03T01:51:20.757Z,18.46
2018-02-03T01:53:46.540Z,18.44
2018-02-03T01:56:12.310Z,18.45
2018-02-03T01:58:38.117Z,18.49
2018-02-03T02:01:03.985Z,18.37
2018-02-03T02:03:29.798Z,18.47
2018-02-03T02:05:55.573Z,18.46
2018-02-03T02:08:21.341Z,18.41
2018-02-03T02:10:47.149Z,18.44
2018-02-03T02:13:12.917Z,18.43
2018-02-03T02:15:38.723Z,18.47
2018-02-03T02:18:04.489Z,18.39
2018-02-03T02:20:30.309Z,18.39
2018-02-03T02:22:56.081Z,18.46
2018-02-03T02:25:21.861Z,18.33
2018-02-03T02:27:47.637Z,18.38
2018-02-03T02:30:13.405Z,18.34
2018-02-03T02:32:39.175Z,18.43
2018-02-03T02:35:04.986Z,18.41
2018-02-03T02:37:30.765Z,18.35
2018-02-03T02:39:56.546Z,18.40
2018-02-03T02:42:22.410Z,18.42
2018-02-03T02:44:48.229Z,18.41
2018-02-03T02:47:14.048Z,18.35
2018-02-03T02:49:39.979Z,18.43
2018-02-03T02:52:05.897Z,18.38
2018-02-03T02:54:31.712Z,18.45
2018-02-03T02:56:57.562Z,18.29
2018-02-03T02:59:23.341Z,18.36
2018-02-03T03:01:49.117Z,18.39
2018-02-03T03:04:14.885Z,18.36
2018-02-03T03:06:40.661Z,18.37
2018-02-03T03:09:06.530Z,18.43
2018-02-03T03:11:32.334Z,18.39
2018-02-03T03:13:58.273Z,18.35
2018-02-03T03:16:24.036Z,18.41
2018-02-03T03:18:49.862Z,18.39
2018-02-03T03:21:15.749Z,18.27
2018-02-03T03:23:41.932Z,18.38
2018-02-03T03:26:07.713Z,18.40
2018-02-03T03:28:33.486Z,18.49
2018-02-03T03:30:59.419Z,18.33
2018-02-03T03:33:25.190Z,18.31
2018-02-03T03:35:50.994Z,18.47
2018-02-03T03:38:16.771Z,18.39
2018-02-03T03:40:42.645Z,18.42
2018-02-03T03:43:08.423Z,18.49
2018-02-03T03:45:34.194Z,18.57
2018-02-03T03:47:59.961Z,18.40
2018-02-03T03:50:25.768Z,18.46
2018-02-03T03:52:51.537Z,18.46
2018-02-03T03:55:17.362Z,18.44
2018-02-03T03:57:43.198Z,18.42
2018-02-03T04:00:08.972Z,18.36
2018-02-03T04:02:34.988Z,18.45
2018-02-03T04:05:00.765Z,18.47
2018-02-03T04:07:26.557Z,18.50
2018-02-03T04:09:52.349Z,18.61
2018-02-03T04:12:18.121Z,18.64
2018-02-03T04:14:43.926Z,18.61
2018-02-03T04:17:09.699Z,18.48
2018-02-03T04:19:35.476Z,18.47
2018-02-03T04:22:01.429Z,18.49
2018-02-03T04:24:27.220Z,18.59
2018-02-03T04:26:53.064Z,18.46
2018-02-03T04:29:18.921Z,18.54
2018-02-03T04:31:44.801Z,18.49
2018-02-03T04:34:10.577Z,18.53
2018-02-03T04:36:36.354Z,18.41
2018-02-03T04:39:02.189Z,18.43
2018-02-03T04:41:27.960Z,18.48
2018-02-03T04:43:53.744Z,18.54
2018-02-03T04:46:19.521Z,18.46
2018-02-03T04:48:45.293Z,18.41
2018-02-03T04:51:11.069Z,18.56
2018-02-03T04:53:36.837Z,18.52
2018-02-03T04:56:02.624Z,18.48
2018-02-03T04:58:28.394Z,18.49
2018-02-03T05:00:54.186Z,18.54
2018-02-03T05:03:20.238Z,18.45
2018-02-03T05:05:46.021Z,18.45
2018-02-03T05:08:11.798Z,18.56
2018-02-03T05:10:37.609Z,18.52
2018-02-03T05:13:03.389Z,18.36
2018-02-03T05:15:29.209Z,18.46
2018-02-03T05:17:54.989Z,18.53
2018-02-03T05:20:20.953Z,18.47
2018-02-03T05:22:46.726Z,18.48
2018-02-03T05:25:12.502Z,18.52
2018-02-03T05:27:38.284Z,18.51
2018-02-03T05:30:04.065Z,18.43
2018-02-03T05:32:29.892Z,18.38
2018-02-03T05:34:55.689Z,18.50
2018-02-03T05:37:21.637Z,18.53
2018-02-03T05:39:47.484Z,18.47
2018-02-03T05:42:13.393Z,18.49
2018-02-03T05:44:49.185Z,18.40
2018-02-03T05:47:15.066Z,18.27
2018-02-03T05:49:40.865Z,18.35
2018-02-03T05:52:06.641Z,18.38
2018-02-03T05:54:32.413Z,18.40
2018-02-03T05:56:58.182Z,18.45
2018-02-03T05:59:23.949Z,18.47
2018-02-03T06:01:49.725Z,18.47
2018-02-03T06:04:15.785Z,18.49
2018-02-03T06:06:41.556Z,18.41
2018-02-03T06:09:07.361Z,18.35
2018-02-03T06:11:33.134Z,18.40
2018-02-03T06:13:58.907Z,18.53
2018-02-03T06:16:24.685Z,18.49
2018-02-03T06:18:50.460Z,18.52
2018-02-03T06:21:16.234Z,18.44
2018-02-03T06:23:42.965Z,18.54
2018-02-03T06:26:08.738Z,18.55
2018-02-03T06:28:34.614Z,18.47
2018-02-03T06:31:00.393Z,18.54
2018-02-03T06:33:26.165Z,18.52
2018-02-03T06:35:52.064Z,18.54
2018-02-03T06:38:17.882Z,18.51
2018-02-03T06:40:43.662Z,18.44
2018-02-03T06:43:09.453Z,18.58
2018-02-03T06:45:35.425Z,18.55
2018-02-03T06:48:01.293Z,18.51
2018-02-03T06:50:27.079Z,18.56
2018-02-03T06:52:52.853Z,18.48
2018-02-03T06:55:18.662Z,18.53
2018-02-03T06:57:44.437Z,18.48
2018-02-03T07:00:10.217Z,18.54
2018-02-03T07:02:36.030Z,18.49
2018-02-03T07:05:01.829Z,18.58
2018-02-03T07:07:27.800Z,18.56
2018-02-03T07:09:53.861Z,18.54
2018-02-03T07:12:19.781Z,18.44
2018-02-03T07:14:45.599Z,18.40
2018-02-03T07:17:11.382Z,18.48
2018-02-03T07:19:37.161Z,18.45
2018-02-03T07:22:02.947Z,18.53
2018-02-03T07:24:29.042Z,18.59
2018-02-03T07:26:54.847Z,18.68
2018-02-03T07:29:20.641Z,18.74
2018-02-03T07:31:46.441Z,18.63
2018-02-03T07:34:12.217Z,18.51
2018-02-03T07:36:37.994Z,18.57
2018-02-03T07:39:03.839Z,18.68
2018-02-03T07:41:29.619Z,18.62
2018-02-03T07:43:55.458Z,18.64
2018-02-03T07:46:23.414Z,18.67
2018-02-03T07:48:49.189Z,18.52
2018-02-03T07:51:15.234Z,18.53
2018-02-03T07:53:41.026Z,18.57
2018-02-03T07:56:06.846Z,18.69
2018-02-03T07:58:32.697Z,18.64
2018-02-03T08:00:58.487Z,18.69
2018-02-03T08:03:24.337Z,18.55
2018-02-03T08:05:50.109Z,18.52
2018-02-03T08:08:15.887Z,18.53
2018-02-03T08:10:41.725Z,18.59
2018-02-03T08:13:07.497Z,18.64
2018-02-03T08:15:33.274Z,18.72
2018-02-03T08:17:59.046Z,18.59
2018-02-03T08:20:24.852Z,18.51
2018-02-03T08:22:50.653Z,18.39
2018-02-03T08:25:16.441Z,18.41
2018-02-03T08:27:42.314Z,18.52
2018-02-03T08:30:08.346Z,18.52
2018-02-03T08:32:34.126Z,18.66
2018-02-03T08:34:59.942Z,18.65
2018-02-03T08:37:25.810Z,18.60
2018-02-03T08:39:51.619Z,18.45
2018-02-03T08:42:17.394Z,18.50
2018-02-03T08:44:43.209Z,18.48
2018-02-03T08:47:09.089Z,18.50
2018-02-03T08:49:34.865Z,18.57
2018-02-03T08:52:00.926Z,18.63
2018-02-03T08:54:26.917Z,18.48
2018-02-03T08:56:52.693Z,18.44
2018-02-03T08:59:18.602Z,18.40
2018-02-03T09:01:44.489Z,18.55
2018-02-03T09:04:10.401Z,18.66
2018-02-03T09:06:36.181Z,18.55
2018-02-03T09:09:01.981Z,18.53
2018-02-03T09:11:27.758Z,18.68
2018-02-03T09:13:53.527Z,18.70
2018-02-03T09:16:19.338Z,18.56
2018-02-03T09:18:45.130Z,18.57
2018-02-03T09:21:11.009Z,18.67
2018-02-03T09:23:36.794Z,18.67
2018-02-03T09:26:02.681Z,18.71
2018-02-03T09:28:28.467Z,18.73
2018-02-03T09:30:54.253Z,18.63
2018-02-03T09:33:20.034Z,18.51
2018-02-03T09:35:45.821Z,18.60
2018-02-03T09:38:11.730Z,18.49
2018-02-03T09:40:37.545Z,18.64
2018-02-03T09:43:03.372Z,18.69
2018-02-03T09:45:29.154Z,18.67
2018-02-03T09:47:54.973Z,18.14
2018-02-03T09:50:20.778Z,18.16
2018-02-03T09:52:46.574Z,18.32
2018-02-03T09:55:12.358Z,18.38
2018-02-03T09:57:38.141Z,18.42
2018-02-03T10:00:03.951Z,18.44
2018-02-03T10:02:29.763Z,18.40
2018-02-03T10:04:55.645Z,18.44
2018-02-03T10:07:21.425Z,18.30
2018-02-03T10:09:47.218Z,18.39
2018-02-03T10:12:13.801Z,18.45
2018-02-03T10:14:39.629Z,18.56
2018-02-03T10:17:05.570Z,18.34
2018-02-03T10:19:31.341Z,18.31
2018-02-03T10:21:57.114Z,18.14
2018-02-03T10:24:22.889Z,18.36
2018-02-03T10:26:48.665Z,18.36
2018-02-03T10:29:14.446Z,18.36
2018-02-03T10:31:40.273Z,18.46
2018-02-03T10:34:06.158Z,18.48
2018-02-03T10:36:31.944Z,18.32
2018-02-03T10:38:57.833Z,18.40
2018-02-03T10:41:23.609Z,18.38
2018-02-03T10:43:49.386Z,18.31
2018-02-03T10:46:15.156Z,18.50
2018-02-03T10:48:40.936Z,18.46
2018-02-03T10:51:06.714Z,18.55
2018-02-03T10:53:32.486Z,18.43
2018-02-03T10:55:58.325Z,18.40
2018-02-03T10:58:24.157Z,18.47
2018-02-03T11:00:50.125Z,18.52
2018-02-03T11:03:15.900Z,18.55
2018-02-03T11:05:41.681Z,18.45
2018-02-03T11:08:07.564Z,18.51
2018-02-03T11:10:33.338Z,18.42
2018-02-03T11:12:59.360Z,18.45
2018-02-03T11:15:25.173Z,18.32
2018-02-03T11:17:50.950Z,18.43
2018-02-03T11:20:16.873Z,18.37
2018-02-03T11:22:42.645Z,18.40
2018-02-03T11:25:08.423Z,18.43
2018-02-03T11:27:34.198Z,18.51
2018-02-03T11:30:00.029Z,18.45
2018-02-03T11:32:25.805Z,18.51
2018-02-03T11:34:51.604Z,18.37
2018-02-03T11:37:17.402Z,18.39
2018-02-03T11:39:43.361Z,18.29
2018-02-03T11:42:09.141Z,18.42
2018-02-03T11:44:34.918Z,18.38
2018-02-03T11:47:00.838Z,18.56
2018-02-03T11:49:26.619Z,18.59
2018-02-03T11:51:52.565Z,18.73
2018-02-03T11:54:18.453Z,18.68
2018-02-03T11:56:44.225Z,18.68
2018-02-03T11:59:10.081Z,18.72
2018-02-03T12:01:35.900Z,18.71
2018-02-03T12:04:01.674Z,18.69
2018-02-03T12:06:27.481Z,18.70
2018-02-03T12:08:53.257Z,18.79
2018-02-03T12:11:19.074Z,18.71
2018-02-03T12:13:44.845Z,18.65
2018-02-03T12:16:10.773Z,18.58
2018-02-03T12:18:36.583Z,18.55
2018-02-03T12:21:02.393Z,18.64
2018-02-03T12:23:28.161Z,18.68
2018-02-03T12:25:54.109Z,18.39
2018-02-03T12:28:19.915Z,18.58
2018-02-03T12:30:45.718Z,18.60
2018-02-03T12:33:11.538Z,18.50
2018-02-03T12:35:37.493Z,18.54
2018-02-03T12:38:03.312Z,18.70
2018-02-03T12:40:29.081Z,18.60
2018-02-03T12:42:54.854Z,18.37
2018-02-03T12:45:20.709Z,18.23
2018-02-03T12:47:46.484Z,18.25
2018-02-03T12:50:12.262Z,18.42
2018-02-03T12:52:38.053Z,18.44
2018-02-03T12:55:03.972Z,18.36
2018-02-03T12:57:29.920Z,18.53
2018-02-03T12:59:55.750Z,18.49
2018-02-03T13:02:21.685Z,18.50
2018-02-03T13:04:47.608Z,18.28
2018-02-03T13:07:13.377Z,17.99
2018-02-03T13:09:39.231Z,17.69
2018-02-03T13:12:05.007Z,17.30
2018-02-03T13:14:30.782Z,17.35
2018-02-03T13:16:56.552Z,17.05
2018-02-03T13:19:22.338Z,16.77
2018-02-03T13:21:48.109Z,16.87
2018-02-03T13:24:14.145Z,17.02
2018-02-03T13:26:39.924Z,16.97
2018-02-03T13:29:05.699Z,16.77
2018-02-03T13:31:31.485Z,16.64
2018-02-03T13:33:57.309Z,16.67
2018-02-03T13:36:23.318Z,16.78
2018-02-03T13:38:49.094Z,16.90
2018-02-03T13:41:14.862Z,17.20
2018-02-03T13:43:40.673Z,17.61
2018-02-03T13:46:06.579Z,17.79
2018-02-03T13:48:32.357Z,17.89
2018-02-03T13:50:58.134Z,17.95
2018-02-03T13:53:23.914Z,17.93
2018-02-03T13:55:49.886Z,18.04
2018-02-03T13:58:15.662Z,18.01
2018-02-03T14:00:41.527Z,18.00
2018-02-03T14:03:07.305Z,18.07
2018-02-03T14:05:33.254Z,18.02
2018-02-03T14:07:59.023Z,17.95
2018-02-03T14:10:24.799Z,18.09
2018-02-03T14:12:50.574Z,18.22
2018-02-03T14:15:16.660Z,18.12
2018-02-03T14:17:42.430Z,18.12
2018-02-03T14:20:08.334Z,18.07
2018-02-03T14:22:34.205Z,18.22
2018-02-03T14:25:05.970Z,18.28
2018-02-03T14:27:32.996Z,18.09
2018-02-03T14:29:58.798Z,17.95
2018-02-03T14:32:24.614Z,18.13
2018-02-03T14:34:50.622Z,18.05
2018-02-03T14:37:16.466Z,18.13
2018-02-03T14:39:42.237Z,18.17
2018-02-03T14:42:08.034Z,18.06
2018-02-03T14:44:33.926Z,18.08
2018-02-03T14:46:59.705Z,18.16
2018-02-03T14:49:25.498Z,18.20
2018-02-03T14:51:51.278Z,18.27
2018-02-03T14:54:17.203Z,18.17
2018-02-03T14:56:43.229Z,18.24
2018-02-03T14:59:09.346Z,18.25
2018-02-03T15:01:35.126Z,18.15
2018-02-03T15:04:01.010Z,17.88
2018-02-03T15:06:26.789Z,17.91
2018-02-03T15:08:52.561Z,18.36
2018-02-03T15:11:18.454Z,18.41
2018-02-03T15:13:44.401Z,18.31
2018-02-03T15:16:10.190Z,18.57
2018-02-03T15:18:35.964Z,18.47
2018-02-03T15:21:01.746Z,18.53
2018-02-03T15:23:27.586Z,18.41
2018-02-03T15:25:53.509Z,18.32
2018-02-03T15:28:19.328Z,18.44
2018-02-03T15:30:45.142Z,18.54
2018-02-03T15:33:10.925Z,18.42
2018-02-03T15:35:36.754Z,18.39
2018-02-03T15:38:02.633Z,18.40
2018-02-03T15:40:28.448Z,18.37
2018-02-03T15:42:54.226Z,18.24
2018-02-03T15:45:20.049Z,18.37
2018-02-03T15:47:45.820Z,18.34
2018-02-03T15:50:11.638Z,18.36
2018-02-03T15:52:37.417Z,18.40
2018-02-03T15:55:03.265Z,18.33
2018-02-03T15:57:29.053Z,18.24
2018-02-03T15:59:54.948Z,18.28
2018-02-03T16:02:20.729Z,18.50
2018-02-03T16:04:46.638Z,18.62
2018-02-03T16:07:12.462Z,18.66
2018-02-03T16:09:38.229Z,18.64
2018-02-03T16:12:04.006Z,18.37
2018-02-03T16:14:29.782Z,18.56
2018-02-03T16:16:55.557Z,18.48
2018-02-03T16:19:21.413Z,18.43
2018-02-03T16:21:47.203Z,18.68
2018-02-03T16:24:13.015Z,18.43
2018-02-03T16:26:38.792Z,18.27
2018-02-03T16:29:04.700Z,18.24
2018-02-03T16:31:30.500Z,18.22
2018-02-03T16:33:56.276Z,18.33
2018-02-03T16:36:22.289Z,18.34
2018-02-03T16:38:48.266Z,18.44
2018-02-03T16:41:14.066Z,18.58
2018-02-03T16:43:39.841Z,18.69
2018-02-03T16:46:05.628Z,18.67
2018-02-03T16:48:31.408Z,18.45
2018-02-03T16:50:57.233Z,18.44
2018-02-03T16:53:23.021Z,18.46
2018-02-03T16:55:48.798Z,18.55
2018-02-03T16:58:14.901Z,18.59
2018-02-03T17:00:40.689Z,18.49
2018-02-03T17:03:32.129Z,18.62
2018-02-03T17:05:57.906Z,18.46
2018-02-03T17:08:23.732Z,18.33
2018-02-03T17:10:49.513Z,18.07
2018-02-03T17:13:15.366Z,18.16
2018-02-03T17:15:41.146Z,17.89
2018-02-03T17:18:06.954Z,17.24
2018-02-03T17:20:32.908Z,17.19
2018-02-03T17:22:58.747Z,16.92
2018-02-03T17:25:24.522Z,16.56
2018-02-03T17:27:50.325Z,16.71
2018-02-03T17:30:16.225Z,16.74
2018-02-03T17:32:41.993Z,16.44
2018-02-03T17:35:07.769Z,16.50
2018-02-03T17:37:39.901Z,16.45
2018-02-03T17:40:05.693Z,16.33
2018-02-03T17:42:31.470Z,16.32
2018-02-03T17:44:58.097Z,16.25
2018-02-03T17:47:23.865Z,16.39
2018-02-03T17:49:49.646Z,16.15
2018-02-03T17:52:15.422Z,16.17
2018-02-03T17:54:41.245Z,16.16
2018-02-03T17:57:13.356Z,15.98
2018-02-03T17:59:39.167Z,16.46
2018-02-03T18:02:04.956Z,16.99
2018-02-03T18:04:30.737Z,17.30
2018-02-03T18:07:02.808Z,17.50
2018-02-03T18:09:28.589Z,17.47
2018-02-03T18:11:54.401Z,17.56
2018-02-03T18:14:20.190Z,17.57
2018-02-03T18:16:46.018Z,17.58
2018-02-03T18:19:11.788Z,17.60
2018-02-03T18:21:37.568Z,17.63
2018-02-03T18:24:03.936Z,17.72
2018-02-03T18:26:29.801Z,17.70
2018-02-03T18:28:55.730Z,17.61
2018-02-03T18:31:21.951Z,17.63
2018-02-03T18:33:47.816Z,17.59
2018-02-03T18:36:13.604Z,17.63
2018-02-03T18:38:39.375Z,17.78
2018-02-03T18:41:05.154Z,17.68
2018-02-03T18:43:31.057Z,17.73
2018-02-03T18:45:56.834Z,17.73
2018-02-03T18:48:22.657Z,17.73
2018-02-03T18:50:48.437Z,17.79
2018-02-03T18:53:14.209Z,17.83
2018-02-03T18:55:39.992Z,17.87
2018-02-03T18:58:05.805Z,17.95
2018-02-03T19:00:31.579Z,17.78
2018-02-03T19:02:57.356Z,17.82
2018-02-03T19:05:23.168Z,17.79
2018-02-03T19:07:49.080Z,17.89
2018-02-03T19:10:14.861Z,17.88
2018-02-03T19:12:40.698Z,17.96
2018-02-03T19:15:06.731Z,17.85
2018-02-03T19:17:32.550Z,17.75
2018-02-03T19:19:58.550Z,17.79
2018-02-03T19:22:24.377Z,17.82
2018-02-03T19:24:50.154Z,17.83
2018-02-03T19:27:16.132Z,17.86
2018-02-03T19:29:41.909Z,17.84
2018-02-03T19:32:07.693Z,17.86
2018-02-03T19:34:33.514Z,17.85
2018-02-03T19:36:59.542Z,17.85
2018-02-03T19:39:25.565Z,17.95
2018-02-03T19:41:51.490Z,18.00
2018-02-03T19:44:17.473Z,17.89
2018-02-03T19:46:43.245Z,17.91
2018-02-03T19:49:09.022Z,17.82
2018-02-03T19:51:34.844Z,17.90
2018-02-03T19:54:00.622Z,17.92
2018-02-03T19:56:26.401Z,17.96
2018-02-03T19:58:52.293Z,17.96
2018-02-03T20:01:18.069Z,17.92
2018-02-03T20:03:43.852Z,17.93
2018-02-03T20:06:09.631Z,18.08
2018-02-03T20:08:35.441Z,18.00
2018-02-03T20:11:01.218Z,18.00
2018-02-03T20:13:27.041Z,18.05
2018-02-03T20:15:52.817Z,17.87
2018-02-03T20:18:18.922Z,17.84
2018-02-03T20:20:44.948Z,17.95
2018-02-03T20:23:10.722Z,17.84
2018-02-03T20:25:36.544Z,17.98
2018-02-03T20:28:02.334Z,17.97
2018-02-03T20:30:28.249Z,17.86
2018-02-03T20:32:54.029Z,17.83
2018-02-03T20:35:19.801Z,17.88
2018-02-03T20:37:45.905Z,17.95
2018-02-03T20:40:12.013Z,17.94
2018-02-03T20:42:37.789Z,17.89
2018-02-03T20:45:03.566Z,17.90
2018-02-03T20:47:29.353Z,17.82
2018-02-03T20:49:55.147Z,17.80
2018-02-03T20:52:20.925Z,17.86
2018-02-03T20:54:46.733Z,17.83
2018-02-03T20:57:12.510Z,17.89
2018-02-03T20:59:38.293Z,17.90
2018-02-03T21:02:04.069Z,17.87
2018-02-03T21:04:29.882Z,17.77
2018-02-03T21:06:55.660Z,17.86
2018-02-03T21:09:21.482Z,17.89
2018-02-03T21:11:47.257Z,17.83
2018-02-03T21:14:13.038Z,17.80
2018-02-03T21:16:38.814Z,17.94
2018-02-03T21:19:04.759Z,17.83
2018-02-03T21:21:30.530Z,17.86
2018-02-03T21:23:56.342Z,17.92
2018-02-03T21:26:22.116Z,18.03
2018-02-03T21:28:47.925Z,17.93
2018-02-03T21:31:13.717Z,17.87
2018-02-03T21:33:39.490Z,17.92
2018-02-03T21:36:05.293Z,17.96
2018-02-03T21:38:31.089Z,18.11
2018-02-03T21:40:57.243Z,18.00
2018-02-03T21:43:23.022Z,17.85
2018-02-03T21:45:48.801Z,17.85
2018-02-03T21:48:14.577Z,17.89
2018-02-03T21:50:40.376Z,17.84
2018-02-03T21:53:06.173Z,18.00
2018-02-03T21:55:32.241Z,17.98
2018-02-03T21:57:58.165Z,17.96
2018-02-03T22:00:23.986Z,17.92
2018-02-03T22:02:49.924Z,17.90
2018-02-03T22:05:15.733Z,17.99
2018-02-03T22:07:41.505Z,17.94
2018-02-03T22:10:07.320Z,18.03
2018-02-03T22:12:33.317Z,18.05
2018-02-03T22:14:59.421Z,18.11
2018-02-03T22:17:25.189Z,18.24
2018-02-03T22:19:50.956Z,18.00
2018-02-03T22:22:16.729Z,17.98
2018-02-03T22:24:42.646Z,18.13
2018-02-03T22:27:08.420Z,18.19
2018-02-03T22:29:34.229Z,18.03
2018-02-03T22:32:00.064Z,17.98
2018-02-03T22:34:25.842Z,17.91
2018-02-03T22:36:51.707Z,17.79
2018-02-03T22:39:17.481Z,17.92
2018-02-03T22:41:43.261Z,17.87
2018-02-03T22:44:09.075Z,17.94
2018-02-03T22:46:34.849Z,17.91
2018-02-03T22:49:00.624Z,17.84
2018-02-03T22:51:26.405Z,17.78
2018-02-03T22:53:52.185Z,17.91
2018-02-03T22:56:17.996Z,17.95
2018-02-03T22:58:43.770Z,17.92
2018-02-03T23:01:15.762Z,17.90
2018-02-03T23:03:42.571Z,17.84
2018-02-03T23:06:08.450Z,17.89
2018-02-03T23:08:34.321Z,17.90
2018-02-03T23:11:00.094Z,17.90
2018-02-03T23:13:25.880Z,17.88
2018-02-03T23:15:51.730Z,17.87
2018-02-03T23:18:17.506Z,17.91
2018-02-03T23:20:43.474Z,17.85
2018-02-03T23:23:09.536Z,17.90
2018-02-03T23:25:35.336Z,17.86
2018-02-03T23:28:01.117Z,17.73
2018-02-03T23:30:26.941Z,17.80
2018-02-03T23:32:52.696Z,17.82
2018-02-03T23:35:18.473Z,17.93
2018-02-03T23:37:44.461Z,17.83
2018-02-03T23:40:10.390Z,17.91
2018-02-03T23:42:36.173Z,18.01
2018-02-03T23:45:02.150Z,17.91
2018-02-03T23:47:28.053Z,17.88
2018-02-03T23:49:53.829Z,17.95
2018-02-03T23:52:19.606Z,17.88
2018-02-03T23:54:45.453Z,17.93
2018-02-03T23:57:11.433Z,17.95
2018-02-03T23:59:37.378Z,17.85
