createdAt,value
2023-02-09T00:01:29.245Z,-2.70
2023-02-09T00:03:56.752Z,-2.60
2023-02-09T00:06:24.863Z,-2.60
2023-02-09T00:08:51.995Z,-2.70
2023-02-09T00:11:45.845Z,-2.70
2023-02-09T00:14:14.993Z,-2.70
2023-02-09T00:16:42.749Z,-2.70
2023-02-09T00:19:10.589Z,-2.70
2023-02-09T00:21:38.097Z,-2.70
2023-02-09T00:24:06.118Z,-2.70
2023-02-09T00:26:33.934Z,-2.70
2023-02-09T00:29:01.248Z,-2.70
2023-02-09T00:31:28.403Z,-2.70
2023-02-09T00:33:55.717Z,-2.80
2023-02-09T00:36:22.760Z,-2.80
2023-02-09T00:38:49.960Z,-2.80
2023-02-09T00:41:17.228Z,-2.80
2023-02-09T00:43:44.412Z,-2.80
2023-02-09T00:46:11.562Z,-2.90
2023-02-09T00:48:38.898Z,-2.90
2023-02-09T00:51:06.110Z,-2.90
2023-02-09T00:53:35.982Z,-2.80
2023-02-09T00:56:03.162Z,-2.90
2023-02-09T00:58:30.250Z,-2.90
2023-02-09T01:00:57.358Z,-2.90
2023-02-09T01:03:24.393Z,-2.90
2023-02-09T01:05:53.501Z,-3.00
2023-02-09T01:08:20.629Z,-3.00
2023-02-09T01:10:47.795Z,-3.00
2023-02-09T01:13:14.898Z,-3.10
2023-02-09T01:15:41.990Z,-3.10
2023-02-09T01:18:09.058Z,-3.10
2023-02-09T01:20:36.439Z,-3.10
2023-02-09T01:23:03.569Z,-3.10
2023-02-09T01:25:30.938Z,-3.20
2023-02-09T01:27:58.279Z,-3.20
2023-02-09T01:30:26.893Z,-3.30
2023-02-09T01:32:55.380Z,-3.20
2023-02-09T01:35:22.712Z,-3.30
2023-02-09T01:37:49.746Z,-3.30
2023-02-09T01:40:16.999Z,-3.30
2023-02-09T01:42:44.135Z,-3.40
2023-02-09T01:45:25.085Z,-3.40
2023-02-09T01:47:59.716Z,-3.40
2023-02-09T01:50:29.228Z,-3.40
2023-02-09T01:52:57.282Z,-3.40
2023-02-09T01:55:28.081Z,-3.50
2023-02-09T01:58:06.220Z,-3.50
2023-02-09T02:00:33.334Z,-3.50
2023-02-09T02:03:05.009Z,-3.50
2023-02-09T02:05:36.382Z,-3.60
2023-02-09T02:08:25.334Z,-3.60
2023-02-09T02:10:53.460Z,-3.60
2023-02-09T02:13:20.965Z,-3.60
2023-02-09T02:16:17.672Z,-3.60
2023-02-09T02:18:53.420Z,-3.70
2023-02-09T02:21:56.909Z,-3.70
2023-02-09T02:24:26.870Z,-3.70
2023-02-09T02:27:07.438Z,-3.80
2023-02-09T02:30:21.934Z,-3.80
2023-02-09T02:33:12.534Z,-3.80
2023-02-09T02:36:14.422Z,-3.80
2023-02-09T02:38:57.291Z,-3.90
2023-02-09T02:41:54.375Z,-3.90
2023-02-09T02:44:22.672Z,-3.90
2023-02-09T02:46:54.549Z,-3.90
2023-02-09T02:49:24.378Z,-3.90
2023-02-09T02:51:54.773Z,-4.00
2023-02-09T02:54:27.373Z,-3.40
2023-02-09T02:56:59.127Z,-4.00
2023-02-09T02:59:35.372Z,-4.00
2023-02-09T03:02:12.917Z,-4.10
2023-02-09T03:04:42.748Z,-4.10
2023-02-09T03:07:10.830Z,-4.00
2023-02-09T03:09:37.860Z,-4.10
2023-02-09T03:12:33.469Z,-4.10
2023-02-09T03:15:15.450Z,-4.20
2023-02-09T03:17:55.271Z,-4.10
2023-02-09T03:20:51.220Z,-4.20
2023-02-09T03:23:34.150Z,-4.30
2023-02-09T03:26:09.455Z,-4.20
2023-02-09T03:28:40.834Z,-4.30
2023-02-09T03:31:09.224Z,-4.10
2023-02-09T03:33:38.685Z,-4.20
2023-02-09T03:36:10.245Z,-4.20
2023-02-09T03:38:37.340Z,-4.30
2023-02-09T03:41:05.493Z,-4.30
2023-02-09T03:43:52.349Z,-4.30
2023-02-09T03:46:19.633Z,-3.90
2023-02-09T03:48:50.165Z,-4.40
2023-02-09T03:51:17.401Z,-4.40
2023-02-09T03:53:44.446Z,-4.30
2023-02-09T03:56:11.500Z,-4.30
2023-02-09T03:58:38.530Z,-4.10
2023-02-09T04:01:10.428Z,-4.20
2023-02-09T04:03:39.825Z,-4.30
2023-02-09T04:06:07.069Z,-4.30
2023-02-09T04:08:34.166Z,-4.40
2023-02-09T04:11:01.370Z,-4.40
2023-02-09T04:13:28.836Z,-4.40
2023-02-09T04:15:55.953Z,-4.50
2023-02-09T04:18:23.030Z,-4.50
2023-02-09T04:20:50.079Z,-4.60
2023-02-09T04:23:20.022Z,-4.50
2023-02-09T04:25:47.921Z,-4.50
2023-02-09T04:28:15.018Z,-4.50
2023-02-09T04:30:43.925Z,-4.10
2023-02-09T04:33:11.439Z,-4.30
2023-02-09T04:35:38.612Z,-4.40
2023-02-09T04:38:05.654Z,-4.40
2023-02-09T04:40:32.767Z,-4.40
2023-02-09T04:42:59.828Z,-4.40
2023-02-09T04:45:27.018Z,-4.50
2023-02-09T04:47:54.141Z,-4.50
2023-02-09T04:50:21.422Z,-4.50
2023-02-09T04:52:48.471Z,-4.50
2023-02-09T04:55:15.621Z,-4.50
2023-02-09T04:58:01.267Z,-4.50
2023-02-09T05:00:28.422Z,-4.50
2023-02-09T05:02:55.697Z,-4.60
2023-02-09T05:05:22.817Z,-4.60
2023-02-09T05:07:49.909Z,-4.60
2023-02-09T05:10:17.629Z,-4.60
2023-02-09T05:12:44.733Z,-4.60
2023-02-09T05:15:12.109Z,-4.60
2023-02-09T05:17:39.361Z,-4.70
2023-02-09T05:20:08.092Z,-4.60
2023-02-09T05:22:35.137Z,-4.60
2023-02-09T05:25:02.172Z,-4.60
2023-02-09T05:27:29.257Z,-4.60
2023-02-09T05:29:56.250Z,-4.70
2023-02-09T05:32:23.297Z,-4.70
2023-02-09T05:34:50.367Z,-4.70
2023-02-09T05:37:17.516Z,-4.80
2023-02-09T05:39:44.506Z,-4.80
2023-02-09T05:42:17.327Z,-4.70
2023-02-09T05:44:49.074Z,-4.80
2023-02-09T05:47:22.521Z,-4.80
2023-02-09T05:49:49.548Z,-4.80
2023-02-09T05:52:17.233Z,-4.60
2023-02-09T05:54:45.004Z,-4.70
2023-02-09T05:57:12.079Z,-4.80
2023-02-09T05:59:39.106Z,-4.40
2023-02-09T06:02:06.269Z,-4.80
2023-02-09T06:04:33.668Z,-4.80
2023-02-09T06:07:00.866Z,-4.80
2023-02-09T06:09:28.067Z,-4.90
2023-02-09T06:11:55.131Z,-4.60
2023-02-09T06:14:22.334Z,-4.80
2023-02-09T06:16:49.356Z,-4.90
2023-02-09T06:19:19.231Z,-4.80
2023-02-09T06:21:46.603Z,-4.80
2023-02-09T06:24:15.562Z,-4.80
2023-02-09T06:26:43.062Z,-4.80
2023-02-09T06:29:10.284Z,-4.80
2023-02-09T06:31:38.360Z,-4.70
2023-02-09T06:34:05.961Z,-4.60
2023-02-09T06:36:33.233Z,-4.70
2023-02-09T06:39:00.855Z,-4.60
2023-02-09T06:41:27.963Z,-4.60
2023-02-09T06:43:55.068Z,-4.50
2023-02-09T06:46:22.346Z,-4.50
2023-02-09T06:48:49.742Z,-4.50
2023-02-09T06:51:17.461Z,-4.40
2023-02-09T06:53:44.545Z,-4.20
2023-02-09T06:56:12.365Z,-4.30
2023-02-09T06:58:40.596Z,-4.20
2023-02-09T07:01:15.756Z,-4.10
2023-02-09T07:03:44.057Z,-4.10
2023-02-09T07:06:19.610Z,-4.00
2023-02-09T07:08:47.157Z,-4.00
2023-02-09T07:11:16.730Z,-3.90
2023-02-09T07:13:44.360Z,-3.80
2023-02-09T07:16:12.504Z,-3.70
2023-02-09T07:18:40.117Z,-3.60
2023-02-09T07:21:10.258Z,-3.60
2023-02-09T07:23:37.693Z,-3.60
2023-02-09T07:26:07.059Z,-3.50
2023-02-09T07:28:36.014Z,-3.40
2023-02-09T07:31:06.541Z,-3.30
2023-02-09T07:33:34.756Z,-3.30
2023-02-09T07:36:06.940Z,-3.20
2023-02-09T07:38:35.025Z,-3.10
2023-02-09T07:41:04.219Z,-3.10
2023-02-09T07:43:31.732Z,-3.00
2023-02-09T07:46:08.054Z,-2.90
2023-02-09T07:48:36.192Z,-2.80
2023-02-09T07:51:03.637Z,-2.80
2023-02-09T07:53:31.008Z,-2.70
2023-02-09T07:55:58.229Z,-2.60
2023-02-09T07:58:25.335Z,-2.60
2023-02-09T08:00:52.361Z,-2.50
2023-02-09T08:03:22.432Z,-2.40
2023-02-09T08:06:40.957Z,-2.30
2023-02-09T08:09:11.089Z,-2.40
2023-02-09T08:11:49.204Z,-2.20
2023-02-09T08:14:41.772Z,-2.20
2023-02-09T08:17:23.278Z,-2.10
2023-02-09T08:20:14.510Z,-2.00
2023-02-09T08:22:46.630Z,-1.90
2023-02-09T08:25:16.761Z,-1.80
2023-02-09T08:27:45.103Z,-1.80
2023-02-09T08:30:14.760Z,-1.80
2023-02-09T08:32:41.768Z,-1.70
2023-02-09T08:35:09.286Z,-1.60
2023-02-09T08:37:36.778Z,-1.50
2023-02-09T08:40:04.523Z,-1.50
2023-02-09T08:42:31.608Z,-1.50
2023-02-09T08:44:58.619Z,-1.40
2023-02-09T08:47:25.670Z,-1.30
2023-02-09T08:49:52.754Z,-1.30
2023-02-09T08:52:20.007Z,-1.20
2023-02-09T08:54:47.110Z,-1.10
2023-02-09T08:57:14.192Z,-1.10
2023-02-09T08:59:41.394Z,-1.00
2023-02-09T09:02:08.357Z,-0.90
2023-02-09T09:04:35.682Z,-0.80
2023-02-09T09:07:02.734Z,-0.70
2023-02-09T09:09:30.053Z,-0.60
2023-02-09T09:11:57.077Z,-0.70
2023-02-09T09:14:26.569Z,-0.60
2023-02-09T09:16:56.579Z,-0.60
2023-02-09T09:19:23.774Z,-0.50
2023-02-09T09:21:51.000Z,-0.40
2023-02-09T09:24:18.037Z,-0.30
2023-02-09T09:26:45.092Z,-0.30
2023-02-09T09:29:12.172Z,-0.20
2023-02-09T09:31:39.408Z,-0.20
2023-02-09T09:34:06.504Z,-0.20
2023-02-09T09:36:33.519Z,-0.10
2023-02-09T09:39:00.780Z,0.10
2023-02-09T09:41:36.596Z,0.10
2023-02-09T09:44:11.701Z,0.20
2023-02-09T09:46:42.371Z,0.20
2023-02-09T09:49:29.138Z,0.20
2023-02-09T09:52:18.484Z,0.40
2023-02-09T09:54:46.046Z,0.40
2023-02-09T09:57:26.457Z,0.50
2023-02-09T09:59:54.716Z,0.50
2023-02-09T10:02:28.370Z,0.60
2023-02-09T10:05:11.493Z,0.60
2023-02-09T10:07:40.625Z,0.70
2023-02-09T10:10:18.526Z,0.80
2023-02-09T10:12:49.897Z,0.90
2023-02-09T10:15:32.640Z,1.00
2023-02-09T10:18:00.739Z,1.10
2023-02-09T10:20:47.891Z,1.00
2023-02-09T10:23:24.185Z,1.10
2023-02-09T10:26:01.983Z,1.20
2023-02-09T10:28:32.353Z,1.20
2023-02-09T10:31:02.526Z,1.20
2023-02-09T10:33:38.385Z,1.30
2023-02-09T10:36:06.946Z,1.60
2023-02-09T10:38:34.425Z,1.60
2023-02-09T10:41:02.182Z,1.70
2023-02-09T10:43:34.805Z,1.70
2023-02-09T10:46:16.192Z,1.70
2023-02-09T10:48:46.434Z,1.70
2023-02-09T10:51:29.793Z,1.80
2023-02-09T10:54:01.582Z,1.90
2023-02-09T10:56:47.373Z,1.80
2023-02-09T10:59:20.418Z,1.90
2023-02-09T11:01:59.478Z,1.90
2023-02-09T11:04:38.008Z,2.00
2023-02-09T11:07:11.468Z,2.00
2023-02-09T11:09:43.543Z,2.00
2023-02-09T11:12:12.343Z,2.10
2023-02-09T11:14:40.164Z,2.00
2023-02-09T11:17:25.467Z,2.10
2023-02-09T11:20:19.869Z,2.20
2023-02-09T11:22:59.311Z,2.20
2023-02-09T11:25:49.606Z,2.30
2023-02-09T11:28:36.928Z,2.30
2023-02-09T11:31:31.433Z,2.30
2023-02-09T11:34:13.614Z,2.40
2023-02-09T11:36:58.179Z,2.40
2023-02-09T11:39:40.184Z,2.40
2023-02-09T11:42:32.607Z,2.40
2023-02-09T11:45:06.803Z,2.50
2023-02-09T11:48:02.806Z,2.50
2023-02-09T11:50:52.364Z,2.50
2023-02-09T11:53:28.309Z,2.60
2023-02-09T11:56:02.132Z,2.60
2023-02-09T11:58:58.165Z,2.60
2023-02-09T12:02:03.185Z,2.60
2023-02-09T12:04:45.310Z,2.60
2023-02-09T12:07:37.885Z,2.70
2023-02-09T12:10:27.092Z,2.80
2023-02-09T12:13:41.206Z,2.60
2023-02-09T12:16:14.837Z,2.70
2023-02-09T12:18:44.772Z,2.70
2023-02-09T12:21:12.458Z,2.80
2023-02-09T12:23:44.692Z,2.80
2023-02-09T12:26:11.731Z,2.70
2023-02-09T12:28:38.963Z,2.70
2023-02-09T12:31:17.052Z,2.80
2023-02-09T12:33:47.362Z,2.70
2023-02-09T12:36:14.487Z,2.80
2023-02-09T12:38:55.938Z,2.80
2023-02-09T12:41:31.106Z,2.70
2023-02-09T12:44:10.278Z,2.80
2023-02-09T12:46:53.081Z,2.70
2023-02-09T12:49:41.658Z,2.70
2023-02-09T12:52:16.829Z,2.70
2023-02-09T12:54:58.864Z,2.70
2023-02-09T12:57:27.131Z,2.70
2023-02-09T12:59:59.094Z,2.70
2023-02-09T13:02:46.348Z,2.80
2023-02-09T13:05:24.461Z,2.80
2023-02-09T13:08:03.010Z,2.70
2023-02-09T13:10:39.178Z,2.60
2023-02-09T13:13:12.299Z,2.60
2023-02-09T13:15:51.298Z,2.70
2023-02-09T13:18:30.317Z,2.60
2023-02-09T13:21:09.251Z,2.70
2023-02-09T13:24:09.455Z,2.70
2023-02-09T13:26:47.057Z,2.70
2023-02-09T13:29:21.218Z,2.60
2023-02-09T13:31:58.162Z,2.60
2023-02-09T13:34:45.214Z,2.60
2023-02-09T13:37:50.334Z,2.60
2023-02-09T13:40:17.674Z,2.60
2023-02-09T13:43:18.610Z,2.50
2023-02-09T13:45:56.968Z,2.50
2023-02-09T13:48:36.922Z,2.40
2023-02-09T13:51:24.449Z,2.40
2023-02-09T13:54:01.634Z,2.40
2023-02-09T13:56:31.035Z,2.40
2023-02-09T13:58:58.601Z,2.40
2023-02-09T14:01:37.150Z,2.40
2023-02-09T14:04:18.745Z,2.40
2023-02-09T14:06:51.858Z,2.30
2023-02-09T14:09:24.306Z,2.30
2023-02-09T14:11:55.365Z,2.20
2023-02-09T14:14:29.084Z,2.20
2023-02-09T14:17:25.895Z,2.10
2023-02-09T14:19:54.949Z,2.10
2023-02-09T14:22:32.749Z,2.00
2023-02-09T14:25:00.399Z,2.10
2023-02-09T14:27:29.727Z,2.00
2023-02-09T14:29:56.988Z,2.00
2023-02-09T14:32:36.711Z,2.00
2023-02-09T14:35:23.315Z,1.90
2023-02-09T14:37:52.476Z,1.90
2023-02-09T14:40:37.831Z,1.80
2023-02-09T14:43:10.978Z,1.80
2023-02-09T14:45:43.497Z,1.80
2023-02-09T14:48:21.029Z,1.70
2023-02-09T14:50:49.856Z,1.70
2023-02-09T14:53:18.146Z,1.70
2023-02-09T14:55:45.651Z,1.70
2023-02-09T14:58:27.061Z,1.60
2023-02-09T15:00:56.702Z,1.60
2023-02-09T15:03:24.302Z,1.60
2023-02-09T15:05:55.582Z,1.50
2023-02-09T15:08:25.846Z,1.50
2023-02-09T15:11:03.183Z,1.40
2023-02-09T15:13:31.313Z,1.40
2023-02-09T15:15:58.718Z,1.30
2023-02-09T15:18:26.968Z,1.30
2023-02-09T15:20:54.145Z,1.30
2023-02-09T15:23:21.180Z,1.30
2023-02-09T15:25:48.868Z,1.20
2023-02-09T15:28:31.317Z,1.10
2023-02-09T15:30:59.828Z,1.10
2023-02-09T15:33:29.044Z,1.00
2023-02-09T15:35:59.213Z,1.00
2023-02-09T15:38:27.851Z,0.90
2023-02-09T15:41:13.855Z,0.90
2023-02-09T15:43:59.968Z,0.80
2023-02-09T15:46:45.869Z,0.80
2023-02-09T15:49:13.106Z,0.70
2023-02-09T15:51:41.327Z,0.70
2023-02-09T15:54:16.880Z,0.60
2023-02-09T15:56:44.986Z,0.50
2023-02-09T15:59:21.572Z,0.50
2023-02-09T16:01:49.899Z,0.40
2023-02-09T16:04:17.889Z,0.30
2023-02-09T16:06:54.984Z,0.30
2023-02-09T16:09:26.701Z,0.20
2023-02-09T16:11:54.307Z,0.20
2023-02-09T16:14:24.782Z,0.10
2023-02-09T16:16:53.079Z,0.00
2023-02-09T16:19:21.572Z,0.00
2023-02-09T16:21:56.963Z,-0.30
2023-02-09T16:24:44.142Z,-1.00
2023-02-09T16:27:25.001Z,-0.20
2023-02-09T16:29:53.230Z,-0.20
2023-02-09T16:32:26.233Z,-0.30
2023-02-09T16:34:57.729Z,-0.30
2023-02-09T16:37:33.507Z,-0.40
2023-02-09T16:40:08.201Z,-0.40
2023-02-09T16:42:38.858Z,-0.40
2023-02-09T16:45:13.887Z,-0.60
2023-02-09T16:47:46.499Z,-1.30
2023-02-09T16:50:20.843Z,-0.60
2023-02-09T16:52:52.178Z,-0.60
2023-02-09T16:55:34.844Z,-0.70
2023-02-09T16:58:06.828Z,-0.70
2023-02-09T17:00:37.939Z,-0.60
2023-02-09T17:03:15.657Z,-0.80
2023-02-09T17:05:49.294Z,-0.80
2023-02-09T17:08:20.888Z,-0.80
2023-02-09T17:10:52.278Z,-0.90
2023-02-09T17:13:24.451Z,-0.90
2023-02-09T17:16:04.793Z,-0.90
2023-02-09T17:18:44.635Z,-0.90
2023-02-09T17:21:17.378Z,-1.00
2023-02-09T17:23:45.405Z,-1.10
2023-02-09T17:26:14.176Z,-1.10
2023-02-09T17:28:43.883Z,-1.10
2023-02-09T17:31:25.641Z,-1.10
2023-02-09T17:33:57.396Z,-1.10
2023-02-09T17:36:28.391Z,-1.70
2023-02-09T17:39:01.384Z,-1.20
2023-02-09T17:41:32.421Z,-2.00
2023-02-09T17:44:22.242Z,-1.20
2023-02-09T17:46:56.962Z,-1.40
2023-02-09T17:49:26.370Z,-1.30
2023-02-09T17:51:56.154Z,-1.40
2023-02-09T17:54:24.578Z,-1.50
2023-02-09T17:56:56.130Z,-2.00
2023-02-09T17:59:28.966Z,-2.10
2023-02-09T18:01:59.392Z,-1.60
2023-02-09T18:04:31.427Z,-1.50
2023-02-09T18:07:00.405Z,-1.60
2023-02-09T18:09:28.552Z,-1.50
2023-02-09T18:12:00.603Z,-1.80
2023-02-09T18:14:31.501Z,-1.60
2023-02-09T18:17:20.104Z,-1.80
2023-02-09T18:19:48.929Z,-1.90
2023-02-09T18:22:18.309Z,-1.70
2023-02-09T18:24:47.124Z,-2.30
2023-02-09T18:27:21.699Z,-1.80
2023-02-09T18:29:51.185Z,-1.80
2023-02-09T18:32:21.817Z,-1.80
2023-02-09T18:34:50.131Z,-1.70
2023-02-09T18:37:18.412Z,-1.90
2023-02-09T18:39:46.996Z,-2.00
2023-02-09T18:42:17.217Z,-2.10
2023-02-09T18:44:45.283Z,-2.10
2023-02-09T18:47:13.756Z,-2.00
2023-02-09T18:49:42.257Z,-1.90
2023-02-09T18:52:20.946Z,-3.40
2023-02-09T18:54:54.691Z,-2.00
2023-02-09T18:57:23.028Z,-2.00
2023-02-09T18:59:51.709Z,-0.80
2023-02-09T19:02:43.893Z,-2.10
2023-02-09T19:05:14.613Z,-2.10
2023-02-09T19:07:44.447Z,-2.40
2023-02-09T19:10:16.940Z,-2.20
2023-02-09T19:12:46.121Z,-2.20
2023-02-09T19:15:16.059Z,-2.30
2023-02-09T19:17:45.211Z,-2.30
2023-02-09T19:20:22.770Z,-2.20
2023-02-09T19:22:58.339Z,-2.30
2023-02-09T19:25:29.341Z,-2.30
2023-02-09T19:28:01.283Z,-2.40
2023-02-09T19:30:30.207Z,-2.40
2023-02-09T19:32:59.353Z,-2.40
2023-02-09T19:35:29.994Z,-3.20
2023-02-09T19:37:59.396Z,-2.60
2023-02-09T19:40:36.021Z,-2.80
2023-02-09T19:43:08.757Z,-2.50
2023-02-09T19:45:38.556Z,-3.10
2023-02-09T19:48:09.812Z,-2.70
2023-02-09T19:50:38.964Z,-2.90
2023-02-09T19:53:09.561Z,-2.70
2023-02-09T19:55:39.439Z,-3.00
2023-02-09T19:58:07.937Z,-2.60
2023-02-09T20:00:36.696Z,-2.70
2023-02-09T20:03:05.600Z,-3.30
2023-02-09T20:05:40.371Z,-2.70
2023-02-09T20:08:09.944Z,-2.60
2023-02-09T20:10:41.932Z,-2.80
2023-02-09T20:13:11.082Z,-3.20
2023-02-09T21:19:33.787Z,-3.10
2023-02-09T21:35:15.122Z,-3.40
2023-02-09T21:38:32.267Z,-4.00
2023-02-09T21:42:02.546Z,-3.40
2023-02-09T21:45:16.443Z,-3.10
2023-02-09T21:52:52.781Z,-3.50
2023-02-09T22:02:57.849Z,-3.30
2023-02-09T22:10:44.229Z,-3.80
2023-02-09T22:14:02.582Z,-3.60
2023-02-09T22:17:09.860Z,-3.80
2023-02-09T22:24:00.497Z,-3.70
2023-02-09T22:37:44.314Z,-3.80
2023-02-09T22:41:48.570Z,-3.90
2023-02-09T22:48:06.728Z,-3.80
2023-02-09T22:51:17.781Z,-4.10
2023-02-09T22:54:54.521Z,-3.90
2023-02-09T22:58:05.269Z,-3.90
2023-02-09T23:01:11.628Z,-4.10
2023-02-09T23:03:55.631Z,-4.20
2023-02-09T23:06:42.263Z,-4.00
2023-02-09T23:09:14.699Z,-4.10
2023-02-09T23:11:46.802Z,-4.30
2023-02-09T23:14:54.735Z,-3.40
2023-02-09T23:18:11.273Z,-4.10
2023-02-09T23:24:04.327Z,-4.30
2023-02-09T23:29:50.248Z,-4.40
2023-02-09T23:32:20.914Z,-4.20
2023-02-09T23:34:55.331Z,-4.30
2023-02-09T23:37:37.567Z,-4.50
2023-02-09T23:40:35.364Z,-4.90
2023-02-09T23:47:36.862Z,-4.40
2023-02-09T23:50:09.399Z,-4.40
2023-02-09T23:53:08.595Z,-4.40
2023-02-09T23:55:39.372Z,-4.40
2023-02-09T23:59:00.342Z,-4.90
