createdAt,value
2024-01-16T00:01:51.085Z,4.60
2024-01-16T00:04:17.975Z,4.60
2024-01-16T00:06:48.110Z,4.60
2024-01-16T00:09:15.474Z,4.60
2024-01-16T00:11:43.985Z,4.50
2024-01-16T00:14:11.636Z,4.50
2024-01-16T00:16:49.161Z,4.50
2024-01-16T00:19:16.216Z,4.50
2024-01-16T00:21:46.682Z,4.50
2024-01-16T00:24:14.593Z,4.50
2024-01-16T00:26:41.567Z,4.50
2024-01-16T00:29:10.088Z,4.50
2024-01-16T00:31:37.009Z,4.50
2024-01-16T00:34:04.464Z,4.50
2024-01-16T00:36:31.763Z,4.50
2024-01-16T00:38:58.644Z,4.50
2024-01-16T00:41:25.934Z,4.50
2024-01-16T00:43:53.147Z,4.50
2024-01-16T00:46:21.982Z,4.50
2024-01-16T00:48:49.327Z,4.50
2024-01-16T00:51:16.475Z,4.50
2024-01-16T00:53:44.361Z,4.50
2024-01-16T00:56:12.040Z,4.50
2024-01-16T00:58:39.431Z,4.50
2024-01-16T01:01:06.663Z,4.50
2024-01-16T01:03:33.850Z,4.50
2024-01-16T01:06:02.412Z,4.50
2024-01-16T01:08:29.545Z,4.50
2024-01-16T01:10:56.558Z,4.50
2024-01-16T01:13:23.727Z,4.50
2024-01-16T01:15:50.821Z,4.50
2024-01-16T01:18:17.830Z,4.50
2024-01-16T01:20:44.994Z,4.50
2024-01-16T01:23:12.076Z,4.50
2024-01-16T01:25:39.449Z,4.50
2024-01-16T01:28:06.645Z,4.50
2024-01-16T01:30:33.788Z,4.50
2024-01-16T01:33:00.987Z,4.50
2024-01-16T01:35:28.767Z,4.60
2024-01-16T01:37:55.713Z,4.60
2024-01-16T01:40:22.633Z,4.50
2024-01-16T01:42:49.722Z,4.50
2024-01-16T01:45:16.893Z,4.60
2024-01-16T01:47:44.443Z,4.50
2024-01-16T01:50:12.107Z,4.50
2024-01-16T01:52:42.038Z,4.50
2024-01-16T01:55:15.274Z,4.50
2024-01-16T01:57:44.133Z,4.50
2024-01-16T02:00:12.178Z,4.50
2024-01-16T02:02:43.790Z,4.50
2024-01-16T02:05:11.645Z,4.50
2024-01-16T02:07:39.952Z,4.50
2024-01-16T02:10:07.512Z,4.50
2024-01-16T02:12:34.845Z,4.50
2024-01-16T02:15:01.724Z,4.50
2024-01-16T02:17:28.923Z,4.50
2024-01-16T02:19:55.823Z,4.50
2024-01-16T02:22:27.654Z,4.50
2024-01-16T02:24:55.252Z,4.50
2024-01-16T02:27:22.073Z,4.50
2024-01-16T02:29:49.000Z,4.50
2024-01-16T02:32:17.246Z,4.50
2024-01-16T02:34:44.784Z,4.50
2024-01-16T02:37:11.698Z,4.50
2024-01-16T02:39:38.670Z,4.60
2024-01-16T02:42:06.012Z,4.60
2024-01-16T02:44:33.145Z,4.60
2024-01-16T02:47:00.270Z,4.60
2024-01-16T02:49:27.556Z,4.60
2024-01-16T02:51:55.919Z,4.60
2024-01-16T02:54:23.493Z,4.60
2024-01-16T02:56:50.730Z,4.60
2024-01-16T02:59:17.982Z,4.50
2024-01-16T03:01:44.995Z,4.50
2024-01-16T03:04:12.525Z,4.50
2024-01-16T03:06:39.657Z,4.50
2024-01-16T03:09:07.621Z,4.50
2024-01-16T03:11:34.661Z,4.50
2024-01-16T03:14:01.588Z,4.50
2024-01-16T03:16:29.297Z,4.60
2024-01-16T03:18:56.557Z,4.50
2024-01-16T03:21:23.511Z,4.50
2024-01-16T03:23:51.228Z,4.60
2024-01-16T03:26:18.417Z,4.50
2024-01-16T03:28:46.242Z,4.60
2024-01-16T03:31:17.587Z,4.50
2024-01-16T03:33:45.171Z,4.50
2024-01-16T03:36:13.916Z,4.50
2024-01-16T03:38:41.410Z,4.50
2024-01-16T03:41:08.939Z,4.50
2024-01-16T03:43:36.486Z,4.50
2024-01-16T03:46:04.215Z,4.50
2024-01-16T03:48:31.319Z,4.50
2024-01-16T03:50:58.489Z,4.50
2024-01-16T03:53:25.692Z,4.50
2024-01-16T03:55:53.069Z,4.50
2024-01-16T03:58:20.260Z,4.50
2024-01-16T04:00:48.320Z,4.60
2024-01-16T04:03:15.136Z,4.60
2024-01-16T04:05:42.087Z,4.50
2024-01-16T04:08:09.141Z,4.60
2024-01-16T04:10:36.473Z,4.60
2024-01-16T04:13:04.219Z,4.60
2024-01-16T04:15:31.235Z,4.60
2024-01-16T04:17:58.298Z,4.60
2024-01-16T04:20:25.329Z,4.60
2024-01-16T04:22:52.380Z,4.60
2024-01-16T04:25:19.246Z,4.60
2024-01-16T04:27:46.441Z,4.60
2024-01-16T04:30:14.008Z,4.60
2024-01-16T04:32:41.029Z,4.50
2024-01-16T04:35:08.825Z,4.50
2024-01-16T04:37:35.858Z,4.60
2024-01-16T04:40:02.983Z,4.50
2024-01-16T04:42:30.281Z,4.50
2024-01-16T04:44:57.251Z,4.50
2024-01-16T04:47:24.330Z,4.50
2024-01-16T04:49:51.241Z,4.50
2024-01-16T04:52:18.378Z,4.50
2024-01-16T04:54:46.743Z,4.50
2024-01-16T04:57:13.850Z,4.50
2024-01-16T04:59:40.817Z,4.50
2024-01-16T05:02:07.786Z,4.50
2024-01-16T05:04:39.210Z,4.50
2024-01-16T05:07:06.144Z,4.50
2024-01-16T05:09:33.412Z,4.50
2024-01-16T05:12:00.300Z,4.40
2024-01-16T05:14:27.213Z,4.50
2024-01-16T05:16:54.123Z,4.40
2024-01-16T05:19:21.246Z,4.50
2024-01-16T05:21:48.108Z,4.50
2024-01-16T05:24:14.931Z,4.50
2024-01-16T05:26:41.870Z,4.50
2024-01-16T05:29:09.655Z,4.50
2024-01-16T05:31:44.341Z,4.50
2024-01-16T05:34:12.014Z,4.50
2024-01-16T05:36:39.070Z,4.50
2024-01-16T05:39:06.258Z,4.50
2024-01-16T05:41:36.693Z,4.40
2024-01-16T05:44:04.625Z,4.40
2024-01-16T05:46:34.636Z,4.40
2024-01-16T05:49:01.767Z,4.40
2024-01-16T05:51:30.629Z,4.50
2024-01-16T05:53:58.441Z,4.50
2024-01-16T05:56:25.411Z,4.50
2024-01-16T05:58:53.206Z,4.50
2024-01-16T06:01:20.341Z,4.50
2024-01-16T06:03:49.715Z,4.50
2024-01-16T06:06:17.247Z,4.50
2024-01-16T06:08:44.381Z,4.50
2024-01-16T06:11:14.225Z,4.50
2024-01-16T06:13:41.678Z,4.50
2024-01-16T06:16:09.576Z,4.50
2024-01-16T06:18:37.005Z,4.50
2024-01-16T06:21:05.199Z,4.50
2024-01-16T06:23:32.343Z,4.50
2024-01-16T06:26:01.201Z,4.50
2024-01-16T06:28:28.315Z,4.50
2024-01-16T06:30:55.195Z,4.50
2024-01-16T06:33:22.172Z,4.50
2024-01-16T06:35:52.008Z,4.50
2024-01-16T06:38:20.799Z,4.50
2024-01-16T06:40:47.695Z,4.50
2024-01-16T06:43:16.744Z,4.50
2024-01-16T06:45:44.351Z,4.50
2024-01-16T06:48:11.964Z,4.50
2024-01-16T06:50:39.099Z,4.50
2024-01-16T06:53:06.005Z,4.50
2024-01-16T06:55:32.834Z,4.50
2024-01-16T06:57:59.676Z,4.50
2024-01-16T07:00:27.969Z,4.50
2024-01-16T07:02:55.779Z,4.50
2024-01-16T07:05:22.938Z,4.50
2024-01-16T07:07:49.966Z,4.50
2024-01-16T07:10:19.887Z,4.50
2024-01-16T07:12:46.959Z,4.50
2024-01-16T07:15:14.478Z,4.50
2024-01-16T07:17:41.953Z,4.50
2024-01-16T07:20:09.704Z,4.50
2024-01-16T07:22:40.574Z,4.50
2024-01-16T07:25:08.594Z,4.50
2024-01-16T07:27:35.740Z,4.50
2024-01-16T07:30:05.647Z,4.50
2024-01-16T07:32:33.601Z,4.50
2024-01-16T07:35:00.907Z,4.50
2024-01-16T07:37:27.755Z,4.50
2024-01-16T07:39:54.593Z,4.50
2024-01-16T07:42:21.667Z,4.50
2024-01-16T07:44:48.564Z,4.50
2024-01-16T07:47:15.429Z,4.50
2024-01-16T07:49:43.198Z,4.50
2024-01-16T07:52:10.208Z,4.50
2024-01-16T07:54:37.108Z,4.50
2024-01-16T07:57:04.546Z,4.50
2024-01-16T07:59:31.638Z,4.50
2024-01-16T08:01:58.486Z,4.50
2024-01-16T08:04:25.527Z,4.50
2024-01-16T08:06:54.123Z,4.50
2024-01-16T08:09:21.280Z,4.50
2024-01-16T08:11:48.575Z,4.50
2024-01-16T08:14:15.618Z,4.50
2024-01-16T08:16:42.782Z,4.50
2024-01-16T08:19:09.799Z,4.50
2024-01-16T08:21:37.287Z,4.50
2024-01-16T08:24:04.324Z,4.60
2024-01-16T08:26:31.227Z,4.60
2024-01-16T08:28:58.973Z,4.60
2024-01-16T08:31:25.801Z,4.60
2024-01-16T08:33:54.490Z,4.60
2024-01-16T08:36:21.738Z,4.60
2024-01-16T08:38:48.652Z,4.60
2024-01-16T08:41:15.652Z,4.60
2024-01-16T08:43:42.652Z,4.60
2024-01-16T08:46:09.604Z,4.60
2024-01-16T08:48:36.639Z,4.60
2024-01-16T08:51:09.253Z,4.60
2024-01-16T08:53:36.399Z,4.60
2024-01-16T08:56:03.824Z,4.60
2024-01-16T08:58:31.676Z,4.60
2024-01-16T09:00:58.532Z,4.50
2024-01-16T09:03:25.658Z,4.60
2024-01-16T09:05:53.003Z,4.60
2024-01-16T09:08:19.917Z,4.60
2024-01-16T09:10:46.773Z,4.60
2024-01-16T09:13:13.913Z,4.60
2024-01-16T09:15:41.069Z,4.70
2024-01-16T09:18:08.134Z,4.70
2024-01-16T09:20:35.776Z,4.70
2024-01-16T09:23:03.439Z,4.80
2024-01-16T09:25:30.922Z,4.80
2024-01-16T09:27:58.005Z,4.80
2024-01-16T09:30:24.889Z,4.90
2024-01-16T09:32:51.894Z,4.90
2024-01-16T09:35:19.190Z,4.90
2024-01-16T09:37:46.231Z,5.00
2024-01-16T09:40:14.718Z,5.00
2024-01-16T09:42:44.185Z,5.10
2024-01-16T09:45:11.702Z,5.10
2024-01-16T09:47:40.055Z,5.10
2024-01-16T09:50:07.591Z,5.20
2024-01-16T09:52:35.486Z,5.20
2024-01-16T09:55:02.607Z,5.30
2024-01-16T09:57:31.658Z,5.30
2024-01-16T10:00:03.182Z,5.40
2024-01-16T10:02:34.521Z,5.40
2024-01-16T10:05:01.641Z,5.50
2024-01-16T10:07:31.217Z,5.50
2024-01-16T10:09:59.016Z,5.60
2024-01-16T10:12:26.773Z,5.60
2024-01-16T10:14:56.470Z,5.70
2024-01-16T10:17:36.344Z,5.80
2024-01-16T10:20:06.079Z,5.80
2024-01-16T10:22:33.769Z,5.90
2024-01-16T10:25:09.971Z,5.90
2024-01-16T10:27:40.365Z,5.90
2024-01-16T10:30:08.512Z,5.90
2024-01-16T10:32:44.497Z,6.00
2024-01-16T10:35:14.676Z,6.00
2024-01-16T10:37:45.678Z,6.00
2024-01-16T10:40:32.157Z,6.00
2024-01-16T10:43:06.645Z,6.00
2024-01-16T10:45:36.389Z,6.00
2024-01-16T10:48:09.386Z,6.00
2024-01-16T10:50:41.277Z,6.00
2024-01-16T10:53:09.926Z,6.10
2024-01-16T10:55:52.285Z,6.10
2024-01-16T10:58:25.050Z,6.10
2024-01-16T11:00:54.704Z,6.10
2024-01-16T11:03:44.583Z,6.10
2024-01-16T11:06:13.009Z,6.20
2024-01-16T11:08:41.389Z,6.20
2024-01-16T11:11:09.394Z,6.30
2024-01-16T11:13:37.893Z,6.30
2024-01-16T11:16:06.466Z,6.30
2024-01-16T11:18:36.437Z,6.40
2024-01-16T11:21:14.554Z,6.30
2024-01-16T11:23:46.248Z,6.40
2024-01-16T11:26:35.241Z,6.40
2024-01-16T11:29:28.241Z,6.40
2024-01-16T11:32:09.152Z,6.50
2024-01-16T11:34:44.021Z,6.50
2024-01-16T11:37:15.229Z,6.60
2024-01-16T11:39:42.330Z,6.60
2024-01-16T11:42:10.403Z,6.70
2024-01-16T11:44:42.771Z,6.80
2024-01-16T11:47:15.950Z,6.90
2024-01-16T11:49:42.783Z,7.00
2024-01-16T11:52:12.153Z,7.10
2024-01-16T11:54:39.629Z,7.20
2024-01-16T11:57:48.586Z,7.30
2024-01-16T12:00:29.714Z,7.40
2024-01-16T12:03:05.210Z,7.40
2024-01-16T12:05:33.032Z,7.50
2024-01-16T12:07:59.964Z,7.50
2024-01-16T12:10:27.034Z,7.60
2024-01-16T12:13:03.147Z,7.60
2024-01-16T12:15:32.834Z,7.60
2024-01-16T12:18:02.645Z,7.60
2024-01-16T12:20:35.464Z,7.60
2024-01-16T12:23:05.621Z,7.60
2024-01-16T12:26:00.605Z,7.60
2024-01-16T12:30:52.841Z,7.60
2024-01-16T12:33:23.797Z,7.60
2024-01-16T12:35:51.155Z,7.60
2024-01-16T12:38:18.615Z,7.50
2024-01-16T12:40:52.662Z,7.50
2024-01-16T12:43:20.100Z,7.50
2024-01-16T12:45:47.310Z,7.60
2024-01-16T12:48:14.859Z,7.60
2024-01-16T12:50:42.047Z,7.60
2024-01-16T12:53:13.530Z,7.60
2024-01-16T12:55:41.710Z,7.60
2024-01-16T12:58:28.198Z,7.60
2024-01-16T13:00:57.109Z,7.70
2024-01-16T13:03:29.163Z,7.70
2024-01-16T13:06:01.877Z,7.70
2024-01-16T13:08:29.940Z,7.80
2024-01-16T13:11:09.014Z,7.80
2024-01-16T13:13:37.290Z,7.80
2024-01-16T13:16:08.734Z,7.90
2024-01-16T13:18:35.905Z,7.90
2024-01-16T13:21:03.569Z,7.90
2024-01-16T13:23:30.435Z,8.00
2024-01-16T13:26:00.625Z,8.00
2024-01-16T13:28:28.261Z,8.00
2024-01-16T13:30:56.130Z,8.00
2024-01-16T13:33:28.300Z,8.00
2024-01-16T13:35:56.137Z,8.00
2024-01-16T13:38:23.942Z,7.90
2024-01-16T13:40:51.572Z,7.90
2024-01-16T13:43:18.502Z,7.90
2024-01-16T13:45:45.489Z,7.90
2024-01-16T13:48:12.487Z,7.90
2024-01-16T13:50:39.529Z,7.90
2024-01-16T13:53:06.497Z,7.90
2024-01-16T13:55:33.380Z,8.00
2024-01-16T13:58:00.707Z,8.00
2024-01-16T14:00:27.861Z,8.00
2024-01-16T14:02:55.948Z,8.00
2024-01-16T14:05:23.296Z,8.10
2024-01-16T14:07:53.172Z,8.10
2024-01-16T14:10:22.184Z,8.10
2024-01-16T14:12:52.178Z,8.20
2024-01-16T14:15:25.638Z,8.40
2024-01-16T14:17:56.067Z,8.50
2024-01-16T14:20:27.852Z,8.60
2024-01-16T14:22:56.371Z,8.60
2024-01-16T14:25:23.422Z,8.70
2024-01-16T14:27:59.572Z,8.60
2024-01-16T14:30:27.802Z,8.50
2024-01-16T14:32:56.285Z,8.50
2024-01-16T14:35:24.973Z,8.40
2024-01-16T14:37:52.933Z,8.30
2024-01-16T14:40:26.717Z,8.20
2024-01-16T14:42:56.788Z,8.10
2024-01-16T14:45:24.690Z,8.00
2024-01-16T14:47:52.521Z,7.90
2024-01-16T14:50:19.718Z,7.80
2024-01-16T14:52:51.010Z,7.70
2024-01-16T14:55:21.486Z,7.60
2024-01-16T14:57:53.206Z,7.50
2024-01-16T15:00:28.004Z,7.30
2024-01-16T15:02:55.356Z,7.20
2024-01-16T15:05:23.725Z,7.10
2024-01-16T15:07:54.379Z,7.00
2024-01-16T15:10:22.082Z,6.80
2024-01-16T15:12:49.250Z,6.70
2024-01-16T15:15:16.902Z,6.60
2024-01-16T15:17:46.045Z,6.50
2024-01-16T15:20:13.637Z,6.40
2024-01-16T15:22:47.067Z,6.30
2024-01-16T15:25:16.716Z,6.20
2024-01-16T15:27:45.322Z,6.10
2024-01-16T15:30:14.795Z,6.00
2024-01-16T15:32:42.088Z,5.80
2024-01-16T15:35:09.258Z,5.80
2024-01-16T15:37:36.843Z,5.60
2024-01-16T15:40:07.684Z,5.50
2024-01-16T15:42:37.522Z,5.40
2024-01-16T15:45:05.656Z,5.30
2024-01-16T15:47:33.064Z,5.20
2024-01-16T15:50:00.799Z,5.10
2024-01-16T15:52:28.574Z,5.00
2024-01-16T15:54:56.567Z,4.80
2024-01-16T15:57:24.002Z,4.70
2024-01-16T15:59:50.921Z,4.60
2024-01-16T16:02:17.830Z,4.50
2024-01-16T16:04:44.890Z,4.40
2024-01-16T16:07:11.958Z,4.30
2024-01-16T16:09:39.741Z,4.20
2024-01-16T16:12:08.125Z,4.10
2024-01-16T16:14:40.737Z,4.00
2024-01-16T16:17:09.739Z,4.00
2024-01-16T16:19:37.229Z,3.90
2024-01-16T16:22:05.619Z,3.80
2024-01-16T16:24:32.781Z,3.70
2024-01-16T16:27:00.945Z,3.60
2024-01-16T16:29:28.366Z,3.50
2024-01-16T16:31:55.931Z,3.40
2024-01-16T16:34:23.193Z,3.40
2024-01-16T16:36:50.865Z,3.30
2024-01-16T16:39:18.964Z,3.20
2024-01-16T16:41:45.880Z,3.10
2024-01-16T16:44:12.763Z,3.00
2024-01-16T16:46:39.806Z,2.90
2024-01-16T16:49:06.915Z,2.80
2024-01-16T16:51:38.720Z,2.80
2024-01-16T16:54:05.890Z,2.70
2024-01-16T16:56:33.390Z,2.60
2024-01-16T16:59:00.729Z,2.50
2024-01-16T17:01:27.940Z,2.40
2024-01-16T17:03:54.927Z,2.40
2024-01-16T17:06:22.275Z,2.30
2024-01-16T17:08:49.265Z,2.20
2024-01-16T17:11:16.335Z,2.10
2024-01-16T17:13:47.639Z,2.10
2024-01-16T17:16:18.300Z,2.00
2024-01-16T17:18:45.472Z,1.90
2024-01-16T17:21:14.206Z,1.80
2024-01-16T17:23:41.372Z,1.70
2024-01-16T17:26:08.373Z,1.70
2024-01-16T17:28:35.438Z,1.60
2024-01-16T17:31:03.107Z,1.50
2024-01-16T17:33:30.860Z,1.50
2024-01-16T17:36:04.360Z,1.40
2024-01-16T17:38:32.041Z,1.40
2024-01-16T17:41:00.148Z,1.30
2024-01-16T17:43:27.390Z,1.20
2024-01-16T17:45:54.456Z,1.20
2024-01-16T17:48:21.584Z,1.10
2024-01-16T17:50:49.023Z,1.00
2024-01-16T17:53:16.131Z,1.00
2024-01-16T17:55:43.545Z,0.90
2024-01-16T17:58:12.310Z,0.80
2024-01-16T18:00:39.607Z,0.80
2024-01-16T18:03:15.736Z,0.70
2024-01-16T18:05:50.584Z,0.60
2024-01-16T18:08:18.285Z,0.60
2024-01-16T18:10:45.513Z,0.50
2024-01-16T18:13:12.320Z,0.40
2024-01-16T18:15:39.196Z,0.30
2024-01-16T18:18:08.480Z,0.30
2024-01-16T18:20:36.159Z,0.20
2024-01-16T18:23:07.421Z,0.20
2024-01-16T18:25:35.333Z,0.10
2024-01-16T18:28:02.292Z,0.00
2024-01-16T18:30:29.257Z,0.00
2024-01-16T18:32:57.845Z,-0.10
2024-01-16T18:35:25.079Z,-0.10
2024-01-16T18:37:56.385Z,-0.20
2024-01-16T18:40:24.859Z,-0.20
2024-01-16T18:42:51.756Z,-0.30
2024-01-16T18:45:19.396Z,-0.30
2024-01-16T18:47:49.238Z,-0.40
2024-01-16T18:50:18.568Z,-0.40
2024-01-16T18:52:46.722Z,-0.50
2024-01-16T18:55:14.672Z,-0.50
2024-01-16T18:57:43.741Z,-0.60
2024-01-16T19:00:14.535Z,-0.70
2024-01-16T19:02:46.893Z,-0.70
2024-01-16T19:05:14.939Z,-0.70
2024-01-16T19:07:44.187Z,-0.80
2024-01-16T19:10:13.755Z,-0.80
2024-01-16T19:12:47.261Z,-0.90
2024-01-16T19:15:20.627Z,-0.90
2024-01-16T19:17:49.756Z,-0.90
2024-01-16T19:20:17.872Z,-1.00
2024-01-16T19:22:45.967Z,-1.00
2024-01-16T19:25:15.984Z,-1.10
2024-01-16T19:27:45.518Z,-1.10
2024-01-16T19:30:15.329Z,-1.20
2024-01-16T19:32:46.653Z,-1.20
2024-01-16T19:35:15.126Z,-1.30
2024-01-16T19:37:42.586Z,-1.30
2024-01-16T19:40:17.778Z,-1.30
2024-01-16T19:42:45.125Z,-1.40
2024-01-16T19:45:14.449Z,-1.40
2024-01-16T19:47:43.053Z,-1.50
2024-01-16T19:50:21.983Z,-1.50
2024-01-16T19:52:54.466Z,-1.60
2024-01-16T19:55:23.130Z,-1.60
2024-01-16T19:57:54.634Z,-1.70
2024-01-16T20:00:21.853Z,-1.70
2024-01-16T20:02:50.274Z,-1.80
2024-01-16T20:05:17.920Z,-1.80
2024-01-16T20:07:49.115Z,-1.90
2024-01-16T20:10:17.149Z,-1.90
2024-01-16T20:12:51.308Z,-1.90
2024-01-16T20:15:21.807Z,-2.00
2024-01-16T20:17:51.068Z,-2.00
2024-01-16T20:20:18.224Z,-2.10
2024-01-16T20:22:45.815Z,-2.10
2024-01-16T20:25:13.735Z,-2.10
2024-01-16T20:27:44.452Z,-2.20
2024-01-16T20:30:13.767Z,-2.20
2024-01-16T20:32:42.408Z,-2.20
2024-01-16T20:35:11.381Z,-2.30
2024-01-16T20:37:38.332Z,-2.30
2024-01-16T20:40:06.273Z,-2.40
2024-01-16T20:42:33.630Z,-2.40
2024-01-16T20:45:00.713Z,-2.40
2024-01-16T20:47:28.901Z,-2.50
2024-01-16T20:49:56.148Z,-2.60
2024-01-16T20:52:23.243Z,-2.60
2024-01-16T20:54:50.213Z,-2.60
2024-01-16T20:57:17.293Z,-2.70
2024-01-16T20:59:44.604Z,-2.70
2024-01-16T21:02:11.629Z,-2.70
2024-01-16T21:04:38.882Z,-2.70
2024-01-16T21:07:06.235Z,-2.80
2024-01-16T21:09:33.897Z,-2.80
2024-01-16T21:12:02.820Z,-2.80
2024-01-16T21:14:31.645Z,-2.90
2024-01-16T21:16:58.784Z,-2.90
2024-01-16T21:19:25.706Z,-3.00
2024-01-16T21:21:55.758Z,-3.00
2024-01-16T21:24:22.811Z,-3.10
2024-01-16T21:26:50.078Z,-3.10
2024-01-16T21:29:17.397Z,-3.10
2024-01-16T21:31:49.578Z,-3.10
2024-01-16T21:34:22.577Z,-3.20
2024-01-16T21:36:53.781Z,-3.20
2024-01-16T21:39:21.752Z,-3.20
2024-01-16T21:41:49.043Z,-3.30
2024-01-16T21:44:16.087Z,-3.30
2024-01-16T21:46:43.727Z,-3.40
2024-01-16T21:49:11.911Z,-3.40
2024-01-16T21:51:39.202Z,-3.40
2024-01-16T21:54:06.870Z,-3.50
2024-01-16T21:56:34.359Z,-3.50
2024-01-16T21:59:01.613Z,-3.50
2024-01-16T22:01:29.828Z,-3.60
2024-01-16T22:03:57.540Z,-3.60
2024-01-16T22:06:25.266Z,-3.60
2024-01-16T22:08:54.050Z,-3.70
2024-01-16T22:11:21.125Z,-3.70
2024-01-16T22:13:48.036Z,-3.70
2024-01-16T22:16:15.149Z,-3.70
2024-01-16T22:18:47.214Z,-3.80
2024-01-16T22:21:16.104Z,-3.80
2024-01-16T22:23:43.142Z,-3.80
2024-01-16T22:26:10.021Z,-3.80
2024-01-16T22:28:38.743Z,-3.90
2024-01-16T22:31:06.016Z,-3.90
2024-01-16T22:33:33.112Z,-4.00
2024-01-16T22:36:01.951Z,-4.00
2024-01-16T22:38:28.989Z,-4.00
2024-01-16T22:40:57.222Z,-4.00
2024-01-16T22:43:24.111Z,-4.10
2024-01-16T22:45:52.633Z,-4.10
2024-01-16T22:48:19.642Z,-4.10
2024-01-16T22:50:50.424Z,-4.20
2024-01-16T22:53:17.808Z,-4.20
2024-01-16T22:55:45.115Z,-4.20
2024-01-16T22:58:12.701Z,-4.30
2024-01-16T23:00:40.442Z,-4.30
2024-01-16T23:03:10.763Z,-4.30
2024-01-16T23:05:38.871Z,-4.30
2024-01-16T23:08:10.585Z,-4.30
2024-01-16T23:10:38.448Z,-4.40
2024-01-16T23:13:05.583Z,-4.40
2024-01-16T23:15:32.461Z,-4.40
2024-01-16T23:17:59.462Z,-4.50
2024-01-16T23:20:28.567Z,-4.50
2024-01-16T23:22:56.591Z,-4.50
2024-01-16T23:25:23.444Z,-4.50
2024-01-16T23:27:50.742Z,-4.60
2024-01-16T23:30:19.149Z,-4.60
2024-01-16T23:32:46.695Z,-4.60
2024-01-16T23:35:14.025Z,-4.60
2024-01-16T23:37:42.393Z,-4.70
2024-01-16T23:40:10.622Z,-4.70
2024-01-16T23:42:39.574Z,-4.70
2024-01-16T23:45:14.516Z,-4.80
2024-01-16T23:47:51.007Z,-4.80
2024-01-16T23:50:18.194Z,-4.80
2024-01-16T23:52:45.872Z,-4.80
2024-01-16T23:55:13.070Z,-4.90
2024-01-16T23:57:40.545Z,-4.90
