createdAt,value
2023-03-25T00:02:03.923Z,94360.22
2023-03-25T00:04:30.386Z,94356.59
2023-03-25T00:06:56.813Z,94358.56
2023-03-25T00:09:23.210Z,94359.75
2023-03-25T00:11:49.618Z,94366.84
2023-03-25T00:14:15.999Z,94377.81
2023-03-25T00:16:42.473Z,94377.16
2023-03-25T00:19:08.975Z,94381.78
2023-03-25T00:21:35.371Z,94386.63
2023-03-25T00:24:01.791Z,94380.53
2023-03-25T00:26:28.280Z,94399.94
2023-03-25T00:28:54.672Z,94399.78
2023-03-25T00:31:21.153Z,94410.13
2023-03-25T00:33:47.603Z,94405.22
2023-03-25T00:36:14.064Z,94414.88
2023-03-25T00:38:40.484Z,94405.16
2023-03-25T00:41:06.926Z,94411.72
2023-03-25T00:43:33.350Z,94407.59
2023-03-25T00:45:59.818Z,94407.25
2023-03-25T00:48:26.265Z,94417.31
2023-03-25T00:50:52.656Z,94406.31
2023-03-25T00:53:19.108Z,94411.16
2023-03-25T00:55:45.490Z,94422.34
2023-03-25T00:58:11.877Z,94438.94
2023-03-25T01:00:38.271Z,94426.44
2023-03-25T01:03:04.762Z,94427.78
2023-03-25T01:05:31.166Z,94432.06
2023-03-25T01:07:57.565Z,94432.69
2023-03-25T01:10:23.982Z,94425.63
2023-03-25T01:12:50.390Z,94424.47
2023-03-25T01:15:16.788Z,94425.63
2023-03-25T01:17:43.238Z,94435.81
2023-03-25T01:20:09.663Z,94435.13
2023-03-25T01:22:36.045Z,94429.19
2023-03-25T01:25:02.462Z,94432.69
2023-03-25T01:27:28.870Z,94424.31
2023-03-25T01:29:55.266Z,94419.22
2023-03-25T01:32:21.683Z,94395.19
2023-03-25T01:34:48.091Z,94386.97
2023-03-25T01:37:14.466Z,94403.25
2023-03-25T01:39:40.889Z,94393.56
2023-03-25T01:42:07.280Z,94391.22
2023-03-25T01:44:33.653Z,94385.63
2023-03-25T01:47:00.092Z,94388.44
2023-03-25T01:49:26.526Z,94390.59
2023-03-25T01:51:52.903Z,94368.41
2023-03-25T01:54:19.315Z,94374.16
2023-03-25T01:56:45.762Z,94387.94
2023-03-25T01:59:12.177Z,94378.25
2023-03-25T02:01:38.576Z,94382.16
2023-03-25T02:04:04.999Z,94379.69
2023-03-25T02:06:31.455Z,94375.78
2023-03-25T02:08:57.831Z,94374.13
2023-03-25T02:11:24.212Z,94359.81
2023-03-25T02:13:50.613Z,94356.81
2023-03-25T02:16:17.019Z,94356.50
2023-03-25T02:18:43.452Z,94357.66
2023-03-25T02:21:09.834Z,94354.38
2023-03-25T02:23:36.229Z,94353.38
2023-03-25T02:26:02.635Z,94351.75
2023-03-25T02:28:29.011Z,94346.13
2023-03-25T02:30:55.419Z,94346.28
2023-03-25T02:33:21.813Z,94323.94
2023-03-25T02:35:48.452Z,94336.63
2023-03-25T02:38:15.038Z,94332.03
2023-03-25T02:40:41.450Z,94342.03
2023-03-25T02:43:07.879Z,94350.25
2023-03-25T02:45:34.382Z,94344.97
2023-03-25T02:48:00.972Z,94351.75
2023-03-25T02:50:27.409Z,94357.34
2023-03-25T02:52:53.786Z,94355.22
2023-03-25T02:55:20.200Z,94356.38
2023-03-25T02:57:46.587Z,94345.53
2023-03-25T03:00:12.988Z,94350.13
2023-03-25T03:02:39.538Z,94367.53
2023-03-25T03:05:05.934Z,94357.84
2023-03-25T03:07:32.362Z,94374.94
2023-03-25T03:09:58.776Z,94370.50
2023-03-25T03:12:25.157Z,94377.56
2023-03-25T03:14:51.555Z,94376.13
2023-03-25T03:17:18.132Z,94379.88
2023-03-25T03:19:44.692Z,94385.63
2023-03-25T03:22:11.084Z,94393.38
2023-03-25T03:24:37.494Z,94402.56
2023-03-25T03:27:03.879Z,94397.16
2023-03-25T03:29:30.250Z,94404.88
2023-03-25T03:32:06.255Z,94394.50
2023-03-25T03:34:33.458Z,94392.88
2023-03-25T03:36:59.853Z,94395.03
2023-03-25T03:39:26.237Z,94383.50
2023-03-25T03:41:52.620Z,94392.88
2023-03-25T03:44:19.018Z,94384.84
2023-03-25T03:46:45.437Z,94380.34
2023-03-25T03:49:11.883Z,94377.41
2023-03-25T03:51:38.315Z,94386.31
2023-03-25T03:54:04.732Z,94384.97
2023-03-25T03:56:31.181Z,94391.91
2023-03-25T03:58:57.657Z,94381.84
2023-03-25T04:01:24.060Z,94387.63
2023-03-25T04:03:50.479Z,94394.84
2023-03-25T04:06:16.891Z,94377.41
2023-03-25T04:08:43.267Z,94384.00
2023-03-25T04:11:09.676Z,94386.13
2023-03-25T04:13:36.075Z,94385.81
2023-03-25T04:16:02.572Z,94389.94
2023-03-25T04:18:29.014Z,94380.88
2023-03-25T04:20:55.413Z,94387.31
2023-03-25T04:23:21.809Z,94385.47
2023-03-25T04:25:48.234Z,94399.31
2023-03-25T04:28:14.652Z,94386.97
2023-03-25T04:30:41.042Z,94402.59
2023-03-25T04:33:07.434Z,94402.56
2023-03-25T04:35:33.866Z,94410.66
2023-03-25T04:38:00.316Z,94407.38
2023-03-25T04:40:26.718Z,94395.50
2023-03-25T04:42:53.277Z,94401.28
2023-03-25T04:45:19.755Z,94409.34
2023-03-25T04:47:46.169Z,94419.53
2023-03-25T04:50:12.560Z,94427.78
2023-03-25T04:52:38.977Z,94422.84
2023-03-25T04:55:05.383Z,94428.06
2023-03-25T04:57:31.777Z,94418.22
2023-03-25T04:59:58.204Z,94430.06
2023-03-25T05:02:24.598Z,94442.91
2023-03-25T05:04:50.988Z,94434.81
2023-03-25T05:07:17.402Z,94435.50
2023-03-25T05:09:43.845Z,94435.78
2023-03-25T05:12:10.250Z,94441.56
2023-03-25T05:14:36.684Z,94442.53
2023-03-25T05:17:03.064Z,94446.66
2023-03-25T05:19:29.491Z,94430.19
2023-03-25T05:21:55.895Z,94438.09
2023-03-25T05:24:22.302Z,94431.69
2023-03-25T05:26:48.720Z,94442.72
2023-03-25T05:29:15.117Z,94419.38
2023-03-25T05:31:41.559Z,94432.84
2023-03-25T05:34:07.971Z,94432.16
2023-03-25T05:36:34.364Z,94438.63
2023-03-25T05:39:00.767Z,94430.72
2023-03-25T05:41:27.168Z,94417.91
2023-03-25T05:43:53.543Z,94428.06
2023-03-25T05:46:19.984Z,94431.38
2023-03-25T05:48:46.385Z,94427.59
2023-03-25T05:51:12.765Z,94430.06
2023-03-25T05:53:39.141Z,94424.78
2023-03-25T05:56:05.526Z,94440.75
2023-03-25T05:58:31.917Z,94431.03
2023-03-25T06:00:58.293Z,94432.53
2023-03-25T06:03:24.930Z,94432.34
2023-03-25T06:05:51.452Z,94422.16
2023-03-25T06:08:17.919Z,94416.25
2023-03-25T06:10:44.365Z,94416.72
2023-03-25T06:13:10.793Z,94431.22
2023-03-25T06:15:37.243Z,94430.88
2023-03-25T06:18:03.753Z,94432.38
2023-03-25T06:20:30.212Z,94437.16
2023-03-25T06:22:56.618Z,94449.16
2023-03-25T06:25:22.998Z,94444.88
2023-03-25T06:27:49.430Z,94435.16
2023-03-25T06:30:15.929Z,94446.19
2023-03-25T06:32:42.348Z,94442.56
2023-03-25T06:35:08.765Z,94449.31
2023-03-25T06:37:35.167Z,94442.56
2023-03-25T06:40:01.570Z,94441.44
2023-03-25T06:42:27.991Z,94442.91
2023-03-25T06:44:54.387Z,94443.75
2023-03-25T06:47:20.770Z,94441.13
2023-03-25T06:49:47.171Z,94447.16
2023-03-25T06:52:13.535Z,94448.16
2023-03-25T06:54:39.945Z,94453.91
2023-03-25T06:57:06.362Z,94457.78
2023-03-25T06:59:32.817Z,94462.25
2023-03-25T07:01:59.279Z,94464.53
2023-03-25T07:04:25.760Z,94460.06
2023-03-25T07:06:52.152Z,94469.78
2023-03-25T07:09:18.542Z,94461.94
2023-03-25T07:11:44.938Z,94447.97
2023-03-25T07:14:11.527Z,94452.59
2023-03-25T07:16:37.934Z,94454.06
2023-03-25T07:19:04.371Z,94444.72
2023-03-25T07:21:30.785Z,94438.13
2023-03-25T07:29:30.596Z,94437.63
2023-03-25T07:34:38.930Z,94440.44
2023-03-25T07:37:08.740Z,94438.31
2023-03-25T07:44:59.559Z,94455.09
2023-03-25T07:47:31.368Z,94465.44
2023-03-25T07:52:44.737Z,94459.31
2023-03-25T07:55:13.904Z,94453.19
2023-03-25T07:57:42.637Z,94461.50
2023-03-25T08:00:10.054Z,94468.72
2023-03-25T08:02:38.671Z,94464.50
2023-03-25T08:05:06.243Z,94456.00
2023-03-25T08:07:36.775Z,94454.72
2023-03-25T08:10:05.416Z,94451.13
2023-03-25T08:12:32.262Z,94458.00
2023-03-25T08:14:59.639Z,94450.47
2023-03-25T08:17:27.315Z,94461.28
2023-03-25T08:19:56.274Z,94453.56
2023-03-25T08:22:25.350Z,94467.75
2023-03-25T08:24:53.993Z,94455.91
2023-03-25T08:27:22.613Z,94462.63
2023-03-25T08:29:51.368Z,94472.50
2023-03-25T08:32:19.785Z,94466.41
2023-03-25T08:34:48.878Z,94469.03
2023-03-25T08:37:17.019Z,94473.47
2023-03-25T08:39:46.338Z,94463.41
2023-03-25T08:42:15.163Z,94456.69
2023-03-25T08:44:42.757Z,94463.72
2023-03-25T08:47:11.497Z,94465.75
2023-03-25T08:49:38.938Z,94485.75
2023-03-25T08:52:06.521Z,94490.72
2023-03-25T08:54:35.110Z,94495.47
2023-03-25T08:57:02.741Z,94502.41
2023-03-25T08:59:30.312Z,94518.97
2023-03-25T09:02:00.842Z,94509.94
2023-03-25T09:04:28.497Z,94491.22
2023-03-25T09:07:11.085Z,94482.00
2023-03-25T09:09:39.760Z,94496.84
2023-03-25T09:12:07.367Z,94495.25
2023-03-25T09:14:34.949Z,94497.56
2023-03-25T09:17:02.565Z,94489.16
2023-03-25T09:19:29.042Z,94508.25
2023-03-25T09:21:55.802Z,94502.66
2023-03-25T09:24:23.282Z,94508.41
2023-03-25T09:26:51.875Z,94513.66
2023-03-25T09:29:18.332Z,94511.69
2023-03-25T09:31:45.063Z,94507.91
2023-03-25T09:34:11.647Z,94516.75
2023-03-25T09:36:38.578Z,94518.88
2023-03-25T09:39:05.810Z,94526.13
2023-03-25T09:41:34.390Z,94533.19
2023-03-25T09:44:00.999Z,94528.06
2023-03-25T09:46:28.656Z,94527.50
2023-03-25T09:48:55.232Z,94529.31
2023-03-25T09:51:22.788Z,94522.38
2023-03-25T09:53:50.380Z,94519.28
2023-03-25T09:56:18.968Z,94519.44
2023-03-25T09:58:46.583Z,94525.69
2023-03-25T10:01:14.203Z,94530.13
2023-03-25T10:03:42.772Z,94533.84
2023-03-25T10:06:10.361Z,94540.41
2023-03-25T10:08:37.948Z,94546.03
2023-03-25T10:11:06.546Z,94542.19
2023-03-25T10:13:34.133Z,94555.09
2023-03-25T10:16:01.760Z,94548.00
2023-03-25T10:18:29.313Z,94557.84
2023-03-25T10:20:58.411Z,94550.56
2023-03-25T10:23:26.520Z,94539.34
2023-03-25T10:25:55.691Z,94540.97
2023-03-25T10:28:22.696Z,94544.44
2023-03-25T10:30:51.338Z,94548.03
2023-03-25T10:33:18.894Z,94557.25
2023-03-25T10:35:46.491Z,94555.44
2023-03-25T10:38:15.423Z,94550.28
2023-03-25T10:40:42.654Z,94554.72
2023-03-25T10:43:09.290Z,94561.94
2023-03-25T10:45:38.025Z,94567.00
2023-03-25T10:48:06.450Z,94558.94
2023-03-25T10:50:35.078Z,94562.09
2023-03-25T10:53:02.676Z,94547.75
2023-03-25T10:55:30.230Z,94551.81
2023-03-25T10:57:57.825Z,94567.44
2023-03-25T11:00:26.491Z,94573.84
2023-03-25T11:02:55.561Z,94575.34
2023-03-25T11:05:22.590Z,94557.50
2023-03-25T11:07:50.199Z,94561.72
2023-03-25T11:10:17.055Z,94560.84
2023-03-25T11:12:46.037Z,94561.72
2023-03-25T11:15:12.961Z,94566.81
2023-03-25T11:17:41.638Z,94568.31
2023-03-25T11:20:09.168Z,94568.25
2023-03-25T11:22:35.746Z,94555.84
2023-03-25T11:25:03.379Z,94581.03
2023-03-25T11:27:30.929Z,94572.41
2023-03-25T11:29:58.550Z,94560.81
2023-03-25T11:32:26.192Z,94555.19
2023-03-25T11:34:53.709Z,94550.47
2023-03-25T11:37:21.294Z,94547.16
2023-03-25T11:39:49.903Z,94533.34
2023-03-25T11:42:17.504Z,94550.16
2023-03-25T11:44:45.093Z,94542.50
2023-03-25T11:47:12.713Z,94541.88
2023-03-25T11:49:40.303Z,94542.16
2023-03-25T11:52:06.876Z,94541.88
2023-03-25T11:54:35.469Z,94544.69
2023-03-25T11:57:03.154Z,94548.69
2023-03-25T11:59:32.165Z,94543.56
2023-03-25T12:01:59.252Z,94544.09
2023-03-25T12:04:25.845Z,94537.53
2023-03-25T12:06:53.447Z,94530.81
2023-03-25T12:09:22.009Z,94546.44
2023-03-25T12:11:49.603Z,94550.41
2023-03-25T12:14:16.207Z,94544.63
2023-03-25T12:16:43.854Z,94540.16
2023-03-25T12:19:12.705Z,94542.25
2023-03-25T12:21:41.129Z,94525.22
2023-03-25T12:24:09.573Z,94517.88
2023-03-25T12:26:38.241Z,94535.78
2023-03-25T12:29:06.786Z,94537.22
2023-03-25T12:31:35.510Z,94535.41
2023-03-25T12:34:03.075Z,94535.31
2023-03-25T12:36:30.601Z,94524.69
2023-03-25T12:39:01.212Z,94510.09
2023-03-25T12:41:30.094Z,94489.94
2023-03-25T12:43:58.421Z,94481.72
2023-03-25T12:46:25.988Z,94492.06
2023-03-25T12:48:55.012Z,94502.09
2023-03-25T12:51:22.196Z,94505.78
2023-03-25T12:53:49.742Z,94506.22
2023-03-25T13:01:48.008Z,94485.56
2023-03-25T13:15:27.628Z,94491.28
2023-03-25T13:20:50.083Z,94491.66
2023-03-25T13:26:12.722Z,94478.81
2023-03-25T13:28:47.547Z,94487.53
2023-03-25T13:31:26.170Z,94491.13
2023-03-25T13:33:56.698Z,94488.78
2023-03-25T13:36:28.868Z,94489.78
2023-03-25T13:49:50.974Z,94482.66
2023-03-25T13:55:01.621Z,94479.25
2023-03-25T14:03:03.462Z,94482.56
2023-03-25T14:06:05.389Z,94486.34
2023-03-25T14:09:02.830Z,94478.50
2023-03-25T14:28:14.477Z,94493.03
2023-03-25T14:30:41.104Z,94493.41
2023-03-25T14:33:33.286Z,94496.72
2023-03-25T14:46:46.602Z,94477.91
2023-03-25T14:49:39.668Z,94486.88
2023-03-25T15:03:06.813Z,94470.84
2023-03-25T15:16:41.196Z,94476.91
2023-03-25T15:19:16.361Z,94472.34
2023-03-25T15:27:07.627Z,94488.63
2023-03-25T15:29:37.400Z,94483.03
2023-03-25T15:32:08.893Z,94492.69
2023-03-25T15:34:38.242Z,94497.19
2023-03-25T15:40:00.827Z,94482.66
2023-03-25T15:53:27.702Z,94491.44
2023-03-25T16:01:26.969Z,94486.22
2023-03-25T16:31:10.187Z,94469.00
2023-03-25T16:36:20.413Z,94459.59
2023-03-25T16:47:17.352Z,94444.25
2023-03-25T16:49:46.888Z,94443.44
2023-03-25T17:08:56.898Z,94430.34
2023-03-25T17:11:25.015Z,94435.38
2023-03-25T17:13:54.982Z,94444.59
2023-03-25T17:16:23.254Z,94443.47
2023-03-25T17:18:53.350Z,94441.34
2023-03-25T17:21:27.881Z,94432.16
2023-03-25T17:23:55.227Z,94429.00
2023-03-25T17:26:23.113Z,94433.81
2023-03-25T17:28:52.939Z,94425.34
2023-03-25T17:31:29.420Z,94423.91
2023-03-25T17:33:59.284Z,94426.03
2023-03-25T17:36:28.394Z,94422.06
2023-03-25T17:38:55.618Z,94420.78
2023-03-25T17:41:23.232Z,94423.09
2023-03-25T17:43:52.980Z,94412.75
2023-03-25T17:46:21.735Z,94409.47
2023-03-25T17:48:50.022Z,94401.09
2023-03-25T17:51:19.509Z,94405.16
2023-03-25T17:53:49.579Z,94411.75
2023-03-25T17:56:22.122Z,94409.13
2023-03-25T17:58:56.272Z,94405.69
2023-03-25T18:01:31.771Z,94417.72
2023-03-25T18:03:59.984Z,94412.91
2023-03-25T18:06:27.349Z,94416.88
2023-03-25T18:08:54.930Z,94417.03
2023-03-25T18:11:22.085Z,94428.09
2023-03-25T18:13:51.032Z,94429.22
2023-03-25T18:16:17.814Z,94430.34
2023-03-25T18:18:47.964Z,94430.13
2023-03-25T18:21:14.964Z,94447.38
2023-03-25T18:23:43.890Z,94438.94
2023-03-25T18:26:13.071Z,94435.09
2023-03-25T18:28:40.856Z,94440.84
2023-03-25T18:31:16.261Z,94441.97
2023-03-25T18:33:52.315Z,94442.47
2023-03-25T18:36:20.709Z,94452.59
2023-03-25T18:38:49.284Z,94428.44
2023-03-25T18:41:25.160Z,94443.91
2023-03-25T18:43:52.596Z,94435.00
2023-03-25T18:46:20.086Z,94429.97
2023-03-25T18:48:48.673Z,94429.19
2023-03-25T18:51:17.266Z,94431.50
2023-03-25T18:53:48.377Z,94427.94
2023-03-25T18:56:16.481Z,94427.94
2023-03-25T18:58:45.427Z,94431.88
2023-03-25T19:01:12.699Z,94440.59
2023-03-25T19:03:40.544Z,94437.28
2023-03-25T19:06:08.855Z,94441.41
2023-03-25T19:08:37.471Z,94439.22
2023-03-25T19:11:18.758Z,94428.50
2023-03-25T19:13:48.739Z,94428.25
2023-03-25T19:16:16.569Z,94436.28
2023-03-25T19:18:44.902Z,94436.22
2023-03-25T19:21:14.162Z,94431.38
2023-03-25T19:26:27.200Z,94423.94
2023-03-25T19:28:54.370Z,94426.34
2023-03-25T19:31:27.782Z,94423.81
2023-03-25T19:33:56.552Z,94414.25
2023-03-25T19:36:25.211Z,94416.06
2023-03-25T19:38:55.602Z,94421.13
2023-03-25T19:46:47.602Z,94419.13
2023-03-25T19:51:58.905Z,94411.88
2023-03-25T19:54:29.355Z,94404.47
2023-03-25T19:57:00.035Z,94414.81
2023-03-25T19:59:39.321Z,94406.19
2023-03-25T20:05:09.357Z,94392.91
2023-03-25T20:10:20.153Z,94399.41
2023-03-25T20:13:02.526Z,94388.50
2023-03-25T20:20:59.021Z,94405.44
2023-03-25T20:23:30.309Z,94391.13
2023-03-25T20:28:46.253Z,94387.59
2023-03-25T20:31:15.879Z,94379.06
2023-03-25T20:33:45.769Z,94385.38
2023-03-25T20:36:13.841Z,94391.94
2023-03-25T20:41:28.841Z,94374.50
2023-03-25T20:43:57.928Z,94376.94
2023-03-25T20:46:39.124Z,94379.72
2023-03-25T20:49:08.117Z,94365.50
2023-03-25T20:54:15.263Z,94358.94
2023-03-25T20:56:47.898Z,94338.69
2023-03-25T20:59:40.205Z,94336.41
2023-03-25T21:02:11.288Z,94332.59
2023-03-25T21:07:32.420Z,94338.31
2023-03-25T21:15:26.009Z,94335.09
2023-03-25T21:18:03.080Z,94325.53
2023-03-25T21:20:35.256Z,94325.47
2023-03-25T21:23:09.469Z,94326.50
2023-03-25T21:25:48.078Z,94319.72
2023-03-25T21:28:43.966Z,94316.59
2023-03-25T21:31:19.497Z,94315.00
2023-03-25T21:33:51.529Z,94319.91
2023-03-25T21:36:32.208Z,94319.53
2023-03-25T21:39:01.304Z,94316.84
2023-03-25T21:41:39.375Z,94321.59
2023-03-25T21:44:06.319Z,94323.41
2023-03-25T21:46:37.837Z,94316.28
2023-03-25T21:49:14.537Z,94313.47
2023-03-25T21:51:45.061Z,94306.69
2023-03-25T21:57:03.018Z,94299.78
2023-03-25T21:59:50.330Z,94297.16
2023-03-25T22:02:28.942Z,94293.78
2023-03-25T22:04:57.431Z,94295.91
2023-03-25T22:07:26.347Z,94297.28
2023-03-25T22:09:55.614Z,94300.03
2023-03-25T22:12:25.363Z,94292.06
2023-03-25T22:14:59.894Z,94294.91
2023-03-25T22:17:33.237Z,94298.25
2023-03-25T22:23:11.919Z,94294.94
2023-03-25T22:25:41.517Z,94304.66
2023-03-25T22:30:48.612Z,94301.72
2023-03-25T22:41:24.527Z,94295.84
2023-03-25T22:46:42.588Z,94282.44
2023-03-25T23:13:52.300Z,94240.72
2023-03-25T23:19:04.294Z,94230.59
2023-03-25T23:21:57.679Z,94230.09
2023-03-25T23:29:48.444Z,94223.66
2023-03-25T23:37:40.679Z,94211.31
2023-03-25T23:46:01.961Z,94203.13
