createdAt,value
2017-04-28T00:00:37.196Z,0
2017-04-28T00:01:37.211Z,0
2017-04-28T00:02:37.185Z,0
2017-04-28T00:03:37.118Z,0
2017-04-28T00:04:37.095Z,0
2017-04-28T00:05:37.158Z,0
2017-04-28T00:06:37.038Z,0
2017-04-28T00:07:37.003Z,0
2017-04-28T00:08:36.986Z,0
2017-04-28T00:09:36.967Z,0
2017-04-28T00:10:36.934Z,0
2017-04-28T00:11:36.945Z,0
2017-04-28T00:12:36.887Z,0
2017-04-28T00:13:36.868Z,0
2017-04-28T00:14:36.865Z,0
2017-04-28T00:15:36.816Z,0
2017-04-28T00:16:36.783Z,0
2017-04-28T00:17:36.763Z,0
2017-04-28T00:18:36.423Z,0
2017-04-28T00:19:36.723Z,0
2017-04-28T00:20:36.692Z,0
2017-04-28T00:21:36.657Z,0
2017-04-28T00:22:36.632Z,0
2017-04-28T00:23:36.610Z,0
2017-04-28T00:24:36.583Z,0
2017-04-28T00:25:36.572Z,0
2017-04-28T00:26:36.532Z,0
2017-04-28T00:27:36.505Z,0
2017-04-28T00:28:36.704Z,0
2017-04-28T00:29:36.508Z,0
2017-04-28T00:30:36.482Z,0
2017-04-28T00:31:36.117Z,0
2017-04-28T00:32:36.385Z,0
2017-04-28T00:33:36.365Z,0
2017-04-28T00:34:36.333Z,0
2017-04-28T00:35:36.309Z,0
2017-04-28T00:36:35.979Z,0
2017-04-28T00:37:36.253Z,0
2017-04-28T00:38:36.233Z,0
2017-04-28T00:39:35.907Z,0
2017-04-28T00:40:36.181Z,0
2017-04-28T00:41:36.150Z,0
2017-04-28T00:42:36.229Z,0
2017-04-28T00:43:36.105Z,0
2017-04-28T00:44:36.081Z,0
2017-04-28T00:45:36.060Z,0
2017-04-28T00:46:36.040Z,0
2017-04-28T00:47:36.095Z,0
2017-04-28T00:48:35.975Z,0
2017-04-28T00:49:35.947Z,0
2017-04-28T00:50:35.924Z,0
2017-04-28T00:51:35.907Z,0
2017-04-28T00:52:35.876Z,0
2017-04-28T00:53:35.859Z,0
2017-04-28T00:54:35.826Z,0
2017-04-28T00:55:35.799Z,0
2017-04-28T00:56:35.788Z,0
2017-04-28T00:57:35.815Z,0
2017-04-28T00:58:35.727Z,0
2017-04-28T00:59:35.404Z,0
2017-04-28T01:00:35.765Z,0
2017-04-28T01:01:35.354Z,0
2017-04-28T01:02:35.621Z,0
2017-04-28T01:03:35.602Z,0
2017-04-28T01:04:35.581Z,0
2017-04-28T01:05:35.544Z,0
2017-04-28T01:06:35.527Z,0
2017-04-28T01:07:35.501Z,0
2017-04-28T01:08:35.487Z,0
2017-04-28T01:09:35.445Z,0
2017-04-28T01:10:35.428Z,0
2017-04-28T01:11:35.400Z,0
2017-04-28T01:12:35.398Z,0
2017-04-28T01:13:35.358Z,0
2017-04-28T01:14:35.010Z,0
2017-04-28T01:15:35.562Z,0
2017-04-28T01:16:34.973Z,0
2017-04-28T01:17:35.247Z,0
2017-04-28T01:18:35.228Z,0
2017-04-28T01:19:34.902Z,0
2017-04-28T01:20:35.167Z,0
2017-04-28T01:21:35.209Z,0
2017-04-28T01:22:35.126Z,0
2017-04-28T01:23:35.103Z,0
2017-04-28T01:24:35.071Z,0
2017-04-28T01:25:35.040Z,0
2017-04-28T01:26:35.015Z,0
2017-04-28T01:27:35.048Z,0
2017-04-28T01:28:35.027Z,0
2017-04-28T01:29:34.952Z,0
2017-04-28T01:30:34.919Z,0
2017-04-28T01:31:34.893Z,0
2017-04-28T01:32:34.876Z,0
2017-04-28T01:33:34.843Z,0
2017-04-28T01:34:34.811Z,0
2017-04-28T01:35:34.794Z,0
2017-04-28T01:36:34.809Z,0
2017-04-28T01:37:34.742Z,0
2017-04-28T01:38:34.719Z,0
2017-04-28T01:39:34.691Z,0
2017-04-28T01:40:34.667Z,0
2017-04-28T01:41:34.629Z,0
2017-04-28T01:42:34.910Z,0
2017-04-28T01:43:34.615Z,0
2017-04-28T01:44:34.567Z,0
2017-04-28T01:45:34.547Z,0
2017-04-28T01:46:34.517Z,0
2017-04-28T01:47:34.485Z,0
2017-04-28T01:48:34.522Z,0
2017-04-28T01:49:34.451Z,0
2017-04-28T01:50:34.410Z,0
2017-04-28T01:51:34.389Z,0
2017-04-28T01:52:34.352Z,0
2017-04-28T01:53:34.339Z,0
2017-04-28T01:54:34.314Z,0
2017-04-28T01:55:34.282Z,0
2017-04-28T01:56:34.261Z,0
2017-04-28T01:57:34.218Z,0
2017-04-28T01:58:34.213Z,0
2017-04-28T01:59:34.191Z,0
2017-04-28T02:00:34.161Z,0
2017-04-28T02:01:34.123Z,0
2017-04-28T02:02:34.096Z,0
2017-04-28T02:03:34.083Z,0
2017-04-28T02:04:34.149Z,0
2017-04-28T02:05:34.025Z,0
2017-04-28T02:06:33.690Z,0
2017-04-28T02:07:33.967Z,0
2017-04-28T02:08:33.949Z,0
2017-04-28T02:09:33.929Z,0
2017-04-28T02:10:33.892Z,0
2017-04-28T02:11:33.865Z,0
2017-04-28T02:12:33.851Z,0
2017-04-28T02:13:33.824Z,0
2017-04-28T02:14:33.793Z,0
2017-04-28T02:15:33.768Z,0
2017-04-28T02:16:33.751Z,0
2017-04-28T02:17:33.721Z,0
2017-04-28T02:18:33.717Z,0
2017-04-28T02:19:33.671Z,0
2017-04-28T02:20:33.354Z,0
2017-04-28T02:21:33.611Z,0
2017-04-28T02:22:33.637Z,0
2017-04-28T02:23:33.569Z,0
2017-04-28T02:24:33.550Z,0
2017-04-28T02:25:33.515Z,0
2017-04-28T02:26:33.505Z,0
2017-04-28T02:27:33.465Z,0
2017-04-28T02:28:33.509Z,0
2017-04-28T02:29:33.417Z,0
2017-04-28T02:30:33.395Z,0
2017-04-28T02:31:33.366Z,0
2017-04-28T02:32:33.330Z,0
2017-04-28T02:33:33.006Z,0
2017-04-28T02:34:33.285Z,0
2017-04-28T02:35:33.255Z,0
2017-04-28T02:36:33.478Z,0
2017-04-28T02:37:33.280Z,0
2017-04-28T02:38:33.201Z,0
2017-04-28T02:39:33.148Z,0
2017-04-28T02:40:33.124Z,0
2017-04-28T02:41:33.104Z,0
2017-04-28T02:42:33.081Z,0
2017-04-28T02:43:33.086Z,0
2017-04-28T02:44:33.023Z,0
2017-04-28T02:45:33.054Z,0
2017-04-28T02:46:32.975Z,0
2017-04-28T02:47:32.946Z,0
2017-04-28T02:48:32.616Z,0
2017-04-28T02:49:32.951Z,0
2017-04-28T02:50:32.873Z,0
2017-04-28T02:51:32.846Z,0
2017-04-28T02:52:32.811Z,0
2017-04-28T02:53:32.846Z,0
2017-04-28T02:54:32.778Z,0
2017-04-28T02:55:32.745Z,0
2017-04-28T02:56:32.708Z,0
2017-04-28T02:57:32.703Z,0
2017-04-28T02:58:32.676Z,0
2017-04-28T02:59:32.644Z,0
2017-04-28T03:00:32.616Z,0
2017-04-28T03:01:32.295Z,0
2017-04-28T03:02:32.570Z,0
2017-04-28T03:03:32.540Z,0
2017-04-28T03:04:32.212Z,0
2017-04-28T03:05:32.487Z,0
2017-04-28T03:06:32.461Z,0
2017-04-28T03:07:32.431Z,0
2017-04-28T03:08:32.414Z,0
2017-04-28T03:09:32.425Z,0
2017-04-28T03:10:32.359Z,0
2017-04-28T03:11:32.325Z,0
2017-04-28T03:12:31.998Z,0
2017-04-28T03:13:32.337Z,0
2017-04-28T03:14:32.294Z,0
2017-04-28T03:15:32.221Z,0
2017-04-28T03:16:32.196Z,0
2017-04-28T03:17:32.220Z,0
2017-04-28T03:18:32.203Z,0
2017-04-28T03:19:32.127Z,0
2017-04-28T03:20:32.110Z,0
2017-04-28T03:21:32.063Z,0
2017-04-28T03:22:32.092Z,0
2017-04-28T03:23:31.727Z,0
2017-04-28T03:24:31.996Z,0
2017-04-28T03:25:31.969Z,0
2017-04-28T03:26:31.979Z,0
2017-04-28T03:27:31.926Z,0
2017-04-28T03:28:31.893Z,0
2017-04-28T03:29:31.868Z,0
2017-04-28T03:30:31.857Z,0
2017-04-28T03:31:31.819Z,0
2017-04-28T03:32:31.792Z,0
2017-04-28T03:33:31.775Z,0
2017-04-28T03:34:31.733Z,0
2017-04-28T03:35:31.714Z,0
2017-04-28T03:36:31.683Z,0
2017-04-28T03:37:31.358Z,0
2017-04-28T03:38:31.330Z,0
2017-04-28T03:39:31.609Z,0
2017-04-28T03:40:31.590Z,0
2017-04-28T03:41:31.555Z,0
2017-04-28T03:42:31.526Z,0
2017-04-28T03:43:31.507Z,0
2017-04-28T03:44:31.485Z,0
2017-04-28T03:45:31.448Z,0
2017-04-28T03:46:31.425Z,0
2017-04-28T03:47:31.398Z,0
2017-04-28T03:48:31.377Z,0
2017-04-28T03:49:31.349Z,0
2017-04-28T03:50:31.323Z,0
2017-04-28T03:51:31.301Z,0
2017-04-28T03:52:31.276Z,0
2017-04-28T03:53:31.253Z,0
2017-04-28T03:54:31.219Z,0
2017-04-28T03:55:31.189Z,0
2017-04-28T03:56:31.169Z,0
2017-04-28T03:57:31.146Z,5
2017-04-28T03:58:31.120Z,5
2017-04-28T03:59:31.094Z,5
2017-04-28T04:00:31.065Z,5
2017-04-28T04:01:31.041Z,5
2017-04-28T04:02:31.062Z,5
2017-04-28T04:03:31.033Z,5
2017-04-28T04:04:30.975Z,10
2017-04-28T04:05:30.928Z,10
2017-04-28T04:06:30.930Z,10
2017-04-28T04:07:30.880Z,10
2017-04-28T04:08:30.848Z,10
2017-04-28T04:09:30.831Z,10
2017-04-28T04:10:30.807Z,15
2017-04-28T04:11:30.780Z,15
2017-04-28T04:12:30.771Z,15
2017-04-28T04:13:30.736Z,15
2017-04-28T04:14:30.702Z,20
2017-04-28T04:15:30.671Z,20
2017-04-28T04:16:30.397Z,20
2017-04-28T04:17:30.619Z,20
2017-04-28T04:18:30.294Z,25
2017-04-28T04:19:30.577Z,25
2017-04-28T04:20:30.538Z,30
2017-04-28T04:21:30.228Z,30
2017-04-28T04:22:30.493Z,35
2017-04-28T04:23:30.515Z,35
2017-04-28T04:24:30.464Z,40
2017-04-28T04:25:30.410Z,40
2017-04-28T04:26:30.387Z,45
2017-04-28T04:27:30.374Z,50
2017-04-28T04:28:30.041Z,55
2017-04-28T04:29:30.318Z,65
2017-04-28T04:30:30.325Z,70
2017-04-28T04:31:30.257Z,75
2017-04-28T04:32:29.949Z,80
2017-04-28T04:33:30.216Z,80
2017-04-28T04:34:30.234Z,80
2017-04-28T04:35:30.195Z,75
2017-04-28T04:36:30.181Z,65
2017-04-28T04:37:30.109Z,60
2017-04-28T04:38:30.080Z,65
2017-04-28T04:39:29.766Z,65
2017-04-28T04:40:30.037Z,60
2017-04-28T04:41:30.030Z,65
2017-04-28T04:42:29.976Z,65
2017-04-28T04:43:30.007Z,65
2017-04-28T04:44:29.933Z,65
2017-04-28T04:45:29.909Z,65
2017-04-28T04:46:29.880Z,65
2017-04-28T04:47:29.548Z,65
2017-04-28T04:48:29.829Z,65
2017-04-28T04:49:29.858Z,70
2017-04-28T04:50:29.817Z,70
2017-04-28T04:51:29.762Z,75
2017-04-28T04:52:29.774Z,75
2017-04-28T04:53:29.711Z,75
2017-04-28T04:54:29.820Z,80
2017-04-28T04:55:29.700Z,80
2017-04-28T04:56:29.625Z,80
2017-04-28T04:57:29.648Z,80
2017-04-28T04:58:29.581Z,80
2017-04-28T04:59:29.556Z,85
2017-04-28T05:00:29.552Z,85
2017-04-28T05:01:29.499Z,90
2017-04-28T05:02:29.471Z,95
2017-04-28T05:03:29.467Z,105
2017-04-28T05:04:29.430Z,115
2017-04-28T05:05:29.402Z,120
2017-04-28T05:06:29.379Z,135
2017-04-28T05:07:29.361Z,150
2017-04-28T05:08:29.327Z,155
2017-04-28T05:09:29.299Z,170
2017-04-28T05:10:29.272Z,195
2017-04-28T05:11:29.245Z,215
2017-04-28T05:12:29.225Z,260
2017-04-28T05:13:29.506Z,240
2017-04-28T05:14:28.963Z,160
2017-04-28T05:15:29.198Z,155
2017-04-28T05:16:28.827Z,145
2017-04-28T05:17:29.100Z,140
2017-04-28T05:18:29.079Z,145
2017-04-28T05:19:29.057Z,155
2017-04-28T05:20:29.036Z,165
2017-04-28T05:21:29.003Z,175
2017-04-28T05:22:28.982Z,175
2017-04-28T05:23:29.012Z,175
2017-04-28T05:24:28.944Z,175
2017-04-28T05:25:28.912Z,185
2017-04-28T05:26:28.882Z,185
2017-04-28T05:27:28.864Z,190
2017-04-28T05:28:28.845Z,195
2017-04-28T05:29:28.836Z,200
2017-04-28T05:30:28.839Z,190
2017-04-28T05:31:28.163Z,185
2017-04-28T05:32:28.451Z,190
2017-04-28T05:33:28.789Z,180
2017-04-28T05:34:28.390Z,175
2017-04-28T05:35:28.370Z,180
2017-04-28T05:36:28.639Z,175
2017-04-28T05:37:28.344Z,180
2017-04-28T05:38:28.615Z,180
2017-04-28T05:39:28.274Z,170
2017-04-28T05:40:28.562Z,160
2017-04-28T05:41:28.538Z,160
2017-04-28T05:42:27.917Z,165
2017-04-28T05:43:28.487Z,165
2017-04-28T05:44:27.854Z,160
2017-04-28T05:45:28.124Z,145
2017-04-28T05:46:28.210Z,140
2017-04-28T05:47:27.821Z,145
2017-04-28T05:48:28.419Z,140
2017-04-28T05:49:28.335Z,140
2017-04-28T05:50:28.311Z,135
2017-04-28T05:51:28.289Z,135
2017-04-28T05:52:28.261Z,135
2017-04-28T05:53:28.247Z,130
2017-04-28T05:54:28.223Z,125
2017-04-28T05:55:28.194Z,125
2017-04-28T05:56:28.165Z,125
2017-04-28T05:57:28.137Z,120
2017-04-28T05:58:28.281Z,115
2017-04-28T05:59:27.805Z,110
2017-04-28T06:00:28.068Z,110
2017-04-28T06:01:28.064Z,115
2017-04-28T06:02:27.733Z,115
2017-04-28T06:03:28.014Z,115
2017-04-28T06:04:28.224Z,110
2017-04-28T06:05:27.955Z,110
2017-04-28T06:06:27.933Z,110
2017-04-28T06:07:27.907Z,110
2017-04-28T06:08:27.896Z,105
2017-04-28T06:09:27.905Z,105
2017-04-28T06:10:27.854Z,105
2017-04-28T06:11:27.856Z,110
2017-04-28T06:12:28.048Z,110
2017-04-28T06:13:27.829Z,110
2017-04-28T06:14:27.747Z,105
2017-04-28T06:15:27.415Z,105
2017-04-28T06:16:27.691Z,110
2017-04-28T06:17:27.673Z,115
2017-04-28T06:18:27.650Z,115
2017-04-28T06:19:27.629Z,120
2017-04-28T06:20:27.594Z,120
2017-04-28T06:21:27.572Z,115
2017-04-28T06:22:27.539Z,115
2017-04-28T06:23:27.562Z,110
2017-04-28T06:24:27.508Z,105
2017-04-28T06:25:27.475Z,105
2017-04-28T06:26:27.454Z,105
2017-04-28T06:27:27.433Z,110
2017-04-28T06:28:27.414Z,110
2017-04-28T06:29:27.381Z,115
2017-04-28T06:30:27.388Z,120
2017-04-28T06:31:27.033Z,130
2017-04-28T06:32:27.319Z,130
2017-04-28T06:33:27.347Z,135
2017-04-28T06:34:27.269Z,135
2017-04-28T06:35:27.333Z,140
2017-04-28T06:36:26.918Z,140
2017-04-28T06:37:27.185Z,140
2017-04-28T06:38:27.164Z,140
2017-04-28T06:39:27.147Z,140
2017-04-28T06:40:27.117Z,140
2017-04-28T06:41:27.086Z,140
2017-04-28T06:42:27.107Z,140
2017-04-28T06:43:27.070Z,140
2017-04-28T06:44:27.025Z,135
2017-04-28T06:45:26.697Z,130
2017-04-28T06:46:26.659Z,130
2017-04-28T06:47:26.996Z,125
2017-04-28T06:48:27.182Z,125
2017-04-28T06:49:26.910Z,120
2017-04-28T06:50:26.925Z,125
2017-04-28T06:51:26.852Z,130
2017-04-28T06:52:26.826Z,135
2017-04-28T06:53:27.079Z,145
2017-04-28T06:54:26.776Z,145
2017-04-28T06:55:26.764Z,145
2017-04-28T06:56:26.736Z,140
2017-04-28T06:57:26.702Z,140
2017-04-28T06:58:26.690Z,140
2017-04-28T06:59:26.777Z,140
2017-04-28T07:00:26.644Z,140
2017-04-28T07:01:26.616Z,145
2017-04-28T07:02:26.597Z,145
2017-04-28T07:03:26.269Z,150
2017-04-28T07:04:26.246Z,155
2017-04-28T07:05:26.515Z,160
2017-04-28T07:06:26.497Z,160
2017-04-28T07:07:26.524Z,165
2017-04-28T07:08:26.441Z,165
2017-04-28T07:09:26.430Z,160
2017-04-28T07:10:26.661Z,160
2017-04-28T07:11:26.373Z,160
2017-04-28T07:12:26.408Z,165
2017-04-28T07:13:26.030Z,160
2017-04-28T07:14:26.312Z,160
2017-04-28T07:15:26.288Z,170
2017-04-28T07:16:25.962Z,175
2017-04-28T07:17:26.245Z,180
2017-04-28T07:18:26.256Z,190
2017-04-28T07:19:26.187Z,200
2017-04-28T07:20:26.175Z,215
2017-04-28T07:21:26.142Z,220
2017-04-28T07:22:26.119Z,225
2017-04-28T07:23:26.099Z,220
2017-04-28T07:24:26.067Z,220
2017-04-28T07:25:25.748Z,215
2017-04-28T07:26:25.759Z,210
2017-04-28T07:27:26.004Z,205
2017-04-28T07:28:25.987Z,200
2017-04-28T07:29:25.954Z,195
2017-04-28T07:30:25.657Z,195
2017-04-28T07:31:25.905Z,195
2017-04-28T07:32:25.886Z,195
2017-04-28T07:33:25.863Z,195
2017-04-28T07:34:25.836Z,195
2017-04-28T07:35:25.810Z,195
2017-04-28T07:36:25.785Z,195
2017-04-28T07:37:25.764Z,200
2017-04-28T07:38:25.747Z,205
2017-04-28T07:39:25.714Z,215
2017-04-28T07:40:25.689Z,225
2017-04-28T07:41:25.673Z,230
2017-04-28T07:42:25.403Z,235
2017-04-28T07:43:25.627Z,240
2017-04-28T07:44:25.606Z,250
2017-04-28T07:45:25.622Z,270
2017-04-28T07:46:25.525Z,295
2017-04-28T07:47:25.552Z,325
2017-04-28T07:48:25.513Z,345
2017-04-28T07:49:24.879Z,355
2017-04-28T07:50:25.470Z,360
2017-04-28T07:51:25.438Z,345
2017-04-28T07:52:25.426Z,335
2017-04-28T07:53:25.449Z,325
2017-04-28T07:54:25.380Z,325
2017-04-28T07:55:25.341Z,325
2017-04-28T07:56:25.323Z,320
2017-04-28T07:57:25.005Z,300
2017-04-28T07:58:25.284Z,285
2017-04-28T07:59:25.253Z,275
2017-04-28T08:00:25.238Z,280
2017-04-28T08:01:25.221Z,275
2017-04-28T08:02:25.188Z,280
2017-04-28T08:03:25.163Z,280
2017-04-28T08:04:25.150Z,295
2017-04-28T08:05:25.162Z,310
2017-04-28T08:06:25.095Z,330
2017-04-28T08:07:24.824Z,355
2017-04-28T08:08:25.098Z,380
2017-04-28T08:09:24.773Z,415
2017-04-28T08:10:25.268Z,440
2017-04-28T08:11:24.985Z,445
2017-04-28T08:12:24.963Z,445
2017-04-28T08:13:24.954Z,435
2017-04-28T08:14:24.912Z,405
2017-04-28T08:15:24.942Z,370
2017-04-28T08:16:24.865Z,340
2017-04-28T08:17:24.548Z,310
2017-04-28T08:18:24.861Z,280
2017-04-28T08:19:24.806Z,285
2017-04-28T08:20:23.890Z,300
2017-04-28T08:21:24.755Z,320
2017-04-28T08:22:24.785Z,350
2017-04-28T08:23:24.743Z,395
2017-04-28T08:24:24.689Z,430
2017-04-28T08:25:24.669Z,425
2017-04-28T08:26:24.932Z,370
2017-04-28T08:27:24.670Z,320
2017-04-28T08:28:24.604Z,280
2017-04-28T08:29:24.591Z,265
2017-04-28T08:30:24.805Z,265
2017-04-28T08:31:24.236Z,270
2017-04-28T08:32:24.522Z,280
2017-04-28T08:33:24.536Z,285
2017-04-28T08:34:24.471Z,285
2017-04-28T08:35:24.451Z,285
2017-04-28T08:36:24.124Z,280
2017-04-28T08:37:24.413Z,285
2017-04-28T08:38:24.602Z,300
2017-04-28T08:39:24.361Z,335
2017-04-28T08:40:24.332Z,370
2017-04-28T08:41:24.314Z,415
2017-04-28T08:42:24.307Z,445
2017-04-28T08:43:24.327Z,465
2017-04-28T08:44:24.253Z,475
2017-04-28T08:45:24.272Z,480
2017-04-28T08:46:24.215Z,480
2017-04-28T08:47:23.879Z,475
2017-04-28T08:48:24.205Z,465
2017-04-28T08:49:23.832Z,450
2017-04-28T08:50:24.126Z,410
2017-04-28T08:51:24.097Z,330
2017-04-28T08:52:24.073Z,280
2017-04-28T08:53:24.044Z,265
2017-04-28T08:54:24.036Z,270
2017-04-28T08:55:24.005Z,275
2017-04-28T08:56:23.985Z,250
2017-04-28T08:57:23.655Z,225
2017-04-28T08:58:23.948Z,215
2017-04-28T08:59:23.929Z,210
2017-04-28T09:00:23.947Z,205
2017-04-28T09:01:23.880Z,195
2017-04-28T09:02:23.864Z,175
2017-04-28T09:03:23.840Z,160
2017-04-28T09:04:23.206Z,175
2017-04-28T09:05:23.801Z,190
2017-04-28T09:06:23.768Z,195
2017-04-28T09:07:23.751Z,200
2017-04-28T09:08:23.719Z,220
2017-04-28T09:09:23.704Z,245
2017-04-28T09:10:23.685Z,290
2017-04-28T09:11:23.652Z,365
2017-04-28T09:12:23.626Z,395
2017-04-28T09:13:23.312Z,440
2017-04-28T09:14:23.633Z,395
2017-04-28T09:15:23.555Z,375
2017-04-28T09:16:23.543Z,360
2017-04-28T09:17:23.526Z,355
2017-04-28T09:18:23.195Z,355
2017-04-28T09:19:23.533Z,375
2017-04-28T09:20:23.479Z,420
2017-04-28T09:21:23.432Z,475
2017-04-28T09:22:23.114Z,605
2017-04-28T09:23:23.387Z,710
2017-04-28T09:24:23.390Z,620
2017-04-28T09:25:23.341Z,450
2017-04-28T09:26:23.568Z,345
2017-04-28T09:27:23.309Z,280
2017-04-28T09:28:23.273Z,250
2017-04-28T09:29:23.255Z,255
2017-04-28T09:30:23.236Z,260
2017-04-28T09:31:23.205Z,250
2017-04-28T09:32:23.189Z,230
2017-04-28T09:33:22.870Z,225
2017-04-28T09:34:23.139Z,220
2017-04-28T09:35:23.130Z,210
2017-04-28T09:36:23.105Z,200
2017-04-28T09:37:23.078Z,195
2017-04-28T09:38:23.045Z,190
2017-04-28T09:39:22.774Z,190
2017-04-28T09:40:22.702Z,195
2017-04-28T09:41:22.989Z,190
2017-04-28T09:42:22.974Z,195
2017-04-28T09:43:22.996Z,195
2017-04-28T09:44:22.918Z,195
2017-04-28T09:45:22.894Z,205
2017-04-28T09:46:22.881Z,220
2017-04-28T09:47:22.865Z,215
2017-04-28T09:48:22.887Z,205
2017-04-28T09:49:22.818Z,200
2017-04-28T09:50:22.847Z,205
2017-04-28T09:51:22.768Z,195
2017-04-28T09:52:22.743Z,190
2017-04-28T09:53:22.728Z,175
2017-04-28T09:54:22.693Z,165
2017-04-28T09:55:22.668Z,155
2017-04-28T09:56:22.648Z,155
2017-04-28T09:57:22.623Z,175
2017-04-28T09:58:22.602Z,190
2017-04-28T09:59:22.579Z,200
2017-04-28T10:00:22.568Z,210
2017-04-28T10:01:22.595Z,210
2017-04-28T10:02:22.515Z,195
2017-04-28T10:03:22.489Z,200
2017-04-28T10:04:22.532Z,205
2017-04-28T10:05:22.497Z,205
2017-04-28T10:06:22.420Z,220
2017-04-28T10:07:22.655Z,230
2017-04-28T10:08:22.094Z,225
2017-04-28T10:09:22.053Z,225
2017-04-28T10:10:22.329Z,220
2017-04-28T10:11:22.312Z,225
2017-04-28T10:12:22.299Z,215
2017-04-28T10:13:21.969Z,210
2017-04-28T10:14:21.637Z,210
2017-04-28T10:15:22.231Z,215
2017-04-28T10:16:22.214Z,215
2017-04-28T10:17:22.175Z,220
2017-04-28T10:18:22.186Z,215
2017-04-28T10:19:22.139Z,215
2017-04-28T10:20:22.154Z,215
2017-04-28T10:21:22.107Z,215
2017-04-28T10:22:22.069Z,220
2017-04-28T10:23:22.049Z,210
2017-04-28T10:24:22.009Z,200
2017-04-28T10:25:21.997Z,190
2017-04-28T10:26:21.971Z,180
2017-04-28T10:27:21.955Z,175
2017-04-28T10:28:21.939Z,175
2017-04-28T10:29:21.904Z,180
2017-04-28T10:30:21.875Z,185
2017-04-28T10:31:21.557Z,195
2017-04-28T10:32:21.840Z,210
2017-04-28T10:33:21.511Z,220
2017-04-28T10:34:21.787Z,215
2017-04-28T10:35:21.769Z,220
2017-04-28T10:36:21.449Z,225
2017-04-28T10:37:21.427Z,230
2017-04-28T10:38:21.445Z,230
2017-04-28T10:39:21.680Z,235
2017-04-28T10:40:21.657Z,230
2017-04-28T10:41:21.631Z,225
2017-04-28T10:42:21.665Z,220
2017-04-28T10:43:21.629Z,215
2017-04-28T10:44:21.562Z,210
2017-04-28T10:45:21.570Z,210
2017-04-28T10:46:21.529Z,215
2017-04-28T10:47:21.582Z,220
2017-04-28T10:48:21.481Z,225
2017-04-28T10:49:21.460Z,230
2017-04-28T10:50:21.428Z,225
2017-04-28T10:51:21.470Z,220
2017-04-28T10:52:21.384Z,220
2017-04-28T10:53:21.363Z,225
2017-04-28T10:54:21.339Z,235
2017-04-28T10:55:21.073Z,250
2017-04-28T10:56:21.297Z,275
2017-04-28T10:57:21.275Z,305
2017-04-28T10:58:21.269Z,345
2017-04-28T10:59:21.232Z,385
2017-04-28T11:00:21.205Z,420
2017-04-28T11:01:21.193Z,425
2017-04-28T11:02:21.162Z,430
2017-04-28T11:03:20.849Z,450
2017-04-28T11:04:21.175Z,475
2017-04-28T11:05:21.093Z,485
2017-04-28T11:06:21.331Z,470
2017-04-28T11:07:21.054Z,445
2017-04-28T11:08:21.025Z,425
2017-04-28T11:09:21.014Z,405
2017-04-28T11:10:21.034Z,390
2017-04-28T11:11:20.972Z,380
2017-04-28T11:12:20.950Z,360
2017-04-28T11:13:20.929Z,345
2017-04-28T11:14:21.020Z,335
2017-04-28T11:15:20.886Z,350
2017-04-28T11:16:20.854Z,375
2017-04-28T11:17:20.859Z,415
2017-04-28T11:18:20.551Z,450
2017-04-28T11:19:20.207Z,520
2017-04-28T11:20:20.806Z,585
2017-04-28T11:21:20.759Z,630
2017-04-28T11:22:20.726Z,675
2017-04-28T11:23:20.396Z,715
2017-04-28T11:24:20.712Z,725
2017-04-28T11:25:20.653Z,750
2017-04-28T11:26:20.641Z,775
2017-04-28T11:27:20.620Z,770
2017-04-28T11:28:20.660Z,765
2017-04-28T11:29:20.566Z,745
2017-04-28T11:30:20.549Z,730
2017-04-28T11:31:20.525Z,735
2017-04-28T11:32:20.272Z,745
2017-04-28T11:33:20.488Z,760
2017-04-28T11:34:20.463Z,770
2017-04-28T11:35:20.447Z,805
2017-04-28T11:36:20.139Z,805
2017-04-28T11:37:20.430Z,755
2017-04-28T11:38:20.435Z,750
2017-04-28T11:39:20.367Z,715
2017-04-28T11:40:20.352Z,665
2017-04-28T11:41:20.333Z,620
2017-04-28T11:42:20.310Z,615
2017-04-28T11:43:20.288Z,640
2017-04-28T11:44:20.268Z,655
2017-04-28T11:45:20.241Z,670
2017-04-28T11:46:20.215Z,660
2017-04-28T11:47:20.209Z,615
2017-04-28T11:48:19.893Z,600
2017-04-28T11:49:20.160Z,555
2017-04-28T11:50:20.137Z,505
2017-04-28T11:51:20.211Z,510
2017-04-28T11:52:20.107Z,505
2017-04-28T11:53:19.782Z,545
2017-04-28T11:54:20.074Z,595
2017-04-28T11:55:20.051Z,550
2017-04-28T11:56:20.061Z,485
2017-04-28T11:57:20.005Z,490
2017-04-28T11:58:19.736Z,505
2017-04-28T11:59:19.976Z,550
2017-04-28T12:00:19.940Z,515
2017-04-28T12:01:19.925Z,465
2017-04-28T12:02:19.922Z,510
2017-04-28T12:03:19.936Z,475
2017-04-28T12:04:19.861Z,460
2017-04-28T12:05:19.845Z,480
2017-04-28T12:06:19.521Z,410
2017-04-28T12:07:19.807Z,405
2017-04-28T12:08:19.836Z,415
2017-04-28T12:09:19.766Z,415
2017-04-28T12:10:19.735Z,470
2017-04-28T12:11:19.734Z,420
2017-04-28T12:12:19.751Z,445
2017-04-28T12:13:19.685Z,460
2017-04-28T12:14:19.678Z,395
2017-04-28T12:15:19.658Z,400
2017-04-28T12:16:19.621Z,395
2017-04-28T12:17:19.303Z,380
2017-04-28T12:18:19.283Z,465
2017-04-28T12:19:19.584Z,480
2017-04-28T12:20:19.545Z,405
2017-04-28T12:21:19.529Z,365
2017-04-28T12:22:19.495Z,360
2017-04-28T12:23:19.495Z,385
2017-04-28T12:24:19.468Z,440
2017-04-28T12:25:19.442Z,515
2017-04-28T12:26:19.426Z,530
2017-04-28T12:27:19.416Z,555
2017-04-28T12:28:19.380Z,580
2017-04-28T12:29:19.359Z,535
2017-04-28T12:30:33.955Z,520
2017-04-28T12:31:19.328Z,515
2017-04-28T12:32:19.004Z,520
2017-04-28T12:33:19.335Z,460
2017-04-28T12:34:19.306Z,425
2017-04-28T12:35:19.244Z,465
2017-04-28T12:36:19.210Z,510
2017-04-28T12:37:19.196Z,485
2017-04-28T12:38:18.567Z,455
2017-04-28T12:39:18.865Z,470
2017-04-28T12:40:19.132Z,505
2017-04-28T12:41:19.115Z,515
2017-04-28T12:42:18.850Z,495
2017-04-28T12:43:19.074Z,485
2017-04-28T12:44:19.298Z,485
2017-04-28T12:45:18.724Z,505
2017-04-28T12:46:18.726Z,510
2017-04-28T12:47:19.045Z,490
2017-04-28T12:48:18.980Z,460
2017-04-28T12:49:19.007Z,455
2017-04-28T12:50:18.637Z,415
2017-04-28T12:51:18.919Z,395
2017-04-28T12:52:18.635Z,400
2017-04-28T12:53:18.879Z,425
2017-04-28T12:54:18.560Z,435
2017-04-28T12:55:18.846Z,430
2017-04-28T12:56:18.860Z,415
2017-04-28T12:57:18.800Z,410
2017-04-28T12:58:19.076Z,410
2017-04-28T12:59:18.754Z,405
2017-04-28T13:00:18.734Z,415
2017-04-28T13:01:18.707Z,440
2017-04-28T13:02:18.741Z,480
2017-04-28T13:03:18.366Z,455
2017-04-28T13:04:18.656Z,410
2017-04-28T13:05:18.650Z,390
2017-04-28T13:06:18.615Z,400
2017-04-28T13:07:18.589Z,430
2017-04-28T13:08:18.262Z,490
2017-04-28T13:09:18.545Z,505
2017-04-28T13:10:18.542Z,505
2017-04-28T13:11:18.521Z,495
2017-04-28T13:12:18.189Z,490
2017-04-28T13:13:18.480Z,530
2017-04-28T13:14:18.456Z,510
2017-04-28T13:15:18.434Z,485
2017-04-28T13:16:18.408Z,495
2017-04-28T13:17:18.391Z,495
2017-04-28T13:18:18.370Z,520
2017-04-28T13:19:18.401Z,555
2017-04-28T13:20:18.354Z,590
2017-04-28T13:21:18.308Z,600
2017-04-28T13:22:18.289Z,615
2017-04-28T13:23:18.266Z,585
2017-04-28T13:24:18.297Z,545
2017-04-28T13:25:17.977Z,545
2017-04-28T13:26:18.210Z,495
2017-04-28T13:27:17.968Z,460
2017-04-28T13:28:17.911Z,455
2017-04-28T13:29:18.148Z,495
2017-04-28T13:30:18.129Z,570
2017-04-28T13:31:18.110Z,515
2017-04-28T13:32:17.799Z,480
2017-04-28T13:33:17.796Z,425
2017-04-28T13:34:18.055Z,385
2017-04-28T13:35:18.041Z,370
2017-04-28T13:36:18.057Z,375
2017-04-28T13:37:18.007Z,425
2017-04-28T13:38:18.011Z,500
2017-04-28T13:39:17.952Z,530
2017-04-28T13:40:17.680Z,565
2017-04-28T13:41:17.910Z,540
2017-04-28T13:42:17.603Z,510
2017-04-28T13:43:17.870Z,460
2017-04-28T13:44:17.956Z,405
2017-04-28T13:45:17.829Z,330
2017-04-28T13:46:17.818Z,280
2017-04-28T13:47:17.791Z,245
2017-04-28T13:48:17.821Z,215
2017-04-28T13:49:17.783Z,190
2017-04-28T13:50:17.744Z,175
2017-04-28T13:51:17.713Z,175
2017-04-28T13:52:17.697Z,205
2017-04-28T13:53:17.974Z,260
2017-04-28T13:54:17.680Z,310
2017-04-28T13:55:17.327Z,355
2017-04-28T13:56:17.622Z,385
2017-04-28T13:57:17.589Z,400
2017-04-28T13:58:17.277Z,370
2017-04-28T13:59:17.554Z,345
2017-04-28T14:00:17.534Z,315
2017-04-28T14:01:17.509Z,295
2017-04-28T14:02:17.533Z,280
2017-04-28T14:03:17.461Z,270
2017-04-28T14:04:17.440Z,270