createdAt,value
2017-08-01T00:00:42.379Z,1001.7
2017-08-01T00:01:43.781Z,1001.7
2017-08-01T00:02:45.213Z,1001.6
2017-08-01T00:03:46.867Z,1001.5
2017-08-01T00:04:48.274Z,1001.4
2017-08-01T00:05:49.751Z,1001.3
2017-08-01T00:06:51.158Z,1001.2
2017-08-01T00:07:52.657Z,1001.1
2017-08-01T00:08:54.069Z,1001.1
2017-08-01T00:09:55.751Z,1001.0
2017-08-01T00:10:57.166Z,1000.9
2017-08-01T00:11:58.836Z,1000.9
2017-08-01T00:13:00.236Z,1000.9
2017-08-01T00:14:01.885Z,1000.8
2017-08-01T00:15:03.308Z,1000.8
2017-08-01T00:16:04.974Z,1000.7
2017-08-01T00:17:06.376Z,1000.7
2017-08-01T00:18:07.788Z,1000.6
2017-08-01T00:19:09.294Z,1000.6
2017-08-01T00:20:10.712Z,1000.5
2017-08-01T00:21:12.162Z,1000.5
2017-08-01T00:22:13.841Z,1000.6
2017-08-01T00:23:15.310Z,1000.5
2017-08-01T00:24:16.907Z,1000.6
2017-08-01T00:25:18.310Z,1000.5
2017-08-01T00:26:19.788Z,1000.5
2017-08-01T00:27:21.194Z,1000.4
2017-08-01T00:28:22.626Z,1000.4
2017-08-01T00:29:24.133Z,1000.4
2017-08-01T00:30:25.537Z,1000.4
2017-08-01T00:31:26.951Z,1000.4
2017-08-01T00:32:28.531Z,1000.4
2017-08-01T00:33:29.937Z,1000.3
2017-08-01T00:34:31.555Z,1000.3
2017-08-01T00:35:32.927Z,1000.4
2017-08-01T00:36:34.421Z,1000.4
2017-08-01T00:37:35.811Z,1000.4
2017-08-01T00:38:37.273Z,1000.4
2017-08-01T00:39:38.677Z,1000.5
2017-08-01T00:40:40.156Z,1000.5
2017-08-01T00:41:41.601Z,1000.5
2017-08-01T00:42:43.002Z,1000.5
2017-08-01T00:43:44.974Z,1000.6
2017-08-01T00:44:46.376Z,1000.6
2017-08-01T00:45:47.780Z,1000.7
2017-08-01T00:46:49.410Z,1000.7
2017-08-01T00:47:50.813Z,1000.7
2017-08-01T00:48:52.243Z,1000.8
2017-08-01T00:49:53.814Z,1000.8
2017-08-01T00:50:55.203Z,1000.8
2017-08-01T00:51:56.833Z,1000.8
2017-08-01T00:52:58.237Z,1000.7
2017-08-01T00:53:59.644Z,1000.8
2017-08-01T00:55:01.139Z,1000.8
2017-08-01T00:56:02.567Z,1000.8
2017-08-01T00:57:03.971Z,1000.8
2017-08-01T00:58:05.491Z,1000.9
2017-08-01T00:59:06.909Z,1000.8
2017-08-01T01:00:08.312Z,1000.8
2017-08-01T01:01:09.782Z,1000.8
2017-08-01T01:02:11.190Z,1000.8
2017-08-01T01:03:13.035Z,1000.7
2017-08-01T01:04:14.551Z,1000.7
2017-08-01T01:05:15.974Z,1000.6
2017-08-01T01:06:17.381Z,1000.6
2017-08-01T01:07:18.843Z,1000.6
2017-08-01T01:08:20.272Z,1000.6
2017-08-01T01:09:21.985Z,1000.6
2017-08-01T01:10:23.426Z,1000.6
2017-08-01T01:11:25.253Z,1000.6
2017-08-01T01:12:26.620Z,1000.6
2017-08-01T01:13:28.091Z,1000.6
2017-08-01T01:14:29.493Z,1000.7
2017-08-01T01:15:30.987Z,1000.7
2017-08-01T01:16:32.408Z,1000.6
2017-08-01T01:17:34.069Z,1000.6
2017-08-01T01:18:35.505Z,1000.7
2017-08-01T01:19:37.138Z,1000.7
2017-08-01T01:20:38.553Z,1000.8
2017-08-01T01:21:40.018Z,1000.8
2017-08-01T01:22:41.473Z,1000.8
2017-08-01T01:23:43.105Z,1000.8
2017-08-01T01:24:44.515Z,1000.8
2017-08-01T01:25:45.989Z,1000.9
2017-08-01T01:26:47.396Z,1000.9
2017-08-01T01:27:48.868Z,1000.8
2017-08-01T01:28:50.307Z,1000.9
2017-08-01T01:29:51.753Z,1000.9
2017-08-01T01:30:53.399Z,1000.9
2017-08-01T01:31:54.801Z,1000.9
2017-08-01T01:32:56.203Z,1000.9
2017-08-01T01:33:57.749Z,1000.8
2017-08-01T01:34:59.151Z,1000.9
2017-08-01T01:36:00.596Z,1000.9
2017-08-01T01:37:02.003Z,1000.9
2017-08-01T01:38:03.475Z,1001.0
2017-08-01T01:39:04.886Z,1001.0
2017-08-01T01:40:06.305Z,1001.1
2017-08-01T01:41:07.796Z,1001.2
2017-08-01T01:42:09.201Z,1001.3
2017-08-01T01:43:10.603Z,1001.4
2017-08-01T01:44:12.113Z,1001.4
2017-08-01T01:45:13.521Z,1001.5
2017-08-01T01:46:14.925Z,1001.6
2017-08-01T01:47:16.438Z,1001.7
2017-08-01T01:48:17.844Z,1001.7
2017-08-01T01:49:19.251Z,1001.8
2017-08-01T01:50:20.768Z,1001.9
2017-08-01T01:51:22.163Z,1001.9
2017-08-01T01:52:23.568Z,1002.0
2017-08-01T01:53:25.079Z,1002.1
2017-08-01T01:54:26.485Z,1002.2
2017-08-01T01:55:27.899Z,1002.3
2017-08-01T01:56:29.403Z,1002.3
2017-08-01T01:57:30.802Z,1002.4
2017-08-01T01:58:32.227Z,1002.5
2017-08-01T01:59:33.728Z,1002.5
2017-08-01T02:00:35.126Z,1002.6
2017-08-01T02:01:36.532Z,1002.6
2017-08-01T02:02:38.043Z,1002.6
2017-08-01T02:03:39.477Z,1002.8
2017-08-01T02:04:40.882Z,1002.8
2017-08-01T02:05:42.365Z,1002.8
2017-08-01T02:06:43.768Z,1002.9
2017-08-01T02:07:45.172Z,1002.9
2017-08-01T02:08:46.700Z,1002.9
2017-08-01T02:09:48.106Z,1002.9
2017-08-01T02:10:49.514Z,1002.9
2017-08-01T02:11:51.003Z,1003.0
2017-08-01T02:12:52.408Z,1002.9
2017-08-01T02:13:53.818Z,1003.0
2017-08-01T02:14:55.353Z,1003.0
2017-08-01T02:15:56.760Z,1003.0
2017-08-01T02:16:58.161Z,1002.9
2017-08-01T02:17:59.647Z,1002.9
2017-08-01T02:19:01.049Z,1002.9
2017-08-01T02:20:02.449Z,1002.9
2017-08-01T02:21:03.965Z,1002.9
2017-08-01T02:22:05.386Z,1002.9
2017-08-01T02:23:06.846Z,1002.9
2017-08-01T02:24:08.270Z,1002.9
2017-08-01T02:25:09.686Z,1002.8
2017-08-01T02:26:11.185Z,1002.8
2017-08-01T02:27:12.591Z,1002.7
2017-08-01T02:28:13.993Z,1002.7
2017-08-01T02:29:15.542Z,1002.7
2017-08-01T02:30:16.945Z,1002.7
2017-08-01T02:31:18.576Z,1002.7
2017-08-01T02:32:19.982Z,1002.6
2017-08-01T02:33:21.455Z,1002.6
2017-08-01T02:34:22.866Z,1002.5
2017-08-01T02:35:24.266Z,1002.5
2017-08-01T02:36:25.777Z,1002.4
2017-08-01T02:37:27.184Z,1002.5
2017-08-01T02:38:28.591Z,1002.5
2017-08-01T02:39:30.101Z,1002.5
2017-08-01T02:40:31.502Z,1002.5
2017-08-01T02:41:32.980Z,1002.5
2017-08-01T02:42:34.385Z,1002.5
2017-08-01T02:43:35.854Z,1002.5
2017-08-01T02:44:37.264Z,1002.5
2017-08-01T02:45:38.674Z,1002.6
2017-08-01T02:46:40.179Z,1002.6
2017-08-01T02:47:41.583Z,1002.5
2017-08-01T02:48:42.983Z,1002.6
2017-08-01T02:49:44.501Z,1002.5
2017-08-01T02:50:45.922Z,1002.5
2017-08-01T02:51:47.336Z,1002.5
2017-08-01T02:52:48.964Z,1002.5
2017-08-01T02:53:50.365Z,1002.5
2017-08-01T02:54:51.770Z,1002.6
2017-08-01T02:55:53.349Z,1002.6
2017-08-01T02:56:54.753Z,1002.6
2017-08-01T02:57:56.253Z,1002.6
2017-08-01T02:58:57.656Z,1002.6
2017-08-01T02:59:59.212Z,1002.6
2017-08-01T03:01:00.615Z,1002.6
2017-08-01T03:02:02.328Z,1002.6
2017-08-01T03:03:03.734Z,1002.6
2017-08-01T03:04:05.391Z,1002.6
2017-08-01T03:05:06.916Z,1002.6
2017-08-01T03:06:08.288Z,1002.5
2017-08-01T03:07:09.909Z,1002.5
2017-08-01T03:08:11.332Z,1002.5
2017-08-01T03:09:12.728Z,1002.4
2017-08-01T03:10:14.468Z,1002.4
2017-08-01T03:11:15.873Z,1002.3
2017-08-01T03:12:17.303Z,1002.3
2017-08-01T03:13:19.061Z,1002.3
2017-08-01T03:14:20.480Z,1002.3
2017-08-01T03:15:21.886Z,1002.3
2017-08-01T03:16:23.485Z,1002.3
2017-08-01T03:17:24.886Z,1002.3
2017-08-01T03:18:26.571Z,1002.2
2017-08-01T03:19:28.022Z,1002.3
2017-08-01T03:20:29.424Z,1002.3
2017-08-01T03:21:31.147Z,1002.3
2017-08-01T03:22:32.562Z,1002.3
2017-08-01T03:23:33.968Z,1002.3
2017-08-01T03:24:35.642Z,1002.3
2017-08-01T03:25:37.038Z,1002.3
2017-08-01T03:26:38.708Z,1002.3
2017-08-01T03:27:40.112Z,1002.3
2017-08-01T03:28:41.796Z,1002.3
2017-08-01T03:29:43.351Z,1002.3
2017-08-01T03:30:44.786Z,1002.4
2017-08-01T03:31:46.386Z,1002.4
2017-08-01T03:32:47.793Z,1002.4
2017-08-01T03:33:49.207Z,1002.4
2017-08-01T03:34:50.844Z,1002.4
2017-08-01T03:35:52.247Z,1002.4
2017-08-01T03:36:53.947Z,1002.3
2017-08-01T03:37:55.350Z,1002.3
2017-08-01T03:38:57.014Z,1002.2
2017-08-01T03:39:58.418Z,1002.2
2017-08-01T03:41:00.100Z,1002.2
2017-08-01T03:42:01.519Z,1002.2
2017-08-01T03:43:03.185Z,1002.2
2017-08-01T03:44:04.594Z,1002.3
2017-08-01T03:45:06.272Z,1002.3
2017-08-01T03:46:07.675Z,1002.3
2017-08-01T03:47:09.374Z,1002.3
2017-08-01T03:48:10.759Z,1002.4
2017-08-01T03:49:12.447Z,1002.4
2017-08-01T03:50:13.860Z,1002.4
2017-08-01T03:51:15.578Z,1002.4
2017-08-01T03:52:16.981Z,1002.5
2017-08-01T03:53:18.651Z,1002.5
2017-08-01T03:54:20.054Z,1002.6
2017-08-01T03:55:21.461Z,1002.6
2017-08-01T03:56:23.147Z,1002.7
2017-08-01T03:57:24.551Z,1002.6
2017-08-01T03:58:25.973Z,1002.6
2017-08-01T03:59:27.673Z,1002.7
2017-08-01T04:00:29.072Z,1002.7
2017-08-01T04:01:30.759Z,1002.7
2017-08-01T04:02:32.156Z,1002.7
2017-08-01T04:03:33.844Z,1002.8
2017-08-01T04:04:35.249Z,1002.8
2017-08-01T04:05:36.927Z,1002.9
2017-08-01T04:06:38.327Z,1002.9
2017-08-01T04:07:40.008Z,1002.9
2017-08-01T04:08:41.410Z,1002.9
2017-08-01T04:09:43.148Z,1002.9
2017-08-01T04:10:44.534Z,1003.0
2017-08-01T04:11:45.942Z,1002.9
2017-08-01T04:12:47.623Z,1003.0
2017-08-01T04:13:49.026Z,1003.0
2017-08-01T04:14:50.454Z,1003.0
2017-08-01T04:15:52.147Z,1002.9
2017-08-01T04:16:53.554Z,1002.9
2017-08-01T04:17:54.962Z,1003.0
2017-08-01T04:18:56.686Z,1003.0
2017-08-01T04:19:58.094Z,1003.1
2017-08-01T04:20:59.501Z,1003.1
2017-08-01T04:22:01.200Z,1003.2
2017-08-01T04:23:02.606Z,1003.3
2017-08-01T04:24:04.194Z,1003.5
2017-08-01T04:25:05.599Z,1003.6
2017-08-01T04:26:07.073Z,1003.7
2017-08-01T04:27:08.482Z,1003.9
2017-08-01T04:28:09.981Z,1004.0
2017-08-01T04:29:11.389Z,1004.1
2017-08-01T04:30:12.839Z,1004.2
2017-08-01T04:31:14.267Z,1004.4
2017-08-01T04:32:15.720Z,1004.5
2017-08-01T04:33:17.139Z,1004.6
2017-08-01T04:34:18.603Z,1004.8
2017-08-01T04:35:20.008Z,1004.9
2017-08-01T04:36:21.412Z,1005.0
2017-08-01T04:37:22.923Z,1005.1
2017-08-01T04:38:24.333Z,1005.3
2017-08-01T04:39:25.749Z,1005.4
2017-08-01T04:40:27.250Z,1005.6
2017-08-01T04:41:28.661Z,1005.6
2017-08-01T04:42:30.135Z,1005.8
2017-08-01T04:43:31.531Z,1005.8
2017-08-01T04:44:33.017Z,1005.9
2017-08-01T04:45:34.428Z,1006.0
2017-08-01T04:46:35.834Z,1006.0
2017-08-01T04:47:37.335Z,1006.1
2017-08-01T04:48:38.746Z,1006.1
2017-08-01T04:49:40.152Z,1006.1
2017-08-01T04:50:41.649Z,1006.1
2017-08-01T04:51:43.055Z,1006.2
2017-08-01T04:52:44.479Z,1006.2
2017-08-01T04:53:46.000Z,1006.2
2017-08-01T04:54:47.403Z,1006.2
2017-08-01T04:55:48.815Z,1006.2
2017-08-01T04:56:50.289Z,1006.2
2017-08-01T04:57:51.720Z,1006.3
2017-08-01T04:58:53.170Z,1006.3
2017-08-01T04:59:54.578Z,1006.4
2017-08-01T05:00:55.983Z,1006.5
2017-08-01T05:01:57.492Z,1006.5
2017-08-01T05:02:58.986Z,1006.6
2017-08-01T05:04:00.446Z,1006.7
2017-08-01T05:05:02.019Z,1006.8
2017-08-01T05:06:03.424Z,1006.9
2017-08-01T05:07:04.832Z,1006.9
2017-08-01T05:08:06.337Z,1007.0
2017-08-01T05:09:07.750Z,1007.1
2017-08-01T05:10:09.228Z,1007.3
2017-08-01T05:11:10.639Z,1007.3
2017-08-01T05:12:12.029Z,1007.5
2017-08-01T05:13:13.570Z,1007.6
2017-08-01T05:14:14.978Z,1007.7
2017-08-01T05:15:16.399Z,1007.7
2017-08-01T05:16:17.893Z,1007.8
2017-08-01T05:17:19.303Z,1007.9
2017-08-01T05:18:20.706Z,1007.9
2017-08-01T05:19:22.212Z,1007.9
2017-08-01T05:20:23.630Z,1007.9
2017-08-01T05:21:25.053Z,1007.8
2017-08-01T05:22:26.508Z,1007.9
2017-08-01T05:23:27.919Z,1007.9
2017-08-01T05:24:29.341Z,1007.9
2017-08-01T05:25:30.843Z,1008.0
2017-08-01T05:26:32.249Z,1008.0
2017-08-01T05:27:33.652Z,1008.0
2017-08-01T05:28:35.155Z,1008.1
2017-08-01T05:29:36.559Z,1008.1
2017-08-01T05:30:37.971Z,1008.2
2017-08-01T05:31:39.474Z,1008.2
2017-08-01T05:32:40.880Z,1008.3
2017-08-01T05:33:42.355Z,1008.3
2017-08-01T05:34:43.764Z,1008.4
2017-08-01T05:35:45.236Z,1008.4
2017-08-01T05:36:46.650Z,1008.5
2017-08-01T05:37:48.052Z,1008.6
2017-08-01T05:38:49.558Z,1008.7
2017-08-01T05:39:50.965Z,1008.9
2017-08-01T05:40:52.371Z,1008.9
2017-08-01T05:41:53.883Z,1009.0
2017-08-01T05:42:55.289Z,1009.1
2017-08-01T05:43:56.760Z,1009.2
2017-08-01T05:44:58.169Z,1009.3
2017-08-01T05:45:59.640Z,1009.4
2017-08-01T05:47:01.045Z,1009.4
2017-08-01T05:48:02.449Z,1009.4
2017-08-01T05:49:03.963Z,1009.4
2017-08-01T05:50:05.368Z,1009.5
2017-08-01T05:51:06.776Z,1009.5
2017-08-01T05:52:08.304Z,1009.5
2017-08-01T05:53:09.695Z,1009.6
2017-08-01T05:54:11.164Z,1009.6
2017-08-01T05:55:12.567Z,1009.8
2017-08-01T05:56:14.047Z,1009.9
2017-08-01T05:57:15.456Z,1010.0
2017-08-01T05:58:16.938Z,1010.0
2017-08-01T05:59:18.358Z,1010.1
2017-08-01T06:00:19.825Z,1010.1
2017-08-01T06:01:21.230Z,1010.1
2017-08-01T06:02:22.648Z,1010.1
2017-08-01T06:03:24.129Z,1010.1
2017-08-01T06:04:25.536Z,1010.1
2017-08-01T06:05:26.946Z,1010.1
2017-08-01T06:06:28.454Z,1010.1
2017-08-01T06:07:29.864Z,1010.0
2017-08-01T06:08:31.335Z,1010.1
2017-08-01T06:09:32.743Z,1010.1
2017-08-01T06:10:34.245Z,1010.2
2017-08-01T06:11:35.659Z,1010.3
2017-08-01T06:12:37.092Z,1010.3
2017-08-01T06:13:38.502Z,1010.5
2017-08-01T06:14:39.977Z,1010.6
2017-08-01T06:15:41.387Z,1010.6
2017-08-01T06:16:42.860Z,1010.7
2017-08-01T06:17:44.266Z,1010.8
2017-08-01T06:18:45.739Z,1010.9
2017-08-01T06:19:47.148Z,1011.0
2017-08-01T06:20:48.621Z,1011.1
2017-08-01T06:21:50.032Z,1011.2
2017-08-01T06:22:51.501Z,1011.4
2017-08-01T06:23:52.913Z,1011.5
2017-08-01T06:24:54.385Z,1011.7
2017-08-01T06:25:55.796Z,1011.9
2017-08-01T06:26:57.267Z,1012.1
2017-08-01T06:27:58.679Z,1012.4
2017-08-01T06:29:00.145Z,1012.6
2017-08-01T06:30:01.553Z,1012.9
2017-08-01T06:31:03.028Z,1013.0
2017-08-01T06:32:04.435Z,1013.0
2017-08-01T06:33:05.844Z,1013.1
2017-08-01T06:34:07.350Z,1013.2
2017-08-01T06:35:08.759Z,1013.3
2017-08-01T06:36:10.174Z,1013.5
2017-08-01T06:37:11.670Z,1013.7
2017-08-01T06:38:13.034Z,1013.8
2017-08-01T06:39:14.443Z,1013.9
2017-08-01T06:40:15.993Z,1014.2
2017-08-01T06:41:17.402Z,1014.4
2017-08-01T06:42:18.817Z,1014.8
2017-08-01T06:43:20.312Z,1015.1
2017-08-01T06:44:21.722Z,1015.5
2017-08-01T06:45:23.275Z,1015.9
2017-08-01T06:46:24.680Z,1016.4
2017-08-01T06:47:26.280Z,1017.0
2017-08-01T06:48:27.691Z,1017.5
2017-08-01T06:49:29.161Z,1017.9
2017-08-01T06:50:30.572Z,1018.1
2017-08-01T06:51:32.043Z,1018.3
2017-08-01T06:52:33.452Z,1018.5
2017-08-01T06:53:34.926Z,1018.7
2017-08-01T06:54:36.342Z,1018.9
2017-08-01T06:55:37.804Z,1019.1
2017-08-01T06:56:39.215Z,1019.3
2017-08-01T06:57:40.684Z,1019.5
2017-08-01T06:58:42.094Z,1019.6
2017-08-01T06:59:43.566Z,1019.6
2017-08-01T07:00:44.976Z,1019.7
2017-08-01T07:01:46.448Z,1019.7
2017-08-01T07:02:47.857Z,1019.8
2017-08-01T07:03:49.272Z,1019.8
2017-08-01T07:04:50.775Z,1020.0
2017-08-01T07:05:52.182Z,1020.1
2017-08-01T07:06:53.588Z,1020.2
2017-08-01T07:07:55.148Z,1020.3
2017-08-01T07:08:56.554Z,1020.4
2017-08-01T07:09:57.967Z,1020.4
2017-08-01T07:10:59.466Z,1020.5
2017-08-01T07:12:00.878Z,1020.5
2017-08-01T07:13:02.292Z,1020.6
2017-08-01T07:14:03.763Z,1020.5
2017-08-01T07:15:05.199Z,1020.5
2017-08-01T07:16:06.618Z,1020.6
2017-08-01T07:17:08.109Z,1020.6
2017-08-01T07:18:09.516Z,1020.5
2017-08-01T07:19:10.932Z,1020.6
2017-08-01T07:20:12.468Z,1020.6
2017-08-01T07:21:13.878Z,1020.6
2017-08-01T07:22:15.291Z,1020.6
2017-08-01T07:23:16.955Z,1020.7
2017-08-01T07:24:18.360Z,1020.7
2017-08-01T07:25:20.040Z,1020.8
2017-08-01T07:26:21.451Z,1021.0
2017-08-01T07:27:23.128Z,1021.1
2017-08-01T07:28:24.542Z,1021.1
2017-08-01T07:29:26.216Z,1021.0
2017-08-01T07:30:27.633Z,1021.0
2017-08-01T07:31:29.297Z,1021.1
2017-08-01T07:32:30.709Z,1021.2
2017-08-01T07:33:32.123Z,1021.1
2017-08-01T07:34:33.618Z,1021.0
2017-08-01T07:35:35.020Z,1021.0
2017-08-01T07:36:36.436Z,1021.0
2017-08-01T07:37:37.939Z,1020.9
2017-08-01T07:38:39.341Z,1020.9
2017-08-01T07:39:41.024Z,1020.8
2017-08-01T07:40:42.431Z,1020.7
2017-08-01T07:41:43.905Z,1020.7
2017-08-01T07:42:45.318Z,1020.7
2017-08-01T07:43:46.991Z,1020.8
2017-08-01T07:44:48.404Z,1020.8
2017-08-01T07:45:50.097Z,1020.9
2017-08-01T07:46:51.489Z,1020.9
2017-08-01T07:47:53.160Z,1021.0
2017-08-01T07:48:54.977Z,1021.0
2017-08-01T07:49:56.385Z,1021.1
2017-08-01T07:50:57.892Z,1021.0
2017-08-01T07:51:59.302Z,1021.0
2017-08-01T07:53:00.710Z,1021.0
2017-08-01T07:54:02.212Z,1021.0
2017-08-01T07:55:03.624Z,1020.9
2017-08-01T07:56:05.038Z,1020.9
2017-08-01T07:57:06.542Z,1020.7
2017-08-01T07:58:07.943Z,1020.6
2017-08-01T07:59:09.353Z,1020.6
2017-08-01T08:00:10.860Z,1020.6
2017-08-01T08:01:12.273Z,1020.6
2017-08-01T08:02:13.685Z,1020.7
2017-08-01T08:03:15.177Z,1020.8
2017-08-01T08:04:16.588Z,1020.8
2017-08-01T08:05:18.001Z,1020.8
2017-08-01T08:06:19.501Z,1020.7
2017-08-01T08:07:20.906Z,1020.6
2017-08-01T08:08:22.318Z,1020.6
2017-08-01T08:09:23.822Z,1020.5
2017-08-01T08:10:25.238Z,1020.5
2017-08-01T08:11:26.720Z,1020.5
2017-08-01T08:12:28.123Z,1020.4
2017-08-01T08:13:29.792Z,1020.3
2017-08-01T08:14:31.196Z,1020.3
2017-08-01T08:15:32.663Z,1020.3
2017-08-01T08:16:34.078Z,1020.3
2017-08-01T08:17:35.543Z,1020.3
2017-08-01T08:18:36.952Z,1020.3
2017-08-01T08:19:38.365Z,1020.3
2017-08-01T08:20:39.864Z,1020.4
2017-08-01T08:21:41.277Z,1020.4
2017-08-01T08:22:42.690Z,1020.5
2017-08-01T08:23:44.187Z,1020.6
2017-08-01T08:24:45.596Z,1020.7
2017-08-01T08:25:47.004Z,1020.8
2017-08-01T08:26:48.507Z,1020.9
2017-08-01T08:27:49.916Z,1021.0
2017-08-01T08:28:51.326Z,1021.1
2017-08-01T08:29:52.830Z,1021.1
2017-08-01T08:30:54.239Z,1021.1
2017-08-01T08:31:55.649Z,1021.0
2017-08-01T08:32:57.149Z,1021.0
2017-08-01T08:33:58.558Z,1021.0
2017-08-01T08:34:59.969Z,1020.9
2017-08-01T08:36:01.471Z,1020.9
2017-08-01T08:37:02.876Z,1020.9
2017-08-01T08:38:04.293Z,1020.9
2017-08-01T08:39:05.888Z,1020.9
2017-08-01T08:40:07.298Z,1021.0
2017-08-01T08:41:08.701Z,1021.0
2017-08-01T08:42:10.320Z,1021.0
2017-08-01T08:43:11.728Z,1021.0
2017-08-01T08:44:13.142Z,1021.0
2017-08-01T08:45:14.637Z,1021.0
2017-08-01T08:46:16.045Z,1021.0
2017-08-01T08:47:17.458Z,1020.9
2017-08-01T08:48:18.958Z,1020.9
2017-08-01T08:49:20.369Z,1020.8
2017-08-01T08:50:21.871Z,1020.7
2017-08-01T08:51:23.287Z,1020.5
2017-08-01T08:52:24.923Z,1020.4
2017-08-01T08:53:26.332Z,1020.2
2017-08-01T08:54:27.810Z,1019.9
2017-08-01T08:55:29.236Z,1019.7
2017-08-01T08:56:30.924Z,1019.4
2017-08-01T08:57:32.335Z,1019.0
2017-08-01T08:58:33.982Z,1018.7
2017-08-01T08:59:35.399Z,1018.5
2017-08-01T09:00:36.861Z,1018.2
2017-08-01T09:01:38.267Z,1018.0
2017-08-01T09:02:39.739Z,1017.7
2017-08-01T09:03:41.148Z,1017.4
2017-08-01T09:04:42.618Z,1017.0
2017-08-01T09:05:44.028Z,1016.7
2017-08-01T09:06:45.499Z,1016.3
2017-08-01T09:07:46.917Z,1015.9
2017-08-01T09:08:48.398Z,1015.6
2017-08-01T09:09:50.025Z,1015.4
2017-08-01T09:10:51.439Z,1015.1
2017-08-01T09:11:52.845Z,1014.8
2017-08-01T09:12:54.344Z,1014.6
2017-08-01T09:13:55.757Z,1014.3
2017-08-01T09:14:57.187Z,1014.1
2017-08-01T09:15:58.718Z,1013.8
2017-08-01T09:17:00.129Z,1013.6
2017-08-01T09:18:01.780Z,1013.4
2017-08-01T09:19:03.187Z,1013.3
2017-08-01T09:20:04.853Z,1013.1
2017-08-01T09:21:06.255Z,1013.0
2017-08-01T09:22:07.727Z,1013.0
2017-08-01T09:23:09.134Z,1012.9
2017-08-01T09:24:10.639Z,1012.9
2017-08-01T09:25:12.042Z,1012.8
2017-08-01T09:26:13.686Z,1012.8
2017-08-01T09:27:15.105Z,1012.9
2017-08-01T09:28:16.567Z,1012.9
2017-08-01T09:29:17.973Z,1013.1
2017-08-01T09:30:19.423Z,1013.1
2017-08-01T09:31:20.831Z,1013.3
2017-08-01T09:32:22.302Z,1013.4
2017-08-01T09:33:23.711Z,1013.5
2017-08-01T09:34:25.184Z,1013.6
2017-08-01T09:35:26.594Z,1013.7
2017-08-01T09:36:28.064Z,1013.7
2017-08-01T09:37:29.471Z,1013.6
2017-08-01T09:38:30.945Z,1013.6
2017-08-01T09:39:32.365Z,1013.6
2017-08-01T09:40:33.769Z,1013.8
2017-08-01T09:41:35.268Z,1013.9
2017-08-01T09:42:36.680Z,1014.2
2017-08-01T09:43:38.089Z,1014.5
2017-08-01T09:44:39.588Z,1014.9
2017-08-01T09:45:40.996Z,1015.2
2017-08-01T09:46:42.409Z,1015.4
2017-08-01T09:47:43.915Z,1015.5
2017-08-01T09:48:45.342Z,1015.7
2017-08-01T09:49:46.761Z,1015.9
2017-08-01T09:50:48.239Z,1016.3
2017-08-01T09:51:49.638Z,1016.6
2017-08-01T09:52:51.050Z,1017.0
2017-08-01T09:53:52.557Z,1017.3
2017-08-01T09:54:53.964Z,1017.5
2017-08-01T09:55:55.376Z,1017.5
2017-08-01T09:56:56.886Z,1017.5
2017-08-01T09:57:58.294Z,1017.4
2017-08-01T09:58:59.703Z,1017.2
2017-08-01T10:00:01.204Z,1017.1
2017-08-01T10:01:02.617Z,1016.9
2017-08-01T10:02:04.081Z,1016.6
2017-08-01T10:03:05.516Z,1016.5
2017-08-01T10:04:06.960Z,1016.4
2017-08-01T10:05:08.371Z,1016.5
2017-08-01T10:06:09.779Z,1017.0
2017-08-01T10:07:11.284Z,1017.1
2017-08-01T10:08:12.694Z,1017.9
2017-08-01T10:09:14.111Z,1021.0
2017-08-01T10:10:15.604Z,1026.8
2017-08-01T10:11:17.019Z,1038.4
2017-08-01T10:12:18.418Z,1048.0
2017-08-01T10:13:19.926Z,1053.7
2017-08-01T10:14:21.337Z,1041.2
2017-08-01T10:15:22.751Z,1044.6
2017-08-01T10:16:24.244Z,1043.4
2017-08-01T10:17:25.662Z,1042.8
2017-08-01T10:18:27.146Z,1061.5
2017-08-01T10:19:28.567Z,1054.7
2017-08-01T10:20:30.012Z,1061.5
2017-08-01T10:21:31.429Z,1068.8
2017-08-01T10:22:32.892Z,1080.1
2017-08-01T10:23:34.308Z,1084.1
2017-08-01T10:24:35.771Z,1087.7
2017-08-01T10:25:37.199Z,1087.4
2017-08-01T10:26:38.655Z,1092.9
2017-08-01T10:27:40.070Z,1083.7
2017-08-01T10:28:41.533Z,1092.2
2017-08-01T10:29:42.948Z,1100.8
2017-08-01T10:30:44.414Z,1079.4
2017-08-01T10:31:45.837Z,1073.6
2017-08-01T10:32:47.294Z,1069.7
2017-08-01T10:33:48.712Z,1066.3
2017-08-01T10:34:50.173Z,1063.2
2017-08-01T10:35:51.593Z,1060.3
2017-08-01T10:36:53.057Z,1057.3
2017-08-01T10:37:54.478Z,1054.5
2017-08-01T10:38:55.939Z,1051.9
2017-08-01T10:39:57.354Z,1049.4
2017-08-01T10:40:58.817Z,1047.0
2017-08-01T10:42:00.232Z,1044.9
2017-08-01T10:43:01.703Z,1042.9
2017-08-01T10:44:03.114Z,1041.1
2017-08-01T10:45:04.583Z,1039.2
2017-08-01T10:46:05.999Z,1037.6
2017-08-01T10:47:07.462Z,1036.1
2017-08-01T10:48:08.876Z,1034.8
2017-08-01T10:49:10.344Z,1033.4
2017-08-01T10:50:11.759Z,1032.2
2017-08-01T10:51:13.224Z,1031.0
2017-08-01T10:52:14.637Z,1029.9
2017-08-01T10:53:16.105Z,1029.0
2017-08-01T10:54:17.518Z,1028.1
2017-08-01T10:55:18.984Z,1027.2
2017-08-01T10:56:20.404Z,1026.5
2017-08-01T10:57:21.813Z,1026.1
2017-08-01T10:58:23.308Z,1025.8
2017-08-01T10:59:24.725Z,1025.8
2017-08-01T11:00:26.134Z,1025.5
2017-08-01T11:01:27.631Z,1024.7
2017-08-01T11:02:29.039Z,1024.2
2017-08-01T11:03:30.717Z,1024.0
2017-08-01T11:04:32.132Z,1024.3
2017-08-01T11:05:33.544Z,1025.7
2017-08-01T11:06:35.041Z,1025.1
2017-08-01T11:07:36.452Z,1024.9
2017-08-01T11:08:37.867Z,1025.1
2017-08-01T11:09:39.360Z,1024.8
2017-08-01T11:10:40.778Z,1024.4
2017-08-01T11:11:42.189Z,1024.1
2017-08-01T11:12:43.686Z,1024.0
2017-08-01T11:13:45.109Z,1024.3
2017-08-01T11:14:46.523Z,1025.0
2017-08-01T11:15:48.005Z,1025.2
2017-08-01T11:16:49.420Z,1027.6
2017-08-01T11:17:50.886Z,1033.1
2017-08-01T11:18:52.301Z,1032.4
2017-08-01T11:19:53.766Z,1032.7
2017-08-01T11:20:55.181Z,1031.6
2017-08-01T11:21:56.758Z,1031.2
2017-08-01T11:22:58.220Z,1030.3
2017-08-01T11:23:59.734Z,1029.1
2017-08-01T11:25:01.171Z,1028.1
2017-08-01T11:26:02.581Z,1027.0
2017-08-01T11:27:04.254Z,1025.9
2017-08-01T11:28:05.674Z,1024.8
2017-08-01T11:29:07.085Z,1024.0
2017-08-01T11:30:08.591Z,1023.2
2017-08-01T11:31:10.000Z,1022.5
2017-08-01T11:32:11.459Z,1021.8
2017-08-01T11:33:12.872Z,1021.0
2017-08-01T11:34:14.341Z,1020.2
2017-08-01T11:35:15.756Z,1019.4
2017-08-01T11:36:17.167Z,1018.7
2017-08-01T11:37:18.686Z,1018.0
2017-08-01T11:38:20.104Z,1017.4
2017-08-01T11:39:21.514Z,1016.9
2017-08-01T11:40:22.984Z,1016.4
2017-08-01T11:41:24.397Z,1016.0
2017-08-01T11:42:25.811Z,1015.6
2017-08-01T11:43:27.305Z,1015.1
2017-08-01T11:44:28.718Z,1014.6
2017-08-01T11:45:30.129Z,1014.2
2017-08-01T11:46:31.627Z,1013.9
2017-08-01T11:47:33.056Z,1013.4
2017-08-01T11:48:34.464Z,1013.0
2017-08-01T11:49:35.949Z,1012.7
2017-08-01T11:50:37.365Z,1012.4
2017-08-01T11:51:38.776Z,1012.3
2017-08-01T11:52:40.287Z,1011.9
2017-08-01T11:53:41.697Z,1011.6
2017-08-01T11:54:43.104Z,1011.3
2017-08-01T11:55:44.594Z,1010.8
2017-08-01T11:56:46.004Z,1010.4
2017-08-01T11:57:47.478Z,1010.1
2017-08-01T11:58:48.886Z,1009.8
2017-08-01T11:59:50.354Z,1009.6
2017-08-01T12:00:51.766Z,1009.3
2017-08-01T12:01:53.238Z,1009.1
2017-08-01T12:02:54.649Z,1008.7
2017-08-01T12:03:56.114Z,1008.4
2017-08-01T12:04:57.526Z,1008.1
2017-08-01T12:05:58.936Z,1007.9
2017-08-01T12:07:00.436Z,1007.6
2017-08-01T12:08:01.874Z,1007.2
2017-08-01T12:09:03.284Z,1007.0
2017-08-01T12:10:04.759Z,1006.7
2017-08-01T12:11:06.171Z,1006.4
2017-08-01T12:12:07.591Z,1006.0
2017-08-01T12:13:09.081Z,1005.6
2017-08-01T12:14:10.484Z,1004.8
2017-08-01T12:15:11.961Z,1004.1
2017-08-01T12:16:13.373Z,1003.5
2017-08-01T12:17:14.782Z,1002.8
2017-08-01T12:18:16.283Z,1002.3
2017-08-01T12:19:17.692Z,1001.8
2017-08-01T12:20:19.110Z,1001.3
2017-08-01T12:21:20.606Z,1000.8
2017-08-01T12:22:22.014Z,1000.3
2017-08-01T12:23:23.427Z,1000.0
2017-08-01T12:24:24.925Z,999.6
2017-08-01T12:25:26.334Z,999.3
2017-08-01T12:26:27.746Z,998.9
2017-08-01T12:27:29.249Z,998.5
2017-08-01T12:28:30.725Z,998.1
2017-08-01T12:29:32.333Z,997.8
2017-08-01T12:30:33.743Z,997.5
2017-08-01T12:31:35.150Z,997.2
2017-08-01T12:32:36.654Z,996.8
2017-08-01T12:33:38.064Z,996.6
2017-08-01T12:34:39.474Z,996.4
2017-08-01T12:35:40.979Z,996.1
2017-08-01T12:36:42.384Z,996.0
2017-08-01T12:37:43.792Z,995.9
2017-08-01T12:38:45.297Z,995.8
2017-08-01T12:39:46.703Z,995.8
2017-08-01T12:40:48.180Z,995.8
2017-08-01T12:41:49.589Z,995.8
2017-08-01T12:42:50.994Z,995.9
2017-08-01T12:43:52.503Z,995.9
2017-08-01T12:44:53.910Z,996.0
2017-08-01T12:45:55.317Z,996.1
2017-08-01T12:46:56.825Z,996.3
2017-08-01T12:47:58.239Z,996.4