createdAt,value
2019-05-01T00:04:11.135Z,83.62
2019-05-01T00:09:14.944Z,83.84
2019-05-01T00:14:19.702Z,81.30
2019-05-01T00:19:22.917Z,82.04
2019-05-01T00:24:26.234Z,82.21
2019-05-01T00:29:29.349Z,81.95
2019-05-01T00:34:32.835Z,82.03
2019-05-01T00:39:36.477Z,81.85
2019-05-01T00:44:40.041Z,82.53
2019-05-01T00:49:43.511Z,82.95
2019-05-01T00:54:48.730Z,83.09
2019-05-01T01:00:14.090Z,83.83
2019-05-01T01:05:17.405Z,83.49
2019-05-01T01:10:20.916Z,84.45
2019-05-01T01:15:24.143Z,84.43
2019-05-01T01:20:27.044Z,83.74
2019-05-01T01:25:29.948Z,83.73
2019-05-01T01:30:33.225Z,82.69
2019-05-01T01:35:36.954Z,84.00
2019-05-01T01:40:40.140Z,83.96
2019-05-01T01:45:46.566Z,83.67
2019-05-01T01:50:50.111Z,84.12
2019-05-01T01:55:53.661Z,82.78
2019-05-01T02:01:25.990Z,82.80
2019-05-01T02:06:30.539Z,83.07
2019-05-01T02:11:33.449Z,83.97
2019-05-01T02:16:37.050Z,83.74
2019-05-01T02:21:40.628Z,83.89
2019-05-01T02:26:46.929Z,83.96
2019-05-01T02:31:52.390Z,82.32
2019-05-01T02:36:58.807Z,82.88
2019-05-01T02:42:02.475Z,84.22
2019-05-01T02:47:09.327Z,83.31
2019-05-01T02:52:12.645Z,82.80
2019-05-01T02:57:19.535Z,83.33
2019-05-01T03:02:26.244Z,83.72
2019-05-01T03:07:32.900Z,83.59
2019-05-01T03:12:39.182Z,83.87
2019-05-01T03:17:50.920Z,84.19
2019-05-01T03:23:11.936Z,84.00
2019-05-01T03:28:15.256Z,82.39
2019-05-01T03:33:18.745Z,81.47
2019-05-01T03:38:21.931Z,82.06
2019-05-01T03:43:25.286Z,81.36
2019-05-01T03:48:29.822Z,82.75
2019-05-01T03:53:34.048Z,82.54
2019-05-01T03:58:37.216Z,81.63
2019-05-01T04:03:47.194Z,80.69
2019-05-01T04:08:51.847Z,80.43
2019-05-01T04:13:54.986Z,81.91
2019-05-01T04:18:59.200Z,82.74
2019-05-01T04:24:03.255Z,81.67
2019-05-01T04:29:30.158Z,82.47
2019-05-01T04:34:42.486Z,82.65
2019-05-01T04:39:45.946Z,83.73
2019-05-01T04:44:49.852Z,83.89
2019-05-01T04:49:53.508Z,83.94
2019-05-01T04:54:56.556Z,84.03
2019-05-01T05:00:00.345Z,83.89
2019-05-01T05:05:04.034Z,85.07
2019-05-01T05:10:07.397Z,84.49
2019-05-01T05:15:26.818Z,84.08
2019-05-01T05:20:29.888Z,84.74
2019-05-01T05:25:33.640Z,84.42
2019-05-01T05:30:37.207Z,84.21
2019-05-01T05:35:42.481Z,85.49
2019-05-01T05:40:46.780Z,85.42
2019-05-01T05:45:50.165Z,85.39
2019-05-01T05:51:25.469Z,86.59
2019-05-01T05:56:38.119Z,85.85
2019-05-01T06:02:00.767Z,85.43
2019-05-01T06:07:24.353Z,85.86
2019-05-01T06:12:41.653Z,85.48
2019-05-01T06:17:59.228Z,85.55
2019-05-01T06:23:27.868Z,85.28
2019-05-01T06:28:31.078Z,85.41
2019-05-01T06:33:43.893Z,85.20
2019-05-01T06:38:39.409Z,85.19
2019-05-01T06:44:04.392Z,85.26
2019-05-01T06:49:24.238Z,84.79
2019-05-01T06:54:29.096Z,84.26
2019-05-01T06:59:34.282Z,84.80
2019-05-01T07:04:39.673Z,84.72
2019-05-01T07:09:44.077Z,85.45
2019-05-01T07:14:50.807Z,86.99
2019-05-01T07:20:16.802Z,88.03
2019-05-01T07:25:20.689Z,88.15
2019-05-01T07:30:30.618Z,87.84
2019-05-01T07:35:36.758Z,88.53
2019-05-01T07:40:41.064Z,87.78
2019-05-01T07:45:52.595Z,88.71
2019-05-01T07:50:55.901Z,87.72
2019-05-01T07:55:59.303Z,87.33
2019-05-01T08:01:33.963Z,87.28
2019-05-01T08:06:37.135Z,86.77
2019-05-01T08:11:44.155Z,86.31
2019-05-01T08:16:45.440Z,86.85
2019-05-01T08:22:03.143Z,87.09
2019-05-01T08:27:08.927Z,86.74
2019-05-01T08:32:33.900Z,86.72
2019-05-01T08:37:35.915Z,85.91
2019-05-01T08:42:42.515Z,86.40
2019-05-01T08:47:46.880Z,86.85
2019-05-01T08:52:50.403Z,86.18
2019-05-01T08:57:55.359Z,86.60
2019-05-01T09:03:08.248Z,85.00
2019-05-01T09:08:04.165Z,85.70
2019-05-01T09:13:07.154Z,85.09
2019-05-01T09:18:10.615Z,85.00
2019-05-01T09:23:14.608Z,86.84
2019-05-01T09:28:29.412Z,86.08
2019-05-01T09:33:32.148Z,87.04
2019-05-01T09:38:35.664Z,87.69
2019-05-01T09:43:39.001Z,87.00
2019-05-01T09:48:42.812Z,86.73
2019-05-01T09:54:05.594Z,86.45
2019-05-01T09:59:12.685Z,86.40
2019-05-01T10:04:14.431Z,88.35
2019-05-01T10:09:18.063Z,87.94
2019-05-01T10:14:21.072Z,87.54
2019-05-01T10:19:24.694Z,87.97
2019-05-01T10:24:31.970Z,88.22
2019-05-01T10:29:52.732Z,88.15
2019-05-01T10:35:19.298Z,88.33
2019-05-01T10:40:27.080Z,86.91
2019-05-01T10:45:28.616Z,87.01
2019-05-01T10:50:31.795Z,87.77
2019-05-01T10:55:35.274Z,89.34
2019-05-01T11:00:40.961Z,89.14
2019-05-01T11:05:55.364Z,90.34
2019-05-01T11:10:50.746Z,88.85
2019-05-01T11:15:53.844Z,89.51
2019-05-01T11:20:57.486Z,89.26
2019-05-01T11:26:00.717Z,90.50
2019-05-01T11:31:05.491Z,90.49
2019-05-01T11:36:21.458Z,90.20
2019-05-01T11:41:41.257Z,90.52
2019-05-01T11:46:44.166Z,91.03
2019-05-01T11:51:47.647Z,90.39
2019-05-01T11:56:50.288Z,89.54
2019-05-01T12:01:53.849Z,89.16
2019-05-01T12:06:57.112Z,88.56
2019-05-01T12:12:04.089Z,87.68
2019-05-01T12:17:14.337Z,86.77
2019-05-01T12:22:17.879Z,88.03
2019-05-01T12:27:20.915Z,86.23
2019-05-01T12:32:24.088Z,86.21
2019-05-01T12:37:32.789Z,86.22
2019-05-01T12:42:36.858Z,85.45
2019-05-01T12:47:59.825Z,87.62
2019-05-01T12:58:36.554Z,87.25
2019-05-01T13:03:39.779Z,87.78
2019-05-01T13:08:42.892Z,88.66
2019-05-01T13:13:48.859Z,88.89
2019-05-01T13:18:52.410Z,87.39
2019-05-01T13:23:56.144Z,87.42
2019-05-01T13:29:03.194Z,86.28
2019-05-01T13:34:06.516Z,86.26
2019-05-01T13:39:11.711Z,86.41
2019-05-01T13:44:15.190Z,86.54
2019-05-01T13:49:18.846Z,86.41
2019-05-01T13:54:22.185Z,85.99
2019-05-01T13:59:25.954Z,85.31
2019-05-01T14:04:30.285Z,85.54
2019-05-01T14:09:33.668Z,85.84
2019-05-01T14:14:37.115Z,84.76
2019-05-01T14:19:43.480Z,84.87
2019-05-01T14:24:51.875Z,84.28
2019-05-01T14:29:55.535Z,84.65
2019-05-01T14:34:58.887Z,84.14
2019-05-01T14:40:02.412Z,83.08
2019-05-01T14:45:08.557Z,82.94
2019-05-01T14:50:13.081Z,83.13
2019-05-01T14:55:16.951Z,83.47
2019-05-01T15:00:20.552Z,82.77
2019-05-01T15:05:24.069Z,82.77
2019-05-01T15:10:29.813Z,81.15
2019-05-01T15:15:55.082Z,79.04
2019-05-01T15:21:00.962Z,77.35
2019-05-01T15:26:04.733Z,78.65
2019-05-01T15:31:08.702Z,74.62
2019-05-01T15:36:12.302Z,75.72
2019-05-01T15:41:33.744Z,76.41
2019-05-01T15:46:39.721Z,76.55
2019-05-01T15:51:44.022Z,76.54
2019-05-01T15:56:47.761Z,76.48
2019-05-01T16:01:51.081Z,77.07
2019-05-01T16:06:54.118Z,77.82
2019-05-01T16:12:16.967Z,78.52
2019-05-01T16:17:20.366Z,77.33
2019-05-01T16:22:23.937Z,76.19
2019-05-01T16:27:27.800Z,76.99
2019-05-01T16:32:31.136Z,77.85
2019-05-01T16:37:34.809Z,78.54
2019-05-01T16:42:40.508Z,79.34
2019-05-01T16:47:44.181Z,79.41
2019-05-01T16:52:48.124Z,79.28
2019-05-01T16:57:51.784Z,78.80
2019-05-01T17:03:15.857Z,78.76
2019-05-01T17:08:36.580Z,78.55
2019-05-01T17:13:36.195Z,77.81
2019-05-01T17:18:39.493Z,78.27
2019-05-01T17:23:43.265Z,78.20
2019-05-01T17:28:46.904Z,78.57
2019-05-01T17:33:50.916Z,78.95
2019-05-01T17:38:55.533Z,78.83
2019-05-01T17:43:59.117Z,79.25
2019-05-01T17:49:09.169Z,81.05
2019-05-01T17:54:09.783Z,80.90
2019-05-01T17:59:13.283Z,79.88
2019-05-01T18:04:22.974Z,79.05
2019-05-01T18:09:26.639Z,78.66
2019-05-01T18:14:30.127Z,78.14
2019-05-01T18:19:33.328Z,78.64
2019-05-01T18:25:10.014Z,78.86
2019-05-01T18:30:15.944Z,79.39
2019-05-01T18:35:20.852Z,78.42
2019-05-01T18:40:35.432Z,78.96
2019-05-01T18:45:56.613Z,79.48
2019-05-01T18:51:00.493Z,80.08
2019-05-01T18:56:05.672Z,80.46
2019-05-01T19:01:10.851Z,80.07
2019-05-01T19:06:14.376Z,80.73
2019-05-01T19:11:18.084Z,80.11
2019-05-01T19:16:22.423Z,80.15
2019-05-01T19:21:29.467Z,80.51
2019-05-01T19:26:38.321Z,80.48
2019-05-01T19:31:41.946Z,79.99
2019-05-01T19:36:46.367Z,81.40
2019-05-01T19:41:54.334Z,80.99
2019-05-01T19:46:57.128Z,80.68
2019-05-01T19:52:01.972Z,80.25
2019-05-01T19:57:06.060Z,80.29
2019-05-01T20:02:11.420Z,80.65
2019-05-01T20:07:17.354Z,80.91
2019-05-01T20:12:21.260Z,81.30
2019-05-01T20:17:24.987Z,80.98
2019-05-01T20:22:28.790Z,80.84
2019-05-01T20:27:32.588Z,80.29
2019-05-01T20:32:35.880Z,80.34
2019-05-01T20:37:39.532Z,80.55
2019-05-01T20:42:43.189Z,80.59
2019-05-01T20:47:48.257Z,80.49
2019-05-01T20:52:51.613Z,80.26
2019-05-01T20:58:14.491Z,80.04
2019-05-01T21:03:18.333Z,80.58
2019-05-01T21:08:41.770Z,80.18
2019-05-01T21:13:45.078Z,79.90
2019-05-01T21:18:48.682Z,81.07
2019-05-01T21:23:53.356Z,80.35
2019-05-01T21:28:56.798Z,80.84
2019-05-01T21:34:00.303Z,80.57
2019-05-01T21:39:05.725Z,80.08
2019-05-01T21:44:09.090Z,80.02
2019-05-01T21:49:13.125Z,80.83
2019-05-01T21:54:20.608Z,80.30
2019-05-01T21:59:21.252Z,80.23
2019-05-01T22:04:28.061Z,80.19
2019-05-01T22:09:30.424Z,80.41
2019-05-01T22:14:45.636Z,80.46
2019-05-01T22:19:49.741Z,80.62
2019-05-01T22:25:12.262Z,79.92
2019-05-01T22:30:24.349Z,80.03
2019-05-01T22:35:30.073Z,79.15
2019-05-01T22:40:50.210Z,79.50
2019-05-01T22:45:56.223Z,79.86
2019-05-01T22:51:04.221Z,79.78
2019-05-01T22:56:06.699Z,79.99
2019-05-01T23:01:13.396Z,80.37
2019-05-01T23:06:15.332Z,80.51
2019-05-01T23:11:19.995Z,80.70
2019-05-01T23:16:31.009Z,81.58
2019-05-01T23:21:33.814Z,81.62
2019-05-01T23:26:36.570Z,81.94
2019-05-01T23:31:40.099Z,82.40
2019-05-01T23:36:43.410Z,82.91
2019-05-01T23:41:47.154Z,83.49
2019-05-01T23:46:50.435Z,83.58
2019-05-01T23:51:53.688Z,83.43
2019-05-01T23:56:56.775Z,83.47
