createdAt,value
2018-07-06T00:00:36.441Z,99.90
2018-07-06T00:03:16.107Z,99.90
2018-07-06T00:05:55.780Z,99.90
2018-07-06T00:08:35.440Z,99.90
2018-07-06T00:11:15.293Z,99.90
2018-07-06T00:13:54.990Z,99.90
2018-07-06T00:16:34.806Z,99.90
2018-07-06T00:19:14.647Z,99.90
2018-07-06T00:21:54.541Z,99.90
2018-07-06T00:24:34.288Z,99.90
2018-07-06T00:27:13.988Z,99.90
2018-07-06T00:29:53.757Z,99.90
2018-07-06T00:32:33.520Z,99.90
2018-07-06T00:35:13.168Z,99.90
2018-07-06T00:37:52.904Z,99.90
2018-07-06T00:40:32.616Z,99.90
2018-07-06T00:43:12.388Z,99.90
2018-07-06T00:45:52.132Z,99.90
2018-07-06T00:48:31.988Z,99.90
2018-07-06T00:51:11.611Z,99.90
2018-07-06T00:53:51.285Z,99.90
2018-07-06T00:59:04.505Z,99.90
2018-07-06T01:01:44.257Z,99.90
2018-07-06T01:04:23.972Z,99.90
2018-07-06T01:07:03.921Z,99.90
2018-07-06T01:09:43.522Z,99.90
2018-07-06T01:12:28.629Z,99.90
2018-07-06T01:15:13.925Z,99.90
2018-07-06T01:17:53.746Z,99.90
2018-07-06T01:20:33.384Z,99.90
2018-07-06T01:23:13.216Z,99.90
2018-07-06T01:25:52.785Z,99.90
2018-07-06T01:28:32.604Z,99.90
2018-07-06T01:31:12.265Z,99.90
2018-07-06T01:33:52.041Z,99.90
2018-07-06T01:36:31.589Z,99.90
2018-07-06T01:39:11.292Z,99.90
2018-07-06T01:41:51.248Z,99.90
2018-07-06T01:44:30.898Z,99.90
2018-07-06T01:47:10.649Z,99.90
2018-07-06T01:49:50.292Z,99.90
2018-07-06T01:52:29.992Z,99.90
2018-07-06T01:55:10.125Z,99.90
2018-07-06T01:57:49.857Z,99.90
2018-07-06T02:00:29.524Z,99.90
2018-07-06T02:03:09.136Z,99.90
2018-07-06T02:08:22.465Z,99.90
2018-07-06T02:11:02.105Z,99.90
2018-07-06T02:13:41.768Z,99.90
2018-07-06T02:16:21.705Z,99.90
2018-07-06T02:19:01.348Z,99.90
2018-07-06T02:21:41.207Z,99.90
2018-07-06T02:24:20.851Z,99.90
2018-07-06T02:27:00.620Z,99.90
2018-07-06T02:29:40.268Z,99.90
2018-07-06T02:32:19.956Z,99.90
2018-07-06T02:34:59.677Z,99.90
2018-07-06T02:37:39.369Z,99.90
2018-07-06T02:40:19.030Z,99.90
2018-07-06T02:42:58.803Z,99.90
2018-07-06T02:45:38.538Z,99.90
2018-07-06T02:48:18.184Z,99.90
2018-07-06T02:50:57.940Z,99.90
2018-07-06T02:53:37.571Z,99.90
2018-07-06T02:56:17.244Z,99.90
2018-07-06T02:58:57.029Z,99.90
2018-07-06T03:01:36.851Z,99.90
2018-07-06T03:04:16.917Z,99.90
2018-07-06T03:06:57.464Z,99.90
2018-07-06T03:09:37.277Z,99.90
2018-07-06T03:12:18.478Z,99.90
2018-07-06T03:14:58.833Z,99.90
2018-07-06T03:17:39.261Z,99.90
2018-07-06T03:22:56.129Z,99.90
2018-07-06T03:25:37.525Z,99.90
2018-07-06T03:28:17.289Z,99.90
2018-07-06T03:30:57.180Z,99.90
2018-07-06T03:33:37.752Z,99.90
2018-07-06T03:36:18.388Z,99.90
2018-07-06T03:38:58.264Z,99.90
2018-07-06T03:44:11.788Z,99.90
2018-07-06T03:46:51.548Z,99.90
2018-07-06T03:49:31.203Z,99.90
2018-07-06T03:52:10.817Z,99.90
2018-07-06T03:54:50.683Z,99.90
2018-07-06T03:57:30.266Z,99.90
2018-07-06T04:00:09.918Z,99.90
2018-07-06T04:02:49.656Z,99.90
2018-07-06T04:05:29.212Z,99.90
2018-07-06T04:08:08.843Z,99.90
2018-07-06T04:10:48.561Z,99.90
2018-07-06T04:13:28.120Z,99.90
2018-07-06T04:16:07.907Z,99.90
2018-07-06T04:18:47.804Z,99.90
2018-07-06T04:21:27.487Z,99.90
2018-07-06T04:24:07.368Z,99.90
2018-07-06T04:26:47.181Z,99.90
2018-07-06T04:29:26.799Z,99.90
2018-07-06T04:32:06.546Z,99.90
2018-07-06T04:34:46.371Z,99.90
2018-07-06T04:37:26.025Z,99.90
2018-07-06T04:40:05.906Z,99.90
2018-07-06T04:42:45.653Z,99.90
2018-07-06T04:45:25.809Z,99.90
2018-07-06T04:48:05.588Z,99.90
2018-07-06T04:50:45.389Z,99.90
2018-07-06T04:53:25.117Z,99.90
2018-07-06T04:56:04.869Z,99.90
2018-07-06T04:58:45.017Z,99.90
2018-07-06T05:01:24.874Z,99.90
2018-07-06T05:04:04.512Z,99.90
2018-07-06T05:06:44.108Z,99.90
2018-07-06T05:09:23.925Z,99.90
2018-07-06T05:12:03.713Z,99.90
2018-07-06T05:14:43.422Z,99.90
2018-07-06T05:17:23.001Z,99.90
2018-07-06T05:20:03.097Z,99.90
2018-07-06T05:22:42.803Z,99.90
2018-07-06T05:25:22.456Z,99.90
2018-07-06T05:28:01.989Z,99.90
2018-07-06T05:30:41.644Z,99.90
2018-07-06T05:33:22.284Z,99.90
2018-07-06T05:36:02.076Z,99.90
2018-07-06T05:38:41.937Z,99.90
2018-07-06T05:41:21.677Z,99.90
2018-07-06T05:44:01.502Z,99.90
2018-07-06T05:46:41.352Z,99.90
2018-07-06T05:49:20.913Z,99.90
2018-07-06T05:52:00.741Z,99.90
2018-07-06T05:54:40.445Z,99.90
2018-07-06T05:57:20.029Z,99.90
2018-07-06T05:59:59.849Z,99.90
2018-07-06T06:02:39.559Z,99.90
2018-07-06T06:05:19.161Z,99.90
2018-07-06T06:07:46.508Z,99.90
2018-07-06T06:10:15.064Z,99.90
2018-07-06T06:12:43.602Z,99.90
2018-07-06T06:15:12.024Z,99.90
2018-07-06T06:17:40.496Z,99.90
2018-07-06T06:20:13.816Z,99.90
2018-07-06T06:22:42.255Z,99.90
2018-07-06T06:25:10.837Z,99.90
2018-07-06T06:27:39.325Z,99.90
2018-07-06T06:30:07.792Z,99.90
2018-07-06T06:32:36.738Z,99.90
2018-07-06T06:35:05.197Z,99.90
2018-07-06T06:37:33.857Z,99.90
2018-07-06T06:40:02.557Z,99.90
2018-07-06T06:42:31.072Z,99.90
2018-07-06T06:44:59.603Z,99.90
2018-07-06T06:47:28.133Z,99.90
2018-07-06T06:49:56.637Z,99.90
2018-07-06T06:52:25.124Z,99.90
2018-07-06T06:54:53.608Z,99.90
2018-07-06T06:57:22.212Z,99.90
2018-07-06T06:59:50.745Z,99.90
2018-07-06T07:02:19.235Z,99.90
2018-07-06T07:04:47.797Z,99.90
2018-07-06T07:07:16.274Z,99.90
2018-07-06T07:09:44.728Z,99.90
2018-07-06T07:12:13.304Z,99.90
2018-07-06T07:14:41.823Z,99.90
2018-07-06T07:17:10.288Z,99.90
2018-07-06T07:19:38.808Z,99.90
2018-07-06T07:22:07.248Z,99.90
2018-07-06T07:24:35.732Z,99.90
2018-07-06T07:27:04.241Z,99.90
2018-07-06T07:29:32.752Z,99.90
2018-07-06T07:32:01.283Z,99.90
2018-07-06T07:34:29.966Z,99.90
2018-07-06T07:36:58.437Z,99.90
2018-07-06T07:39:26.932Z,99.90
2018-07-06T07:41:55.493Z,99.90
2018-07-06T07:44:24.010Z,99.90
2018-07-06T07:46:52.678Z,99.90
2018-07-06T07:49:21.129Z,99.90
2018-07-06T07:52:03.597Z,99.90
2018-07-06T07:54:50.061Z,99.90
2018-07-06T07:57:19.244Z,99.90
2018-07-06T07:59:48.232Z,99.90
2018-07-06T08:02:16.773Z,99.90
2018-07-06T08:04:45.577Z,99.90
2018-07-06T08:07:14.480Z,99.90
2018-07-06T08:09:43.504Z,99.90
2018-07-06T08:12:11.960Z,99.90
2018-07-06T08:14:40.506Z,99.90
2018-07-06T08:17:08.956Z,99.90
2018-07-06T08:19:37.372Z,99.90
2018-07-06T08:22:05.866Z,99.90
2018-07-06T08:24:34.322Z,99.90
2018-07-06T08:27:02.755Z,99.90
2018-07-06T08:29:31.305Z,99.90
2018-07-06T08:31:59.733Z,99.90
2018-07-06T08:34:39.653Z,99.90
2018-07-06T08:37:30.605Z,99.90
2018-07-06T08:39:59.423Z,99.90
2018-07-06T08:42:29.107Z,99.90
2018-07-06T08:44:58.473Z,99.90
2018-07-06T08:47:27.013Z,99.90
2018-07-06T08:49:56.408Z,99.90
2018-07-06T08:52:24.909Z,99.90
2018-07-06T08:57:22.744Z,99.90
2018-07-06T08:59:51.866Z,99.90
2018-07-06T09:02:20.744Z,99.90
2018-07-06T09:04:50.223Z,99.90
2018-07-06T09:07:18.637Z,99.90
2018-07-06T09:09:47.429Z,99.90
2018-07-06T09:12:15.926Z,99.90
2018-07-06T09:14:44.353Z,99.90
2018-07-06T09:17:14.808Z,99.90
2018-07-06T09:19:43.849Z,99.90
2018-07-06T09:22:13.051Z,99.90
2018-07-06T09:27:10.032Z,99.90
2018-07-06T09:29:38.620Z,99.90
2018-07-06T09:32:07.616Z,99.90
2018-07-06T09:34:36.339Z,99.90
2018-07-06T09:37:04.893Z,99.90
2018-07-06T09:39:33.511Z,99.90
2018-07-06T09:42:02.238Z,99.90
2018-07-06T09:44:30.858Z,99.90
2018-07-06T09:46:59.341Z,99.90
2018-07-06T09:49:27.797Z,99.90
2018-07-06T09:51:56.232Z,99.90
2018-07-06T09:54:24.680Z,99.90
2018-07-06T09:56:53.120Z,99.90
2018-07-06T09:59:21.572Z,99.90
2018-07-06T10:01:50.052Z,99.90
2018-07-06T10:04:18.588Z,99.90
2018-07-06T10:06:47.044Z,99.90
2018-07-06T10:09:15.640Z,99.90
2018-07-06T10:11:44.124Z,99.90
2018-07-06T10:16:40.764Z,99.90
2018-07-06T10:19:09.217Z,99.90
2018-07-06T10:21:37.704Z,99.90
2018-07-06T10:24:06.252Z,99.90
2018-07-06T10:26:34.830Z,99.90
2018-07-06T10:29:46.513Z,99.90
2018-07-06T10:32:21.420Z,99.90
2018-07-06T10:34:49.892Z,99.90
2018-07-06T10:37:19.064Z,99.90
2018-07-06T10:39:48.219Z,99.90
2018-07-06T10:42:16.857Z,99.90
2018-07-06T10:44:45.372Z,99.90
2018-07-06T10:47:13.904Z,99.90
2018-07-06T10:49:42.369Z,99.90
2018-07-06T10:52:11.700Z,99.90
2018-07-06T10:54:41.093Z,99.90
2018-07-06T10:57:09.589Z,99.90
2018-07-06T10:59:38.073Z,99.90
2018-07-06T11:04:34.801Z,99.90
2018-07-06T11:07:03.276Z,99.90
2018-07-06T11:09:31.790Z,99.90
2018-07-06T11:12:00.524Z,99.90
2018-07-06T11:14:29.000Z,99.90
2018-07-06T11:16:57.432Z,99.90
2018-07-06T11:19:25.867Z,99.90
2018-07-06T11:21:54.361Z,99.90
2018-07-06T11:24:22.808Z,99.90
2018-07-06T11:26:51.260Z,99.90
2018-07-06T11:31:47.904Z,99.90
2018-07-06T11:34:16.445Z,99.90
2018-07-06T11:36:44.904Z,99.90
2018-07-06T11:39:13.352Z,99.90
2018-07-06T11:41:41.857Z,99.90
2018-07-06T11:44:10.393Z,99.90
2018-07-06T11:46:38.825Z,99.90
2018-07-06T11:49:07.280Z,99.90
2018-07-06T11:54:03.948Z,99.90
2018-07-06T11:56:32.396Z,99.90
2018-07-06T11:59:00.853Z,99.70
2018-07-06T12:01:29.312Z,99.90
2018-07-06T12:03:57.878Z,99.90
2018-07-06T12:06:26.276Z,99.90
2018-07-06T12:08:54.720Z,99.90
2018-07-06T12:11:23.202Z,99.90
2018-07-06T12:13:51.667Z,99.90
2018-07-06T12:16:20.141Z,99.90
2018-07-06T12:18:48.640Z,99.90
2018-07-06T12:21:17.103Z,99.90
2018-07-06T12:23:45.556Z,99.90
2018-07-06T12:26:13.984Z,99.90
2018-07-06T12:28:42.559Z,99.90
2018-07-06T12:31:11.020Z,99.90
2018-07-06T12:36:07.717Z,99.90
2018-07-06T12:38:36.196Z,99.50
2018-07-06T12:41:04.651Z,99.90
2018-07-06T12:43:33.113Z,99.90
2018-07-06T12:46:01.533Z,99.90
2018-07-06T12:48:29.962Z,99.70
2018-07-06T12:50:58.432Z,99.90
2018-07-06T12:53:26.862Z,99.90
2018-07-06T12:55:55.339Z,99.90
2018-07-06T12:58:23.889Z,99.60
2018-07-06T13:00:52.284Z,98.20
2018-07-06T13:03:20.700Z,99.60
2018-07-06T13:05:49.184Z,99.90
2018-07-06T13:08:17.617Z,99.90
2018-07-06T13:10:46.148Z,99.90
2018-07-06T13:13:14.596Z,99.90
2018-07-06T13:15:43.043Z,99.90
2018-07-06T13:18:11.501Z,99.60
2018-07-06T13:20:39.940Z,99.30
2018-07-06T13:23:08.380Z,98.90
2018-07-06T13:25:36.827Z,99.20
2018-07-06T13:28:05.393Z,99.90
2018-07-06T13:30:33.889Z,99.90
2018-07-06T13:33:02.357Z,99.00
2018-07-06T13:35:30.780Z,99.90
2018-07-06T13:37:59.267Z,98.90
2018-07-06T13:40:27.709Z,98.60
2018-07-06T13:42:56.140Z,97.70
2018-07-06T13:45:24.561Z,98.90
2018-07-06T13:47:53.006Z,99.90
2018-07-06T13:50:21.461Z,98.40
2018-07-06T13:52:49.952Z,98.80
2018-07-06T13:55:18.388Z,99.90
2018-07-06T13:57:46.808Z,99.90
2018-07-06T14:00:15.246Z,99.90
2018-07-06T14:02:43.668Z,99.90
2018-07-06T14:05:12.107Z,99.90
2018-07-06T14:07:40.558Z,99.90
2018-07-06T14:10:09.009Z,99.90
2018-07-06T14:12:37.473Z,99.90
2018-07-06T14:15:05.958Z,99.90
2018-07-06T14:17:34.414Z,99.90
2018-07-06T14:20:02.940Z,99.90
2018-07-06T14:22:31.472Z,99.90
2018-07-06T14:24:59.889Z,99.90
2018-07-06T14:27:28.336Z,99.90
2018-07-06T14:29:56.768Z,99.90
2018-07-06T14:32:25.208Z,99.90
2018-07-06T14:34:53.689Z,99.90
2018-07-06T14:37:22.145Z,99.90
2018-07-06T14:39:50.584Z,99.70
2018-07-06T14:42:19.036Z,98.40
2018-07-06T14:44:47.504Z,97.90
2018-07-06T14:47:16.036Z,97.80
2018-07-06T14:49:44.452Z,98.30
2018-07-06T14:52:12.897Z,98.80
2018-07-06T14:54:41.673Z,98.30
2018-07-06T14:57:10.209Z,98.40
2018-07-06T14:59:38.700Z,99.80
2018-07-06T15:02:07.289Z,99.70
2018-07-06T15:04:35.781Z,99.30
2018-07-06T15:07:04.280Z,99.50
2018-07-06T15:09:32.815Z,99.80
2018-07-06T15:12:01.329Z,99.90
2018-07-06T15:14:29.812Z,99.80
2018-07-06T15:16:58.240Z,99.70
2018-07-06T15:19:26.664Z,99.90
2018-07-06T15:21:55.141Z,99.90
2018-07-06T15:24:23.681Z,99.90
2018-07-06T15:26:52.109Z,99.90
2018-07-06T15:29:20.585Z,99.90
2018-07-06T15:31:49.056Z,99.90
2018-07-06T15:34:17.541Z,99.90
2018-07-06T15:36:46.093Z,99.90
2018-07-06T15:39:14.536Z,99.90
2018-07-06T15:44:11.111Z,99.90
2018-07-06T15:46:39.533Z,99.90
2018-07-06T15:49:07.984Z,99.90
2018-07-06T15:51:36.478Z,99.90
2018-07-06T15:54:04.938Z,99.90
2018-07-06T15:56:33.377Z,99.90
2018-07-06T15:59:02.053Z,99.90
2018-07-06T16:01:30.514Z,99.90
2018-07-06T16:03:59.012Z,99.90
2018-07-06T16:06:27.434Z,99.90
2018-07-06T16:08:55.873Z,99.90
2018-07-06T16:11:24.676Z,99.90
2018-07-06T16:16:21.232Z,99.90
2018-07-06T16:18:49.649Z,99.90
2018-07-06T16:21:18.084Z,99.90
2018-07-06T16:23:46.540Z,99.90
2018-07-06T16:26:14.978Z,99.70
2018-07-06T16:28:43.512Z,99.70
2018-07-06T16:31:11.961Z,99.80
2018-07-06T16:33:40.376Z,99.90
2018-07-06T16:36:08.817Z,99.10
2018-07-06T16:38:37.248Z,99.30
2018-07-06T16:41:05.712Z,99.30
2018-07-06T16:43:34.177Z,99.80
2018-07-06T16:46:02.631Z,99.90
2018-07-06T16:48:31.120Z,99.60
2018-07-06T16:51:00.124Z,99.90
2018-07-06T16:53:28.556Z,99.80
2018-07-06T16:55:57.002Z,99.90
2018-07-06T16:58:25.424Z,99.90
2018-07-06T17:00:53.868Z,99.90
2018-07-06T17:03:22.300Z,99.90
2018-07-06T17:05:50.737Z,99.90
2018-07-06T17:08:19.162Z,99.90
2018-07-06T17:10:47.659Z,99.90
2018-07-06T17:13:16.109Z,99.90
2018-07-06T17:15:44.553Z,99.90
2018-07-06T17:18:12.992Z,99.90
2018-07-06T17:20:41.469Z,99.90
2018-07-06T17:23:09.897Z,99.90
2018-07-06T17:25:38.384Z,99.90
2018-07-06T17:28:07.004Z,99.90
2018-07-06T17:30:35.518Z,99.90
2018-07-06T17:33:03.933Z,99.90
2018-07-06T17:35:32.393Z,99.90
2018-07-06T17:38:00.877Z,99.90
2018-07-06T17:42:57.404Z,99.90
2018-07-06T17:45:25.887Z,99.90
2018-07-06T17:47:54.352Z,99.90
2018-07-06T17:50:22.927Z,99.90
2018-07-06T17:52:51.431Z,99.90
2018-07-06T17:57:48.002Z,99.90
2018-07-06T18:00:16.449Z,99.90
2018-07-06T18:02:45.163Z,99.90
2018-07-06T18:05:13.684Z,99.90
2018-07-06T18:07:42.274Z,99.90
2018-07-06T18:10:10.955Z,99.90
2018-07-06T18:12:39.440Z,99.90
2018-07-06T18:15:08.125Z,99.90
2018-07-06T18:17:37.210Z,99.90
2018-07-06T18:20:05.716Z,99.90
2018-07-06T18:25:02.969Z,99.90
2018-07-06T18:27:31.465Z,99.90
2018-07-06T18:29:59.969Z,99.90
2018-07-06T18:32:28.709Z,99.90
2018-07-06T18:34:57.193Z,99.90
2018-07-06T18:37:25.830Z,99.90
2018-07-06T18:39:54.268Z,99.90
2018-07-06T18:42:22.769Z,99.90
2018-07-06T18:44:51.240Z,99.90
2018-07-06T18:47:19.769Z,99.90
2018-07-06T18:49:48.234Z,99.90
2018-07-06T18:52:16.657Z,99.90
2018-07-06T18:54:45.169Z,99.90
2018-07-06T18:57:13.724Z,99.90
2018-07-06T18:59:42.281Z,99.90
2018-07-06T19:02:10.701Z,99.90
2018-07-06T19:04:39.297Z,99.90
2018-07-06T19:07:07.744Z,99.90
2018-07-06T19:09:36.199Z,99.90
2018-07-06T19:12:04.803Z,99.90
2018-07-06T19:14:33.356Z,99.90
2018-07-06T19:17:01.792Z,99.90
2018-07-06T19:19:30.299Z,99.90
2018-07-06T19:21:58.734Z,99.90
2018-07-06T19:24:28.093Z,99.90
2018-07-06T19:26:56.541Z,99.90
2018-07-06T19:29:25.060Z,99.90
2018-07-06T19:31:53.533Z,99.90
2018-07-06T19:34:22.028Z,99.90
2018-07-06T19:36:50.500Z,99.90
2018-07-06T19:39:18.998Z,99.90
2018-07-06T19:41:47.672Z,99.90
2018-07-06T19:44:16.141Z,99.90
2018-07-06T19:46:44.577Z,99.90
2018-07-06T19:49:12.993Z,99.90
2018-07-06T19:51:41.479Z,99.90
2018-07-06T19:54:09.917Z,99.90
2018-07-06T19:56:38.385Z,99.90
2018-07-06T19:59:06.805Z,99.90
2018-07-06T20:01:35.265Z,99.90
2018-07-06T20:04:03.737Z,99.90
2018-07-06T20:06:32.177Z,99.90
2018-07-06T20:09:00.709Z,99.90
2018-07-06T20:11:29.178Z,99.90
2018-07-06T20:13:57.612Z,99.90
2018-07-06T20:16:26.056Z,99.90
2018-07-06T20:18:54.523Z,99.90
2018-07-06T20:21:22.939Z,99.90
2018-07-06T20:23:51.373Z,99.90
2018-07-06T20:26:19.893Z,99.90
2018-07-06T20:28:48.353Z,99.90
2018-07-06T20:31:16.906Z,99.90
2018-07-06T20:33:45.348Z,99.90
2018-07-06T20:36:13.836Z,99.90
2018-07-06T20:38:42.257Z,99.90
2018-07-06T20:41:10.753Z,99.90
2018-07-06T20:43:39.181Z,99.90
2018-07-06T20:46:07.653Z,99.90
2018-07-06T20:48:36.084Z,99.90
2018-07-06T20:51:04.650Z,99.90
2018-07-06T20:53:33.031Z,99.90
2018-07-06T20:56:01.556Z,99.90
2018-07-06T20:58:29.980Z,99.90
2018-07-06T21:00:58.421Z,99.90
2018-07-06T21:05:54.991Z,99.90
2018-07-06T21:08:23.416Z,99.90
2018-07-06T21:10:51.900Z,99.90
2018-07-06T21:13:20.364Z,99.90
2018-07-06T21:15:48.857Z,99.90
2018-07-06T21:18:17.286Z,99.90
2018-07-06T21:23:13.853Z,99.90
2018-07-06T21:25:42.600Z,99.90
2018-07-06T21:28:11.024Z,99.90
2018-07-06T21:30:40.141Z,99.90
2018-07-06T21:33:08.628Z,99.90
2018-07-06T21:35:37.089Z,99.90
2018-07-06T21:38:05.764Z,99.90
2018-07-06T21:40:34.222Z,99.90
2018-07-06T21:43:02.760Z,99.90
2018-07-06T21:45:31.275Z,99.90
2018-07-06T21:47:59.733Z,99.90
2018-07-06T21:50:28.204Z,99.90
2018-07-06T21:52:56.701Z,99.90
2018-07-06T21:55:25.214Z,99.90
2018-07-06T21:57:55.558Z,99.90
2018-07-06T22:00:34.548Z,99.90
2018-07-06T22:03:03.021Z,99.90
2018-07-06T22:05:31.544Z,99.90
2018-07-06T22:08:00.111Z,99.90
2018-07-06T22:10:28.613Z,99.90
2018-07-06T22:12:57.144Z,99.90
2018-07-06T22:15:30.165Z,99.90
2018-07-06T22:17:59.324Z,99.90
2018-07-06T22:22:55.996Z,99.90
2018-07-06T22:25:24.441Z,99.90
2018-07-06T22:27:52.917Z,99.90
2018-07-06T22:30:21.714Z,99.90
2018-07-06T22:32:50.188Z,99.90
2018-07-06T22:35:18.659Z,99.90
2018-07-06T22:37:47.257Z,99.90
2018-07-06T22:40:16.477Z,99.90
2018-07-06T22:45:13.844Z,99.90
2018-07-06T22:47:42.358Z,99.90
2018-07-06T22:50:11.416Z,99.90
2018-07-06T22:52:39.916Z,99.90
2018-07-06T22:55:08.568Z,99.90
2018-07-06T22:57:37.032Z,99.90
2018-07-06T23:00:05.571Z,99.90
2018-07-06T23:02:34.501Z,99.90
2018-07-06T23:05:09.982Z,99.90
2018-07-06T23:07:38.700Z,99.90
2018-07-06T23:10:07.241Z,99.90
2018-07-06T23:12:36.125Z,99.90
2018-07-06T23:15:04.945Z,99.90
2018-07-06T23:17:33.597Z,99.90
2018-07-06T23:20:02.113Z,99.90
2018-07-06T23:22:45.562Z,99.90
2018-07-06T23:25:14.053Z,99.90
2018-07-06T23:27:42.518Z,99.90
2018-07-06T23:30:10.978Z,99.90
2018-07-06T23:32:39.457Z,99.90
2018-07-06T23:35:07.922Z,99.90
2018-07-06T23:37:36.454Z,99.90
2018-07-06T23:40:04.974Z,99.90
2018-07-06T23:42:33.417Z,99.90
2018-07-06T23:45:02.993Z,99.90
2018-07-06T23:47:31.481Z,99.90
2018-07-06T23:49:59.949Z,99.90
2018-07-06T23:52:28.412Z,99.90
2018-07-06T23:54:56.878Z,99.90
2018-07-06T23:57:25.349Z,99.90
2018-07-06T23:59:54.332Z,99.90
