createdAt,value
2019-01-15T00:01:10.036Z,0
2019-01-15T00:02:22.000Z,0
2019-01-15T00:03:34.761Z,0
2019-01-15T00:04:46.950Z,0
2019-01-15T00:05:59.000Z,0
2019-01-15T00:07:11.336Z,0
2019-01-15T00:08:23.000Z,0
2019-01-15T00:09:35.000Z,0
2019-01-15T00:10:47.909Z,0
2019-01-15T00:12:00.109Z,0
2019-01-15T00:13:12.306Z,0
2019-01-15T00:14:24.502Z,0
2019-01-15T00:15:36.690Z,0
2019-01-15T00:16:48.887Z,0
2019-01-15T00:18:01.000Z,0
2019-01-15T00:19:13.268Z,0
2019-01-15T00:20:25.465Z,0
2019-01-15T00:21:37.659Z,0
2019-01-15T00:22:49.850Z,0
2019-01-15T00:24:02.000Z,0
2019-01-15T00:25:14.024Z,0
2019-01-15T00:26:26.043Z,0
2019-01-15T00:27:38.629Z,0
2019-01-15T00:28:50.912Z,0
2019-01-15T00:30:03.000Z,0
2019-01-15T00:31:15.204Z,0
2019-01-15T00:32:27.000Z,0
2019-01-15T00:33:39.601Z,0
2019-01-15T00:34:51.792Z,0
2019-01-15T00:36:03.983Z,0
2019-01-15T00:37:16.183Z,0
2019-01-15T00:38:28.037Z,0
2019-01-15T00:39:40.056Z,0
2019-01-15T00:40:52.758Z,0
2019-01-15T00:42:04.000Z,0
2019-01-15T00:43:17.148Z,0
2019-01-15T00:44:29.340Z,0
2019-01-15T00:45:41.000Z,0
2019-01-15T00:46:53.723Z,0
2019-01-15T00:48:05.922Z,0
2019-01-15T00:49:18.115Z,0
2019-01-15T00:50:30.440Z,0
2019-01-15T00:51:42.050Z,0
2019-01-15T00:52:54.696Z,0
2019-01-15T00:54:06.891Z,0
2019-01-15T00:55:19.084Z,0
2019-01-15T00:56:31.282Z,0
2019-01-15T00:57:43.472Z,0
2019-01-15T00:58:55.664Z,0
2019-01-15T01:00:07.000Z,0
2019-01-15T01:01:20.065Z,0
2019-01-15T01:02:32.254Z,0
2019-01-15T01:03:44.440Z,0
2019-01-15T01:04:56.634Z,0
2019-01-15T01:06:08.000Z,0
2019-01-15T01:07:20.000Z,0
2019-01-15T01:08:33.000Z,0
2019-01-15T01:09:45.409Z,0
2019-01-15T01:10:57.693Z,0
2019-01-15T01:12:09.795Z,0
2019-01-15T01:13:21.995Z,0
2019-01-15T01:14:34.187Z,0
2019-01-15T01:15:46.378Z,0
2019-01-15T01:16:58.057Z,0
2019-01-15T01:18:10.000Z,0
2019-01-15T01:19:22.966Z,0
2019-01-15T01:20:35.151Z,0
2019-01-15T01:21:47.000Z,0
2019-01-15T01:22:59.547Z,0
2019-01-15T01:24:11.734Z,0
2019-01-15T01:25:23.093Z,0
2019-01-15T01:26:36.128Z,0
2019-01-15T01:27:48.313Z,0
2019-01-15T01:29:00.510Z,0
2019-01-15T01:30:12.701Z,0
2019-01-15T01:31:24.089Z,0
2019-01-15T01:32:37.099Z,0
2019-01-15T01:33:49.290Z,0
2019-01-15T01:35:01.048Z,0
2019-01-15T01:36:13.000Z,0
2019-01-15T01:37:25.863Z,0
2019-01-15T01:38:38.057Z,0
2019-01-15T01:39:50.252Z,0
2019-01-15T01:41:02.456Z,0
2019-01-15T01:42:14.000Z,0
2019-01-15T01:43:26.008Z,0
2019-01-15T01:44:39.026Z,0
2019-01-15T01:45:51.228Z,0
2019-01-15T01:47:03.420Z,0
2019-01-15T01:48:15.618Z,0
2019-01-15T01:49:27.807Z,0
2019-01-15T01:50:39.099Z,0
2019-01-15T01:51:52.199Z,0
2019-01-15T01:53:04.439Z,0
2019-01-15T01:54:16.000Z,0
2019-01-15T01:55:28.777Z,0
2019-01-15T01:56:40.968Z,0
2019-01-15T01:57:53.175Z,0
2019-01-15T01:59:05.367Z,0
2019-01-15T02:00:17.550Z,0
2019-01-15T02:01:29.745Z,0
2019-01-15T02:02:41.939Z,0
2019-01-15T02:03:54.361Z,0
2019-01-15T02:05:06.000Z,0
2019-01-15T02:06:18.518Z,0
2019-01-15T02:07:30.709Z,0
2019-01-15T02:08:42.904Z,0
2019-01-15T02:09:55.103Z,0
2019-01-15T02:11:07.292Z,0
2019-01-15T02:12:19.485Z,0
2019-01-15T02:15:56.006Z,0
2019-01-15T02:17:08.267Z,0
2019-01-15T02:18:20.000Z,0
2019-01-15T02:19:32.649Z,0
2019-01-15T02:20:44.000Z,0
2019-01-15T02:21:57.042Z,0
2019-01-15T02:23:09.236Z,0
2019-01-15T02:24:21.432Z,0
2019-01-15T02:25:33.633Z,0
2019-01-15T02:26:45.000Z,0
2019-01-15T02:27:58.007Z,0
2019-01-15T02:29:10.200Z,0
2019-01-15T02:30:22.404Z,0
2019-01-15T02:31:34.058Z,0
2019-01-15T02:32:46.078Z,0
2019-01-15T02:33:58.974Z,0
2019-01-15T02:35:11.172Z,0
2019-01-15T02:36:23.368Z,0
2019-01-15T02:37:35.055Z,0
2019-01-15T02:38:47.752Z,0
2019-01-15T02:39:59.947Z,0
2019-01-15T02:41:12.000Z,0
2019-01-15T02:42:24.330Z,0
2019-01-15T02:43:36.521Z,0
2019-01-15T02:44:48.000Z,0
2019-01-15T02:46:00.913Z,0
2019-01-15T02:47:13.108Z,0
2019-01-15T02:48:25.000Z,0
2019-01-15T02:49:37.496Z,0
2019-01-15T02:52:01.882Z,0
2019-01-15T02:53:14.076Z,0
2019-01-15T02:54:26.000Z,0
2019-01-15T02:55:38.467Z,0
2019-01-15T02:56:50.000Z,0
2019-01-15T02:58:02.086Z,0
2019-01-15T03:00:27.238Z,0
2019-01-15T03:01:39.044Z,0
2019-01-15T03:02:51.631Z,0
2019-01-15T03:04:03.818Z,0
2019-01-15T03:05:16.017Z,0
2019-01-15T03:06:28.000Z,0
2019-01-15T03:07:40.404Z,0
2019-01-15T03:08:52.000Z,0
2019-01-15T03:10:04.000Z,0
2019-01-15T03:11:16.098Z,0
2019-01-15T03:12:29.017Z,0
2019-01-15T03:13:41.370Z,0
2019-01-15T03:14:53.563Z,0
2019-01-15T03:16:05.762Z,0
2019-01-15T03:17:17.000Z,0
2019-01-15T03:18:30.000Z,0
2019-01-15T03:19:42.033Z,0
2019-01-15T03:20:54.000Z,0
2019-01-15T03:22:06.832Z,0
2019-01-15T03:23:18.923Z,0
2019-01-15T03:24:31.000Z,0
2019-01-15T03:25:43.314Z,0
2019-01-15T03:26:55.498Z,0
2019-01-15T03:28:07.698Z,0
2019-01-15T03:29:19.891Z,0
2019-01-15T03:30:32.000Z,0
2019-01-15T03:31:44.358Z,0
2019-01-15T03:32:56.000Z,0
2019-01-15T03:34:08.662Z,0
2019-01-15T03:35:20.860Z,0
2019-01-15T03:36:33.061Z,0
2019-01-15T03:37:45.247Z,0
2019-01-15T03:38:57.000Z,0
2019-01-15T03:40:09.634Z,0
2019-01-15T03:41:21.829Z,0
2019-01-15T03:42:34.000Z,0
2019-01-15T03:43:46.221Z,0
2019-01-15T03:44:58.000Z,0
2019-01-15T03:46:10.601Z,0
2019-01-15T03:47:22.798Z,0
2019-01-15T03:48:34.986Z,0
2019-01-15T03:49:47.267Z,0
2019-01-15T03:50:59.378Z,0
2019-01-15T03:52:11.576Z,0
2019-01-15T03:53:23.000Z,0
2019-01-15T03:54:35.000Z,0
2019-01-15T03:55:48.171Z,0
2019-01-15T03:57:00.000Z,0
2019-01-15T03:58:12.543Z,0
2019-01-15T03:59:24.738Z,0
2019-01-15T04:00:36.093Z,0
2019-01-15T04:01:49.120Z,0
2019-01-15T04:03:01.310Z,0
2019-01-15T04:04:13.512Z,0
2019-01-15T04:05:25.706Z,0
2019-01-15T04:06:37.000Z,0
2019-01-15T04:07:50.087Z,0
2019-01-15T04:09:02.000Z,0
2019-01-15T04:10:14.475Z,0
2019-01-15T04:12:38.867Z,0
2019-01-15T04:13:51.060Z,0
2019-01-15T04:15:03.258Z,0
2019-01-15T04:16:15.458Z,0
2019-01-15T04:17:27.642Z,0
2019-01-15T04:18:39.000Z,0
2019-01-15T04:19:52.032Z,0
2019-01-15T04:21:04.228Z,0
2019-01-15T04:22:16.041Z,0
2019-01-15T04:23:28.614Z,0
2019-01-15T04:24:40.806Z,0
2019-01-15T04:25:53.006Z,0
2019-01-15T04:27:05.192Z,0
2019-01-15T04:28:17.386Z,0
2019-01-15T04:29:29.589Z,0
2019-01-15T04:30:41.777Z,0
2019-01-15T04:31:53.964Z,0
2019-01-15T04:33:06.000Z,0
2019-01-15T04:34:18.362Z,0
2019-01-15T04:35:30.551Z,0
2019-01-15T04:36:42.000Z,0
2019-01-15T04:37:54.941Z,0
2019-01-15T04:39:07.136Z,0
2019-01-15T04:40:19.345Z,0
2019-01-15T04:41:31.517Z,0
2019-01-15T04:42:43.708Z,0
2019-01-15T04:43:55.000Z,0
2019-01-15T04:45:08.100Z,0
2019-01-15T04:46:20.436Z,0
2019-01-15T04:48:44.680Z,0
2019-01-15T04:49:56.873Z,0
2019-01-15T04:51:09.061Z,0
2019-01-15T04:52:21.266Z,0
2019-01-15T04:53:33.045Z,0
2019-01-15T04:54:45.000Z,0
2019-01-15T04:55:57.848Z,0
2019-01-15T04:57:10.000Z,0
2019-01-15T04:58:22.000Z,0
2019-01-15T04:59:34.417Z,0
2019-01-15T05:00:46.616Z,0
2019-01-15T05:01:58.814Z,0
2019-01-15T05:03:10.009Z,0
2019-01-15T05:04:23.195Z,0
2019-01-15T05:05:35.000Z,0
2019-01-15T05:06:47.000Z,0
2019-01-15T05:07:59.790Z,0
2019-01-15T05:09:11.000Z,0
2019-01-15T05:10:24.169Z,0
2019-01-15T05:11:36.365Z,0
2019-01-15T05:12:48.000Z,0
2019-01-15T05:14:00.074Z,0
2019-01-15T05:15:12.944Z,0
2019-01-15T05:16:25.136Z,0
2019-01-15T05:17:37.331Z,0
2019-01-15T05:18:49.000Z,0
2019-01-15T05:20:01.000Z,0
2019-01-15T05:21:13.914Z,0
2019-01-15T05:22:26.110Z,0
2019-01-15T05:23:38.297Z,0
2019-01-15T05:24:50.499Z,0
2019-01-15T05:26:02.687Z,0
2019-01-15T05:27:14.880Z,0
2019-01-15T05:28:27.079Z,0
2019-01-15T05:29:39.027Z,0
2019-01-15T05:30:51.000Z,0
2019-01-15T05:32:03.659Z,0
2019-01-15T05:33:15.084Z,0
2019-01-15T05:34:28.003Z,0
2019-01-15T05:35:40.232Z,0
2019-01-15T05:36:52.433Z,0
2019-01-15T05:38:04.629Z,0
2019-01-15T05:39:16.813Z,0
2019-01-15T05:40:29.011Z,0
2019-01-15T05:41:41.202Z,0
2019-01-15T05:42:53.000Z,0
2019-01-15T05:44:05.598Z,0
2019-01-15T05:45:17.000Z,0
2019-01-15T05:46:29.000Z,0
2019-01-15T05:47:42.173Z,0
2019-01-15T05:48:54.371Z,0
2019-01-15T05:50:06.056Z,0
2019-01-15T05:51:18.755Z,0
2019-01-15T05:52:30.960Z,0
2019-01-15T05:53:43.156Z,0
2019-01-15T05:54:55.338Z,0
2019-01-15T05:56:07.000Z,0
2019-01-15T05:57:19.000Z,0
2019-01-15T05:58:31.921Z,0
2019-01-15T05:59:44.112Z,0
2019-01-15T06:00:56.307Z,0
2019-01-15T06:02:08.499Z,0
2019-01-15T06:03:20.694Z,0
2019-01-15T06:04:32.891Z,0
2019-01-15T06:05:45.086Z,0
2019-01-15T06:06:57.279Z,0
2019-01-15T06:08:09.477Z,0
2019-01-15T06:09:21.000Z,0
2019-01-15T06:10:33.000Z,0
2019-01-15T06:11:46.054Z,0
2019-01-15T06:12:58.246Z,0
2019-01-15T06:14:10.442Z,0
2019-01-15T06:15:22.631Z,0
2019-01-15T06:16:34.821Z,0
2019-01-15T06:17:46.000Z,0
2019-01-15T06:18:59.209Z,0
2019-01-15T06:20:11.412Z,0
2019-01-15T06:21:23.604Z,0
2019-01-15T06:22:35.079Z,0
2019-01-15T06:23:47.009Z,0
2019-01-15T06:25:00.000Z,0
2019-01-15T06:26:12.379Z,0
2019-01-15T06:27:24.565Z,0
2019-01-15T06:28:36.762Z,0
2019-01-15T06:29:48.956Z,0
2019-01-15T06:31:01.015Z,0
2019-01-15T06:32:13.339Z,0
2019-01-15T06:33:25.540Z,0
2019-01-15T06:34:37.738Z,0
2019-01-15T06:35:49.932Z,0
2019-01-15T06:37:02.127Z,0
2019-01-15T06:38:14.320Z,0
2019-01-15T06:39:26.000Z,0
2019-01-15T06:40:38.069Z,0
2019-01-15T06:41:50.895Z,0
2019-01-15T06:43:03.093Z,0
2019-01-15T06:44:15.288Z,0
2019-01-15T06:45:27.486Z,0
2019-01-15T06:46:39.680Z,0
2019-01-15T06:47:51.877Z,0
2019-01-15T06:49:04.068Z,356
2019-01-15T06:50:16.026Z,352
2019-01-15T06:51:28.455Z,356
2019-01-15T06:52:40.663Z,352
2019-01-15T06:53:52.000Z,352
2019-01-15T06:55:05.041Z,352
2019-01-15T06:56:17.232Z,352
2019-01-15T06:57:29.426Z,352
2019-01-15T06:58:41.632Z,348
2019-01-15T07:01:06.025Z,348
2019-01-15T07:02:18.213Z,348
2019-01-15T07:03:30.402Z,352
2019-01-15T07:04:42.603Z,352
2019-01-15T07:05:54.808Z,352
2019-01-15T07:07:06.991Z,352
2019-01-15T07:09:31.000Z,348
2019-01-15T07:10:43.574Z,348
2019-01-15T07:11:55.765Z,348
2019-01-15T07:13:07.971Z,348
2019-01-15T07:14:20.159Z,348
2019-01-15T07:15:32.000Z,348
2019-01-15T07:16:44.055Z,348
2019-01-15T07:17:56.749Z,348
2019-01-15T07:19:08.945Z,352
2019-01-15T07:20:21.140Z,352
2019-01-15T07:21:33.342Z,352
2019-01-15T07:22:45.005Z,352
2019-01-15T07:23:57.728Z,352
2019-01-15T07:25:09.923Z,352
2019-01-15T07:26:22.122Z,352
2019-01-15T07:27:34.312Z,352
2019-01-15T07:28:46.510Z,352
2019-01-15T07:29:58.699Z,348
2019-01-15T07:31:10.895Z,352
2019-01-15T07:32:23.087Z,352
2019-01-15T07:33:35.000Z,352
2019-01-15T07:34:47.489Z,352
2019-01-15T07:35:59.683Z,352
2019-01-15T07:37:11.874Z,352
2019-01-15T07:38:24.000Z,352
2019-01-15T07:39:36.026Z,352
2019-01-15T07:40:48.453Z,356
2019-01-15T07:42:00.658Z,352
2019-01-15T07:43:12.084Z,352
2019-01-15T07:44:25.043Z,352
2019-01-15T07:45:37.000Z,356
2019-01-15T07:46:49.442Z,356
2019-01-15T07:48:01.062Z,356
2019-01-15T07:49:13.829Z,356
2019-01-15T07:50:26.024Z,356
2019-01-15T07:51:38.211Z,356
2019-01-15T07:52:50.408Z,360
2019-01-15T07:54:02.610Z,360
2019-01-15T07:55:14.805Z,360
2019-01-15T07:56:26.998Z,356
2019-01-15T07:57:39.000Z,356
2019-01-15T07:58:51.000Z,356
2019-01-15T08:00:03.588Z,356
2019-01-15T08:01:15.777Z,356
2019-01-15T08:02:27.975Z,352
2019-01-15T08:03:40.170Z,352
2019-01-15T08:04:52.362Z,356
2019-01-15T08:06:04.559Z,356
2019-01-15T08:07:16.753Z,356
2019-01-15T08:08:28.951Z,360
2019-01-15T08:09:41.142Z,356
2019-01-15T08:10:53.340Z,356
2019-01-15T08:13:17.734Z,356
2019-01-15T08:14:29.925Z,356
2019-01-15T08:15:42.124Z,356
2019-01-15T08:16:54.323Z,356
2019-01-15T08:18:06.517Z,356
2019-01-15T08:19:18.712Z,356
2019-01-15T08:20:30.905Z,352
2019-01-15T08:21:43.101Z,352
2019-01-15T08:22:55.290Z,352
2019-01-15T08:24:07.493Z,352
2019-01-15T08:25:19.686Z,352
2019-01-15T08:26:31.888Z,356
2019-01-15T08:27:44.000Z,352
2019-01-15T08:28:56.272Z,352
2019-01-15T08:30:08.046Z,352
2019-01-15T08:31:20.670Z,352
2019-01-15T08:32:32.860Z,356
2019-01-15T08:33:45.050Z,356
2019-01-15T08:34:57.257Z,356
2019-01-15T08:36:09.445Z,356
2019-01-15T08:37:21.640Z,356
2019-01-15T08:38:33.836Z,356
2019-01-15T08:39:46.031Z,360
2019-01-15T08:40:58.227Z,356
2019-01-15T08:42:10.421Z,352
2019-01-15T08:43:22.623Z,360
2019-01-15T08:44:34.816Z,360
2019-01-15T08:45:47.009Z,360
2019-01-15T08:46:59.020Z,360
2019-01-15T08:48:11.400Z,360
2019-01-15T08:49:23.598Z,356
2019-01-15T08:50:35.793Z,356
2019-01-15T08:51:47.000Z,360
2019-01-15T08:53:00.181Z,356
2019-01-15T08:54:12.374Z,356
2019-01-15T08:55:24.057Z,356
2019-01-15T08:56:36.763Z,356
2019-01-15T08:57:48.959Z,356
2019-01-15T08:59:01.159Z,356
2019-01-15T09:00:13.355Z,356
2019-01-15T09:01:25.553Z,356
2019-01-15T09:02:37.742Z,356
2019-01-15T09:03:49.937Z,356
2019-01-15T09:05:02.134Z,356
2019-01-15T09:06:14.032Z,356
2019-01-15T09:07:26.533Z,356
2019-01-15T09:08:38.717Z,356
2019-01-15T09:09:50.915Z,356
2019-01-15T09:11:03.011Z,356
2019-01-15T09:12:15.324Z,360
2019-01-15T09:13:27.504Z,368
2019-01-15T09:14:39.693Z,364
2019-01-15T09:15:51.903Z,360
2019-01-15T09:17:04.093Z,356
2019-01-15T09:18:16.000Z,356
2019-01-15T09:19:28.484Z,356
2019-01-15T09:20:40.675Z,352
2019-01-15T09:21:52.000Z,352
2019-01-15T09:23:05.071Z,352
2019-01-15T09:24:17.266Z,356
2019-01-15T09:25:29.457Z,352
2019-01-15T09:26:41.656Z,356
2019-01-15T09:27:53.846Z,364
2019-01-15T09:29:06.046Z,368
2019-01-15T09:30:18.260Z,364
2019-01-15T09:31:30.043Z,360
2019-01-15T09:32:42.634Z,360
2019-01-15T09:33:54.822Z,360
2019-01-15T09:35:07.021Z,360
2019-01-15T09:36:19.219Z,364
2019-01-15T09:37:31.410Z,364
2019-01-15T09:38:43.607Z,372
2019-01-15T09:39:55.802Z,28
2019-01-15T09:41:07.997Z,24
2019-01-15T09:42:20.195Z,28
2019-01-15T09:43:32.385Z,28
2019-01-15T09:44:44.581Z,28
2019-01-15T09:45:56.781Z,24
2019-01-15T09:47:08.981Z,24
2019-01-15T09:48:21.167Z,20
2019-01-15T09:49:33.373Z,24
2019-01-15T09:50:45.562Z,20
2019-01-15T09:51:57.076Z,24
2019-01-15T09:53:09.953Z,28
2019-01-15T09:54:22.000Z,24
2019-01-15T09:55:34.347Z,32
2019-01-15T09:56:46.544Z,24
2019-01-15T09:57:58.000Z,24
2019-01-15T09:59:10.926Z,28
2019-01-15T10:00:23.140Z,28
2019-01-15T10:01:35.000Z,24
2019-01-15T10:02:47.520Z,28
2019-01-15T10:03:59.707Z,28
2019-01-15T10:05:11.921Z,32
2019-01-15T10:06:24.106Z,32
2019-01-15T10:07:36.294Z,32
2019-01-15T10:08:48.499Z,24
2019-01-15T10:10:00.068Z,24
2019-01-15T10:11:12.889Z,28
2019-01-15T10:12:25.081Z,32
2019-01-15T10:13:37.277Z,32
2019-01-15T10:14:49.471Z,36
2019-01-15T10:16:01.000Z,36
2019-01-15T10:17:13.860Z,40
2019-01-15T10:18:26.058Z,40
2019-01-15T10:19:38.255Z,32
2019-01-15T10:20:50.445Z,28
2019-01-15T10:22:02.661Z,24
2019-01-15T10:23:14.837Z,32
2019-01-15T10:24:27.033Z,40
2019-01-15T10:25:39.231Z,44
2019-01-15T10:26:51.422Z,40
2019-01-15T10:28:03.625Z,44
2019-01-15T10:29:15.816Z,40
2019-01-15T10:30:28.018Z,36
2019-01-15T10:31:40.209Z,32
2019-01-15T10:32:52.400Z,40
2019-01-15T10:34:04.000Z,400
2019-01-15T10:35:16.798Z,392
2019-01-15T10:36:28.985Z,384
2019-01-15T10:37:41.191Z,388
2019-01-15T10:38:53.378Z,392
2019-01-15T10:40:05.572Z,396
2019-01-15T10:41:17.771Z,400
2019-01-15T10:42:29.963Z,408
2019-01-15T10:43:42.167Z,408
2019-01-15T10:44:54.360Z,412
2019-01-15T10:46:06.000Z,416
2019-01-15T10:47:18.750Z,400
2019-01-15T10:48:30.945Z,384
2019-01-15T10:49:43.142Z,384
2019-01-15T10:50:55.334Z,384
2019-01-15T10:52:07.530Z,388
2019-01-15T10:53:19.727Z,396
2019-01-15T10:54:31.922Z,396
2019-01-15T10:55:44.000Z,388
2019-01-15T10:56:56.317Z,388
2019-01-15T10:58:08.507Z,388
2019-01-15T10:59:20.000Z,384
2019-01-15T11:01:45.092Z,380
2019-01-15T11:02:57.290Z,380
2019-01-15T11:04:09.485Z,392
2019-01-15T11:05:21.679Z,392
2019-01-15T11:06:33.875Z,380
2019-01-15T11:07:46.074Z,372
2019-01-15T11:10:10.000Z,376
2019-01-15T11:11:22.663Z,380
2019-01-15T11:12:34.858Z,376
2019-01-15T11:13:47.000Z,376
2019-01-15T11:14:59.245Z,376
2019-01-15T11:16:11.447Z,372
2019-01-15T11:17:23.644Z,372
2019-01-15T11:18:35.832Z,372
2019-01-15T11:19:48.028Z,376
2019-01-15T11:21:00.000Z,372
2019-01-15T11:22:12.416Z,368
2019-01-15T11:23:24.619Z,364
2019-01-15T11:25:49.007Z,368
2019-01-15T11:27:01.237Z,372
2019-01-15T11:28:13.406Z,368
2019-01-15T11:29:25.591Z,368
2019-01-15T11:30:37.790Z,368
2019-01-15T11:31:49.986Z,364
2019-01-15T11:33:02.188Z,364
2019-01-15T11:34:14.003Z,364
2019-01-15T11:35:26.572Z,364
2019-01-15T11:36:38.771Z,368
2019-01-15T11:37:50.967Z,368
2019-01-15T11:39:03.171Z,364
2019-01-15T11:40:15.035Z,364
2019-01-15T11:41:27.558Z,364
2019-01-15T11:42:39.750Z,364
2019-01-15T11:43:51.948Z,364
2019-01-15T11:45:04.144Z,368
2019-01-15T11:46:16.358Z,368
2019-01-15T11:47:28.528Z,368
2019-01-15T11:49:52.093Z,368
2019-01-15T11:51:05.129Z,372
2019-01-15T11:52:17.324Z,368
2019-01-15T11:53:29.517Z,372
2019-01-15T11:54:41.703Z,372
2019-01-15T11:55:54.053Z,372
2019-01-15T11:57:06.098Z,372
2019-01-15T11:58:18.293Z,372
2019-01-15T11:59:30.492Z,376
2019-01-15T12:00:42.687Z,376
2019-01-15T12:01:54.889Z,376
2019-01-15T12:03:07.000Z,372
2019-01-15T12:04:19.274Z,372
2019-01-15T12:05:31.469Z,372
2019-01-15T12:06:43.666Z,372
2019-01-15T12:07:55.868Z,368
2019-01-15T12:09:08.058Z,372
2019-01-15T12:10:20.250Z,376
2019-01-15T12:11:32.452Z,376
2019-01-15T12:13:56.851Z,376
2019-01-15T12:15:09.038Z,376
2019-01-15T12:16:21.238Z,376
2019-01-15T12:17:33.432Z,376
2019-01-15T12:18:45.624Z,376
2019-01-15T12:19:57.825Z,380
2019-01-15T12:21:10.031Z,372
2019-01-15T12:22:22.209Z,376
2019-01-15T12:23:34.417Z,376
2019-01-15T12:24:46.607Z,368
2019-01-15T12:25:58.795Z,20
2019-01-15T12:27:10.998Z,20
2019-01-15T12:28:23.256Z,20
2019-01-15T12:29:35.393Z,20
2019-01-15T12:30:47.579Z,20
2019-01-15T12:31:59.784Z,20
2019-01-15T12:33:11.979Z,20
2019-01-15T12:34:24.171Z,16
2019-01-15T12:35:36.370Z,16
2019-01-15T12:36:48.563Z,16
2019-01-15T12:38:00.757Z,16
2019-01-15T12:39:12.965Z,20
2019-01-15T12:40:25.015Z,16
2019-01-15T12:41:37.342Z,12
2019-01-15T12:42:49.541Z,16
2019-01-15T12:44:01.734Z,16
2019-01-15T12:45:13.933Z,12
2019-01-15T12:46:26.132Z,12
2019-01-15T12:47:38.325Z,12
2019-01-15T12:48:50.520Z,12
2019-01-15T12:50:02.720Z,12
2019-01-15T12:51:14.910Z,12
2019-01-15T12:52:27.001Z,12
2019-01-15T12:53:39.319Z,12
2019-01-15T12:54:51.000Z,12
2019-01-15T12:56:03.071Z,8
2019-01-15T12:57:15.899Z,12
2019-01-15T12:58:28.086Z,12
2019-01-15T12:59:40.282Z,12
2019-01-15T13:00:52.048Z,12
2019-01-15T13:02:04.000Z,12
2019-01-15T13:03:16.872Z,12
2019-01-15T13:04:29.072Z,8
2019-01-15T13:05:41.266Z,12
2019-01-15T13:06:53.460Z,12
2019-01-15T13:08:05.656Z,16
2019-01-15T13:09:17.000Z,12
2019-01-15T13:10:30.048Z,12
2019-01-15T13:11:42.246Z,12
2019-01-15T13:12:54.438Z,8
2019-01-15T13:14:06.630Z,12
2019-01-15T13:15:18.000Z,12
2019-01-15T13:16:31.025Z,12
2019-01-15T13:17:43.227Z,12
2019-01-15T13:18:55.419Z,8
2019-01-15T13:20:07.611Z,8
2019-01-15T13:21:19.808Z,436
2019-01-15T13:22:32.022Z,432
2019-01-15T13:23:44.197Z,432
2019-01-15T13:24:56.396Z,428
2019-01-15T13:26:08.059Z,428
2019-01-15T13:27:20.784Z,428
2019-01-15T13:28:32.987Z,428
2019-01-15T13:29:45.179Z,428
2019-01-15T13:30:57.370Z,428
2019-01-15T13:32:09.588Z,428
2019-01-15T13:33:21.764Z,424
2019-01-15T13:34:33.953Z,424
2019-01-15T13:35:46.158Z,424
2019-01-15T13:36:58.349Z,424
2019-01-15T13:38:10.545Z,420
2019-01-15T13:39:22.746Z,424
2019-01-15T13:40:34.935Z,424
2019-01-15T13:41:47.131Z,420
2019-01-15T13:42:59.333Z,424
2019-01-15T13:44:11.052Z,424
2019-01-15T13:45:23.717Z,424
2019-01-15T13:46:35.922Z,424
2019-01-15T13:47:48.122Z,424
2019-01-15T13:49:00.312Z,424
2019-01-15T13:50:12.502Z,420
2019-01-15T13:51:24.699Z,424
2019-01-15T13:52:36.089Z,420
2019-01-15T13:53:49.095Z,424
2019-01-15T13:55:01.284Z,420
2019-01-15T13:56:13.487Z,420
2019-01-15T13:57:25.682Z,424
2019-01-15T13:58:37.087Z,424
2019-01-15T13:59:50.075Z,420
2019-01-15T14:02:14.004Z,420
2019-01-15T14:03:26.665Z,420
2019-01-15T14:04:38.857Z,420
2019-01-15T14:05:51.046Z,420
2019-01-15T14:07:03.247Z,420
2019-01-15T14:08:15.440Z,420
2019-01-15T14:10:39.837Z,420
2019-01-15T14:11:52.039Z,420
2019-01-15T14:13:04.230Z,420
2019-01-15T14:14:16.424Z,416
2019-01-15T14:15:28.061Z,420
2019-01-15T14:16:40.811Z,416
2019-01-15T14:17:53.017Z,416
2019-01-15T14:19:05.019Z,416
2019-01-15T14:20:17.043Z,416
2019-01-15T14:21:29.591Z,416
2019-01-15T14:22:41.792Z,416
2019-01-15T14:23:53.987Z,416
2019-01-15T14:25:06.177Z,416
2019-01-15T14:26:18.380Z,416
2019-01-15T14:27:30.057Z,416
2019-01-15T14:28:42.000Z,416
2019-01-15T14:29:54.959Z,416
2019-01-15T14:31:07.164Z,416
2019-01-15T14:32:19.354Z,416
2019-01-15T14:33:31.551Z,416
2019-01-15T14:34:43.750Z,416
2019-01-15T14:35:55.939Z,416
2019-01-15T14:37:08.134Z,412
2019-01-15T14:38:20.333Z,416
2019-01-15T14:39:32.529Z,412
2019-01-15T14:40:44.724Z,412
2019-01-15T14:41:56.922Z,412
2019-01-15T14:43:09.116Z,412
2019-01-15T14:44:21.031Z,412
2019-01-15T14:45:33.504Z,412
2019-01-15T14:46:45.705Z,412
2019-01-15T14:47:57.892Z,412
2019-01-15T14:49:10.089Z,412
2019-01-15T14:50:22.000Z,412
2019-01-15T14:51:34.482Z,412
2019-01-15T14:52:46.677Z,412
2019-01-15T14:53:58.874Z,412
2019-01-15T14:55:11.074Z,412
2019-01-15T14:56:23.269Z,412
2019-01-15T14:57:35.467Z,412
2019-01-15T14:58:47.658Z,408
2019-01-15T14:59:59.850Z,408
2019-01-15T15:02:24.247Z,408
2019-01-15T15:03:36.441Z,408
2019-01-15T15:04:48.638Z,408
2019-01-15T15:06:00.826Z,408
2019-01-15T15:07:13.031Z,412
2019-01-15T15:08:25.224Z,412
2019-01-15T15:09:37.413Z,408
2019-01-15T15:10:49.615Z,412
2019-01-15T15:12:01.802Z,412
2019-01-15T15:13:14.003Z,408
2019-01-15T15:14:26.195Z,408
2019-01-15T15:15:38.391Z,408
2019-01-15T15:16:50.058Z,412
2019-01-15T15:18:02.078Z,412
2019-01-15T15:19:14.000Z,408
2019-01-15T15:20:27.175Z,412
2019-01-15T15:21:39.372Z,408
2019-01-15T15:22:51.565Z,412
2019-01-15T15:24:03.758Z,412
2019-01-15T15:26:28.151Z,412
2019-01-15T15:27:40.343Z,412
2019-01-15T15:28:52.545Z,412
2019-01-15T15:30:04.805Z,412
2019-01-15T15:31:16.093Z,412
2019-01-15T15:32:29.135Z,412
2019-01-15T15:33:41.000Z,412
2019-01-15T15:36:05.719Z,412
2019-01-15T15:37:17.920Z,412
2019-01-15T15:38:30.111Z,412
2019-01-15T15:39:42.030Z,412
2019-01-15T15:40:54.050Z,408
2019-01-15T15:42:06.704Z,408
2019-01-15T15:43:18.896Z,408
2019-01-15T15:44:31.087Z,412
2019-01-15T15:45:43.286Z,412
2019-01-15T15:46:55.479Z,408
2019-01-15T15:48:07.000Z,408
2019-01-15T15:50:32.065Z,408
2019-01-15T15:51:44.262Z,408
2019-01-15T15:52:56.045Z,408
2019-01-15T15:54:08.652Z,412
2019-01-15T15:55:20.000Z,412
2019-01-15T15:56:33.051Z,408
2019-01-15T15:57:45.024Z,408
2019-01-15T15:58:57.436Z,412
2019-01-15T16:00:09.637Z,412
2019-01-15T16:01:21.829Z,412
2019-01-15T16:02:34.044Z,408
2019-01-15T16:03:46.225Z,408
2019-01-15T16:04:58.417Z,408
2019-01-15T16:06:10.616Z,408
2019-01-15T16:07:22.810Z,408
2019-01-15T16:08:35.002Z,408
2019-01-15T16:09:47.020Z,412
2019-01-15T16:10:59.394Z,412
2019-01-15T16:12:11.586Z,408
2019-01-15T16:13:23.781Z,408
2019-01-15T16:14:35.973Z,408
2019-01-15T16:15:48.016Z,408
2019-01-15T16:18:12.553Z,404
2019-01-15T16:19:24.749Z,408
2019-01-15T16:20:36.947Z,408
2019-01-15T16:21:49.013Z,404
2019-01-15T16:23:01.334Z,408
2019-01-15T16:24:13.528Z,404
2019-01-15T16:25:25.718Z,408
2019-01-15T16:26:37.913Z,404
2019-01-15T16:27:50.099Z,404
2019-01-15T16:29:02.298Z,408
2019-01-15T16:30:14.497Z,408
2019-01-15T16:31:26.696Z,404
2019-01-15T16:32:38.875Z,404
2019-01-15T16:33:51.070Z,404
2019-01-15T16:35:03.264Z,408
2019-01-15T16:36:15.459Z,408
2019-01-15T16:37:27.653Z,408
2019-01-15T16:38:39.853Z,408
2019-01-15T16:39:52.041Z,408
2019-01-15T16:41:04.229Z,408
2019-01-15T16:42:16.431Z,408
2019-01-15T16:43:28.623Z,408
2019-01-15T16:44:40.813Z,400
2019-01-15T16:45:53.013Z,408
2019-01-15T16:47:05.020Z,0
2019-01-15T16:48:17.402Z,0
2019-01-15T16:49:29.059Z,0
2019-01-15T16:50:41.789Z,0
2019-01-15T16:51:53.981Z,0
2019-01-15T16:53:06.018Z,0
2019-01-15T16:54:18.368Z,0
2019-01-15T16:55:30.564Z,0
2019-01-15T16:56:42.754Z,0
2019-01-15T16:57:54.943Z,0
2019-01-15T16:59:07.139Z,0
2019-01-15T17:00:19.330Z,0
2019-01-15T17:02:43.726Z,0
2019-01-15T17:03:55.912Z,0
2019-01-15T17:05:08.108Z,0
2019-01-15T17:06:20.305Z,0
2019-01-15T17:07:32.000Z,0
2019-01-15T17:08:44.702Z,0
2019-01-15T17:09:56.883Z,0
2019-01-15T17:11:09.082Z,0
2019-01-15T17:12:21.279Z,0
2019-01-15T17:13:33.468Z,0
2019-01-15T17:14:45.662Z,0
2019-01-15T17:15:57.855Z,0
2019-01-15T17:17:10.060Z,0
2019-01-15T17:18:22.024Z,0
2019-01-15T17:19:34.438Z,0
2019-01-15T17:20:46.631Z,0
2019-01-15T17:21:58.083Z,0
2019-01-15T17:23:11.026Z,0
2019-01-15T17:24:23.213Z,0
2019-01-15T17:25:35.412Z,0
2019-01-15T17:26:47.060Z,0
2019-01-15T17:27:59.800Z,0
2019-01-15T17:29:11.992Z,0
2019-01-15T17:30:24.184Z,0
2019-01-15T17:31:36.375Z,0
2019-01-15T17:32:48.057Z,0
2019-01-15T17:34:00.771Z,0
2019-01-15T17:35:12.966Z,0
2019-01-15T17:36:25.156Z,0