createdAt,value
2024-03-02T00:00:42.261Z,6.18
2024-03-02T00:01:42.088Z,6.17
2024-03-02T00:02:42.040Z,6.16
2024-03-02T00:03:42.147Z,6.16
2024-03-02T00:04:42.039Z,6.15
2024-03-02T00:05:42.093Z,6.15
2024-03-02T00:06:42.140Z,6.16
2024-03-02T00:07:42.117Z,6.17
2024-03-02T00:08:42.129Z,6.17
2024-03-02T00:09:42.175Z,6.18
2024-03-02T00:10:42.177Z,6.16
2024-03-02T00:11:42.186Z,6.16
2024-03-02T00:12:42.242Z,6.15
2024-03-02T00:13:42.165Z,6.15
2024-03-02T00:14:42.187Z,6.14
2024-03-02T00:15:42.263Z,6.14
2024-03-02T00:16:42.226Z,6.16
2024-03-02T00:17:42.287Z,6.14
2024-03-02T00:18:42.316Z,6.13
2024-03-02T00:19:42.250Z,6.12
2024-03-02T00:20:42.267Z,6.11
2024-03-02T00:21:42.299Z,6.11
2024-03-02T00:22:42.285Z,6.12
2024-03-02T00:23:42.289Z,6.12
2024-03-02T00:24:42.361Z,6.14
2024-03-02T00:25:42.337Z,6.14
2024-03-02T00:26:42.329Z,6.15
2024-03-02T00:27:42.338Z,6.14
2024-03-02T00:28:42.337Z,6.14
2024-03-02T00:29:42.358Z,6.15
2024-03-02T00:30:42.417Z,6.14
2024-03-02T00:31:42.409Z,6.14
2024-03-02T00:32:42.436Z,6.14
2024-03-02T00:33:42.493Z,6.15
2024-03-02T00:34:42.428Z,6.16
2024-03-02T00:35:42.462Z,6.16
2024-03-02T00:36:42.508Z,6.17
2024-03-02T00:37:42.503Z,6.20
2024-03-02T00:38:42.492Z,6.22
2024-03-02T00:39:42.555Z,6.24
2024-03-02T00:40:42.502Z,6.26
2024-03-02T00:41:42.498Z,6.27
2024-03-02T00:42:42.566Z,6.28
2024-03-02T00:43:44.801Z,6.32
2024-03-02T00:44:42.541Z,6.35
2024-03-02T00:45:42.560Z,6.36
2024-03-02T00:46:42.570Z,6.38
2024-03-02T00:47:42.574Z,6.45
2024-03-02T00:48:42.570Z,6.48
2024-03-02T00:49:42.559Z,6.50
2024-03-02T00:50:42.540Z,6.49
2024-03-02T00:51:42.621Z,6.46
2024-03-02T00:52:42.544Z,6.46
2024-03-02T00:53:42.533Z,6.44
2024-03-02T00:54:42.618Z,6.43
2024-03-02T00:55:42.567Z,6.42
2024-03-02T00:56:42.559Z,6.42
2024-03-02T00:57:42.565Z,6.41
2024-03-02T00:58:42.542Z,6.43
2024-03-02T00:59:42.572Z,6.44
2024-03-02T01:00:42.662Z,6.44
2024-03-02T01:01:42.598Z,6.45
2024-03-02T01:02:42.549Z,6.45
2024-03-02T01:03:42.592Z,6.47
2024-03-02T01:04:42.564Z,6.47
2024-03-02T01:05:42.558Z,6.48
2024-03-02T01:06:42.653Z,6.50
2024-03-02T01:07:42.556Z,6.52
2024-03-02T01:08:42.554Z,6.52
2024-03-02T01:09:42.776Z,6.52
2024-03-02T01:10:42.586Z,6.53
2024-03-02T01:11:42.580Z,6.53
2024-03-02T01:12:42.626Z,6.55
2024-03-02T01:13:42.579Z,6.58
2024-03-02T01:14:42.559Z,6.59
2024-03-02T01:15:42.623Z,6.60
2024-03-02T01:16:42.583Z,6.62
2024-03-02T01:17:42.573Z,6.62
2024-03-02T01:18:42.601Z,6.64
2024-03-02T01:19:42.608Z,6.63
2024-03-02T01:20:42.578Z,6.65
2024-03-02T01:21:42.627Z,6.66
2024-03-02T01:22:42.581Z,6.67
2024-03-02T01:23:42.583Z,6.68
2024-03-02T01:24:42.680Z,6.70
2024-03-02T01:25:42.611Z,6.69
2024-03-02T01:26:42.629Z,6.68
2024-03-02T01:27:42.592Z,6.68
2024-03-02T01:28:42.594Z,6.71
2024-03-02T01:29:42.623Z,6.72
2024-03-02T01:30:42.605Z,6.72
2024-03-02T01:31:42.608Z,6.73
2024-03-02T01:32:42.653Z,6.76
2024-03-02T01:33:42.620Z,6.77
2024-03-02T01:34:42.573Z,6.76
2024-03-02T01:35:42.572Z,6.75
2024-03-02T01:36:42.626Z,6.73
2024-03-02T01:37:42.594Z,6.73
2024-03-02T01:38:42.615Z,6.73
2024-03-02T01:39:42.623Z,6.72
2024-03-02T01:40:42.597Z,6.69
2024-03-02T01:41:42.585Z,6.69
2024-03-02T01:42:42.670Z,6.67
2024-03-02T01:43:42.628Z,6.64
2024-03-02T01:44:42.620Z,6.61
2024-03-02T01:45:42.631Z,6.58
2024-03-02T01:46:42.605Z,6.54
2024-03-02T01:47:42.615Z,6.49
2024-03-02T01:48:42.637Z,6.46
2024-03-02T01:49:42.598Z,6.44
2024-03-02T01:50:42.615Z,6.40
2024-03-02T01:51:42.676Z,6.37
2024-03-02T01:52:42.632Z,6.35
2024-03-02T01:53:42.598Z,6.33
2024-03-02T01:54:42.637Z,6.32
2024-03-02T01:55:42.613Z,6.32
2024-03-02T01:56:42.653Z,6.30
2024-03-02T01:57:42.657Z,6.29
2024-03-02T01:58:42.619Z,6.27
2024-03-02T01:59:42.619Z,6.24
2024-03-02T02:00:42.754Z,6.23
2024-03-02T02:01:42.638Z,6.21
2024-03-02T02:02:42.655Z,6.18
2024-03-02T02:03:42.653Z,6.16
2024-03-02T02:04:42.666Z,6.15
2024-03-02T02:05:42.643Z,6.13
2024-03-02T02:06:42.694Z,6.13
2024-03-02T02:07:42.614Z,6.11
2024-03-02T02:08:42.624Z,6.10
2024-03-02T02:09:42.685Z,6.07
2024-03-02T02:10:42.619Z,6.05
2024-03-02T02:11:42.619Z,6.04
2024-03-02T02:12:42.658Z,6.03
2024-03-02T02:13:42.618Z,6.04
2024-03-02T02:14:42.618Z,6.05
2024-03-02T02:15:42.634Z,6.04
2024-03-02T02:16:42.626Z,6.02
2024-03-02T02:17:42.660Z,6.03
2024-03-02T02:18:42.701Z,6.05
2024-03-02T02:19:42.639Z,6.05
2024-03-02T02:20:42.616Z,6.07
2024-03-02T02:21:42.656Z,6.09
2024-03-02T02:22:42.633Z,6.10
2024-03-02T02:23:42.628Z,6.11
2024-03-02T02:24:42.663Z,6.14
2024-03-02T02:25:42.619Z,6.16
2024-03-02T02:26:42.601Z,6.17
2024-03-02T02:27:42.712Z,6.16
2024-03-02T02:28:42.633Z,6.16
2024-03-02T02:29:42.642Z,6.16
2024-03-02T02:30:42.716Z,6.17
2024-03-02T02:31:42.632Z,6.16
2024-03-02T02:32:42.696Z,6.15
2024-03-02T02:33:42.693Z,6.15
2024-03-02T02:34:42.641Z,6.13
2024-03-02T02:35:42.645Z,6.15
2024-03-02T02:36:42.657Z,6.15
2024-03-02T02:37:42.624Z,6.16
2024-03-02T02:38:42.679Z,6.17
2024-03-02T02:39:42.664Z,6.16
2024-03-02T02:40:42.639Z,6.18
2024-03-02T02:41:42.647Z,6.24
2024-03-02T02:42:42.740Z,6.29
2024-03-02T02:43:42.668Z,6.31
2024-03-02T02:44:42.657Z,6.33
2024-03-02T02:45:42.734Z,6.33
2024-03-02T02:46:42.641Z,6.34
2024-03-02T02:47:42.671Z,6.34
2024-03-02T02:48:42.690Z,6.36
2024-03-02T02:49:42.662Z,6.36
2024-03-02T02:50:42.674Z,6.38
2024-03-02T02:51:42.780Z,6.38
2024-03-02T02:52:42.713Z,6.39
2024-03-02T02:53:42.654Z,6.41
2024-03-02T02:54:42.709Z,6.42
2024-03-02T02:55:42.682Z,6.43
2024-03-02T02:56:42.657Z,6.44
2024-03-02T02:57:42.701Z,6.41
2024-03-02T02:58:42.683Z,6.40
2024-03-02T02:59:42.697Z,6.39
2024-03-02T03:00:42.892Z,6.39
2024-03-02T03:01:42.744Z,6.39
2024-03-02T03:02:42.675Z,6.39
2024-03-02T03:03:42.685Z,6.38
2024-03-02T03:04:42.702Z,6.38
2024-03-02T03:05:42.666Z,6.37
2024-03-02T03:06:42.687Z,6.38
2024-03-02T03:07:42.675Z,6.41
2024-03-02T03:08:42.664Z,6.41
2024-03-02T03:09:42.748Z,6.43
2024-03-02T03:10:42.675Z,6.44
2024-03-02T03:11:42.677Z,6.43
2024-03-02T03:12:42.719Z,6.43
2024-03-02T03:13:42.656Z,6.44
2024-03-02T03:14:42.688Z,6.48
2024-03-02T03:16:42.681Z,6.49
2024-03-02T03:17:42.791Z,6.50
2024-03-02T03:18:42.735Z,6.52
2024-03-02T03:19:42.693Z,6.53
2024-03-02T03:20:42.719Z,6.53
2024-03-02T03:21:42.703Z,6.52
2024-03-02T03:22:42.687Z,6.52
2024-03-02T03:23:42.683Z,6.54
2024-03-02T03:24:43.045Z,6.56
2024-03-02T03:25:42.681Z,6.60
2024-03-02T03:26:42.685Z,6.60
2024-03-02T03:27:42.962Z,6.61
2024-03-02T03:28:42.680Z,6.64
2024-03-02T03:29:42.681Z,6.63
2024-03-02T03:30:42.829Z,6.62
2024-03-02T03:31:42.690Z,6.57
2024-03-02T03:32:42.677Z,6.55
2024-03-02T03:33:42.771Z,6.51
2024-03-02T03:34:42.732Z,6.48
2024-03-02T03:35:42.743Z,6.47
2024-03-02T03:36:42.771Z,6.47
2024-03-02T03:37:42.693Z,6.45
2024-03-02T03:38:42.692Z,6.48
2024-03-02T03:39:42.726Z,6.45
2024-03-02T03:40:42.708Z,6.45
2024-03-02T03:41:42.725Z,6.44
2024-03-02T03:42:42.731Z,6.43
2024-03-02T03:43:42.713Z,6.43
2024-03-02T03:44:42.706Z,6.43
2024-03-02T03:45:42.731Z,6.40
2024-03-02T03:46:42.755Z,6.37
2024-03-02T03:47:42.728Z,6.35
2024-03-02T03:48:42.746Z,6.33
2024-03-02T03:49:42.699Z,6.32
2024-03-02T03:50:42.715Z,6.32
2024-03-02T03:51:42.781Z,6.32
2024-03-02T03:52:42.709Z,6.31
2024-03-02T03:53:42.702Z,6.30
2024-03-02T03:54:42.783Z,6.28
2024-03-02T03:55:42.729Z,6.27
2024-03-02T03:56:42.740Z,6.26
2024-03-02T03:57:42.744Z,6.25
2024-03-02T03:58:42.705Z,6.25
2024-03-02T03:59:42.711Z,6.26
2024-03-02T04:00:42.815Z,6.26
2024-03-02T04:01:42.773Z,6.27
2024-03-02T04:02:42.718Z,6.29
2024-03-02T04:03:42.760Z,6.32
2024-03-02T04:04:42.740Z,6.33
2024-03-02T04:05:42.726Z,6.33
2024-03-02T04:06:42.760Z,6.34
2024-03-02T04:07:42.749Z,6.33
2024-03-02T04:08:42.735Z,6.35
2024-03-02T04:09:42.756Z,6.34
2024-03-02T04:10:42.768Z,6.34
2024-03-02T04:11:42.707Z,6.33
2024-03-02T04:12:42.756Z,6.33
2024-03-02T04:13:42.727Z,6.34
2024-03-02T04:14:42.722Z,6.34
2024-03-02T04:15:42.748Z,6.33
2024-03-02T04:16:42.725Z,6.32
2024-03-02T04:17:42.767Z,6.32
2024-03-02T04:18:42.853Z,6.33
2024-03-02T04:19:42.709Z,6.34
2024-03-02T04:20:43.019Z,6.34
2024-03-02T04:21:42.760Z,6.36
2024-03-02T04:22:42.758Z,6.37
2024-03-02T04:23:42.739Z,6.36
2024-03-02T04:24:42.781Z,6.35
2024-03-02T04:25:42.750Z,6.32
2024-03-02T04:26:42.747Z,6.30
2024-03-02T04:27:42.802Z,6.29
2024-03-02T04:28:42.782Z,6.29
2024-03-02T04:29:42.763Z,6.28
2024-03-02T04:30:42.772Z,6.29
2024-03-02T04:31:42.781Z,6.28
2024-03-02T04:32:42.764Z,6.29
2024-03-02T04:33:42.782Z,6.29
2024-03-02T04:34:42.767Z,6.27
2024-03-02T04:35:42.746Z,6.28
2024-03-02T04:36:42.756Z,6.27
2024-03-02T04:37:42.753Z,6.26
2024-03-02T04:38:42.894Z,6.26
2024-03-02T04:39:42.764Z,6.26
2024-03-02T04:40:42.765Z,6.26
2024-03-02T04:41:42.759Z,6.25
2024-03-02T04:42:42.759Z,6.25
2024-03-02T04:43:42.747Z,6.25
2024-03-02T04:44:42.754Z,6.23
2024-03-02T04:45:42.800Z,6.22
2024-03-02T04:46:42.764Z,6.22
2024-03-02T04:47:42.770Z,6.21
2024-03-02T04:48:42.905Z,6.21
2024-03-02T04:49:42.894Z,6.20
2024-03-02T04:50:42.799Z,6.20
2024-03-02T04:51:42.801Z,6.21
2024-03-02T04:52:42.756Z,6.21
2024-03-02T04:53:42.799Z,6.22
2024-03-02T04:54:42.795Z,6.23
2024-03-02T04:55:42.775Z,6.24
2024-03-02T04:56:42.775Z,6.23
2024-03-02T04:57:42.783Z,6.22
2024-03-02T04:58:42.795Z,6.21
2024-03-02T04:59:42.787Z,6.20
2024-03-02T05:00:42.832Z,6.17
2024-03-02T05:01:42.818Z,6.15
2024-03-02T05:02:42.776Z,6.13
2024-03-02T05:03:42.831Z,6.15
2024-03-02T05:04:42.765Z,6.16
2024-03-02T05:05:42.804Z,6.17
2024-03-02T05:06:42.845Z,6.19
2024-03-02T05:07:42.765Z,6.20
2024-03-02T05:08:42.802Z,6.23
2024-03-02T05:09:42.823Z,6.23
2024-03-02T05:10:42.874Z,6.21
2024-03-02T05:11:42.802Z,6.21
2024-03-02T05:12:42.869Z,6.19
2024-03-02T05:13:42.776Z,6.16
2024-03-02T05:14:42.772Z,6.16
2024-03-02T05:15:42.804Z,6.16
2024-03-02T05:16:42.813Z,6.15
2024-03-02T05:17:42.868Z,6.15
2024-03-02T05:18:42.831Z,6.12
2024-03-02T05:19:42.792Z,6.09
2024-03-02T05:20:42.786Z,6.07
2024-03-02T05:21:42.831Z,6.06
2024-03-02T05:22:42.819Z,6.05
2024-03-02T05:23:42.765Z,6.05
2024-03-02T05:24:42.834Z,6.04
2024-03-02T05:25:42.801Z,6.04
2024-03-02T05:26:42.812Z,6.03
2024-03-02T05:27:42.845Z,6.04
2024-03-02T05:28:42.825Z,6.04
2024-03-02T05:29:42.792Z,6.05
2024-03-02T05:30:42.808Z,6.05
2024-03-02T05:31:42.808Z,6.04
2024-03-02T05:32:42.810Z,6.05
2024-03-02T05:33:42.931Z,6.07
2024-03-02T05:34:42.852Z,6.09
2024-03-02T05:35:42.809Z,6.12
2024-03-02T05:36:42.848Z,6.12
2024-03-02T05:37:42.801Z,6.12
2024-03-02T05:38:42.801Z,6.11
2024-03-02T05:39:42.894Z,6.12
2024-03-02T05:40:42.835Z,6.09
2024-03-02T05:41:42.818Z,6.09
2024-03-02T05:42:42.904Z,6.06
2024-03-02T05:43:42.818Z,6.06
2024-03-02T05:44:42.826Z,6.05
2024-03-02T05:45:42.867Z,6.04
2024-03-02T05:46:42.822Z,6.03
2024-03-02T05:47:42.833Z,6.07
2024-03-02T05:48:42.896Z,6.11
2024-03-02T05:49:42.838Z,6.12
2024-03-02T05:50:42.829Z,6.13
2024-03-02T05:51:42.872Z,6.13
2024-03-02T05:52:42.870Z,6.13
2024-03-02T05:53:42.852Z,6.15
2024-03-02T05:54:42.949Z,6.16
2024-03-02T05:55:42.870Z,6.19
2024-03-02T05:56:42.873Z,6.20
2024-03-02T05:57:42.927Z,6.24
2024-03-02T05:58:42.884Z,6.27
2024-03-02T05:59:42.909Z,6.28
2024-03-02T06:00:43.006Z,6.29
2024-03-02T06:01:42.996Z,6.27
2024-03-02T06:02:42.929Z,6.23
2024-03-02T06:03:43.019Z,6.21
2024-03-02T06:04:42.960Z,6.20
2024-03-02T06:05:42.978Z,6.21
2024-03-02T06:06:43.052Z,6.20
2024-03-02T06:07:43.010Z,6.21
2024-03-02T06:08:43.026Z,6.22
2024-03-02T06:09:43.061Z,6.23
2024-03-02T06:10:43.110Z,6.24
2024-03-02T06:11:43.062Z,6.24
2024-03-02T06:12:43.190Z,6.26
2024-03-02T06:13:43.092Z,6.28
2024-03-02T06:14:43.087Z,6.29
2024-03-02T06:15:43.149Z,6.31
2024-03-02T06:16:43.142Z,6.32
2024-03-02T06:17:43.175Z,6.34
2024-03-02T06:18:43.169Z,6.37
2024-03-02T06:19:43.157Z,6.39
2024-03-02T06:20:43.163Z,6.40
2024-03-02T06:21:43.198Z,6.40
2024-03-02T06:22:43.207Z,6.41
2024-03-02T06:23:43.193Z,6.42
2024-03-02T06:24:43.217Z,6.43
2024-03-02T06:25:43.236Z,6.42
2024-03-02T06:26:43.233Z,6.43
2024-03-02T06:27:43.277Z,6.43
2024-03-02T06:28:43.257Z,6.44
2024-03-02T06:29:43.268Z,6.45
2024-03-02T06:30:43.308Z,6.46
2024-03-02T06:31:43.305Z,6.45
2024-03-02T06:32:43.354Z,6.46
2024-03-02T06:33:43.345Z,6.49
2024-03-02T06:34:43.333Z,6.52
2024-03-02T06:35:43.317Z,6.55
2024-03-02T06:36:43.394Z,6.56
2024-03-02T06:37:43.384Z,6.57
2024-03-02T06:38:43.867Z,6.58
2024-03-02T06:39:43.408Z,6.60
2024-03-02T06:40:43.399Z,6.62
2024-03-02T06:41:43.401Z,6.63
2024-03-02T06:42:43.467Z,6.64
2024-03-02T06:43:43.452Z,6.66
2024-03-02T06:44:43.438Z,6.65
2024-03-02T06:45:43.465Z,6.68
2024-03-02T06:46:43.461Z,6.70
2024-03-02T06:47:43.517Z,6.70
2024-03-02T06:48:43.559Z,6.72
2024-03-02T06:49:43.500Z,6.72
2024-03-02T06:50:43.512Z,6.71
2024-03-02T06:51:43.567Z,6.71
2024-03-02T06:52:43.556Z,6.71
2024-03-02T06:53:43.560Z,6.74
2024-03-02T06:54:43.602Z,6.74
2024-03-02T06:55:43.590Z,6.74
2024-03-02T06:56:43.586Z,6.75
2024-03-02T06:57:43.694Z,6.74
2024-03-02T06:58:43.626Z,6.74
2024-03-02T06:59:43.656Z,6.73
2024-03-02T07:00:43.657Z,6.74
2024-03-02T07:01:43.694Z,6.74
2024-03-02T07:02:43.678Z,6.74
2024-03-02T07:03:43.690Z,6.75
2024-03-02T07:04:43.680Z,6.75
2024-03-02T07:05:43.697Z,6.75
2024-03-02T07:06:43.777Z,6.76
2024-03-02T07:07:43.719Z,6.77
2024-03-02T07:08:43.725Z,6.77
2024-03-02T07:09:43.763Z,6.79
2024-03-02T07:10:43.773Z,6.77
2024-03-02T07:11:43.799Z,6.77
2024-03-02T07:12:43.824Z,6.76
2024-03-02T07:13:43.815Z,6.76
2024-03-02T07:14:43.789Z,6.76
2024-03-02T07:15:43.884Z,6.77
2024-03-02T07:16:43.818Z,6.78
2024-03-02T07:17:43.862Z,6.77
2024-03-02T07:18:43.916Z,6.78
2024-03-02T07:19:43.877Z,6.82
2024-03-02T07:20:43.884Z,6.84
2024-03-02T07:21:43.914Z,6.85
2024-03-02T07:22:45.132Z,6.88
2024-03-02T07:23:43.951Z,6.91
2024-03-02T07:24:43.955Z,6.95
2024-03-02T07:27:43.979Z,7.02
2024-03-02T07:28:43.942Z,7.03
2024-03-02T07:29:43.972Z,7.05
2024-03-02T07:30:43.959Z,7.05
2024-03-02T07:31:43.933Z,7.05
2024-03-02T07:32:44.004Z,7.08
2024-03-02T07:33:44.024Z,7.08
2024-03-02T07:34:43.942Z,7.11
2024-03-02T07:35:43.948Z,7.11
2024-03-02T07:36:43.958Z,7.12
2024-03-02T07:37:43.938Z,7.13
2024-03-02T07:38:43.986Z,7.13
2024-03-02T07:39:43.960Z,7.13
2024-03-02T07:40:43.955Z,7.11
2024-03-02T07:41:43.949Z,7.12
2024-03-02T07:42:44.024Z,7.12
2024-03-02T07:43:43.975Z,7.14
2024-03-02T07:44:43.984Z,7.12
2024-03-02T07:45:43.957Z,7.12
2024-03-02T07:46:43.980Z,7.12
2024-03-02T07:47:43.964Z,7.13
2024-03-02T07:48:43.984Z,7.14
2024-03-02T07:49:43.981Z,7.14
2024-03-02T07:50:43.971Z,7.16
2024-03-02T07:51:43.994Z,7.15
2024-03-02T07:52:43.964Z,7.16
2024-03-02T07:53:45.257Z,7.16
2024-03-02T07:54:44.056Z,7.17
2024-03-02T07:55:44.002Z,7.19
2024-03-02T07:56:43.977Z,7.20
2024-03-02T07:57:44.019Z,7.23
2024-03-02T07:58:43.987Z,7.26
2024-03-02T07:59:43.970Z,7.28
2024-03-02T08:00:44.024Z,7.31
2024-03-02T08:01:43.995Z,7.32
2024-03-02T08:02:43.981Z,7.34
2024-03-02T08:03:44.040Z,7.34
2024-03-02T08:04:43.991Z,7.34
2024-03-02T08:05:43.971Z,7.34
2024-03-02T08:06:44.005Z,7.37
2024-03-02T08:07:43.972Z,7.38
2024-03-02T08:08:43.986Z,7.38
2024-03-02T08:09:44.022Z,7.38
2024-03-02T08:10:44.010Z,7.39
2024-03-02T08:11:44.036Z,7.41
2024-03-02T08:12:43.994Z,7.43
2024-03-02T08:13:44.007Z,7.44
2024-03-02T08:14:43.987Z,7.46
2024-03-02T08:15:44.025Z,7.46
2024-03-02T08:16:43.976Z,7.48
2024-03-02T08:17:44.053Z,7.48
2024-03-02T08:18:44.080Z,7.49
2024-03-02T08:19:43.983Z,7.49
2024-03-02T08:20:43.988Z,7.48
2024-03-02T08:21:44.034Z,7.51
2024-03-02T08:22:43.983Z,7.51
2024-03-02T08:23:44.938Z,7.55
2024-03-02T08:24:44.000Z,7.55
2024-03-02T08:25:44.009Z,7.57
2024-03-02T08:26:43.988Z,7.59
2024-03-02T08:27:44.107Z,7.60
2024-03-02T08:28:44.010Z,7.60
2024-03-02T08:29:44.035Z,7.65
2024-03-02T08:30:44.062Z,7.69
2024-03-02T08:31:43.976Z,7.73
2024-03-02T08:32:44.017Z,7.78
2024-03-02T08:33:44.082Z,7.82
2024-03-02T08:34:43.997Z,7.86
2024-03-02T08:35:44.038Z,7.88
2024-03-02T08:36:44.036Z,7.89
2024-03-02T08:37:44.022Z,7.89
2024-03-02T08:38:44.042Z,7.90
2024-03-02T08:39:44.046Z,7.90
2024-03-02T08:40:44.051Z,7.94
2024-03-02T08:41:44.058Z,7.99
2024-03-02T08:42:44.094Z,8.05
2024-03-02T08:43:44.094Z,8.09
2024-03-02T08:44:44.096Z,8.13
2024-03-02T08:45:44.167Z,8.18
2024-03-02T08:46:44.126Z,8.25
2024-03-02T08:47:44.179Z,8.31
2024-03-02T08:48:44.209Z,8.37
2024-03-02T08:49:44.156Z,8.41
2024-03-02T08:50:44.177Z,8.44
2024-03-02T08:51:44.189Z,8.47
2024-03-02T08:52:44.211Z,8.52
2024-03-02T08:53:44.237Z,8.57
2024-03-02T08:54:44.248Z,8.60
2024-03-02T08:55:44.224Z,8.62
2024-03-02T08:56:44.242Z,8.67
2024-03-02T08:57:44.301Z,8.70
2024-03-02T08:58:44.273Z,8.73
2024-03-02T08:59:44.273Z,8.77
2024-03-02T09:00:44.431Z,8.82
2024-03-02T09:01:44.439Z,8.88
2024-03-02T09:02:44.285Z,8.89
2024-03-02T09:03:44.337Z,8.87
2024-03-02T09:04:44.349Z,8.86
2024-03-02T09:05:44.360Z,8.84
2024-03-02T09:06:44.372Z,8.80
2024-03-02T09:07:44.382Z,8.81
2024-03-02T09:08:44.399Z,8.84
2024-03-02T09:09:44.434Z,8.89
2024-03-02T09:10:44.588Z,8.89
2024-03-02T09:11:44.452Z,8.91
2024-03-02T09:12:44.515Z,8.90
2024-03-02T09:13:44.448Z,8.91
2024-03-02T09:14:44.485Z,8.93
2024-03-02T09:15:44.504Z,8.96
2024-03-02T09:16:44.498Z,8.97
2024-03-02T09:17:44.526Z,8.99
2024-03-02T09:18:44.583Z,9.00
2024-03-02T09:19:44.536Z,9.01
2024-03-02T09:20:44.549Z,8.95
2024-03-02T09:21:44.584Z,8.92
2024-03-02T09:22:44.551Z,8.91
2024-03-02T09:23:44.538Z,8.90
2024-03-02T09:24:44.613Z,8.90
2024-03-02T09:25:44.600Z,8.93
2024-03-02T09:26:44.601Z,8.98
2024-03-02T09:27:44.679Z,9.00
2024-03-02T09:28:44.625Z,8.98
2024-03-02T09:29:44.666Z,8.99
2024-03-02T09:30:44.706Z,8.97
2024-03-02T09:31:45.068Z,8.97
2024-03-02T09:32:45.921Z,8.97
2024-03-02T09:33:44.766Z,8.98
2024-03-02T09:34:44.700Z,8.99
2024-03-02T09:35:44.695Z,9.03
2024-03-02T09:36:44.752Z,9.02
2024-03-02T09:37:44.735Z,9.00
2024-03-02T09:38:44.732Z,8.98
2024-03-02T09:39:44.793Z,8.97
2024-03-02T09:40:44.764Z,8.98
2024-03-02T09:41:44.771Z,8.99
2024-03-02T09:42:44.825Z,9.04
2024-03-02T09:43:44.817Z,9.11
2024-03-02T09:44:44.813Z,9.18
2024-03-02T09:45:44.900Z,9.24
2024-03-02T09:46:44.869Z,9.27
2024-03-02T09:47:44.873Z,9.27
2024-03-02T09:48:44.880Z,9.26
2024-03-02T09:49:44.870Z,9.25
2024-03-02T09:50:44.892Z,9.25
2024-03-02T09:51:44.904Z,9.25
2024-03-02T09:52:44.919Z,9.28
2024-03-02T09:53:44.924Z,9.32
2024-03-02T09:54:44.973Z,9.36
2024-03-02T09:55:44.972Z,9.39
2024-03-02T09:56:44.951Z,9.40
2024-03-02T09:57:45.020Z,9.39
2024-03-02T09:58:45.113Z,9.41
2024-03-02T09:59:44.979Z,9.41
2024-03-02T10:00:45.094Z,9.46
2024-03-02T10:01:45.100Z,9.50
2024-03-02T10:02:45.040Z,9.53
2024-03-02T10:03:45.053Z,9.56
2024-03-02T10:04:45.160Z,9.60
2024-03-02T10:05:45.066Z,9.66
2024-03-02T10:06:45.088Z,9.70
2024-03-02T10:07:45.093Z,9.73
2024-03-02T10:08:45.184Z,9.78
2024-03-02T10:09:45.165Z,9.81
2024-03-02T10:10:45.176Z,9.85
2024-03-02T10:11:45.153Z,9.88
2024-03-02T10:12:45.172Z,9.90
2024-03-02T10:13:45.157Z,9.91
2024-03-02T10:14:45.181Z,9.88
2024-03-02T10:15:45.230Z,9.88
2024-03-02T10:16:45.251Z,9.93
2024-03-02T10:17:45.224Z,9.99
2024-03-02T10:18:45.244Z,10.04
2024-03-02T10:19:45.217Z,10.14
2024-03-02T10:20:45.240Z,10.22
2024-03-02T10:21:45.336Z,10.30
2024-03-02T10:22:45.301Z,10.36
2024-03-02T10:23:45.293Z,10.41
2024-03-02T10:24:45.416Z,10.47
2024-03-02T10:25:51.986Z,10.54
2024-03-02T10:26:45.333Z,10.54
2024-03-02T10:27:45.310Z,10.58
2024-03-02T10:28:45.316Z,10.67
2024-03-02T10:29:45.307Z,10.79
2024-03-02T10:30:45.371Z,10.88
2024-03-02T10:31:45.340Z,10.92
2024-03-02T10:32:45.330Z,10.93
2024-03-02T10:33:45.358Z,10.91
2024-03-02T10:34:45.346Z,10.93
2024-03-02T10:35:45.313Z,10.98
2024-03-02T10:36:45.363Z,11.05
2024-03-02T10:37:45.320Z,11.11
2024-03-02T10:38:45.312Z,11.18
2024-03-02T10:39:45.358Z,11.18
2024-03-02T10:40:45.327Z,11.20
2024-03-02T10:41:45.400Z,11.27
2024-03-02T10:42:45.350Z,11.41
2024-03-02T10:43:45.304Z,11.55
2024-03-02T10:44:45.329Z,11.64
2024-03-02T10:45:45.346Z,11.74
2024-03-02T10:46:45.332Z,11.79
2024-03-02T10:47:45.443Z,11.73
2024-03-02T10:48:45.371Z,11.66
2024-03-02T10:49:45.325Z,11.62
2024-03-02T10:50:45.341Z,11.53
2024-03-02T10:51:45.353Z,11.48
2024-03-02T10:52:45.328Z,11.51
2024-03-02T10:53:45.347Z,11.52
2024-03-02T10:54:45.392Z,11.55
2024-03-02T10:55:45.390Z,11.59
2024-03-02T10:56:45.329Z,11.62
2024-03-02T10:57:45.438Z,11.61
2024-03-02T10:58:45.490Z,11.58
2024-03-02T10:59:45.359Z,11.53
2024-03-02T11:00:45.398Z,11.53
2024-03-02T11:01:45.389Z,11.54
2024-03-02T11:02:45.356Z,11.56
2024-03-02T11:03:45.415Z,11.62
2024-03-02T11:04:45.361Z,11.68
2024-03-02T11:05:45.348Z,11.71
2024-03-02T11:06:45.383Z,11.68
2024-03-02T11:07:45.361Z,11.69
2024-03-02T11:08:45.345Z,11.68
2024-03-02T11:09:45.390Z,11.75
2024-03-02T11:10:45.384Z,11.88
2024-03-02T11:11:45.343Z,11.99
2024-03-02T11:12:45.404Z,12.09
2024-03-02T11:13:45.370Z,12.20
2024-03-02T11:14:45.403Z,12.30
2024-03-02T11:15:45.432Z,12.42
2024-03-02T11:16:45.387Z,12.58
2024-03-02T11:17:45.415Z,12.77
2024-03-02T11:18:45.443Z,12.91
2024-03-02T11:19:45.460Z,12.98
2024-03-02T11:20:45.449Z,13.04
2024-03-02T11:21:45.388Z,13.11
2024-03-02T11:22:45.393Z,13.15
2024-03-02T11:23:45.422Z,12.91
2024-03-02T11:24:45.383Z,12.69
2024-03-02T11:25:45.369Z,12.53
2024-03-02T11:26:45.385Z,12.41
2024-03-02T11:27:45.436Z,12.32
2024-03-02T11:28:45.392Z,12.22
2024-03-02T11:29:45.376Z,12.12
2024-03-02T11:30:45.372Z,12.04
2024-03-02T11:31:45.381Z,11.97
2024-03-02T11:32:45.426Z,11.97
2024-03-02T11:33:45.452Z,11.98
2024-03-02T11:34:45.406Z,11.99
2024-03-02T11:35:45.410Z,12.00
2024-03-02T11:36:45.461Z,12.05
2024-03-02T11:37:45.390Z,12.09
2024-03-02T11:38:45.400Z,12.14
2024-03-02T11:39:45.429Z,12.22
2024-03-02T11:40:45.402Z,12.34
2024-03-02T11:42:22.787Z,12.43
2024-03-02T11:43:22.713Z,12.46
2024-03-02T11:44:22.715Z,12.48
2024-03-02T11:45:22.843Z,12.42
2024-03-02T11:46:22.719Z,12.36
2024-03-02T11:47:22.789Z,12.36
2024-03-02T11:48:22.772Z,12.37
2024-03-02T11:49:22.730Z,12.37
2024-03-02T11:50:22.762Z,12.36
2024-03-02T11:51:22.777Z,12.40
2024-03-02T11:52:22.762Z,12.43
2024-03-02T11:53:22.739Z,12.46
2024-03-02T11:54:22.765Z,12.51
2024-03-02T11:55:22.791Z,12.60
2024-03-02T11:56:22.778Z,12.70
2024-03-02T11:57:22.794Z,12.80
2024-03-02T11:58:22.754Z,12.95
2024-03-02T11:59:22.756Z,13.01
2024-03-02T12:00:22.822Z,13.05
2024-03-02T12:01:22.838Z,13.16
2024-03-02T12:02:22.764Z,13.23
2024-03-02T12:03:22.776Z,13.40
2024-03-02T12:04:22.760Z,13.66
2024-03-02T12:05:22.767Z,13.93
2024-03-02T12:06:22.788Z,14.18
2024-03-02T12:07:22.764Z,14.50
2024-03-02T12:08:22.954Z,14.77
2024-03-02T12:09:22.794Z,14.93
2024-03-02T12:10:22.793Z,15.01
2024-03-02T12:11:22.796Z,15.06
2024-03-02T12:12:22.814Z,15.10
2024-03-02T12:13:22.782Z,15.08
2024-03-02T12:14:22.792Z,14.98
2024-03-02T12:15:22.854Z,15.02
2024-03-02T12:16:22.803Z,15.13
2024-03-02T12:17:22.804Z,15.28
2024-03-02T12:18:22.967Z,15.57
2024-03-02T12:19:22.942Z,15.78
2024-03-02T12:20:22.961Z,16.06
2024-03-02T12:21:23.024Z,16.42
2024-03-02T12:22:22.950Z,16.75
2024-03-02T12:23:22.987Z,16.93
2024-03-02T12:24:22.989Z,16.78
2024-03-02T12:25:22.996Z,16.45
2024-03-02T12:26:23.003Z,16.21
2024-03-02T12:27:23.204Z,16.25
2024-03-02T12:28:23.051Z,16.30
2024-03-02T12:29:23.041Z,16.40
2024-03-02T12:30:23.098Z,16.48
2024-03-02T12:31:23.104Z,16.53
2024-03-02T12:32:23.098Z,16.35
2024-03-02T12:33:23.198Z,16.33
2024-03-02T12:34:23.270Z,16.09
2024-03-02T12:35:23.149Z,15.93
2024-03-02T12:36:23.175Z,15.95
2024-03-02T12:37:23.147Z,16.25
2024-03-02T12:38:23.164Z,16.31
2024-03-02T12:39:23.188Z,16.15
2024-03-02T12:40:23.220Z,16.03
2024-03-02T12:41:23.315Z,15.77
2024-03-02T12:42:23.238Z,15.63
2024-03-02T12:43:23.248Z,15.92
2024-03-02T12:44:23.246Z,16.41
2024-03-02T12:45:23.280Z,16.84
2024-03-02T12:46:23.277Z,17.16
2024-03-02T12:47:23.369Z,17.27
2024-03-02T12:48:23.310Z,17.36
2024-03-02T12:49:23.308Z,17.30
2024-03-02T12:50:23.310Z,17.21
2024-03-02T12:51:23.349Z,17.21
2024-03-02T12:52:23.321Z,17.40
2024-03-02T12:53:23.376Z,17.62
2024-03-02T12:54:23.383Z,18.01
2024-03-02T12:55:23.515Z,18.56
2024-03-02T12:56:23.396Z,18.70
2024-03-02T12:57:23.443Z,18.83
2024-03-02T12:58:23.533Z,18.93
2024-03-02T12:59:23.447Z,19.06
2024-03-02T13:00:24.178Z,19.21
2024-03-02T13:01:23.576Z,19.11
2024-03-02T13:02:23.478Z,18.68
2024-03-02T13:03:23.461Z,18.25
2024-03-02T13:04:23.451Z,17.99
2024-03-02T13:05:23.443Z,17.77
2024-03-02T13:06:23.504Z,17.70
2024-03-02T13:07:23.468Z,17.62
2024-03-02T13:08:23.453Z,17.54
2024-03-02T13:09:23.517Z,17.53
2024-03-02T13:10:23.450Z,17.53
2024-03-02T13:11:23.524Z,17.55
2024-03-02T13:12:23.498Z,17.84
2024-03-02T13:13:23.465Z,18.00
2024-03-02T13:14:23.464Z,18.01
2024-03-02T13:15:23.536Z,17.80
2024-03-02T13:16:29.286Z,17.50