createdAt,value
2022-12-18T00:00:10.595Z,0.20
2022-12-18T00:02:46.795Z,0.30
2022-12-18T00:05:15.015Z,0.30
2022-12-18T00:07:43.055Z,0.30
2022-12-18T00:10:15.406Z,0.40
2022-12-18T00:12:43.628Z,0.25
2022-12-18T00:15:11.785Z,0.30
2022-12-18T00:17:39.831Z,0.30
2022-12-18T00:20:10.070Z,0.30
2022-12-18T00:22:38.196Z,0.30
2022-12-18T00:25:06.932Z,0.30
2022-12-18T00:27:36.310Z,0.20
2022-12-18T00:30:05.355Z,0.30
2022-12-18T00:32:34.737Z,0.30
2022-12-18T00:35:04.553Z,0.30
2022-12-18T00:37:32.978Z,0.30
2022-12-18T00:40:01.055Z,0.20
2022-12-18T00:42:44.470Z,0.30
2022-12-18T00:45:13.935Z,0.30
2022-12-18T00:47:42.424Z,0.30
2022-12-18T00:50:11.817Z,0.40
2022-12-18T00:52:43.580Z,0.30
2022-12-18T00:55:12.908Z,0.30
2022-12-18T00:57:41.674Z,0.30
2022-12-18T01:00:14.915Z,0.30
2022-12-18T01:02:43.916Z,0.30
2022-12-18T01:05:14.571Z,0.20
2022-12-18T01:07:42.633Z,0.30
2022-12-18T01:10:15.111Z,0.30
2022-12-18T01:12:44.212Z,0.30
2022-12-18T01:15:16.953Z,0.30
2022-12-18T01:17:45.604Z,0.30
2022-12-18T01:20:15.058Z,0.30
2022-12-18T01:22:43.314Z,0.30
2022-12-18T01:25:11.448Z,0.30
2022-12-18T01:27:39.500Z,0.30
2022-12-18T01:30:09.290Z,0.30
2022-12-18T01:32:38.689Z,0.40
2022-12-18T01:35:08.460Z,0.20
2022-12-18T01:37:36.488Z,0.30
2022-12-18T01:40:05.635Z,0.30
2022-12-18T01:42:33.754Z,0.20
2022-12-18T01:45:24.091Z,0.30
2022-12-18T01:47:56.666Z,0.30
2022-12-18T01:50:29.326Z,0.30
2022-12-18T01:53:01.250Z,0.30
2022-12-18T01:55:34.149Z,0.30
2022-12-18T01:58:03.096Z,0.50
2022-12-18T02:00:31.630Z,0.30
2022-12-18T02:03:01.793Z,0.30
2022-12-18T02:05:46.082Z,0.30
2022-12-18T02:08:30.370Z,0.30
2022-12-18T02:11:09.164Z,0.30
2022-12-18T02:13:48.659Z,0.30
2022-12-18T02:16:31.562Z,0.30
2022-12-18T02:19:17.749Z,0.30
2022-12-18T02:21:59.367Z,0.30
2022-12-18T02:24:39.861Z,0.30
2022-12-18T02:27:11.751Z,0.30
2022-12-18T02:29:52.909Z,0.30
2022-12-18T02:32:30.300Z,0.25
2022-12-18T02:35:01.387Z,0.30
2022-12-18T02:37:35.410Z,0.30
2022-12-18T02:40:07.940Z,0.30
2022-12-18T02:42:39.668Z,0.30
2022-12-18T02:45:11.269Z,0.20
2022-12-18T02:47:44.057Z,0.20
2022-12-18T02:50:27.591Z,0.20
2022-12-18T02:53:13.311Z,0.30
2022-12-18T02:55:54.850Z,0.30
2022-12-18T02:58:35.860Z,0.30
2022-12-18T03:01:18.497Z,0.30
2022-12-18T03:03:53.107Z,0.50
2022-12-18T03:06:26.538Z,0.40
2022-12-18T03:09:01.644Z,0.30
2022-12-18T03:11:50.042Z,0.30
2022-12-18T03:14:23.284Z,0.20
2022-12-18T03:17:00.041Z,0.30
2022-12-18T03:19:33.876Z,0.28
2022-12-18T03:22:09.115Z,0.30
2022-12-18T03:24:48.245Z,0.30
2022-12-18T03:27:24.351Z,0.30
2022-12-18T03:30:08.263Z,0.30
2022-12-18T03:32:44.790Z,0.30
2022-12-18T03:35:23.604Z,0.30
2022-12-18T03:37:52.332Z,0.40
2022-12-18T03:40:28.868Z,0.20
2022-12-18T03:43:08.041Z,0.30
2022-12-18T03:45:44.741Z,0.20
2022-12-18T03:48:21.833Z,0.30
2022-12-18T03:50:58.091Z,0.30
2022-12-18T03:53:37.300Z,0.30
2022-12-18T03:56:07.508Z,0.30
2022-12-18T03:58:43.286Z,0.28
2022-12-18T04:01:27.728Z,0.30
2022-12-18T04:03:58.512Z,0.40
2022-12-18T04:06:29.366Z,0.30
2022-12-18T04:08:59.205Z,0.20
2022-12-18T04:11:28.322Z,0.30
2022-12-18T04:13:58.963Z,0.20
2022-12-18T04:16:30.117Z,0.25
2022-12-18T04:19:02.084Z,0.30
2022-12-18T04:21:34.087Z,0.30
2022-12-18T04:24:02.278Z,0.30
2022-12-18T04:26:31.168Z,0.28
2022-12-18T04:29:13.866Z,0.30
2022-12-18T04:31:43.318Z,0.30
2022-12-18T04:34:11.801Z,0.30
2022-12-18T04:36:45.679Z,0.43
2022-12-18T04:39:15.761Z,0.30
2022-12-18T04:41:44.067Z,0.30
2022-12-18T04:44:14.557Z,0.30
2022-12-18T04:46:44.826Z,0.30
2022-12-18T04:49:13.426Z,0.40
2022-12-18T04:51:42.083Z,0.50
2022-12-18T04:54:10.159Z,0.40
2022-12-18T04:56:38.191Z,0.30
2022-12-18T04:59:06.236Z,0.40
2022-12-18T05:01:35.655Z,0.30
2022-12-18T05:04:06.633Z,0.30
2022-12-18T05:06:35.063Z,0.30
2022-12-18T05:09:03.205Z,0.30
2022-12-18T05:11:31.272Z,0.30
2022-12-18T05:13:59.302Z,0.30
2022-12-18T05:16:27.437Z,0.30
2022-12-18T05:18:55.566Z,0.50
2022-12-18T05:21:24.930Z,0.22
2022-12-18T05:23:52.977Z,0.50
2022-12-18T05:26:21.219Z,0.45
2022-12-18T05:28:49.284Z,0.30
2022-12-18T05:31:17.651Z,0.30
2022-12-18T05:33:45.767Z,0.30
2022-12-18T05:36:13.841Z,0.22
2022-12-18T05:38:43.495Z,0.30
2022-12-18T05:41:11.808Z,0.22
2022-12-18T05:43:42.399Z,0.30
2022-12-18T05:46:15.038Z,0.30
2022-12-18T05:48:43.342Z,0.30
2022-12-18T05:51:15.325Z,0.30
2022-12-18T05:53:45.866Z,0.22
2022-12-18T05:56:17.796Z,0.40
2022-12-18T05:58:46.107Z,0.30
2022-12-18T06:01:18.038Z,0.30
2022-12-18T06:03:46.932Z,0.40
2022-12-18T06:06:17.321Z,0.30
2022-12-18T06:08:47.032Z,0.30
2022-12-18T06:11:17.975Z,0.22
2022-12-18T06:13:46.008Z,0.30
2022-12-18T06:16:14.219Z,0.30
2022-12-18T06:18:42.435Z,0.30
2022-12-18T06:21:10.590Z,0.30
2022-12-18T06:23:39.227Z,0.30
2022-12-18T06:26:12.255Z,0.30
2022-12-18T06:28:40.693Z,0.30
2022-12-18T06:31:09.621Z,0.40
2022-12-18T06:33:39.175Z,0.40
2022-12-18T06:36:12.020Z,0.30
2022-12-18T06:38:42.523Z,0.20
2022-12-18T06:41:14.406Z,0.30
2022-12-18T06:43:43.009Z,0.40
2022-12-18T06:46:12.103Z,0.20
2022-12-18T06:48:40.366Z,0.30
2022-12-18T06:51:08.460Z,0.50
2022-12-18T06:53:36.916Z,0.30
2022-12-18T06:56:10.420Z,0.30
2022-12-18T06:58:40.672Z,0.30
2022-12-18T07:01:12.604Z,0.30
2022-12-18T07:03:42.374Z,0.30
2022-12-18T07:06:16.991Z,0.40
2022-12-18T07:08:45.666Z,0.28
2022-12-18T07:11:14.097Z,0.30
2022-12-18T07:13:43.870Z,0.30
2022-12-18T07:16:19.619Z,0.30
2022-12-18T07:18:52.430Z,0.30
2022-12-18T07:21:22.012Z,0.50
2022-12-18T07:23:50.223Z,0.30
2022-12-18T07:26:21.517Z,0.40
2022-12-18T07:28:51.506Z,0.22
2022-12-18T07:31:23.117Z,0.50
2022-12-18T07:33:52.817Z,0.22
2022-12-18T07:36:21.639Z,0.30
2022-12-18T07:38:51.162Z,0.30
2022-12-18T07:41:19.686Z,0.30
2022-12-18T07:43:48.258Z,0.20
2022-12-18T07:46:18.621Z,0.40
2022-12-18T07:48:50.075Z,0.28
2022-12-18T07:51:19.995Z,0.30
2022-12-18T07:53:52.070Z,0.43
2022-12-18T07:56:26.982Z,0.50
2022-12-18T07:58:56.712Z,0.30
2022-12-18T08:01:26.459Z,0.50
2022-12-18T08:03:54.712Z,0.30
2022-12-18T08:06:23.984Z,0.30
2022-12-18T08:08:54.591Z,0.40
2022-12-18T08:11:24.210Z,0.30
2022-12-18T08:13:53.003Z,0.30
2022-12-18T08:16:22.680Z,0.30
2022-12-18T08:18:55.032Z,0.30
2022-12-18T08:21:26.112Z,0.30
2022-12-18T08:23:56.562Z,0.30
2022-12-18T08:26:26.648Z,0.30
2022-12-18T08:28:57.052Z,0.30
2022-12-18T08:31:26.452Z,0.40
2022-12-18T08:33:56.165Z,0.20
2022-12-18T08:36:26.420Z,0.40
2022-12-18T08:38:55.778Z,0.20
2022-12-18T08:41:24.128Z,0.40
2022-12-18T08:44:09.848Z,0.20
2022-12-18T08:46:41.253Z,0.30
2022-12-18T08:49:13.288Z,0.30
2022-12-18T08:51:42.182Z,0.30
2022-12-18T08:54:14.225Z,0.30
2022-12-18T08:56:42.359Z,0.40
2022-12-18T08:59:17.303Z,0.28
2022-12-18T09:01:48.989Z,0.40
2022-12-18T09:04:18.683Z,0.20
2022-12-18T09:06:46.723Z,0.30
2022-12-18T09:09:15.043Z,0.30
2022-12-18T09:11:43.425Z,0.28
2022-12-18T09:14:12.410Z,0.30
2022-12-18T09:16:40.592Z,0.20
2022-12-18T09:19:08.693Z,0.20
2022-12-18T09:21:40.221Z,0.30
2022-12-18T09:24:15.803Z,0.30
2022-12-18T09:26:46.930Z,0.20
2022-12-18T09:29:16.238Z,0.30
2022-12-18T09:31:45.277Z,0.30
2022-12-18T09:34:13.479Z,0.30
2022-12-18T09:36:42.992Z,0.30
2022-12-18T09:39:11.857Z,0.20
2022-12-18T09:41:54.820Z,0.30
2022-12-18T09:44:27.933Z,0.20
2022-12-18T09:47:14.340Z,0.30
2022-12-18T09:49:46.296Z,0.30
2022-12-18T09:52:24.301Z,0.30
2022-12-18T09:55:02.771Z,0.30
2022-12-18T09:57:35.443Z,0.30
2022-12-18T10:00:18.535Z,0.25
2022-12-18T10:02:47.916Z,0.30
2022-12-18T10:05:30.267Z,0.20
2022-12-18T10:08:08.303Z,0.20
2022-12-18T10:10:45.305Z,0.30
2022-12-18T10:13:26.758Z,0.30
2022-12-18T10:16:11.603Z,0.20
2022-12-18T10:19:08.220Z,0.20
2022-12-18T10:21:48.557Z,0.20
2022-12-18T10:24:28.740Z,0.20
2022-12-18T10:27:06.573Z,0.20
2022-12-18T10:29:34.791Z,0.30
2022-12-18T10:32:02.802Z,0.30
2022-12-18T10:34:30.864Z,0.20
2022-12-18T10:36:59.461Z,0.20
2022-12-18T10:39:28.847Z,0.30
2022-12-18T10:42:14.123Z,0.20
2022-12-18T10:44:43.139Z,0.22
2022-12-18T10:47:17.550Z,0.30
2022-12-18T10:49:55.912Z,0.20
2022-12-18T10:52:27.439Z,0.30
2022-12-18T10:55:02.682Z,0.30
2022-12-18T10:57:37.910Z,0.20
2022-12-18T11:00:26.674Z,0.30
2022-12-18T11:02:56.620Z,0.20
2022-12-18T11:05:32.861Z,0.20
2022-12-18T11:08:02.787Z,0.17
2022-12-18T11:10:35.384Z,0.20
2022-12-18T11:13:22.309Z,0.20
2022-12-18T11:15:51.323Z,0.20
2022-12-18T11:18:24.148Z,0.20
2022-12-18T11:20:58.710Z,0.25
2022-12-18T11:23:28.762Z,0.20
2022-12-18T11:26:02.587Z,0.20
2022-12-18T11:28:40.082Z,0.20
2022-12-18T11:31:23.882Z,0.20
2022-12-18T11:36:50.453Z,0.20
2022-12-18T11:39:34.616Z,0.20
2022-12-18T11:42:12.960Z,0.20
2022-12-18T11:44:50.007Z,0.20
2022-12-18T11:47:29.346Z,0.10
2022-12-18T11:50:02.357Z,0.20
2022-12-18T11:52:39.548Z,0.10
2022-12-18T11:55:16.104Z,0.20
2022-12-18T11:57:57.433Z,0.20
2022-12-18T12:00:26.286Z,0.10
2022-12-18T12:03:29.352Z,0.20
2022-12-18T12:06:15.451Z,0.20
2022-12-18T12:09:01.812Z,0.13
2022-12-18T12:11:46.421Z,0.10
2022-12-18T12:14:54.048Z,0.10
2022-12-18T12:17:39.779Z,0.10
2022-12-18T12:20:18.834Z,0.10
2022-12-18T12:23:01.026Z,0.10
2022-12-18T12:25:41.908Z,0.10
2022-12-18T12:28:26.621Z,0.10
2022-12-18T12:31:08.641Z,0.10
2022-12-18T12:33:52.157Z,0.10
2022-12-18T12:36:33.008Z,0.10
2022-12-18T12:39:09.463Z,0.10
2022-12-18T12:41:58.723Z,0.10
2022-12-18T12:44:32.874Z,0.10
2022-12-18T12:47:13.982Z,0.10
2022-12-18T12:49:48.747Z,0.10
2022-12-18T12:52:30.266Z,0.10
2022-12-18T12:55:00.032Z,0.10
2022-12-18T12:57:39.027Z,0.08
2022-12-18T13:00:14.091Z,0.10
2022-12-18T13:02:53.302Z,0.10
2022-12-18T13:05:30.170Z,0.10
2022-12-18T13:08:04.469Z,0.10
2022-12-18T13:10:38.806Z,0.10
2022-12-18T13:13:10.468Z,0.10
2022-12-18T13:15:46.081Z,0.10
2022-12-18T13:18:23.532Z,0.10
2022-12-18T13:21:10.037Z,0.10
2022-12-18T13:23:41.118Z,0.10
2022-12-18T13:26:33.974Z,0.20
2022-12-18T13:29:07.064Z,0.20
2022-12-18T13:32:03.176Z,0.10
2022-12-18T13:34:33.714Z,0.10
2022-12-18T13:37:41.330Z,0.20
2022-12-18T13:40:57.152Z,0.10
2022-12-18T13:43:43.723Z,0.10
2022-12-18T13:46:26.147Z,0.10
2022-12-18T13:48:59.870Z,0.13
2022-12-18T13:51:33.118Z,0.20
2022-12-18T13:54:04.617Z,0.10
2022-12-18T13:56:35.398Z,0.17
2022-12-18T13:59:26.223Z,0.10
2022-12-18T14:01:57.865Z,0.10
2022-12-18T14:04:30.206Z,0.20
2022-12-18T14:07:06.641Z,0.10
2022-12-18T14:09:42.054Z,0.20
2022-12-18T14:12:37.490Z,0.10
2022-12-18T14:15:13.295Z,0.10
2022-12-18T14:17:41.662Z,0.20
2022-12-18T14:20:17.181Z,0.20
2022-12-18T14:22:50.786Z,0.20
2022-12-18T14:25:23.180Z,0.10
2022-12-18T14:27:54.690Z,0.10
2022-12-18T14:30:29.403Z,0.20
2022-12-18T14:33:06.613Z,0.20
2022-12-18T14:35:36.092Z,0.20
2022-12-18T14:38:24.489Z,0.20
2022-12-18T14:40:59.105Z,0.20
2022-12-18T14:43:28.371Z,0.20
2022-12-18T14:45:57.933Z,0.28
2022-12-18T14:48:38.679Z,0.20
2022-12-18T14:51:18.007Z,0.20
2022-12-18T14:53:54.580Z,0.20
2022-12-18T14:56:26.595Z,0.20
2022-12-18T14:58:58.432Z,0.20
2022-12-18T15:01:30.995Z,0.20
2022-12-18T15:04:01.330Z,0.20
2022-12-18T15:06:36.070Z,0.20
2022-12-18T15:09:23.256Z,0.20
2022-12-18T15:11:51.726Z,0.20
2022-12-18T15:14:42.211Z,0.20
2022-12-18T15:17:20.183Z,0.20
2022-12-18T15:19:50.690Z,0.20
2022-12-18T15:22:25.035Z,0.20
2022-12-18T15:24:55.923Z,0.10
2022-12-18T15:27:29.245Z,0.20
2022-12-18T15:30:23.238Z,0.20
2022-12-18T15:32:52.469Z,0.20
2022-12-18T15:35:23.573Z,0.20
2022-12-18T15:37:53.050Z,0.20
2022-12-18T15:40:25.325Z,0.20
2022-12-18T15:43:14.372Z,0.20
2022-12-18T15:45:42.580Z,0.20
2022-12-18T15:48:24.089Z,0.20
2022-12-18T15:50:54.705Z,0.20
2022-12-18T15:53:23.028Z,0.10
2022-12-18T15:56:10.347Z,0.10
2022-12-18T15:58:38.554Z,0.20
2022-12-18T16:01:07.152Z,0.20
2022-12-18T16:03:35.282Z,0.20
2022-12-18T16:06:04.101Z,0.20
2022-12-18T16:08:32.634Z,0.10
2022-12-18T16:11:03.437Z,0.20
2022-12-18T16:13:31.468Z,0.20
2022-12-18T16:15:59.643Z,0.20
2022-12-18T16:18:27.700Z,0.20
2022-12-18T16:20:55.868Z,0.10
2022-12-18T16:23:23.921Z,0.20
2022-12-18T16:25:52.577Z,0.20
2022-12-18T16:28:22.010Z,0.20
2022-12-18T16:30:50.098Z,0.20
2022-12-18T16:33:18.219Z,0.20
2022-12-18T16:35:54.167Z,0.20
2022-12-18T16:38:22.395Z,0.20
2022-12-18T16:41:08.752Z,0.30
2022-12-18T16:43:38.397Z,0.20
2022-12-18T16:46:07.019Z,0.20
2022-12-18T16:48:36.182Z,0.20
2022-12-18T16:51:06.415Z,0.20
2022-12-18T16:53:35.216Z,0.20
2022-12-18T16:56:04.809Z,0.20
2022-12-18T16:58:34.511Z,0.10
2022-12-18T17:01:09.608Z,0.20
2022-12-18T17:03:38.378Z,0.20
2022-12-18T17:06:08.193Z,0.20
2022-12-18T17:08:36.210Z,0.20
2022-12-18T17:11:08.982Z,0.20
2022-12-18T17:13:37.140Z,0.20
2022-12-18T17:16:09.011Z,0.20
2022-12-18T17:18:37.164Z,0.20
2022-12-18T17:21:09.407Z,0.20
2022-12-18T17:23:38.448Z,0.20
2022-12-18T17:26:08.204Z,0.20
2022-12-18T17:28:38.521Z,0.20
2022-12-18T17:31:15.095Z,0.20
2022-12-18T17:33:44.041Z,0.20
2022-12-18T17:36:13.679Z,0.20
2022-12-18T17:38:42.477Z,0.20
2022-12-18T17:41:12.757Z,0.20
2022-12-18T17:43:45.595Z,0.20
2022-12-18T17:46:16.096Z,0.20
2022-12-18T17:48:44.183Z,0.20
2022-12-18T17:51:13.162Z,0.20
2022-12-18T17:53:41.952Z,0.20
2022-12-18T17:56:14.782Z,0.20
2022-12-18T17:58:44.081Z,0.20
2022-12-18T18:01:17.376Z,0.20
2022-12-18T18:03:46.878Z,0.20
2022-12-18T18:06:17.933Z,0.20
2022-12-18T18:08:46.022Z,0.20
2022-12-18T18:11:34.528Z,0.20
2022-12-18T18:14:05.372Z,0.28
2022-12-18T18:16:38.367Z,0.20
2022-12-18T18:19:09.303Z,0.20
2022-12-18T18:21:41.677Z,0.20
2022-12-18T18:24:12.691Z,0.20
2022-12-18T18:26:42.495Z,0.20
2022-12-18T18:29:15.152Z,0.20
2022-12-18T18:31:45.322Z,0.20
2022-12-18T18:34:17.168Z,0.20
2022-12-18T18:36:46.400Z,0.20
2022-12-18T18:39:15.046Z,0.20
2022-12-18T18:41:47.747Z,0.22
2022-12-18T18:44:17.395Z,0.20
2022-12-18T18:46:47.429Z,0.22
2022-12-18T18:49:16.165Z,0.20
2022-12-18T18:51:44.524Z,0.20
2022-12-18T18:54:12.784Z,0.20
2022-12-18T18:57:11.743Z,0.20
2022-12-18T18:59:31.969Z,0.20
2022-12-18T19:02:04.409Z,0.20
2022-12-18T19:04:33.939Z,0.20
2022-12-18T19:07:02.196Z,0.22
2022-12-18T19:09:31.238Z,0.22
2022-12-18T19:12:17.379Z,0.20
2022-12-18T19:14:45.886Z,0.20
2022-12-18T19:17:15.419Z,0.20
2022-12-18T19:19:43.884Z,0.30
2022-12-18T19:22:12.542Z,0.30
2022-12-18T19:24:41.219Z,0.30
2022-12-18T19:27:09.373Z,0.30
2022-12-18T19:29:37.569Z,0.20
2022-12-18T19:32:06.476Z,0.20
2022-12-18T19:34:36.124Z,0.20
2022-12-18T19:37:04.831Z,0.20
2022-12-18T19:39:32.990Z,0.20
2022-12-18T19:42:01.103Z,0.20
2022-12-18T19:44:29.231Z,0.20
2022-12-18T19:46:57.722Z,0.20
2022-12-18T19:49:25.813Z,0.20
2022-12-18T19:51:55.375Z,0.20
2022-12-18T19:54:23.582Z,0.20
2022-12-18T19:56:53.849Z,0.20
2022-12-18T19:59:21.921Z,0.20
2022-12-18T20:01:50.582Z,0.20
2022-12-18T20:04:18.834Z,0.20
2022-12-18T20:06:50.073Z,0.20
2022-12-18T20:09:20.459Z,0.20
2022-12-18T20:11:49.996Z,0.20
2022-12-18T20:14:23.021Z,0.20
2022-12-18T20:16:52.418Z,0.20
2022-12-18T20:19:21.399Z,0.20
2022-12-18T20:21:49.701Z,0.20
2022-12-18T20:24:19.089Z,0.20
2022-12-18T20:26:47.213Z,0.20
2022-12-18T20:29:15.263Z,0.20
2022-12-18T20:31:43.344Z,0.20
2022-12-18T20:34:11.997Z,0.20
2022-12-18T20:36:41.154Z,0.20
2022-12-18T20:39:12.117Z,0.20
2022-12-18T20:41:41.834Z,0.28
2022-12-18T20:44:21.883Z,0.20
2022-12-18T20:46:57.290Z,0.20
2022-12-18T20:49:27.378Z,0.20
2022-12-18T20:51:57.888Z,0.20
2022-12-18T20:54:28.481Z,0.20
2022-12-18T20:56:58.417Z,0.20
2022-12-18T20:59:29.129Z,0.20
2022-12-18T21:01:57.472Z,0.20
2022-12-18T21:04:26.039Z,0.20
2022-12-18T21:07:00.794Z,0.20
2022-12-18T21:09:37.598Z,0.20
2022-12-18T21:12:35.093Z,0.20
2022-12-18T21:15:12.346Z,0.30
2022-12-18T21:17:44.807Z,0.20
2022-12-18T21:20:17.923Z,0.20
2022-12-18T21:22:49.117Z,0.30
2022-12-18T21:25:17.357Z,0.20
2022-12-18T21:27:46.748Z,0.20
2022-12-18T21:30:21.707Z,0.20
2022-12-18T21:32:49.848Z,0.20
2022-12-18T21:35:18.201Z,0.30
2022-12-18T21:37:48.600Z,0.20
2022-12-18T21:40:16.848Z,0.30
2022-12-18T21:43:03.572Z,0.20
2022-12-18T21:45:31.693Z,0.30
2022-12-18T21:47:59.797Z,0.20
2022-12-18T21:50:28.086Z,0.30
2022-12-18T21:52:56.168Z,0.20
2022-12-18T21:55:24.484Z,0.20
2022-12-18T21:57:55.375Z,0.20
2022-12-18T22:00:29.395Z,0.22
2022-12-18T22:03:17.790Z,0.25
2022-12-18T22:05:45.797Z,0.20
2022-12-18T22:08:15.545Z,0.20
2022-12-18T22:10:43.841Z,0.20
2022-12-18T22:13:13.494Z,0.20
2022-12-18T22:15:41.633Z,0.20
2022-12-18T22:18:09.704Z,0.30
2022-12-18T22:20:37.887Z,0.20
2022-12-18T22:23:06.520Z,0.20
2022-12-18T22:25:35.800Z,0.20
2022-12-18T22:28:25.170Z,0.20
2022-12-18T22:30:54.875Z,0.20
2022-12-18T22:33:27.814Z,0.20
2022-12-18T22:35:55.891Z,0.20
2022-12-18T22:38:23.928Z,0.20
2022-12-18T22:40:51.932Z,0.20
2022-12-18T22:43:19.962Z,0.20
2022-12-18T22:45:48.962Z,0.30
2022-12-18T22:48:18.474Z,0.22
2022-12-18T22:50:47.270Z,0.20
2022-12-18T22:53:17.205Z,0.20
2022-12-18T22:55:45.244Z,0.20
2022-12-18T22:58:13.316Z,0.20
2022-12-18T23:00:41.517Z,0.22
2022-12-18T23:03:10.005Z,0.20
2022-12-18T23:05:39.582Z,0.28
2022-12-18T23:08:07.662Z,0.20
2022-12-18T23:10:38.496Z,0.20
2022-12-18T23:13:06.702Z,0.20
2022-12-18T23:15:34.952Z,0.20
2022-12-18T23:18:02.957Z,0.20
2022-12-18T23:20:31.139Z,0.20
2022-12-18T23:23:00.513Z,0.20
2022-12-18T23:25:28.572Z,0.20
2022-12-18T23:27:56.626Z,0.20
2022-12-18T23:30:24.961Z,0.20
2022-12-18T23:32:53.069Z,0.20
2022-12-18T23:35:21.451Z,0.20
2022-12-18T23:37:59.208Z,0.20
2022-12-18T23:40:30.628Z,0.20
2022-12-18T23:43:00.294Z,0.20
2022-12-18T23:45:28.433Z,0.20
2022-12-18T23:47:56.509Z,0.20
2022-12-18T23:50:29.424Z,0.20
2022-12-18T23:53:05.398Z,0.20
2022-12-18T23:55:40.813Z,0.20
2022-12-18T23:58:17.107Z,0.20
