createdAt,value
2023-02-11T00:00:22.853Z,-4.00
2023-02-11T00:02:49.705Z,-3.93
2023-02-11T00:05:16.579Z,-3.93
2023-02-11T00:07:43.497Z,-4.03
2023-02-11T00:10:10.413Z,-4.19
2023-02-11T00:12:38.426Z,-4.08
2023-02-11T00:15:07.916Z,-4.10
2023-02-11T00:17:34.810Z,-4.19
2023-02-11T00:20:01.922Z,-4.22
2023-02-11T00:22:28.863Z,-4.16
2023-02-11T00:24:57.176Z,-4.17
2023-02-11T00:27:24.171Z,-4.17
2023-02-11T00:29:51.067Z,-4.19
2023-02-11T00:32:17.920Z,-4.21
2023-02-11T00:34:47.003Z,-4.27
2023-02-11T00:37:17.444Z,-4.27
2023-02-11T00:39:44.721Z,-4.28
2023-02-11T00:42:15.146Z,-4.31
2023-02-11T00:44:42.033Z,-4.25
2023-02-11T00:47:08.920Z,-4.35
2023-02-11T00:49:37.043Z,-4.31
2023-02-11T00:52:04.240Z,-4.36
2023-02-11T00:54:33.804Z,-4.45
2023-02-11T00:57:00.924Z,-4.47
2023-02-11T00:59:28.216Z,-4.53
2023-02-11T01:01:59.040Z,-4.55
2023-02-11T01:04:26.411Z,-4.64
2023-02-11T01:06:53.668Z,-4.52
2023-02-11T01:09:21.245Z,-4.52
2023-02-11T01:11:48.576Z,-4.53
2023-02-11T01:14:16.139Z,-4.59
2023-02-11T01:16:43.447Z,-4.77
2023-02-11T01:19:10.601Z,-4.74
2023-02-11T01:21:37.522Z,-4.79
2023-02-11T01:24:04.528Z,-4.84
2023-02-11T01:26:31.576Z,-4.73
2023-02-11T01:29:00.868Z,-4.79
2023-02-11T01:31:28.325Z,-4.96
2023-02-11T01:33:55.266Z,-4.83
2023-02-11T01:36:22.275Z,-4.83
2023-02-11T01:38:50.017Z,-4.77
2023-02-11T01:41:17.113Z,-4.78
2023-02-11T01:43:47.534Z,-4.70
2023-02-11T01:46:20.660Z,-4.75
2023-02-11T01:48:52.560Z,-4.71
2023-02-11T01:51:27.433Z,-4.89
2023-02-11T01:54:14.133Z,-4.89
2023-02-11T01:57:05.348Z,-4.89
2023-02-11T01:59:38.748Z,-5.01
2023-02-11T02:02:11.927Z,-4.95
2023-02-11T02:04:46.536Z,-4.93
2023-02-11T02:07:19.643Z,-4.99
2023-02-11T02:09:52.693Z,-4.98
2023-02-11T02:12:19.715Z,-4.96
2023-02-11T02:14:46.682Z,-5.04
2023-02-11T02:17:34.397Z,-5.11
2023-02-11T02:20:08.467Z,-5.05
2023-02-11T02:22:53.634Z,-5.22
2023-02-11T02:25:36.208Z,-5.20
2023-02-11T02:28:54.546Z,-5.26
2023-02-11T02:31:35.717Z,-5.09
2023-02-11T02:34:09.663Z,-5.28
2023-02-11T02:37:06.871Z,-5.42
2023-02-11T02:39:36.570Z,-5.21
2023-02-11T02:42:05.756Z,-5.24
2023-02-11T02:44:33.844Z,-5.34
2023-02-11T02:47:00.910Z,-5.53
2023-02-11T02:49:28.072Z,-5.51
2023-02-11T02:51:57.549Z,-5.43
2023-02-11T02:54:37.069Z,-5.48
2023-02-11T02:57:41.112Z,-5.48
2023-02-11T03:00:26.690Z,-5.43
2023-02-11T03:03:20.931Z,-5.39
2023-02-11T03:06:01.456Z,-5.47
2023-02-11T03:08:34.688Z,-5.41
2023-02-11T03:11:03.577Z,-5.53
2023-02-11T03:13:35.956Z,-5.67
2023-02-11T03:16:13.564Z,-5.56
2023-02-11T03:18:43.994Z,-5.84
2023-02-11T03:21:11.839Z,-5.79
2023-02-11T03:23:49.898Z,-5.79
2023-02-11T03:26:44.978Z,-5.69
2023-02-11T03:29:19.008Z,-5.72
2023-02-11T03:32:16.994Z,-5.67
2023-02-11T03:35:09.962Z,-5.66
2023-02-11T03:37:43.611Z,-5.70
2023-02-11T03:40:19.205Z,-5.85
2023-02-11T03:42:50.851Z,-5.77
2023-02-11T03:45:22.079Z,-5.96
2023-02-11T03:47:55.111Z,-5.89
2023-02-11T03:50:23.612Z,-5.87
2023-02-11T03:52:51.716Z,-5.83
2023-02-11T03:55:20.826Z,-5.75
2023-02-11T03:57:48.185Z,-5.84
2023-02-11T04:00:15.586Z,-5.87
2023-02-11T04:02:43.227Z,-5.98
2023-02-11T04:05:13.106Z,-5.89
2023-02-11T04:07:40.058Z,-5.90
2023-02-11T04:10:08.330Z,-5.99
2023-02-11T04:12:35.289Z,-5.90
2023-02-11T04:15:02.110Z,-6.00
2023-02-11T04:17:29.090Z,-5.91
2023-02-11T04:19:56.083Z,-5.97
2023-02-11T04:22:23.004Z,-5.90
2023-02-11T04:24:49.977Z,-6.11
2023-02-11T04:27:17.074Z,-5.97
2023-02-11T04:29:43.969Z,-5.97
2023-02-11T04:32:12.133Z,-5.88
2023-02-11T04:34:39.159Z,-6.07
2023-02-11T04:37:06.328Z,-6.08
2023-02-11T04:39:33.358Z,-6.03
2023-02-11T04:42:00.244Z,-6.10
2023-02-11T04:44:27.291Z,-6.12
2023-02-11T04:46:54.510Z,-6.17
2023-02-11T04:49:21.631Z,-6.28
2023-02-11T04:51:49.648Z,-6.28
2023-02-11T04:54:17.284Z,-6.27
2023-02-11T04:56:44.801Z,-6.15
2023-02-11T04:59:13.314Z,-6.33
2023-02-11T05:01:40.734Z,-6.43
2023-02-11T05:04:07.999Z,-6.41
2023-02-11T05:06:34.907Z,-6.40
2023-02-11T05:09:01.872Z,-6.29
2023-02-11T05:11:29.978Z,-6.29
2023-02-11T05:13:56.902Z,-6.22
2023-02-11T05:16:23.937Z,-6.45
2023-02-11T05:18:52.557Z,-6.35
2023-02-11T05:21:19.739Z,-6.53
2023-02-11T05:23:46.696Z,-6.47
2023-02-11T05:26:14.738Z,-6.47
2023-02-11T05:28:42.331Z,-6.53
2023-02-11T05:31:10.674Z,-6.45
2023-02-11T05:33:38.008Z,-6.50
2023-02-11T05:36:09.081Z,-6.49
2023-02-11T05:38:36.534Z,-6.49
2023-02-11T05:41:05.499Z,-6.56
2023-02-11T05:43:34.855Z,-6.49
2023-02-11T05:46:01.860Z,-6.51
2023-02-11T05:48:28.853Z,-6.54
2023-02-11T05:50:55.726Z,-6.72
2023-02-11T05:53:22.679Z,-6.64
2023-02-11T05:55:49.961Z,-6.60
2023-02-11T05:58:17.171Z,-6.58
2023-02-11T06:00:44.125Z,-6.58
2023-02-11T06:03:10.989Z,-6.38
2023-02-11T06:05:39.003Z,-6.41
2023-02-11T06:08:05.941Z,-6.39
2023-02-11T06:10:33.176Z,-6.46
2023-02-11T06:13:01.070Z,-6.32
2023-02-11T06:15:28.651Z,-6.51
2023-02-11T06:17:55.476Z,-6.77
2023-02-11T06:20:25.010Z,-6.63
2023-02-11T06:22:52.055Z,-6.43
2023-02-11T06:25:19.251Z,-6.50
2023-02-11T06:27:46.235Z,-6.30
2023-02-11T06:30:13.974Z,-6.14
2023-02-11T06:32:45.627Z,-6.03
2023-02-11T06:35:14.601Z,-6.11
2023-02-11T06:37:42.713Z,-5.92
2023-02-11T06:40:10.979Z,-5.76
2023-02-11T06:42:39.327Z,-5.75
2023-02-11T06:45:09.463Z,-5.84
2023-02-11T06:47:37.169Z,-5.63
2023-02-11T06:50:04.471Z,-5.68
2023-02-11T06:52:31.474Z,-5.47
2023-02-11T06:54:58.409Z,-5.36
2023-02-11T06:57:25.420Z,-5.21
2023-02-11T06:59:52.355Z,-5.11
2023-02-11T07:02:21.014Z,-4.95
2023-02-11T07:04:48.233Z,-4.86
2023-02-11T07:07:15.370Z,-4.81
2023-02-11T07:09:42.586Z,-4.64
2023-02-11T07:12:10.468Z,-4.47
2023-02-11T07:14:37.916Z,-4.17
2023-02-11T07:17:05.223Z,-3.81
2023-02-11T07:19:32.208Z,-3.61
2023-02-11T07:21:59.284Z,-3.43
2023-02-11T07:24:26.323Z,-3.32
2023-02-11T07:26:53.823Z,-3.30
2023-02-11T07:29:20.744Z,-3.22
2023-02-11T07:31:47.755Z,-3.16
2023-02-11T07:34:14.686Z,-2.87
2023-02-11T07:36:43.742Z,-2.93
2023-02-11T07:39:10.970Z,-2.79
2023-02-11T07:41:38.404Z,-2.68
2023-02-11T07:44:05.715Z,-2.75
2023-02-11T07:46:34.594Z,-2.68
2023-02-11T07:49:01.861Z,-2.73
2023-02-11T07:51:31.145Z,-2.65
2023-02-11T07:53:59.663Z,-2.53
2023-02-11T07:56:28.122Z,-2.55
2023-02-11T07:58:56.883Z,-2.33
2023-02-11T08:01:28.296Z,-2.33
2023-02-11T08:04:00.248Z,-2.20
2023-02-11T08:06:29.721Z,-2.09
2023-02-11T08:08:56.814Z,-2.11
2023-02-11T08:11:28.765Z,-2.11
2023-02-11T08:13:56.776Z,-2.10
2023-02-11T08:16:26.739Z,-2.00
2023-02-11T08:18:55.809Z,-1.93
2023-02-11T08:21:24.232Z,-1.90
2023-02-11T08:23:51.775Z,-1.97
2023-02-11T08:26:21.995Z,-1.93
2023-02-11T08:28:51.475Z,-1.92
2023-02-11T08:31:21.799Z,-1.79
2023-02-11T08:33:49.380Z,-1.51
2023-02-11T08:36:23.257Z,-1.61
2023-02-11T08:38:50.617Z,-1.25
2023-02-11T08:41:18.284Z,-1.12
2023-02-11T08:43:46.208Z,-0.92
2023-02-11T08:46:19.528Z,-0.86
2023-02-11T08:48:48.069Z,-0.88
2023-02-11T08:51:22.987Z,-0.82
2023-02-11T08:53:51.483Z,-0.53
2023-02-11T08:56:23.416Z,-0.29
2023-02-11T08:58:51.188Z,-0.18
2023-02-11T09:01:23.074Z,0.30
2023-02-11T09:03:50.437Z,0.50
2023-02-11T09:06:18.693Z,0.96
2023-02-11T09:08:49.547Z,1.92
2023-02-11T09:11:19.489Z,1.68
2023-02-11T09:13:46.454Z,1.35
2023-02-11T09:16:22.610Z,1.17
2023-02-11T09:18:50.712Z,0.94
2023-02-11T09:21:18.981Z,1.19
2023-02-11T09:23:47.943Z,1.14
2023-02-11T09:26:16.687Z,1.34
2023-02-11T09:28:44.338Z,1.32
2023-02-11T09:31:14.303Z,1.24
2023-02-11T09:33:47.845Z,1.85
2023-02-11T09:36:17.591Z,2.14
2023-02-11T09:38:45.234Z,2.63
2023-02-11T09:41:24.065Z,3.01
2023-02-11T09:43:57.200Z,3.08
2023-02-11T09:46:26.062Z,2.94
2023-02-11T09:48:56.037Z,3.10
2023-02-11T09:51:47.386Z,3.15
2023-02-11T09:54:27.055Z,2.96
2023-02-11T09:56:54.052Z,3.19
2023-02-11T09:59:21.687Z,2.94
2023-02-11T10:02:17.181Z,2.91
2023-02-11T10:05:21.069Z,2.81
2023-02-11T10:07:59.749Z,2.60
2023-02-11T10:10:53.139Z,2.75
2023-02-11T10:13:32.780Z,2.98
2023-02-11T10:16:05.759Z,3.28
2023-02-11T10:18:51.347Z,3.34
2023-02-11T10:21:36.674Z,3.83
2023-02-11T10:24:10.521Z,4.45
2023-02-11T10:26:39.637Z,4.12
2023-02-11T10:29:42.174Z,4.50
2023-02-11T10:32:37.889Z,4.25
2023-02-11T10:35:15.608Z,4.54
2023-02-11T10:37:44.536Z,4.59
2023-02-11T10:40:28.849Z,5.16
2023-02-11T10:42:59.769Z,6.52
2023-02-11T10:45:32.676Z,7.43
2023-02-11T10:48:01.609Z,7.62
2023-02-11T10:50:33.500Z,7.88
2023-02-11T10:53:22.383Z,7.82
2023-02-11T10:55:57.422Z,7.80
2023-02-11T10:58:28.068Z,8.52
2023-02-11T11:00:58.619Z,8.61
2023-02-11T11:03:39.695Z,8.15
2023-02-11T11:06:09.113Z,7.59
2023-02-11T11:08:46.983Z,8.00
2023-02-11T11:11:19.345Z,8.53
2023-02-11T11:13:52.216Z,9.19
2023-02-11T11:16:19.170Z,10.08
2023-02-11T11:18:48.719Z,11.07
2023-02-11T11:21:23.434Z,10.29
2023-02-11T11:23:55.313Z,10.39
2023-02-11T11:26:24.503Z,9.02
2023-02-11T11:28:53.502Z,8.00
2023-02-11T11:31:47.500Z,7.44
2023-02-11T11:34:31.370Z,6.70
2023-02-11T11:37:00.786Z,6.90
2023-02-11T11:39:32.952Z,6.83
2023-02-11T11:42:01.148Z,6.46
2023-02-11T11:44:31.571Z,6.30
2023-02-11T11:47:16.689Z,6.72
2023-02-11T11:50:16.222Z,6.98
2023-02-11T11:52:56.663Z,6.93
2023-02-11T11:55:33.435Z,6.87
2023-02-11T11:58:00.894Z,6.77
2023-02-11T12:01:00.237Z,6.48
2023-02-11T12:03:47.041Z,6.52
2023-02-11T12:06:19.986Z,6.84
2023-02-11T12:09:01.087Z,7.16
2023-02-11T12:11:44.060Z,7.76
2023-02-11T12:14:28.985Z,8.62
2023-02-11T12:17:20.143Z,9.41
2023-02-11T12:20:09.070Z,10.65
2023-02-11T12:23:20.848Z,11.02
2023-02-11T12:26:20.622Z,10.75
2023-02-11T12:29:13.317Z,9.78
2023-02-11T12:32:01.980Z,8.94
2023-02-11T12:34:38.738Z,8.56
2023-02-11T12:37:33.944Z,8.63
2023-02-11T12:40:20.159Z,8.81
2023-02-11T12:43:20.849Z,8.54
2023-02-11T12:49:12.663Z,8.03
2023-02-11T12:51:57.741Z,8.18
2023-02-11T12:54:35.638Z,8.19
2023-02-11T12:57:16.475Z,8.19
2023-02-11T12:59:57.017Z,8.75
2023-02-11T13:02:42.562Z,10.51
2023-02-11T13:05:23.636Z,10.70
2023-02-11T13:07:56.944Z,10.49
2023-02-11T13:10:30.389Z,10.43
2023-02-11T13:13:18.527Z,9.60
2023-02-11T13:16:07.814Z,9.84
2023-02-11T13:18:44.960Z,9.26
2023-02-11T13:21:15.458Z,8.56
2023-02-11T13:23:56.824Z,8.23
2023-02-11T13:26:33.791Z,8.01
2023-02-11T13:29:22.380Z,8.35
2023-02-11T13:32:10.521Z,7.95
2023-02-11T13:34:41.145Z,8.58
2023-02-11T13:37:31.884Z,9.37
2023-02-11T13:40:08.071Z,9.29
2023-02-11T13:42:51.409Z,9.75
2023-02-11T13:45:39.775Z,10.53
2023-02-11T13:48:15.896Z,11.66
2023-02-11T13:50:52.514Z,11.63
2023-02-11T13:53:21.712Z,11.49
2023-02-11T13:55:53.239Z,10.76
2023-02-11T13:58:49.202Z,10.59
2023-02-11T14:02:12.151Z,11.13
2023-02-11T14:05:23.275Z,11.02
2023-02-11T14:08:43.071Z,11.43
2023-02-11T14:11:33.718Z,10.65
2023-02-11T14:14:25.598Z,9.84
2023-02-11T14:17:02.405Z,9.12
2023-02-11T14:19:33.769Z,8.70
2023-02-11T14:22:13.673Z,8.69
2023-02-11T14:25:02.637Z,8.54
2023-02-11T14:27:44.846Z,8.77
2023-02-11T14:30:39.782Z,8.38
2023-02-11T14:33:17.945Z,8.32
2023-02-11T14:36:00.257Z,8.08
2023-02-11T14:38:36.542Z,8.23
2023-02-11T14:41:11.758Z,7.73
2023-02-11T14:43:54.508Z,7.60
2023-02-11T14:46:25.074Z,7.88
2023-02-11T14:48:56.722Z,7.87
2023-02-11T14:51:40.429Z,8.36
2023-02-11T14:54:25.412Z,8.13
2023-02-11T14:57:15.039Z,7.97
2023-02-11T15:00:03.088Z,8.19
2023-02-11T15:02:38.157Z,8.57
2023-02-11T15:05:28.541Z,8.55
2023-02-11T15:07:56.383Z,8.10
2023-02-11T15:10:31.031Z,7.43
2023-02-11T15:13:01.489Z,7.19
2023-02-11T15:15:31.882Z,7.22
2023-02-11T15:18:03.685Z,7.19
2023-02-11T15:20:35.040Z,7.19
2023-02-11T15:23:09.712Z,7.14
2023-02-11T15:25:45.797Z,6.89
2023-02-11T15:28:25.908Z,6.90
2023-02-11T15:31:03.290Z,6.57
2023-02-11T15:33:32.774Z,6.51
2023-02-11T15:36:03.013Z,6.48
2023-02-11T15:38:31.889Z,6.44
2023-02-11T15:41:02.690Z,6.40
2023-02-11T15:43:54.643Z,6.29
2023-02-11T15:46:24.324Z,6.17
2023-02-11T15:48:55.487Z,6.06
2023-02-11T15:51:36.735Z,6.06
2023-02-11T15:54:15.596Z,6.09
2023-02-11T15:56:46.169Z,5.97
2023-02-11T15:59:40.777Z,5.93
2023-02-11T16:02:18.002Z,5.86
2023-02-11T16:05:02.290Z,5.78
2023-02-11T16:07:52.910Z,5.72
2023-02-11T16:10:25.098Z,5.66
2023-02-11T16:13:08.361Z,5.65
2023-02-11T16:15:39.101Z,5.52
2023-02-11T16:18:37.885Z,5.38
2023-02-11T16:21:18.026Z,5.26
2023-02-11T16:23:55.210Z,5.21
2023-02-11T16:26:39.449Z,5.23
2023-02-11T16:29:16.681Z,5.16
2023-02-11T16:31:48.854Z,4.99
2023-02-11T16:34:23.530Z,4.95
2023-02-11T16:36:52.834Z,4.91
2023-02-11T16:39:23.287Z,4.83
2023-02-11T16:41:52.632Z,4.84
2023-02-11T16:44:20.730Z,4.88
2023-02-11T16:46:49.265Z,4.82
2023-02-11T16:49:19.667Z,4.78
2023-02-11T16:51:50.842Z,4.72
2023-02-11T16:54:19.936Z,4.66
2023-02-11T16:56:48.040Z,4.69
2023-02-11T16:59:16.170Z,4.76
2023-02-11T17:01:45.651Z,4.78
2023-02-11T17:04:21.474Z,4.70
2023-02-11T17:06:49.165Z,4.86
2023-02-11T17:09:28.993Z,4.90
2023-02-11T17:11:58.772Z,4.95
2023-02-11T17:14:27.167Z,5.09
2023-02-11T17:16:55.549Z,5.07
2023-02-11T17:19:23.650Z,5.09
2023-02-11T17:21:53.155Z,5.09
2023-02-11T17:24:22.792Z,5.17
2023-02-11T17:26:51.538Z,5.17
2023-02-11T17:29:25.102Z,5.19
2023-02-11T17:31:54.402Z,5.22
2023-02-11T17:34:23.761Z,5.25
2023-02-11T17:36:52.500Z,5.31
2023-02-11T17:39:21.555Z,5.27
2023-02-11T17:41:50.232Z,5.30
2023-02-11T17:44:18.568Z,5.28
2023-02-11T17:46:46.820Z,5.24
2023-02-11T17:49:16.248Z,5.14
2023-02-11T17:51:45.890Z,5.12
2023-02-11T17:54:17.764Z,5.06
2023-02-11T17:56:49.316Z,5.04
2023-02-11T17:59:19.129Z,5.04
2023-02-11T18:01:53.472Z,5.07
2023-02-11T18:04:21.647Z,5.10
2023-02-11T18:06:50.362Z,5.18
2023-02-11T18:09:18.496Z,5.25
2023-02-11T18:11:49.040Z,5.21
2023-02-11T18:14:21.181Z,5.21
2023-02-11T18:16:53.333Z,5.23
2023-02-11T18:19:21.710Z,5.21
2023-02-11T18:21:50.912Z,5.12
2023-02-11T18:24:19.846Z,5.06
2023-02-11T18:26:48.269Z,5.02
2023-02-11T18:29:16.433Z,4.95
2023-02-11T18:31:44.482Z,4.91
2023-02-11T18:34:12.552Z,4.91
2023-02-11T18:36:41.063Z,4.89
2023-02-11T18:39:10.183Z,4.89
2023-02-11T18:41:41.862Z,4.82
2023-02-11T18:44:12.511Z,4.83
2023-02-11T18:46:41.764Z,4.85
2023-02-11T18:49:13.760Z,4.84
2023-02-11T18:51:41.917Z,4.84
2023-02-11T18:54:10.929Z,4.84
2023-02-11T18:56:39.683Z,4.81
2023-02-11T18:59:09.784Z,4.80
2023-02-11T19:01:40.331Z,4.80
2023-02-11T19:04:09.795Z,4.78
2023-02-11T19:06:38.692Z,4.77
2023-02-11T19:09:12.837Z,4.75
2023-02-11T19:11:50.490Z,4.75
2023-02-11T19:14:28.746Z,4.74
2023-02-11T19:16:58.921Z,4.75
2023-02-11T19:19:29.359Z,4.73
2023-02-11T19:22:03.172Z,4.73
2023-02-11T19:24:33.075Z,4.68
2023-02-11T19:27:04.429Z,4.68
2023-02-11T19:29:35.643Z,4.71
2023-02-11T19:32:09.325Z,4.72
2023-02-11T19:34:42.063Z,4.66
2023-02-11T19:37:13.832Z,4.63
2023-02-11T19:39:43.110Z,4.62
2023-02-11T19:42:12.768Z,4.66
2023-02-11T19:44:40.654Z,4.68
2023-02-11T19:47:10.823Z,4.65
2023-02-11T19:49:39.389Z,4.65
2023-02-11T19:52:08.423Z,4.64
2023-02-11T19:54:38.034Z,4.69
2023-02-11T19:57:09.103Z,4.71
2023-02-11T19:59:37.670Z,4.73
2023-02-11T20:02:05.504Z,4.72
2023-02-11T20:04:34.270Z,4.78
2023-02-11T20:07:02.605Z,4.85
2023-02-11T20:09:32.306Z,4.83
2023-02-11T20:12:00.110Z,4.80
2023-02-11T20:14:28.539Z,4.81
2023-02-11T20:16:57.610Z,4.91
2023-02-11T20:19:25.271Z,4.92
2023-02-11T20:21:56.273Z,4.91
2023-02-11T20:24:25.994Z,4.85
2023-02-11T20:26:57.777Z,4.83
2023-02-11T20:29:26.830Z,4.78
2023-02-11T20:31:55.771Z,4.80
2023-02-11T20:34:25.468Z,4.73
2023-02-11T20:36:55.299Z,4.67
2023-02-11T20:39:24.671Z,4.61
2023-02-11T20:41:54.524Z,4.56
2023-02-11T20:44:24.723Z,4.52
2023-02-11T20:46:54.666Z,4.56
2023-02-11T20:49:24.688Z,4.55
2023-02-11T20:51:54.759Z,4.60
2023-02-11T20:54:28.870Z,4.61
2023-02-11T20:56:58.672Z,4.58
2023-02-11T20:59:27.693Z,4.65
2023-02-11T21:01:57.400Z,4.69
2023-02-11T21:04:28.853Z,4.70
2023-02-11T21:07:03.607Z,4.68
2023-02-11T21:09:33.992Z,4.66
2023-02-11T21:12:02.611Z,4.68
2023-02-11T21:14:31.607Z,4.63
2023-02-11T21:17:01.291Z,4.69
2023-02-11T21:19:32.178Z,4.69
2023-02-11T21:22:05.120Z,4.67
2023-02-11T21:24:33.170Z,4.68
2023-02-11T21:27:01.862Z,4.70
2023-02-11T21:29:29.904Z,4.67
2023-02-11T21:31:59.185Z,4.67
2023-02-11T21:34:27.730Z,4.71
2023-02-11T21:36:55.937Z,4.71
2023-02-11T21:39:24.358Z,4.74
2023-02-11T21:41:58.743Z,4.65
2023-02-11T21:44:26.258Z,4.51
2023-02-11T21:46:54.121Z,4.41
2023-02-11T21:49:22.344Z,4.36
2023-02-11T21:51:50.305Z,4.32
2023-02-11T21:54:19.658Z,4.30
2023-02-11T21:56:50.619Z,4.30
2023-02-11T21:59:18.499Z,4.22
2023-02-11T22:01:47.869Z,4.15
2023-02-11T22:04:15.586Z,4.17
2023-02-11T22:06:43.108Z,4.18
2023-02-11T22:09:12.079Z,4.25
2023-02-11T22:11:39.428Z,4.28
2023-02-11T22:14:06.834Z,4.20
2023-02-11T22:16:34.460Z,4.36
2023-02-11T22:19:06.159Z,4.32
2023-02-11T22:21:33.406Z,4.13
2023-02-11T22:24:00.465Z,4.25
2023-02-11T22:26:28.270Z,4.22
2023-02-11T22:28:55.842Z,4.18
2023-02-11T22:31:28.715Z,4.12
2023-02-11T22:33:56.361Z,4.21
2023-02-11T22:36:26.414Z,4.26
2023-02-11T22:38:54.537Z,4.07
2023-02-11T22:41:23.169Z,4.20
2023-02-11T22:43:50.198Z,4.10
2023-02-11T22:46:19.542Z,4.23
2023-02-11T22:48:47.603Z,4.16
2023-02-11T22:51:21.008Z,4.09
2023-02-11T22:53:56.664Z,4.17
2023-02-11T22:56:24.800Z,4.15
2023-02-11T22:58:57.645Z,4.18
2023-02-11T23:01:24.865Z,4.17
2023-02-11T23:03:51.731Z,4.08
2023-02-11T23:06:18.757Z,4.14
2023-02-11T23:08:46.230Z,4.14
2023-02-11T23:11:22.552Z,4.07
2023-02-11T23:13:52.032Z,4.01
2023-02-11T23:16:22.730Z,3.95
2023-02-11T23:18:50.469Z,4.12
2023-02-11T23:21:21.173Z,4.19
2023-02-11T23:23:49.674Z,4.19
2023-02-11T23:26:18.458Z,4.18
2023-02-11T23:28:46.141Z,4.15
2023-02-11T23:31:22.239Z,4.15
2023-02-11T23:33:49.688Z,4.23
2023-02-11T23:36:18.237Z,4.06
2023-02-11T23:38:45.705Z,4.07
2023-02-11T23:41:13.980Z,3.99
2023-02-11T23:43:41.416Z,4.01
2023-02-11T23:46:08.977Z,3.90
2023-02-11T23:48:36.660Z,3.87
2023-02-11T23:51:04.335Z,3.86
2023-02-11T23:53:31.249Z,3.78
2023-02-11T23:55:58.230Z,3.73
2023-02-11T23:58:25.294Z,3.68
