createdAt,value
2022-08-22T00:02:58.943Z,18.06
2022-08-22T00:08:03.867Z,18.50
2022-08-22T00:16:40.438Z,18.62
2022-08-22T00:25:31.353Z,18.75
2022-08-22T00:34:10.551Z,18.80
2022-08-22T00:43:00.139Z,18.81
2022-08-22T00:52:05.188Z,18.85
2022-08-22T01:00:34.400Z,18.93
2022-08-22T01:09:10.568Z,18.98
2022-08-22T01:17:39.290Z,18.95
2022-08-22T01:26:37.810Z,18.89
2022-08-22T01:35:21.982Z,18.90
2022-08-22T01:44:25.896Z,18.80
2022-08-22T01:52:59.538Z,18.74
2022-08-22T02:01:31.517Z,18.76
2022-08-22T02:10:23.188Z,18.79
2022-08-22T02:19:10.025Z,18.76
2022-08-22T02:27:55.359Z,18.70
2022-08-22T02:36:28.395Z,18.57
2022-08-22T02:45:19.146Z,18.46
2022-08-22T02:54:09.246Z,18.35
2022-08-22T03:02:42.280Z,18.34
2022-08-22T03:11:46.352Z,18.28
2022-08-22T03:20:15.045Z,18.14
2022-08-22T03:29:07.048Z,18.08
2022-08-22T03:37:36.372Z,18.11
2022-08-22T03:46:36.487Z,18.12
2022-08-22T03:55:16.344Z,18.13
2022-08-22T04:03:42.180Z,18.13
2022-08-22T04:12:08.871Z,18.20
2022-08-22T04:20:54.292Z,18.30
2022-08-22T04:29:28.544Z,18.43
2022-08-22T04:38:14.228Z,18.53
2022-08-22T04:46:48.873Z,18.62
2022-08-22T04:55:46.981Z,18.75
2022-08-22T05:04:30.167Z,18.92
2022-08-22T05:13:06.817Z,19.09
2022-08-22T05:21:40.816Z,19.22
2022-08-22T05:30:16.615Z,19.28
2022-08-22T05:38:50.624Z,19.35
2022-08-22T05:47:24.721Z,19.47
2022-08-22T05:55:56.685Z,19.48
2022-08-22T06:04:22.717Z,19.57
2022-08-22T06:12:52.461Z,19.65
2022-08-22T06:21:21.983Z,19.73
2022-08-22T06:29:47.507Z,19.77
2022-08-22T06:38:13.332Z,19.75
2022-08-22T06:57:37.819Z,19.76
2022-08-22T07:06:02.233Z,19.89
2022-08-22T07:14:47.475Z,20.08
2022-08-22T07:23:13.883Z,20.18
2022-08-22T07:31:54.867Z,20.27
2022-08-22T07:40:28.380Z,20.30
2022-08-22T07:49:09.526Z,20.40
2022-08-22T07:57:40.962Z,20.60
2022-08-22T08:06:06.368Z,20.82
2022-08-22T08:14:32.825Z,21.03
2022-08-22T08:22:59.364Z,21.33
2022-08-22T08:31:31.220Z,21.51
2022-08-22T08:40:00.766Z,21.60
2022-08-22T08:49:06.548Z,21.76
2022-08-22T08:57:55.873Z,21.93
2022-08-22T09:37:21.950Z,23.00
2022-08-22T09:46:03.155Z,23.33
2022-08-22T09:54:31.425Z,23.71
2022-08-22T10:03:19.996Z,24.12
2022-08-22T10:11:55.783Z,24.49
2022-08-22T10:20:30.144Z,24.72
2022-08-22T10:28:58.966Z,25.14
2022-08-22T10:37:50.293Z,25.70
2022-08-22T10:46:29.652Z,25.65
2022-08-22T10:55:17.468Z,25.75
2022-08-22T11:03:49.050Z,25.79
2022-08-22T11:12:41.733Z,25.77
2022-08-22T11:21:18.299Z,25.80
2022-08-22T11:30:10.892Z,26.05
2022-08-22T11:39:01.143Z,26.07
2022-08-22T11:47:31.255Z,25.74
2022-08-22T11:56:17.473Z,25.52
2022-08-22T12:04:46.857Z,25.33
2022-08-22T12:30:14.393Z,25.82
2022-08-22T12:39:02.278Z,26.10
2022-08-22T12:47:49.170Z,26.35
2022-08-22T12:56:18.145Z,26.43
2022-08-22T13:05:08.701Z,26.48
2022-08-22T13:13:39.334Z,26.51
2022-08-22T13:22:05.294Z,26.43
2022-08-22T13:30:31.344Z,26.42
2022-08-22T13:39:03.548Z,26.43
2022-08-22T13:47:31.593Z,26.45
2022-08-22T13:56:05.109Z,26.80
2022-08-22T14:04:37.419Z,27.03
2022-08-22T14:13:00.540Z,26.94
2022-08-22T14:21:41.723Z,26.90
2022-08-22T14:30:18.803Z,26.93
2022-08-22T14:38:50.453Z,26.89
2022-08-22T14:47:54.722Z,26.86
2022-08-22T14:56:15.885Z,26.89
2022-08-22T15:04:50.032Z,26.85
2022-08-22T15:13:14.709Z,26.80
2022-08-22T15:21:41.489Z,26.64
2022-08-22T15:30:21.064Z,26.58
2022-08-22T15:38:51.817Z,26.47
2022-08-22T15:47:37.433Z,26.34
2022-08-22T15:56:05.521Z,26.16
2022-08-22T16:04:53.121Z,25.94
2022-08-22T16:13:31.113Z,25.69
2022-08-22T16:21:55.675Z,25.41
2022-08-22T16:30:35.397Z,25.22
2022-08-22T16:39:00.540Z,25.01
2022-08-22T16:47:41.832Z,24.81
2022-08-22T16:56:33.832Z,24.61
2022-08-22T17:05:18.770Z,24.40
2022-08-22T17:13:59.705Z,24.20
2022-08-22T17:22:44.677Z,24.00
2022-08-22T17:31:13.583Z,23.85
2022-08-22T17:39:55.876Z,23.67
2022-08-22T17:48:47.476Z,23.36
2022-08-22T17:57:26.488Z,23.02
2022-08-22T18:06:05.638Z,22.83
2022-08-22T18:14:52.474Z,22.69
2022-08-22T18:23:39.863Z,22.49
2022-08-22T18:32:05.022Z,22.34
2022-08-22T18:40:33.937Z,22.11
2022-08-22T18:49:15.271Z,21.92
2022-08-22T18:57:44.834Z,21.80
2022-08-22T19:06:49.965Z,21.61
2022-08-22T19:15:31.833Z,21.41
2022-08-22T19:23:57.225Z,21.24
2022-08-22T19:32:59.085Z,21.10
2022-08-22T19:41:41.521Z,20.96
2022-08-22T19:50:33.391Z,20.83
2022-08-22T19:59:02.780Z,20.73
2022-08-22T20:07:33.105Z,20.59
2022-08-22T20:16:19.035Z,20.42
2022-08-22T20:24:50.257Z,20.30
2022-08-22T20:33:36.029Z,20.15
2022-08-22T20:42:13.903Z,20.01
2022-08-22T20:50:36.900Z,19.92
2022-08-22T20:59:01.300Z,19.81
2022-08-22T21:07:38.957Z,19.73
2022-08-22T21:16:34.473Z,19.65
2022-08-22T21:25:00.862Z,19.48
2022-08-22T21:33:25.800Z,19.40
2022-08-22T21:42:31.664Z,19.42
2022-08-22T21:50:56.824Z,19.47
2022-08-22T21:59:52.209Z,19.46
2022-08-22T22:08:29.295Z,19.47
2022-08-22T22:16:54.341Z,19.44
2022-08-22T22:25:40.734Z,19.41
2022-08-22T22:34:04.052Z,19.47
2022-08-22T22:42:28.601Z,19.52
2022-08-22T22:50:53.215Z,19.51
2022-08-22T22:59:16.099Z,19.49
