createdAt,value
2017-11-14T00:00:48.162Z,98.25
2017-11-14T00:01:48.157Z,97.68
2017-11-14T00:02:48.151Z,97.58
2017-11-14T00:03:48.145Z,97.87
2017-11-14T00:04:48.139Z,97.58
2017-11-14T00:05:48.136Z,97.68
2017-11-14T00:06:48.176Z,97.30
2017-11-14T00:07:48.121Z,97.30
2017-11-14T00:08:48.115Z,97.02
2017-11-14T00:09:48.112Z,97.68
2017-11-14T00:10:48.102Z,97.49
2017-11-14T00:11:48.097Z,97.39
2017-11-14T00:12:48.092Z,97.68
2017-11-14T00:13:48.086Z,97.68
2017-11-14T00:14:48.080Z,97.77
2017-11-14T00:15:48.073Z,97.49
2017-11-14T00:16:48.069Z,97.58
2017-11-14T00:17:48.062Z,97.49
2017-11-14T00:18:48.064Z,97.30
2017-11-14T00:19:48.052Z,96.64
2017-11-14T00:20:48.043Z,97.02
2017-11-14T00:21:48.037Z,97.02
2017-11-14T00:22:48.031Z,97.11
2017-11-14T00:23:48.026Z,96.64
2017-11-14T00:24:48.021Z,97.49
2017-11-14T00:25:48.013Z,97.30
2017-11-14T00:26:48.008Z,97.20
2017-11-14T00:27:48.002Z,97.58
2017-11-14T00:28:47.996Z,97.58
2017-11-14T00:29:47.990Z,97.68
2017-11-14T00:30:47.984Z,97.68
2017-11-14T00:31:47.978Z,97.39
2017-11-14T00:32:47.972Z,97.11
2017-11-14T00:33:47.967Z,96.92
2017-11-14T00:34:47.960Z,96.73
2017-11-14T00:35:47.956Z,96.92
2017-11-14T00:36:47.949Z,97.11
2017-11-14T00:37:47.943Z,97.77
2017-11-14T00:38:47.938Z,97.02
2017-11-14T00:39:47.931Z,96.73
2017-11-14T00:40:47.924Z,96.73
2017-11-14T00:41:47.919Z,96.54
2017-11-14T00:42:47.912Z,97.30
2017-11-14T00:43:47.906Z,97.02
2017-11-14T00:44:47.900Z,97.11
2017-11-14T00:45:47.895Z,96.73
2017-11-14T00:46:47.895Z,96.92
2017-11-14T00:47:47.881Z,96.92
2017-11-14T00:48:47.877Z,97.30
2017-11-14T00:49:47.870Z,97.02
2017-11-14T00:50:47.865Z,97.02
2017-11-14T00:51:47.859Z,96.83
2017-11-14T00:52:47.853Z,96.64
2017-11-14T00:53:47.848Z,96.92
2017-11-14T00:54:47.840Z,97.30
2017-11-14T00:55:47.834Z,97.30
2017-11-14T00:56:47.828Z,97.68
2017-11-14T00:57:47.824Z,97.77
2017-11-14T00:58:47.816Z,97.58
2017-11-14T00:59:47.811Z,97.49
2017-11-14T01:00:47.854Z,97.30
2017-11-14T01:01:47.799Z,97.02
2017-11-14T01:02:47.792Z,97.20
2017-11-14T01:03:47.790Z,96.83
2017-11-14T01:04:47.780Z,97.11
2017-11-14T01:05:47.774Z,97.20
2017-11-14T01:06:47.769Z,97.30
2017-11-14T01:07:47.763Z,97.68
2017-11-14T01:08:47.757Z,97.68
2017-11-14T01:09:47.751Z,97.30
2017-11-14T01:10:47.745Z,97.77
2017-11-14T01:11:47.740Z,97.39
2017-11-14T01:12:47.733Z,98.06
2017-11-14T01:13:47.728Z,98.25
2017-11-14T01:14:47.720Z,97.96
2017-11-14T01:15:47.714Z,98.06
2017-11-14T01:16:47.707Z,97.87
2017-11-14T01:17:47.702Z,97.96
2017-11-14T01:18:47.695Z,97.77
2017-11-14T01:19:47.689Z,98.53
2017-11-14T01:20:47.683Z,98.25
2017-11-14T01:21:47.678Z,98.44
2017-11-14T01:22:47.671Z,98.34
2017-11-14T01:23:47.666Z,98.15
2017-11-14T01:24:47.660Z,97.58
2017-11-14T01:25:47.654Z,98.25
2017-11-14T01:26:47.664Z,98.25
2017-11-14T01:27:47.641Z,97.39
2017-11-14T01:28:47.635Z,97.20
2017-11-14T01:29:47.631Z,96.64
2017-11-14T01:30:47.624Z,97.02
2017-11-14T01:31:47.623Z,97.58
2017-11-14T01:32:47.610Z,98.25
2017-11-14T01:33:47.612Z,97.87
2017-11-14T01:34:47.598Z,98.06
2017-11-14T01:35:47.593Z,97.96
2017-11-14T01:36:47.586Z,98.06
2017-11-14T01:37:47.581Z,98.06
2017-11-14T01:38:47.575Z,98.34
2017-11-14T01:39:47.568Z,98.25
2017-11-14T01:40:47.576Z,97.96
2017-11-14T01:41:47.556Z,98.06
2017-11-14T01:42:47.550Z,98.53
2017-11-14T01:43:47.544Z,97.58
2017-11-14T01:44:47.538Z,97.49
2017-11-14T01:45:47.535Z,98.25
2017-11-14T01:46:47.525Z,97.77
2017-11-14T01:47:47.521Z,98.34
2017-11-14T01:48:47.514Z,98.34
2017-11-14T01:49:47.509Z,98.44
2017-11-14T01:50:47.501Z,97.96
2017-11-14T01:51:47.499Z,98.06
2017-11-14T01:52:47.490Z,97.77
2017-11-14T01:53:47.485Z,97.49
2017-11-14T01:54:47.478Z,97.87
2017-11-14T01:55:47.472Z,98.34
2017-11-14T01:56:47.465Z,98.63
2017-11-14T01:57:47.465Z,98.53
2017-11-14T01:58:47.454Z,98.34
2017-11-14T01:59:47.449Z,98.06
2017-11-14T02:00:47.442Z,98.34
2017-11-14T02:01:47.436Z,98.44
2017-11-14T02:02:47.428Z,98.53
2017-11-14T02:03:47.423Z,98.06
2017-11-14T02:04:47.417Z,98.34
2017-11-14T02:05:47.412Z,98.53
2017-11-14T02:06:47.406Z,98.06
2017-11-14T02:07:47.399Z,98.34
2017-11-14T02:08:47.393Z,97.68
2017-11-14T02:09:47.386Z,97.96
2017-11-14T02:10:47.380Z,98.15
2017-11-14T02:11:47.373Z,98.06
2017-11-14T02:12:47.369Z,98.44
2017-11-14T02:13:47.387Z,98.34
2017-11-14T02:14:47.356Z,98.34
2017-11-14T02:15:47.351Z,98.25
2017-11-14T02:16:47.346Z,98.53
2017-11-14T02:17:47.340Z,98.25
2017-11-14T02:18:47.333Z,98.06
2017-11-14T02:19:47.327Z,98.06
2017-11-14T02:20:47.322Z,98.25
2017-11-14T02:21:47.316Z,98.25
2017-11-14T02:22:47.308Z,98.15
2017-11-14T02:23:47.306Z,98.44
2017-11-14T02:24:47.302Z,98.06
2017-11-14T02:25:47.291Z,98.53
2017-11-14T02:26:47.285Z,98.25
2017-11-14T02:27:47.278Z,98.53
2017-11-14T02:28:47.273Z,97.96
2017-11-14T02:29:47.267Z,98.34
2017-11-14T02:30:47.260Z,98.34
2017-11-14T02:31:47.254Z,97.49
2017-11-14T02:32:47.247Z,97.96
2017-11-14T02:33:47.243Z,97.96
2017-11-14T02:34:47.237Z,98.06
2017-11-14T02:35:47.231Z,97.96
2017-11-14T02:36:47.225Z,98.34
2017-11-14T02:37:47.217Z,97.96
2017-11-14T02:38:47.211Z,98.06
2017-11-14T02:39:47.215Z,97.96
2017-11-14T02:40:47.200Z,98.15
2017-11-14T02:41:47.196Z,98.06
2017-11-14T02:42:47.188Z,97.96
2017-11-14T02:43:47.192Z,98.15
2017-11-14T02:44:47.177Z,97.96
2017-11-14T02:45:47.173Z,98.25
2017-11-14T02:46:47.162Z,98.06
2017-11-14T02:47:47.158Z,98.06
2017-11-14T02:48:47.152Z,98.06
2017-11-14T02:49:47.148Z,98.34
2017-11-14T02:50:47.138Z,98.34
2017-11-14T02:51:47.140Z,98.06
2017-11-14T02:52:47.127Z,98.44
2017-11-14T02:53:47.123Z,98.06
2017-11-14T02:54:47.115Z,98.44
2017-11-14T02:55:47.115Z,98.25
2017-11-14T02:56:47.103Z,98.44
2017-11-14T02:57:47.100Z,98.53
2017-11-14T02:58:47.090Z,98.44
2017-11-14T02:59:47.084Z,98.15
2017-11-14T03:00:47.079Z,98.44
2017-11-14T03:01:47.073Z,98.63
2017-11-14T03:02:47.066Z,98.91
2017-11-14T03:03:47.061Z,98.82
2017-11-14T03:04:47.053Z,98.82
2017-11-14T03:05:47.050Z,98.06
2017-11-14T03:06:47.041Z,98.25
2017-11-14T03:07:47.035Z,98.25
2017-11-14T03:08:47.033Z,97.96
2017-11-14T03:09:47.025Z,98.34
2017-11-14T03:10:47.016Z,98.25
2017-11-14T03:11:47.012Z,98.25
2017-11-14T03:12:47.010Z,98.63
2017-11-14T03:13:46.999Z,98.25
2017-11-14T03:14:46.993Z,98.34
2017-11-14T03:15:46.987Z,98.15
2017-11-14T03:16:46.980Z,98.34
2017-11-14T03:17:46.975Z,98.25
2017-11-14T03:18:46.969Z,98.25
2017-11-14T03:19:46.962Z,98.53
2017-11-14T03:20:46.955Z,98.53
2017-11-14T03:21:46.951Z,98.06
2017-11-14T03:22:46.944Z,98.34
2017-11-14T03:23:46.937Z,98.44
2017-11-14T03:24:46.932Z,98.44
2017-11-14T03:25:46.930Z,98.34
2017-11-14T03:26:46.918Z,98.53
2017-11-14T03:27:46.913Z,98.06
2017-11-14T03:28:46.906Z,99.19
2017-11-14T03:29:46.901Z,99.76
2017-11-14T03:30:46.898Z,99.76
2017-11-14T03:31:46.889Z,99.76
2017-11-14T03:32:46.886Z,99.57
2017-11-14T03:33:46.877Z,99.57
2017-11-14T03:34:46.871Z,99.66
2017-11-14T03:35:46.864Z,99.48
2017-11-14T03:36:46.858Z,99.76
2017-11-14T03:37:46.852Z,99.95
2017-11-14T03:38:46.845Z,99.19
2017-11-14T03:39:46.840Z,98.91
2017-11-14T03:40:46.835Z,99.76
2017-11-14T03:41:46.827Z,99.95
2017-11-14T03:42:46.820Z,99.95
2017-11-14T03:43:46.814Z,99.71
2017-11-14T03:44:46.809Z,99.62
2017-11-14T03:45:46.804Z,99.71
2017-11-14T03:46:46.795Z,99.71
2017-11-14T03:47:46.789Z,99.99
2017-11-14T03:48:46.788Z,99.33
2017-11-14T03:49:46.778Z,99.85
2017-11-14T03:50:46.772Z,99.52
2017-11-14T03:51:46.766Z,99.43
2017-11-14T03:52:46.760Z,99.80
2017-11-14T03:53:46.753Z,99.99
2017-11-14T03:54:46.746Z,99.99
2017-11-14T03:55:46.742Z,99.80
2017-11-14T03:56:46.735Z,99.99
2017-11-14T03:57:46.729Z,99.90
2017-11-14T03:58:46.722Z,99.99
2017-11-14T03:59:46.714Z,99.99
2017-11-14T04:00:46.710Z,99.99
2017-11-14T04:01:46.704Z,99.95
2017-11-14T04:02:46.696Z,99.99
2017-11-14T04:03:46.698Z,99.90
2017-11-14T04:04:46.684Z,99.62
2017-11-14T04:05:46.680Z,99.71
2017-11-14T04:06:46.671Z,99.71
2017-11-14T04:07:46.667Z,99.99
2017-11-14T04:08:46.660Z,99.90
2017-11-14T04:09:46.653Z,99.99
2017-11-14T04:10:46.657Z,99.99
2017-11-14T04:11:46.641Z,99.99
2017-11-14T04:12:46.634Z,99.99
2017-11-14T04:13:46.628Z,99.99
2017-11-14T04:14:46.622Z,99.99
2017-11-14T04:15:46.666Z,99.99
2017-11-14T04:16:46.610Z,99.90
2017-11-14T04:17:46.604Z,99.99
2017-11-14T04:18:46.597Z,99.99
2017-11-14T04:19:46.591Z,99.99
2017-11-14T04:20:46.584Z,99.71
2017-11-14T04:21:46.579Z,99.99
2017-11-14T04:22:46.571Z,99.80
2017-11-14T04:23:46.566Z,99.62
2017-11-14T04:24:46.559Z,99.90
2017-11-14T04:25:46.557Z,99.71
2017-11-14T04:26:46.546Z,99.71
2017-11-14T04:27:46.545Z,99.90
2017-11-14T04:28:46.534Z,99.62
2017-11-14T04:29:46.528Z,98.77
2017-11-14T04:30:46.521Z,99.24
2017-11-14T04:31:46.516Z,98.58
2017-11-14T04:32:46.509Z,98.39
2017-11-14T04:33:46.502Z,98.48
2017-11-14T04:34:46.495Z,98.01
2017-11-14T04:35:46.490Z,98.20
2017-11-14T04:36:46.483Z,98.29
2017-11-14T04:37:46.477Z,98.39
2017-11-14T04:38:46.469Z,98.29
2017-11-14T04:39:46.464Z,98.29
2017-11-14T04:40:46.507Z,98.39
2017-11-14T04:41:46.452Z,98.86
2017-11-14T04:42:46.445Z,98.58
2017-11-14T04:43:46.438Z,99.24
2017-11-14T04:44:46.433Z,99.15
2017-11-14T04:45:46.426Z,98.86
2017-11-14T04:46:46.420Z,99.71
2017-11-14T04:47:46.412Z,99.71
2017-11-14T04:48:46.406Z,99.80
2017-11-14T04:49:46.400Z,99.43
2017-11-14T04:50:46.445Z,99.80
2017-11-14T04:51:46.387Z,99.52
2017-11-14T04:52:46.386Z,98.96
2017-11-14T04:53:46.374Z,98.77
2017-11-14T04:54:46.367Z,99.05
2017-11-14T04:55:46.361Z,99.05
2017-11-14T04:56:46.355Z,98.96
2017-11-14T04:57:46.349Z,99.05
2017-11-14T04:58:46.341Z,98.86
2017-11-14T04:59:46.334Z,99.62
2017-11-14T05:00:46.328Z,99.52
2017-11-14T05:01:46.322Z,99.62
2017-11-14T05:02:46.315Z,99.33
2017-11-14T05:03:46.310Z,99.05
2017-11-14T05:04:46.303Z,99.15
2017-11-14T05:05:46.309Z,99.43
2017-11-14T05:06:46.290Z,99.57
2017-11-14T05:07:46.282Z,99.99
2017-11-14T05:08:46.280Z,99.99
2017-11-14T05:09:46.271Z,99.99
2017-11-14T05:10:46.264Z,99.99
2017-11-14T05:11:46.257Z,99.99
2017-11-14T05:12:46.250Z,99.99
2017-11-14T05:13:46.244Z,99.99
2017-11-14T05:14:46.238Z,99.99
2017-11-14T05:15:46.231Z,99.99
2017-11-14T05:16:46.226Z,99.99
2017-11-14T05:17:46.219Z,99.99
2017-11-14T05:18:46.209Z,99.99
2017-11-14T05:19:46.203Z,99.99
2017-11-14T05:20:46.197Z,99.99
2017-11-14T05:21:46.190Z,99.99
2017-11-14T05:22:46.182Z,99.99
2017-11-14T05:23:46.176Z,99.99
2017-11-14T05:24:46.169Z,99.99
2017-11-14T05:25:46.163Z,99.99
2017-11-14T05:26:46.154Z,99.99
2017-11-14T05:27:46.149Z,99.99
2017-11-14T05:28:46.142Z,99.99
2017-11-14T05:29:46.136Z,99.99
2017-11-14T05:30:46.128Z,99.99
2017-11-14T05:31:46.122Z,99.99
2017-11-14T05:32:46.115Z,99.99
2017-11-14T05:33:46.108Z,99.99
2017-11-14T05:34:46.101Z,99.99
2017-11-14T05:35:46.094Z,99.99
2017-11-14T05:36:46.088Z,99.99
2017-11-14T05:37:46.081Z,99.99
2017-11-14T05:38:46.073Z,99.99
2017-11-14T05:39:46.072Z,99.99
2017-11-14T05:40:46.061Z,99.99
2017-11-14T05:41:46.054Z,99.99
2017-11-14T05:42:46.046Z,99.99
2017-11-14T05:43:46.040Z,99.99
2017-11-14T05:44:46.033Z,99.99
2017-11-14T05:45:46.027Z,99.99
2017-11-14T05:46:46.019Z,99.99
2017-11-14T05:47:46.014Z,99.99
2017-11-14T05:48:46.005Z,99.99
2017-11-14T05:49:45.998Z,99.99
2017-11-14T05:50:45.991Z,99.99
2017-11-14T05:51:46.336Z,99.99
2017-11-14T05:52:45.978Z,99.99
2017-11-14T05:53:45.976Z,99.99
2017-11-14T05:54:45.967Z,99.99
2017-11-14T05:55:45.960Z,99.99
2017-11-14T05:56:45.952Z,99.99
2017-11-14T05:57:45.946Z,99.99
2017-11-14T05:58:45.938Z,99.99
2017-11-14T05:59:45.932Z,99.99
2017-11-14T06:00:45.925Z,99.99
2017-11-14T06:01:45.917Z,99.99
2017-11-14T06:02:45.912Z,99.99
2017-11-14T06:03:45.904Z,99.99
2017-11-14T06:04:45.899Z,99.99
2017-11-14T06:05:45.944Z,99.99
2017-11-14T06:06:45.885Z,99.99
2017-11-14T06:07:45.879Z,99.99
2017-11-14T06:08:45.873Z,99.99
2017-11-14T06:09:45.865Z,99.99
2017-11-14T06:10:45.859Z,99.99
2017-11-14T06:11:45.853Z,99.99
2017-11-14T06:12:45.898Z,99.99
2017-11-14T06:13:45.839Z,99.99
2017-11-14T06:14:45.833Z,99.99
2017-11-14T06:15:45.825Z,99.99
2017-11-14T06:16:45.818Z,99.99
2017-11-14T06:17:45.816Z,99.99
2017-11-14T06:18:45.806Z,99.99
2017-11-14T06:19:45.797Z,99.99
2017-11-14T06:20:45.793Z,99.99
2017-11-14T06:21:45.785Z,99.99
2017-11-14T06:22:45.777Z,99.99
2017-11-14T06:23:45.772Z,99.99
2017-11-14T06:24:45.766Z,99.99
2017-11-14T06:25:45.758Z,99.99
2017-11-14T06:26:45.751Z,99.99
2017-11-14T06:27:45.745Z,99.99
2017-11-14T06:28:45.737Z,99.99
2017-11-14T06:29:45.731Z,99.99
2017-11-14T06:30:45.724Z,99.95
2017-11-14T06:31:45.718Z,99.99
2017-11-14T06:32:45.711Z,99.99
2017-11-14T06:33:45.704Z,99.99
2017-11-14T06:34:45.706Z,99.99
2017-11-14T06:35:45.689Z,99.99
2017-11-14T06:36:45.686Z,99.99
2017-11-14T06:37:45.676Z,99.99
2017-11-14T06:38:45.670Z,99.99
2017-11-14T06:39:45.663Z,99.99
2017-11-14T06:40:45.656Z,99.99
2017-11-14T06:41:45.672Z,99.99
2017-11-14T06:42:45.642Z,99.99
2017-11-14T06:43:45.634Z,99.99
2017-11-14T06:44:45.629Z,99.99
2017-11-14T06:45:45.621Z,99.99
2017-11-14T06:46:45.613Z,99.99
2017-11-14T06:47:45.607Z,99.99
2017-11-14T06:48:45.600Z,99.99
2017-11-14T06:49:45.592Z,99.99
2017-11-14T06:50:45.589Z,99.99
2017-11-14T06:51:45.578Z,99.99
2017-11-14T06:52:45.571Z,99.99
2017-11-14T06:53:45.566Z,99.99
2017-11-14T06:54:45.557Z,99.99
2017-11-14T06:55:45.550Z,99.99
2017-11-14T06:56:45.549Z,99.99
2017-11-14T06:57:45.537Z,99.99
2017-11-14T06:58:45.530Z,99.99
2017-11-14T06:59:45.529Z,99.99
2017-11-14T07:00:45.520Z,99.99
2017-11-14T07:01:45.512Z,99.99
2017-11-14T07:02:45.504Z,99.99
2017-11-14T07:03:45.497Z,99.99
2017-11-14T07:04:45.502Z,99.99
2017-11-14T07:05:45.484Z,99.99
2017-11-14T07:06:45.477Z,99.33
2017-11-14T07:07:45.470Z,98.86
2017-11-14T07:08:45.464Z,98.86
2017-11-14T07:09:45.458Z,98.48
2017-11-14T07:10:45.450Z,98.10
2017-11-14T07:11:45.443Z,98.20
2017-11-14T07:12:45.438Z,97.25
2017-11-14T07:13:45.432Z,97.72
2017-11-14T07:14:45.429Z,97.44
2017-11-14T07:15:45.420Z,98.29
2017-11-14T07:16:45.412Z,98.01
2017-11-14T07:17:45.408Z,98.01
2017-11-14T07:18:45.413Z,98.29
2017-11-14T07:19:45.395Z,98.29
2017-11-14T07:20:45.387Z,98.48
2017-11-14T07:21:45.381Z,98.29
2017-11-14T07:22:45.373Z,98.01
2017-11-14T07:23:45.369Z,97.63
2017-11-14T07:24:45.361Z,97.34
2017-11-14T07:25:45.357Z,97.34
2017-11-14T07:26:45.349Z,97.44
2017-11-14T07:27:45.343Z,96.59
2017-11-14T07:28:45.340Z,96.59
2017-11-14T07:29:45.333Z,96.69
2017-11-14T07:30:45.325Z,96.02
2017-11-14T07:31:45.319Z,95.17
2017-11-14T07:32:45.313Z,95.17
2017-11-14T07:33:45.308Z,94.89
2017-11-14T07:34:45.301Z,94.74
2017-11-14T07:35:45.295Z,94.37
2017-11-14T07:36:45.340Z,94.93
2017-11-14T07:37:45.283Z,94.08
2017-11-14T07:38:45.278Z,93.70
2017-11-14T07:39:45.273Z,92.85
2017-11-14T07:40:45.269Z,92.94
2017-11-14T07:41:45.262Z,93.23
2017-11-14T07:42:45.257Z,92.76
2017-11-14T07:43:45.273Z,92.66
2017-11-14T07:44:45.246Z,92.29
2017-11-14T07:45:45.243Z,91.76
2017-11-14T07:46:45.235Z,91.00
2017-11-14T07:47:45.230Z,89.68
2017-11-14T07:48:45.227Z,88.30
2017-11-14T07:49:45.222Z,86.26
2017-11-14T07:50:45.218Z,84.17
2017-11-14T07:51:45.213Z,82.94
2017-11-14T07:52:45.210Z,82.09
2017-11-14T07:53:45.209Z,81.09
2017-11-14T07:54:45.203Z,80.33
2017-11-14T07:55:45.202Z,79.47
2017-11-14T07:56:45.201Z,78.62
2017-11-14T07:57:45.197Z,77.77
2017-11-14T07:58:45.195Z,78.72
2017-11-14T07:59:45.193Z,78.62
2017-11-14T08:00:45.191Z,78.34
2017-11-14T08:01:45.191Z,78.34
2017-11-14T08:02:45.186Z,78.67
2017-11-14T08:03:45.186Z,80.19
2017-11-14T08:04:45.234Z,81.76
2017-11-14T08:05:45.182Z,83.00
2017-11-14T08:06:45.180Z,84.23
2017-11-14T08:07:45.176Z,84.89
2017-11-14T08:08:45.173Z,84.99
2017-11-14T08:09:45.172Z,84.13
2017-11-14T08:10:45.168Z,83.23
2017-11-14T08:11:45.165Z,82.85
2017-11-14T08:12:45.162Z,82.18
2017-11-14T08:13:45.160Z,79.85
2017-11-14T08:14:45.158Z,78.72
2017-11-14T08:15:45.156Z,77.86
2017-11-14T08:16:45.154Z,76.76
2017-11-14T08:17:45.152Z,74.96
2017-11-14T08:18:45.149Z,74.68
2017-11-14T08:19:45.153Z,74.33
2017-11-14T08:20:45.159Z,72.09
2017-11-14T08:21:45.164Z,69.71
2017-11-14T08:22:45.144Z,69.81
2017-11-14T08:23:45.193Z,70.15
2017-11-14T08:24:45.144Z,71.20
2017-11-14T08:25:45.143Z,72.34
2017-11-14T08:26:45.141Z,73.72
2017-11-14T08:27:45.141Z,75.53
2017-11-14T08:28:45.141Z,76.54
2017-11-14T08:29:45.139Z,77.58
2017-11-14T08:30:45.137Z,77.96
2017-11-14T08:31:45.136Z,78.43
2017-11-14T08:32:45.135Z,79.15
2017-11-14T08:33:45.138Z,79.25
2017-11-14T08:34:45.132Z,79.25
2017-11-14T08:35:45.130Z,79.82
2017-11-14T08:36:45.129Z,80.95
2017-11-14T08:37:45.126Z,81.20
2017-11-14T08:38:45.124Z,82.71
2017-11-14T08:39:45.177Z,82.90
2017-11-14T08:40:45.122Z,82.90
2017-11-14T08:41:45.117Z,82.94
2017-11-14T08:42:45.114Z,82.18
2017-11-14T08:43:45.112Z,82.37
2017-11-14T08:44:45.111Z,82.28
2017-11-14T08:45:45.108Z,82.47
2017-11-14T08:46:45.105Z,82.81
2017-11-14T08:47:45.101Z,83.37
2017-11-14T08:48:45.100Z,83.94
2017-11-14T08:49:45.097Z,84.08
2017-11-14T08:50:45.093Z,83.89
2017-11-14T08:51:45.090Z,83.04
2017-11-14T08:52:45.088Z,81.81
2017-11-14T08:53:45.086Z,81.62
2017-11-14T08:54:45.108Z,81.14
2017-11-14T08:55:45.080Z,80.76
2017-11-14T08:56:45.078Z,81.71
2017-11-14T08:57:45.076Z,82.75
2017-11-14T08:58:45.072Z,82.85
2017-11-14T08:59:45.069Z,83.89
2017-11-14T09:00:45.069Z,82.94
2017-11-14T09:01:45.064Z,83.66
2017-11-14T09:02:45.060Z,82.90
2017-11-14T09:03:45.059Z,83.75
2017-11-14T09:04:45.057Z,84.13
2017-11-14T09:05:45.052Z,84.32
2017-11-14T09:06:45.049Z,84.61
2017-11-14T09:07:45.047Z,84.99
2017-11-14T09:08:45.048Z,85.46
2017-11-14T09:09:45.051Z,85.84
2017-11-14T09:10:45.037Z,85.78
2017-11-14T09:11:45.033Z,84.74
2017-11-14T09:12:45.032Z,84.17
2017-11-14T09:13:45.028Z,83.70
2017-11-14T09:14:45.024Z,82.32
2017-11-14T09:15:45.022Z,82.04
2017-11-14T09:16:45.020Z,80.86
2017-11-14T09:17:45.017Z,81.71
2017-11-14T09:18:45.018Z,83.13
2017-11-14T09:19:45.013Z,81.94
2017-11-14T09:20:45.009Z,81.18
2017-11-14T09:21:45.007Z,79.38
2017-11-14T09:22:45.004Z,79.19
2017-11-14T09:23:45.003Z,79.47
2017-11-14T09:24:45.004Z,79.47
2017-11-14T09:25:44.999Z,79.80
2017-11-14T09:26:44.999Z,78.75
2017-11-14T09:27:44.997Z,78.72
2017-11-14T09:28:44.992Z,78.81
2017-11-14T09:29:44.991Z,80.14
2017-11-14T09:30:44.988Z,81.90
2017-11-14T09:31:44.989Z,82.18
2017-11-14T09:32:44.985Z,82.47
2017-11-14T09:33:44.987Z,83.42
2017-11-14T09:34:44.981Z,83.42
2017-11-14T09:35:44.980Z,83.13
2017-11-14T09:36:44.977Z,81.90
2017-11-14T09:37:44.976Z,82.37
2017-11-14T09:38:44.972Z,83.27
2017-11-14T09:39:44.971Z,82.51
2017-11-14T09:40:44.969Z,81.75
2017-11-14T09:41:44.967Z,80.65
2017-11-14T09:42:44.966Z,78.80
2017-11-14T09:43:44.969Z,78.80
2017-11-14T09:44:44.962Z,75.76
2017-11-14T09:45:44.963Z,74.90
2017-11-14T09:46:44.960Z,74.43
2017-11-14T09:47:44.959Z,74.52
2017-11-14T09:48:44.959Z,75.15
2017-11-14T09:49:45.008Z,76.76
2017-11-14T09:50:44.957Z,77.43
2017-11-14T09:51:44.956Z,76.95
2017-11-14T09:52:44.958Z,78.00
2017-11-14T09:53:44.957Z,77.81
2017-11-14T09:54:44.955Z,77.47
2017-11-14T09:55:44.956Z,76.90
2017-11-14T09:56:44.955Z,75.19
2017-11-14T09:57:44.956Z,73.48
2017-11-14T09:58:44.956Z,72.44
2017-11-14T09:59:44.956Z,73.25
2017-11-14T10:00:44.957Z,75.34
2017-11-14T10:01:44.956Z,76.76
2017-11-14T10:02:44.957Z,77.62
2017-11-14T10:03:44.955Z,77.62
2017-11-14T10:04:45.106Z,79.14
2017-11-14T10:05:44.955Z,77.52
2017-11-14T10:06:44.954Z,76.57
2017-11-14T10:07:44.955Z,77.33
2017-11-14T10:08:44.953Z,77.81
2017-11-14T10:09:44.956Z,77.90
2017-11-14T10:10:44.951Z,77.81
2017-11-14T10:11:44.951Z,77.33
2017-11-14T10:12:44.951Z,77.52
2017-11-14T10:13:44.950Z,77.29
2017-11-14T10:14:44.948Z,77.29
2017-11-14T10:15:44.946Z,79.85
2017-11-14T10:16:44.945Z,80.62
2017-11-14T10:17:44.943Z,79.76
2017-11-14T10:18:44.942Z,79.66
2017-11-14T10:19:44.943Z,79.76
2017-11-14T10:20:44.938Z,80.52
2017-11-14T10:21:44.936Z,81.09
2017-11-14T10:22:44.934Z,80.71
2017-11-14T10:23:44.943Z,79.66
2017-11-14T10:24:44.932Z,80.04
2017-11-14T10:25:44.928Z,80.52
2017-11-14T10:26:44.926Z,80.14
2017-11-14T10:27:44.923Z,80.33
2017-11-14T10:28:44.923Z,81.56
2017-11-14T10:29:44.920Z,82.65
2017-11-14T10:30:44.921Z,80.65
2017-11-14T10:31:44.914Z,77.18
2017-11-14T10:32:44.913Z,74.90
2017-11-14T10:33:44.916Z,74.71
2017-11-14T10:34:44.910Z,74.68
2017-11-14T10:35:44.908Z,75.15
2017-11-14T10:36:44.908Z,76.67
2017-11-14T10:37:44.906Z,77.24
2017-11-14T10:38:44.904Z,77.71
2017-11-14T10:39:44.904Z,79.61
2017-11-14T10:40:44.901Z,79.71
2017-11-14T10:41:44.900Z,79.33
2017-11-14T10:42:44.896Z,78.72
2017-11-14T10:43:44.896Z,78.62
2017-11-14T10:44:44.896Z,80.99
2017-11-14T10:45:44.892Z,81.47
2017-11-14T10:46:44.890Z,82.32
2017-11-14T10:47:44.886Z,81.27
2017-11-14T10:48:44.886Z,81.47
2017-11-14T10:49:44.883Z,81.75
2017-11-14T10:50:44.887Z,81.27
2017-11-14T10:51:44.881Z,80.80
2017-11-14T10:52:44.875Z,80.14
2017-11-14T10:53:44.872Z,80.90
2017-11-14T10:54:44.896Z,81.85
2017-11-14T10:55:44.867Z,83.17
2017-11-14T10:56:44.874Z,83.17
2017-11-14T10:57:44.863Z,81.85
2017-11-14T10:58:44.858Z,81.85
2017-11-14T10:59:44.857Z,82.98
2017-11-14T11:00:44.853Z,82.04
2017-11-14T11:01:44.851Z,79.57
2017-11-14T11:02:44.848Z,80.80
2017-11-14T11:03:44.847Z,80.27
2017-11-14T11:04:44.843Z,79.80
2017-11-14T11:05:44.840Z,79.90
2017-11-14T11:06:44.838Z,80.94
2017-11-14T11:07:44.835Z,79.42
2017-11-14T11:08:44.833Z,79.80
2017-11-14T11:09:44.831Z,79.33
2017-11-14T11:10:44.832Z,79.61
2017-11-14T11:11:44.825Z,80.18
2017-11-14T11:12:44.822Z,80.94
2017-11-14T11:13:44.819Z,80.18
2017-11-14T11:14:44.819Z,78.66
2017-11-14T11:15:44.815Z,78.66
2017-11-14T11:16:44.813Z,79.33
2017-11-14T11:17:44.810Z,79.14
2017-11-14T11:18:44.808Z,79.23
2017-11-14T11:19:44.805Z,79.04
2017-11-14T11:20:44.810Z,79.76
2017-11-14T11:21:44.801Z,78.62
2017-11-14T11:22:44.798Z,79.66
2017-11-14T11:23:44.796Z,79.66
2017-11-14T11:24:44.795Z,79.38
2017-11-14T11:25:44.796Z,79.00
2017-11-14T11:26:44.788Z,79.19
2017-11-14T11:27:44.785Z,78.72
2017-11-14T11:28:44.783Z,78.91
2017-11-14T11:29:44.831Z,78.81
2017-11-14T11:30:44.778Z,79.19
2017-11-14T11:31:44.775Z,80.33
2017-11-14T11:32:44.771Z,80.33
2017-11-14T11:33:44.769Z,79.76
2017-11-14T11:34:44.767Z,79.63
2017-11-14T11:35:44.813Z,80.95
2017-11-14T11:36:44.760Z,81.52
2017-11-14T11:37:44.757Z,80.95
2017-11-14T11:38:44.751Z,80.95
2017-11-14T11:39:44.749Z,81.81
2017-11-14T11:40:44.747Z,82.75
2017-11-14T11:41:44.744Z,81.90
2017-11-14T11:42:44.741Z,81.71
2017-11-14T11:43:44.736Z,81.81
2017-11-14T11:44:44.733Z,81.90
2017-11-14T11:45:44.737Z,82.85
2017-11-14T11:46:44.727Z,83.17
2017-11-14T11:47:44.722Z,81.66
2017-11-14T11:48:44.719Z,81.18
2017-11-14T11:49:44.716Z,80.62
2017-11-14T11:50:44.712Z,79.57
2017-11-14T11:51:44.709Z,79.47
2017-11-14T11:52:44.708Z,79.66
2017-11-14T11:53:44.704Z,78.91
2017-11-14T11:54:44.699Z,78.20
2017-11-14T11:55:44.697Z,77.86
2017-11-14T11:56:44.692Z,79.04
2017-11-14T11:57:44.690Z,76.01
2017-11-14T11:58:44.688Z,73.86
2017-11-14T11:59:44.691Z,73.29
2017-11-14T12:00:44.681Z,73.14
2017-11-14T12:01:44.680Z,70.57
2017-11-14T12:02:44.677Z,70.73
2017-11-14T12:03:44.676Z,69.87
2017-11-14T12:04:44.688Z,71.11
2017-11-14T12:05:44.672Z,73.00
2017-11-14T12:06:44.673Z,73.96
2017-11-14T12:07:44.670Z,73.57
2017-11-14T12:08:44.670Z,70.25
2017-11-14T12:09:44.668Z,69.91
2017-11-14T12:10:44.666Z,69.15
2017-11-14T12:11:44.665Z,72.00
2017-11-14T12:12:44.666Z,69.34
2017-11-14T12:13:44.664Z,69.53
2017-11-14T12:14:44.662Z,69.43
2017-11-14T12:15:44.663Z,69.34
2017-11-14T12:16:44.662Z,69.24
2017-11-14T12:17:44.661Z,68.96
2017-11-14T12:18:44.660Z,68.83
2017-11-14T12:19:44.662Z,69.11
2017-11-14T12:20:44.660Z,69.68
2017-11-14T12:21:44.661Z,70.35
2017-11-14T12:22:44.658Z,70.48
2017-11-14T12:23:44.658Z,70.29
2017-11-14T12:24:44.715Z,69.59
2017-11-14T12:25:44.658Z,70.06
2017-11-14T12:26:44.659Z,70.54
2017-11-14T12:27:44.655Z,71.39
2017-11-14T12:28:44.656Z,73.14
2017-11-14T12:29:44.654Z,74.75
2017-11-14T12:30:44.654Z,72.95
2017-11-14T12:31:44.654Z,71.33
2017-11-14T12:32:44.654Z,72.47
2017-11-14T12:33:44.653Z,71.62
2017-11-14T12:34:44.652Z,72.85
2017-11-14T12:35:44.703Z,72.47
2017-11-14T12:36:44.651Z,72.66
2017-11-14T12:37:44.651Z,73.99
2017-11-14T12:38:44.649Z,73.52
2017-11-14T12:39:44.649Z,72.95
2017-11-14T12:40:44.652Z,72.00
2017-11-14T12:41:44.650Z,72.72
2017-11-14T12:42:44.647Z,73.96
2017-11-14T12:43:44.646Z,74.71
2017-11-14T12:44:44.644Z,74.62
2017-11-14T12:45:44.644Z,74.52
2017-11-14T12:46:44.642Z,73.92
2017-11-14T12:47:44.645Z,74.11
2017-11-14T12:48:44.639Z,74.39
2017-11-14T12:49:44.637Z,74.77
2017-11-14T12:50:44.636Z,75.09
2017-11-14T12:51:44.653Z,74.77
2017-11-14T12:52:44.632Z,75.09