createdAt,value
2023-04-30T00:00:38.360Z,24.20
2023-04-30T00:03:26.913Z,22.60
2023-04-30T00:05:55.768Z,22.80
2023-04-30T00:08:24.420Z,24.50
2023-04-30T00:10:53.480Z,23.70
2023-04-30T00:13:25.892Z,24.50
2023-04-30T00:15:54.893Z,25.70
2023-04-30T00:18:23.741Z,24.80
2023-04-30T00:20:53.121Z,25.70
2023-04-30T00:23:23.454Z,25.70
2023-04-30T00:25:52.935Z,25.00
2023-04-30T00:28:21.417Z,25.30
2023-04-30T00:30:51.620Z,26.20
2023-04-30T00:33:20.645Z,25.20
2023-04-30T00:35:49.848Z,26.90
2023-04-30T00:38:18.374Z,28.20
2023-04-30T00:40:46.932Z,27.50
2023-04-30T00:43:15.460Z,25.80
2023-04-30T00:45:44.187Z,26.10
2023-04-30T00:48:12.855Z,25.80
2023-04-30T00:50:42.310Z,26.00
2023-04-30T00:53:11.555Z,25.60
2023-04-30T00:55:41.515Z,25.40
2023-04-30T00:58:10.158Z,26.40
2023-04-30T01:00:38.993Z,26.10
2023-04-30T01:03:07.536Z,26.50
2023-04-30T01:05:36.441Z,25.90
2023-04-30T01:08:05.676Z,25.90
2023-04-30T01:10:39.708Z,27.70
2023-04-30T01:13:12.775Z,26.50
2023-04-30T01:15:48.144Z,27.30
2023-04-30T01:18:21.286Z,27.10
2023-04-30T01:20:53.222Z,27.10
2023-04-30T01:23:33.533Z,28.70
2023-04-30T01:26:13.320Z,27.90
2023-04-30T01:28:45.389Z,27.60
2023-04-30T01:31:15.897Z,28.20
2023-04-30T01:33:44.510Z,29.00
2023-04-30T01:36:40.100Z,29.20
2023-04-30T01:39:20.283Z,30.70
2023-04-30T01:41:57.831Z,28.80
2023-04-30T01:44:48.811Z,28.70
2023-04-30T01:47:24.386Z,30.70
2023-04-30T01:50:01.428Z,30.30
2023-04-30T01:52:35.067Z,28.70
2023-04-30T01:55:09.095Z,28.90
2023-04-30T01:57:40.132Z,29.00
2023-04-30T02:00:11.427Z,27.60
2023-04-30T02:02:42.280Z,28.80
2023-04-30T02:05:11.074Z,27.00
2023-04-30T02:07:41.440Z,24.80
2023-04-30T02:10:12.522Z,24.80
2023-04-30T02:12:41.396Z,24.00
2023-04-30T02:15:11.832Z,24.50
2023-04-30T02:17:40.310Z,24.70
2023-04-30T02:20:13.103Z,24.00
2023-04-30T02:22:42.103Z,24.70
2023-04-30T02:25:13.596Z,23.40
2023-04-30T02:27:42.686Z,23.60
2023-04-30T02:30:14.498Z,23.10
2023-04-30T02:32:46.402Z,23.60
2023-04-30T02:35:15.321Z,23.20
2023-04-30T02:37:44.333Z,22.60
2023-04-30T02:40:13.505Z,21.30
2023-04-30T02:42:43.459Z,20.80
2023-04-30T02:45:12.255Z,20.00
2023-04-30T02:47:40.738Z,17.90
2023-04-30T02:50:11.409Z,19.20
2023-04-30T02:52:40.168Z,18.50
2023-04-30T02:55:10.034Z,19.50
2023-04-30T02:57:38.851Z,18.50
2023-04-30T03:00:09.970Z,20.40
2023-04-30T03:02:39.223Z,20.70
2023-04-30T03:05:08.892Z,21.00
2023-04-30T03:07:37.298Z,20.30
2023-04-30T03:10:09.001Z,20.80
2023-04-30T03:12:38.135Z,21.30
2023-04-30T03:15:09.631Z,22.80
2023-04-30T03:17:38.370Z,21.30
2023-04-30T03:20:11.052Z,20.70
2023-04-30T03:22:39.568Z,22.00
2023-04-30T03:25:09.942Z,20.30
2023-04-30T03:27:38.806Z,20.50
2023-04-30T03:30:09.904Z,20.20
2023-04-30T03:32:38.669Z,20.50
2023-04-30T03:35:08.616Z,20.30
2023-04-30T03:37:37.061Z,18.40
2023-04-30T03:40:10.103Z,20.90
2023-04-30T03:42:39.611Z,19.30
2023-04-30T03:45:11.208Z,20.90
2023-04-30T03:47:39.782Z,21.10
2023-04-30T03:50:10.306Z,21.70
2023-04-30T03:52:39.475Z,18.80
2023-04-30T03:55:09.832Z,15.30
2023-04-30T03:57:40.883Z,14.80
2023-04-30T04:00:12.829Z,13.20
2023-04-30T04:02:44.587Z,13.80
2023-04-30T04:05:13.833Z,12.50
2023-04-30T04:07:42.359Z,11.90
2023-04-30T04:10:11.785Z,11.60
2023-04-30T04:12:40.954Z,10.80
2023-04-30T04:15:11.628Z,9.90
2023-04-30T04:17:40.931Z,10.50
2023-04-30T04:20:14.050Z,10.80
2023-04-30T04:22:42.786Z,10.50
2023-04-30T04:25:13.359Z,9.60
2023-04-30T04:27:50.742Z,9.50
2023-04-30T04:30:19.328Z,10.40
2023-04-30T04:32:53.271Z,9.50
2023-04-30T04:37:49.925Z,9.10
2023-04-30T04:40:21.168Z,9.00
2023-04-30T04:42:51.446Z,8.80
2023-04-30T04:45:23.577Z,8.40
2023-04-30T04:47:52.798Z,8.90
2023-04-30T04:50:22.152Z,9.00
2023-04-30T04:52:51.111Z,9.20
2023-04-30T04:55:20.140Z,9.10
2023-04-30T04:57:48.560Z,9.30
2023-04-30T05:00:18.280Z,8.50
2023-04-30T05:02:46.769Z,9.20
2023-04-30T05:05:16.305Z,9.30
2023-04-30T05:07:45.462Z,9.80
2023-04-30T05:10:15.698Z,9.50
2023-04-30T05:12:45.635Z,9.80
2023-04-30T05:15:14.073Z,10.80
2023-04-30T05:17:42.822Z,9.90
2023-04-30T05:20:14.120Z,10.20
2023-04-30T05:22:44.067Z,10.90
2023-04-30T05:25:17.259Z,10.50
2023-04-30T05:27:46.317Z,11.10
2023-04-30T05:30:16.089Z,11.20
2023-04-30T05:32:50.140Z,11.20
2023-04-30T05:37:47.193Z,10.70
2023-04-30T05:40:16.164Z,11.70
2023-04-30T05:42:45.001Z,12.00
2023-04-30T05:45:16.752Z,12.30
2023-04-30T05:47:47.330Z,11.90
2023-04-30T05:50:16.092Z,13.50
2023-04-30T05:52:45.036Z,12.90
2023-04-30T05:55:13.890Z,12.70
2023-04-30T05:57:42.329Z,15.40
2023-04-30T06:00:13.273Z,12.80
2023-04-30T06:02:41.763Z,14.50
2023-04-30T06:05:12.835Z,13.90
2023-04-30T06:07:43.345Z,13.60
2023-04-30T06:10:14.553Z,12.90
2023-04-30T06:15:39.343Z,11.40
2023-04-30T06:18:08.647Z,10.20
2023-04-30T06:20:37.473Z,10.70
2023-04-30T06:23:06.396Z,11.30
2023-04-30T06:25:35.469Z,10.80
2023-04-30T06:28:04.408Z,10.30
2023-04-30T06:30:33.901Z,10.50
2023-04-30T06:33:05.908Z,9.90
2023-04-30T06:35:35.582Z,9.40
2023-04-30T06:38:04.009Z,9.40
2023-04-30T06:40:32.520Z,8.90
2023-04-30T06:43:03.878Z,9.40
2023-04-30T06:45:32.451Z,9.60
2023-04-30T06:48:00.923Z,9.00
2023-04-30T06:50:29.968Z,8.60
2023-04-30T06:52:58.688Z,8.30
2023-04-30T06:55:27.838Z,6.70
2023-04-30T06:58:05.179Z,7.40
2023-04-30T07:03:03.910Z,7.10
2023-04-30T07:05:34.357Z,6.40
2023-04-30T07:08:05.018Z,6.60
2023-04-30T07:10:34.205Z,7.80
2023-04-30T07:13:02.992Z,8.60
2023-04-30T07:15:32.057Z,9.20
2023-04-30T07:18:04.269Z,7.70
2023-04-30T07:20:34.854Z,6.70
2023-04-30T07:23:06.914Z,6.90
2023-04-30T07:25:38.098Z,6.40
2023-04-30T07:28:10.238Z,6.80
2023-04-30T07:30:41.688Z,6.90
2023-04-30T07:33:17.934Z,6.10
2023-04-30T07:35:52.197Z,7.00
2023-04-30T07:38:23.299Z,6.30
2023-04-30T07:40:57.659Z,5.20
2023-04-30T07:43:31.806Z,5.20
2023-04-30T07:46:07.854Z,5.10
2023-04-30T07:48:39.052Z,7.40
2023-04-30T07:51:13.490Z,5.70
2023-04-30T07:53:43.007Z,5.60
2023-04-30T07:56:40.048Z,5.30
2023-04-30T07:59:14.601Z,4.80
2023-04-30T08:01:47.834Z,5.40
2023-04-30T08:06:46.866Z,4.50
2023-04-30T08:09:18.493Z,3.80
2023-04-30T08:11:51.712Z,4.10
2023-04-30T08:14:22.749Z,4.60
2023-04-30T08:16:56.019Z,3.70
2023-04-30T08:19:28.317Z,4.50
2023-04-30T08:22:14.920Z,4.50
2023-04-30T08:24:45.437Z,4.10
2023-04-30T08:27:17.674Z,10.50
2023-04-30T08:29:47.770Z,5.60
2023-04-30T08:32:19.729Z,5.30
2023-04-30T08:34:49.829Z,5.00
2023-04-30T08:37:18.728Z,5.00
2023-04-30T08:39:47.329Z,6.10
2023-04-30T08:42:17.673Z,5.10
2023-04-30T08:44:47.579Z,5.20
2023-04-30T08:47:18.484Z,5.00
2023-04-30T08:49:48.946Z,4.30
2023-04-30T08:52:17.935Z,4.40
2023-04-30T08:54:56.462Z,4.20
2023-04-30T08:57:28.312Z,3.60
2023-04-30T08:59:59.261Z,4.00
2023-04-30T09:03:18.865Z,3.30
2023-04-30T09:05:59.259Z,3.50
2023-04-30T09:09:06.336Z,3.00
2023-04-30T09:11:36.888Z,3.20
2023-04-30T09:14:07.479Z,3.40
2023-04-30T09:16:50.566Z,3.90
2023-04-30T09:19:30.503Z,3.60
2023-04-30T09:22:24.406Z,2.80
2023-04-30T09:29:16.088Z,3.00
2023-04-30T09:31:48.966Z,2.60
2023-04-30T09:34:34.948Z,3.10
2023-04-30T09:37:08.148Z,5.60
2023-04-30T09:39:50.921Z,4.00
2023-04-30T09:42:20.879Z,3.90
2023-04-30T09:44:59.291Z,3.20
2023-04-30T09:47:32.028Z,3.50
2023-04-30T09:50:08.170Z,2.80
2023-04-30T09:52:56.207Z,2.80
2023-04-30T09:55:33.380Z,2.80
2023-04-30T09:58:09.689Z,2.60
2023-04-30T10:00:41.635Z,2.80
2023-04-30T10:03:16.721Z,2.70
2023-04-30T10:05:49.093Z,2.80
2023-04-30T10:08:24.566Z,2.50
2023-04-30T10:11:00.779Z,2.50
2023-04-30T10:13:38.596Z,3.00
2023-04-30T10:16:35.121Z,2.40
2023-04-30T10:19:13.126Z,2.60
2023-04-30T10:21:43.827Z,1.80
2023-04-30T10:24:19.628Z,2.00
2023-04-30T10:26:58.027Z,2.10
2023-04-30T10:29:27.334Z,1.90
2023-04-30T10:31:57.174Z,1.90
2023-04-30T10:34:35.135Z,2.00
2023-04-30T10:37:10.284Z,1.60
2023-04-30T10:39:41.117Z,1.90
2023-04-30T10:42:11.573Z,2.30
2023-04-30T10:44:40.841Z,1.90
2023-04-30T10:47:09.362Z,1.60
2023-04-30T10:49:43.669Z,1.80
2023-04-30T10:52:12.639Z,1.60
2023-04-30T10:54:52.916Z,1.40
2023-04-30T10:57:24.890Z,1.90
2023-04-30T11:00:14.563Z,1.20
2023-04-30T11:02:49.857Z,1.50
2023-04-30T11:05:21.643Z,1.40
2023-04-30T11:07:52.247Z,1.90
2023-04-30T11:10:24.730Z,1.70
2023-04-30T11:12:54.539Z,1.70
2023-04-30T11:15:26.341Z,1.40
2023-04-30T11:17:58.324Z,1.50
2023-04-30T11:20:28.352Z,1.50
2023-04-30T11:23:21.725Z,1.90
2023-04-30T11:25:59.048Z,1.70
2023-04-30T11:28:29.120Z,1.60
2023-04-30T11:31:05.419Z,1.30
2023-04-30T11:33:36.533Z,1.30
2023-04-30T11:36:07.537Z,1.30
2023-04-30T11:38:37.258Z,1.90
2023-04-30T11:41:11.137Z,1.60
2023-04-30T11:43:40.122Z,1.50
2023-04-30T11:46:12.958Z,1.50
2023-04-30T11:48:46.593Z,1.20
2023-04-30T11:51:23.533Z,1.70
2023-04-30T11:53:54.541Z,1.60
2023-04-30T11:56:25.660Z,1.10
2023-04-30T11:58:56.609Z,1.40
2023-04-30T12:01:30.360Z,1.40
2023-04-30T12:04:00.240Z,1.50
2023-04-30T12:06:30.596Z,1.20
2023-04-30T12:09:04.819Z,1.60
2023-04-30T12:11:35.844Z,1.60
2023-04-30T12:14:09.526Z,1.80
2023-04-30T12:19:10.843Z,1.70
2023-04-30T12:21:40.233Z,1.40
2023-04-30T12:24:09.661Z,1.50
2023-04-30T12:26:40.320Z,1.40
2023-04-30T12:29:11.208Z,1.80
2023-04-30T12:31:42.472Z,2.00
2023-04-30T12:34:15.499Z,2.40
2023-04-30T12:36:45.100Z,1.50
2023-04-30T12:39:19.353Z,1.50
2023-04-30T12:41:51.439Z,1.50
2023-04-30T12:44:24.565Z,1.50
2023-04-30T12:47:00.346Z,1.30
2023-04-30T12:49:37.176Z,1.10
2023-04-30T12:52:15.520Z,1.50
2023-04-30T12:54:44.997Z,1.50
2023-04-30T12:57:14.942Z,1.60
2023-04-30T12:59:58.896Z,1.50
2023-04-30T13:05:01.359Z,1.30
2023-04-30T13:07:40.155Z,1.50
2023-04-30T13:10:14.048Z,1.70
2023-04-30T13:12:43.429Z,1.80
2023-04-30T13:15:15.440Z,1.70
2023-04-30T13:17:45.802Z,1.70
2023-04-30T13:20:15.516Z,2.00
2023-04-30T13:22:46.552Z,1.40
2023-04-30T13:25:16.983Z,1.80
2023-04-30T13:27:45.948Z,1.70
2023-04-30T13:30:16.035Z,2.00
2023-04-30T13:32:45.713Z,1.30
2023-04-30T13:35:14.714Z,2.20
2023-04-30T13:37:50.236Z,1.80
2023-04-30T13:40:24.548Z,1.80
2023-04-30T13:42:56.069Z,1.20
2023-04-30T13:45:27.571Z,1.40
2023-04-30T13:47:58.715Z,1.50
2023-04-30T13:50:27.684Z,1.40
2023-04-30T13:52:58.815Z,1.50
2023-04-30T13:55:27.864Z,1.50
2023-04-30T13:58:00.109Z,2.00
2023-04-30T14:00:29.592Z,3.40
2023-04-30T14:02:58.744Z,2.50
2023-04-30T14:05:27.630Z,2.00
2023-04-30T14:07:56.804Z,1.90
2023-04-30T14:10:41.063Z,2.10
2023-04-30T14:13:11.900Z,1.70
2023-04-30T14:15:48.708Z,2.30
2023-04-30T14:18:23.137Z,2.00
2023-04-30T14:20:56.334Z,1.80
2023-04-30T14:23:29.146Z,1.30
2023-04-30T14:25:59.926Z,1.90
2023-04-30T14:28:31.069Z,1.40
2023-04-30T14:30:59.940Z,1.70
2023-04-30T14:33:29.157Z,1.70
2023-04-30T14:36:01.776Z,1.30
2023-04-30T14:38:36.483Z,1.70
2023-04-30T14:41:07.953Z,1.00
2023-04-30T14:43:37.492Z,1.30
2023-04-30T14:46:11.424Z,1.40
2023-04-30T14:48:45.825Z,1.40
2023-04-30T14:51:21.241Z,1.20
2023-04-30T14:54:04.691Z,1.40
2023-04-30T14:56:34.279Z,1.30
2023-04-30T14:59:08.679Z,1.80
2023-04-30T15:01:40.236Z,1.10
2023-04-30T15:04:20.753Z,1.30
2023-04-30T15:09:20.085Z,1.60
2023-04-30T15:11:49.028Z,1.40
2023-04-30T15:14:20.701Z,1.40
2023-04-30T15:16:59.649Z,1.30
2023-04-30T15:19:39.846Z,2.80
2023-04-30T15:22:16.684Z,3.70
2023-04-30T15:24:53.040Z,4.90
2023-04-30T15:27:30.744Z,3.60
2023-04-30T15:30:14.838Z,2.90
2023-04-30T15:32:50.552Z,2.50
2023-04-30T15:35:26.982Z,2.80
2023-04-30T15:37:55.921Z,1.80
2023-04-30T15:40:30.366Z,2.50
2023-04-30T15:43:08.417Z,2.10
2023-04-30T15:45:39.669Z,1.60
2023-04-30T15:48:10.882Z,2.10
2023-04-30T15:50:46.598Z,1.90
2023-04-30T15:53:17.760Z,1.50
2023-04-30T15:55:50.155Z,1.30
2023-04-30T15:58:36.911Z,1.40
2023-04-30T16:01:31.144Z,1.50
2023-04-30T16:04:07.023Z,1.60
2023-04-30T16:06:42.459Z,1.20
2023-04-30T16:09:17.192Z,1.70
2023-04-30T16:11:56.097Z,1.10
2023-04-30T16:14:26.566Z,1.50
2023-04-30T16:16:56.022Z,1.30
2023-04-30T16:19:27.031Z,1.70
2023-04-30T16:22:04.956Z,1.30
2023-04-30T16:24:36.442Z,1.30
2023-04-30T16:27:11.552Z,1.80
2023-04-30T16:33:29.605Z,1.20
2023-04-30T16:35:59.852Z,1.80
2023-04-30T16:38:32.240Z,1.40
2023-04-30T16:41:06.710Z,1.40
2023-04-30T16:43:36.283Z,1.90
2023-04-30T16:46:05.579Z,1.60
2023-04-30T16:48:37.417Z,2.20
2023-04-30T16:51:10.890Z,2.20
2023-04-30T16:53:49.608Z,2.10
2023-04-30T16:56:20.413Z,1.70
2023-04-30T16:58:48.854Z,1.80
2023-04-30T17:01:22.900Z,1.80
2023-04-30T17:03:52.933Z,2.00
2023-04-30T17:06:21.626Z,1.90
2023-04-30T17:08:52.866Z,1.70
2023-04-30T17:11:24.812Z,1.80
2023-04-30T17:13:57.142Z,1.80
2023-04-30T17:16:32.012Z,2.30
2023-04-30T17:19:08.041Z,1.50
2023-04-30T17:21:37.194Z,1.70
2023-04-30T17:24:13.551Z,2.30
2023-04-30T17:26:47.406Z,2.20
2023-04-30T17:29:33.134Z,1.80
2023-04-30T17:32:02.283Z,1.50
2023-04-30T17:34:32.260Z,2.00
2023-04-30T17:37:01.350Z,2.00
2023-04-30T17:39:32.705Z,1.50
2023-04-30T17:42:04.376Z,1.40
2023-04-30T17:44:35.843Z,2.00
2023-04-30T17:47:08.254Z,1.60
2023-04-30T17:49:43.656Z,1.90
2023-04-30T17:52:13.091Z,2.10
2023-04-30T17:54:41.886Z,2.00
2023-04-30T17:57:12.541Z,1.80
2023-04-30T17:59:42.474Z,2.30
2023-04-30T18:02:11.893Z,2.20
2023-04-30T18:04:46.766Z,2.50
2023-04-30T18:07:19.561Z,3.70
2023-04-30T18:09:48.898Z,5.60
2023-04-30T18:12:18.454Z,5.90
2023-04-30T18:14:46.880Z,4.70
2023-04-30T18:17:19.296Z,3.70
2023-04-30T18:19:49.875Z,4.10
2023-04-30T18:22:19.418Z,4.80
2023-04-30T18:24:48.333Z,5.00
2023-04-30T18:27:26.171Z,5.80
2023-04-30T18:30:03.146Z,4.90
2023-04-30T18:32:38.351Z,5.00
2023-04-30T18:35:12.579Z,4.70
2023-04-30T18:37:49.729Z,4.50
2023-04-30T18:40:20.990Z,4.20
2023-04-30T18:42:56.300Z,3.90
2023-04-30T18:45:26.794Z,4.50
2023-04-30T18:47:55.923Z,3.40
2023-04-30T18:50:28.185Z,3.90
2023-04-30T18:52:56.905Z,4.40
2023-04-30T18:55:25.800Z,3.70
2023-04-30T18:57:56.214Z,4.30
2023-04-30T19:00:25.458Z,4.20
2023-04-30T19:02:56.106Z,4.10
2023-04-30T19:05:28.337Z,4.10
2023-04-30T19:07:58.248Z,4.80
2023-04-30T19:10:29.367Z,5.00
2023-04-30T19:13:05.367Z,5.00
2023-04-30T19:15:35.919Z,5.00
2023-04-30T19:18:05.152Z,5.50
2023-04-30T19:20:36.570Z,5.60
2023-04-30T19:23:08.217Z,6.80
2023-04-30T19:25:53.071Z,7.80
2023-04-30T19:28:23.701Z,8.50
2023-04-30T19:31:00.123Z,8.50
2023-04-30T19:33:35.963Z,8.60
2023-04-30T19:36:08.539Z,9.30
2023-04-30T19:38:43.456Z,9.50
2023-04-30T19:41:15.195Z,10.30
2023-04-30T19:43:45.328Z,12.90
2023-04-30T19:46:14.204Z,12.70
2023-04-30T19:48:50.638Z,12.60
2023-04-30T19:51:24.882Z,9.70
2023-04-30T19:53:55.355Z,8.40
2023-04-30T19:56:24.969Z,6.80
2023-04-30T19:59:02.765Z,9.60
2023-04-30T20:01:35.946Z,8.70
2023-04-30T20:04:05.648Z,7.50
2023-04-30T20:06:38.187Z,7.30
2023-04-30T20:09:23.719Z,6.80
2023-04-30T20:12:03.766Z,7.80
2023-04-30T20:14:45.371Z,7.60
2023-04-30T20:17:27.041Z,8.60
2023-04-30T20:22:29.977Z,11.20
2023-04-30T20:25:32.390Z,13.40
2023-04-30T20:28:04.041Z,12.80
2023-04-30T20:30:43.282Z,13.30
2023-04-30T20:33:15.600Z,14.50
2023-04-30T20:35:50.610Z,14.80
2023-04-30T20:38:24.796Z,13.50
2023-04-30T20:41:04.758Z,13.20
2023-04-30T20:43:37.319Z,12.80
2023-04-30T20:46:09.305Z,11.20
2023-04-30T20:48:45.949Z,10.50
2023-04-30T20:51:30.931Z,11.80
2023-04-30T20:54:04.640Z,10.80
2023-04-30T20:56:43.160Z,9.50
2023-04-30T20:59:21.452Z,10.20
2023-04-30T21:02:04.518Z,9.90
2023-04-30T21:04:35.433Z,10.80
2023-04-30T21:07:07.942Z,13.60
2023-04-30T21:09:37.823Z,16.90
2023-04-30T21:12:15.707Z,17.20
2023-04-30T21:14:45.375Z,17.00
2023-04-30T21:17:22.009Z,10.90
2023-04-30T21:19:56.759Z,20.80
2023-04-30T21:22:33.562Z,21.40
2023-04-30T21:25:09.560Z,18.20
2023-04-30T21:27:38.276Z,14.50
2023-04-30T21:30:09.662Z,12.30
2023-04-30T21:32:39.641Z,10.50
2023-04-30T21:35:15.922Z,9.30
2023-04-30T21:37:47.198Z,6.50
2023-04-30T21:40:18.336Z,7.80
2023-04-30T21:42:52.116Z,9.60
2023-04-30T21:45:22.250Z,8.70
2023-04-30T21:47:52.590Z,8.70
2023-04-30T21:50:23.450Z,10.10
2023-04-30T21:52:54.582Z,9.20
2023-04-30T21:55:31.636Z,7.80
2023-04-30T21:58:01.644Z,9.20
2023-04-30T22:00:33.739Z,5.50
2023-04-30T22:03:05.058Z,8.70
2023-04-30T22:05:35.890Z,6.10
2023-04-30T22:08:05.781Z,9.40
2023-04-30T22:10:39.085Z,10.30
2023-04-30T22:13:09.205Z,10.80
2023-04-30T22:15:47.643Z,6.40
2023-04-30T22:18:18.358Z,9.70
2023-04-30T22:20:51.981Z,6.30
2023-04-30T22:25:54.093Z,7.00
2023-04-30T22:28:22.903Z,6.40
2023-04-30T22:30:59.110Z,11.40
2023-04-30T22:33:29.518Z,12.00
2023-04-30T22:35:59.828Z,11.20
2023-04-30T22:38:28.876Z,7.30
2023-04-30T22:40:57.898Z,12.20
2023-04-30T22:43:27.684Z,10.70
2023-04-30T22:45:57.867Z,9.70
2023-04-30T22:48:33.315Z,7.50
2023-04-30T22:51:04.515Z,8.60
2023-04-30T22:53:34.878Z,10.80
2023-04-30T22:56:07.201Z,7.70
2023-04-30T22:58:37.275Z,7.30
2023-04-30T23:01:08.898Z,11.40
2023-04-30T23:03:39.786Z,9.20
2023-04-30T23:06:08.520Z,6.40
2023-04-30T23:08:39.845Z,8.10
2023-04-30T23:11:08.435Z,4.40
2023-04-30T23:13:38.201Z,11.20
2023-04-30T23:16:11.333Z,9.10
2023-04-30T23:18:40.347Z,10.50
2023-04-30T23:21:11.019Z,7.60
2023-04-30T23:23:42.638Z,6.50
2023-04-30T23:26:11.117Z,5.90
2023-04-30T23:28:41.780Z,6.00
2023-04-30T23:31:10.490Z,7.30
2023-04-30T23:33:40.652Z,7.90
2023-04-30T23:36:09.089Z,7.20
2023-04-30T23:38:37.782Z,6.30
2023-04-30T23:41:07.109Z,9.30
2023-04-30T23:43:38.839Z,7.80
2023-04-30T23:46:08.331Z,7.70
2023-04-30T23:48:37.008Z,8.30
2023-04-30T23:51:08.254Z,7.30
2023-04-30T23:53:38.138Z,6.20
2023-04-30T23:56:08.044Z,6.80
2023-04-30T23:58:39.252Z,7.30
