createdAt,value
2018-09-05T00:00:13.420Z,15.13
2018-09-05T00:02:43.454Z,14.37
2018-09-05T00:05:12.253Z,16.00
2018-09-05T00:11:42.147Z,15.47
2018-09-05T00:16:50.388Z,14.03
2018-09-05T00:19:33.003Z,13.77
2018-09-05T00:22:02.309Z,14.80
2018-09-05T00:24:32.283Z,17.00
2018-09-05T00:27:01.215Z,14.20
2018-09-05T00:29:30.657Z,13.03
2018-09-05T00:32:18.574Z,14.40
2018-09-05T00:34:48.005Z,13.37
2018-09-05T00:37:17.436Z,15.40
2018-09-05T00:39:46.556Z,15.67
2018-09-05T00:42:15.561Z,13.87
2018-09-05T00:44:44.815Z,13.77
2018-09-05T00:47:14.106Z,13.23
2018-09-05T00:49:43.495Z,14.40
2018-09-05T00:52:12.542Z,13.70
2018-09-05T00:54:41.770Z,14.10
2018-09-05T00:57:11.032Z,15.10
2018-09-05T00:59:40.424Z,16.00
2018-09-05T01:02:09.786Z,15.97
2018-09-05T01:04:39.010Z,14.67
2018-09-05T01:07:19.027Z,14.13
2018-09-05T01:09:48.163Z,16.20
2018-09-05T01:12:18.239Z,15.43
2018-09-05T01:14:47.641Z,14.57
2018-09-05T01:17:16.917Z,14.57
2018-09-05T01:19:45.939Z,14.23
2018-09-05T01:22:15.144Z,13.97
2018-09-05T01:24:44.562Z,14.47
2018-09-05T01:27:13.743Z,15.77
2018-09-05T01:29:43.042Z,14.90
2018-09-05T01:32:12.608Z,14.87
2018-09-05T01:34:42.782Z,16.03
2018-09-05T01:37:12.181Z,13.30
2018-09-05T01:39:41.501Z,16.17
2018-09-05T01:42:11.167Z,15.00
2018-09-05T01:44:40.728Z,16.20
2018-09-05T01:47:09.869Z,13.43
2018-09-05T01:49:40.016Z,13.33
2018-09-05T01:52:08.960Z,13.47
2018-09-05T01:54:38.536Z,13.83
2018-09-05T01:57:07.459Z,14.27
2018-09-05T01:59:36.292Z,15.40
2018-09-05T02:02:05.234Z,14.43
2018-09-05T02:04:34.088Z,13.70
2018-09-05T02:07:03.186Z,13.93
2018-09-05T02:09:32.167Z,13.60
2018-09-05T02:12:01.756Z,14.70
2018-09-05T02:14:30.792Z,15.13
2018-09-05T02:17:00.100Z,15.57
2018-09-05T02:19:29.220Z,13.67
2018-09-05T02:21:58.248Z,16.77
2018-09-05T02:24:27.295Z,15.70
2018-09-05T02:26:56.337Z,15.23
2018-09-05T02:29:25.688Z,14.93
2018-09-05T02:31:54.705Z,15.73
2018-09-05T02:34:29.359Z,15.80
2018-09-05T02:36:58.613Z,14.90
2018-09-05T02:39:27.533Z,16.67
2018-09-05T02:41:56.592Z,17.07
2018-09-05T02:44:25.547Z,16.83
2018-09-05T02:46:54.688Z,16.97
2018-09-05T02:49:23.773Z,18.30
2018-09-05T02:51:52.889Z,18.97
2018-09-05T02:54:21.664Z,16.93
2018-09-05T02:56:50.772Z,18.10
2018-09-05T02:59:19.965Z,17.87
2018-09-05T03:01:48.973Z,16.97
2018-09-05T03:04:18.263Z,17.57
2018-09-05T03:06:47.265Z,18.33
2018-09-05T03:09:16.509Z,17.73
2018-09-05T03:11:45.794Z,17.33
2018-09-05T03:14:15.100Z,18.00
2018-09-05T03:16:44.364Z,17.17
2018-09-05T03:19:13.536Z,17.97
2018-09-05T03:21:42.599Z,18.20
2018-09-05T03:24:11.612Z,19.80
2018-09-05T03:26:40.605Z,17.37
2018-09-05T03:29:09.558Z,19.33
2018-09-05T03:31:39.484Z,18.67
2018-09-05T03:34:09.096Z,17.93
2018-09-05T03:36:38.095Z,17.60
2018-09-05T03:39:10.436Z,17.23
2018-09-05T03:41:39.723Z,18.30
2018-09-05T03:44:09.171Z,17.97
2018-09-05T03:46:38.175Z,17.07
2018-09-05T03:49:06.589Z,19.53
2018-09-05T03:51:35.645Z,18.17
2018-09-05T03:54:04.747Z,16.53
2018-09-05T03:56:33.560Z,18.73
2018-09-05T03:59:02.823Z,16.90
2018-09-05T04:01:31.745Z,16.67
2018-09-05T04:04:00.940Z,16.37
2018-09-05T04:06:30.192Z,17.07
2018-09-05T04:09:00.046Z,17.80
2018-09-05T04:11:29.188Z,17.93
2018-09-05T04:13:58.163Z,17.07
2018-09-05T04:16:27.233Z,16.77
2018-09-05T04:18:56.427Z,17.60
2018-09-05T04:21:25.426Z,16.40
2018-09-05T04:23:54.506Z,16.13
2018-09-05T04:26:23.743Z,16.07
2018-09-05T04:28:52.762Z,17.50
2018-09-05T04:31:22.505Z,16.17
2018-09-05T04:33:51.761Z,15.17
2018-09-05T04:36:22.056Z,16.50
2018-09-05T04:38:51.221Z,14.60
2018-09-05T04:41:20.381Z,16.33
2018-09-05T04:43:49.654Z,15.33
2018-09-05T04:46:19.705Z,16.90
2018-09-05T04:48:48.724Z,14.87
2018-09-05T04:51:17.792Z,17.30
2018-09-05T04:54:03.014Z,16.10
2018-09-05T05:05:33.141Z,14.80
2018-09-05T05:08:03.703Z,15.27
2018-09-05T05:10:32.705Z,16.67
2018-09-05T05:13:02.248Z,16.83
2018-09-05T05:18:48.746Z,16.60
2018-09-05T05:24:19.661Z,16.07
2018-09-05T05:26:49.269Z,16.27
2018-09-05T05:29:18.049Z,14.93
2018-09-05T05:31:46.973Z,16.97
2018-09-05T05:34:16.576Z,15.03
2018-09-05T05:36:45.840Z,14.67
2018-09-05T05:39:33.431Z,13.93
2018-09-05T05:42:03.005Z,16.50
2018-09-05T05:47:25.192Z,15.10
2018-09-05T05:49:54.645Z,15.73
2018-09-05T05:52:23.660Z,15.43
2018-09-05T05:54:53.357Z,13.83
2018-09-05T05:57:22.516Z,14.03
2018-09-05T05:59:51.619Z,14.90
2018-09-05T06:02:20.715Z,14.70
2018-09-05T06:04:50.782Z,15.70
2018-09-05T06:08:35.889Z,13.27
2018-09-05T06:11:07.327Z,15.07
2018-09-05T06:13:36.678Z,13.83
2018-09-05T06:16:06.462Z,15.20
2018-09-05T06:18:36.607Z,16.20
2018-09-05T06:21:06.584Z,14.90
2018-09-05T06:23:37.349Z,14.83
2018-09-05T06:26:07.471Z,17.07
2018-09-05T06:28:37.474Z,16.03
2018-09-05T06:31:07.518Z,15.97
2018-09-05T06:33:35.986Z,17.77
2018-09-05T06:36:06.670Z,16.60
2018-09-05T06:38:37.453Z,17.50
2018-09-05T06:41:05.767Z,17.23
2018-09-05T06:43:37.435Z,16.37
2018-09-05T06:46:07.304Z,16.87
2018-09-05T06:48:36.653Z,15.50
2018-09-05T06:51:08.491Z,17.40
2018-09-05T06:53:38.640Z,16.93
2018-09-05T13:48:46.103Z,17.73
2018-09-05T13:51:14.944Z,20.83
2018-09-05T13:53:43.920Z,18.30
2018-09-05T13:56:14.352Z,22.50
2018-09-05T13:58:49.613Z,19.47
2018-09-05T14:01:45.977Z,19.50
2018-09-05T14:07:15.971Z,17.17
2018-09-05T14:40:12.263Z,19.07
2018-09-05T14:42:45.256Z,18.13
2018-09-05T14:45:15.475Z,20.23
2018-09-05T14:50:46.749Z,19.70
2018-09-05T14:53:32.674Z,19.73
2018-09-05T14:56:01.735Z,18.00
2018-09-05T14:58:30.742Z,18.67
2018-09-05T15:00:59.920Z,18.07
2018-09-05T15:03:28.993Z,18.37
2018-09-05T15:05:59.666Z,19.23
2018-09-05T15:08:28.605Z,17.93
2018-09-05T15:10:57.548Z,18.57
2018-09-05T15:13:26.406Z,20.37
2018-09-05T15:15:55.354Z,19.17
2018-09-05T15:18:24.721Z,17.63
2018-09-05T15:20:54.156Z,18.00
2018-09-05T15:23:23.317Z,17.00
2018-09-05T15:25:52.114Z,16.77
2018-09-05T15:28:20.991Z,18.97
2018-09-05T15:30:55.606Z,16.90
2018-09-05T15:33:24.466Z,18.87
2018-09-05T15:35:53.232Z,19.20
2018-09-05T15:38:22.897Z,18.30
2018-09-05T15:40:51.759Z,18.33
2018-09-05T15:43:20.754Z,17.00
2018-09-05T15:45:49.573Z,17.70
2018-09-05T15:48:18.493Z,16.40
2018-09-05T15:50:47.436Z,15.70
2018-09-05T15:53:16.387Z,16.70
2018-09-05T15:55:45.307Z,16.67
2018-09-05T15:58:14.584Z,15.00
2018-09-05T16:00:45.472Z,18.27
2018-09-05T16:03:14.400Z,17.00
2018-09-05T16:05:43.416Z,16.97
2018-09-05T16:08:22.258Z,18.13
2018-09-05T16:10:51.336Z,16.20
2018-09-05T16:13:20.326Z,17.60
2018-09-05T16:15:49.406Z,16.30
2018-09-05T16:18:18.811Z,16.53
2018-09-05T16:20:50.021Z,16.33
2018-09-05T16:23:34.464Z,16.33
2018-09-05T16:26:03.786Z,20.37
2018-09-05T16:28:32.695Z,17.20
2018-09-05T16:33:47.011Z,18.43
2018-09-05T16:36:17.038Z,17.00
2018-09-05T16:38:52.974Z,19.70
2018-09-05T16:44:21.799Z,19.40
2018-09-05T16:46:58.481Z,16.70
2018-09-05T16:49:27.576Z,17.67
2018-09-05T16:51:56.541Z,17.50
2018-09-05T16:54:25.640Z,17.20
2018-09-05T16:56:54.383Z,19.23
2018-09-05T16:59:23.069Z,15.30
2018-09-05T17:01:52.140Z,16.23
2018-09-05T17:04:20.984Z,13.47
2018-09-05T17:06:49.732Z,14.03
2018-09-05T17:09:18.478Z,12.40
2018-09-05T17:11:47.242Z,11.40
2018-09-05T17:14:15.947Z,12.70
2018-09-05T17:16:45.180Z,11.10
2018-09-05T17:19:17.762Z,11.43
2018-09-05T17:21:46.611Z,13.27
2018-09-05T17:24:15.436Z,14.67
2018-09-05T17:26:44.676Z,18.13
2018-09-05T17:29:15.084Z,20.40
2018-09-05T17:31:47.576Z,16.97
2018-09-05T17:34:19.439Z,21.53
2018-09-05T17:36:49.854Z,14.87
2018-09-05T17:39:18.719Z,13.07
2018-09-05T17:41:51.012Z,13.73
2018-09-05T17:44:19.918Z,15.00
2018-09-05T17:47:10.129Z,12.90
2018-09-05T17:49:49.099Z,13.27
2018-09-05T18:27:43.411Z,15.50
2018-09-05T18:30:21.344Z,12.27
2018-09-05T18:32:57.513Z,14.20
2018-09-05T18:35:29.725Z,17.17
2018-09-05T18:37:59.151Z,12.53
2018-09-05T18:40:30.125Z,13.70
2018-09-05T18:42:59.062Z,12.20
2018-09-05T18:45:29.784Z,14.20
2018-09-05T18:47:59.864Z,12.87
2018-09-05T18:53:32.140Z,14.70
2018-09-05T18:56:01.006Z,13.67
2018-09-05T18:58:39.810Z,14.53
2018-09-05T19:01:11.113Z,14.87
2018-09-05T19:03:40.971Z,15.37
2018-09-05T19:06:11.589Z,15.57
2018-09-05T19:08:40.566Z,18.07
2018-09-05T19:11:10.497Z,16.77
2018-09-05T19:13:40.680Z,17.40
2018-09-05T19:16:09.500Z,16.60
2018-09-05T19:18:38.107Z,18.40
2018-09-05T19:21:09.537Z,16.90
2018-09-05T19:23:38.965Z,18.03
2018-09-05T19:26:09.279Z,17.57
2018-09-05T19:28:39.437Z,15.70
2018-09-05T19:31:08.786Z,14.27
2018-09-05T19:33:37.578Z,14.80
2018-09-05T19:36:08.516Z,17.20
2018-09-05T19:38:37.719Z,15.40
2018-09-05T19:41:09.562Z,15.60
2018-09-05T20:23:14.580Z,23.70
2018-09-05T21:18:36.306Z,19.10
2018-09-05T21:39:39.140Z,18.30
2018-09-05T22:18:38.384Z,22.10
2018-09-05T22:36:39.413Z,23.73
2018-09-05T23:21:32.680Z,24.13
2018-09-05T23:36:07.356Z,26.80
2018-09-05T23:48:07.881Z,24.70
