createdAt,value
2018-12-23T00:00:32.177Z,7.70
2018-12-23T00:02:59.649Z,7.50
2018-12-23T00:05:27.129Z,7.40
2018-12-23T00:07:54.604Z,7.30
2018-12-23T00:10:22.081Z,7.50
2018-12-23T00:12:49.561Z,7.70
2018-12-23T00:15:17.040Z,7.60
2018-12-23T00:17:44.516Z,7.30
2018-12-23T00:20:11.988Z,7.10
2018-12-23T00:22:39.465Z,6.90
2018-12-23T00:25:07.088Z,6.90
2018-12-23T00:27:34.584Z,6.80
2018-12-23T00:30:02.149Z,6.50
2018-12-23T00:32:29.626Z,6.30
2018-12-23T00:34:57.100Z,6.10
2018-12-23T00:37:24.576Z,6.00
2018-12-23T00:39:52.060Z,6.20
2018-12-23T00:42:19.540Z,6.20
2018-12-23T00:44:47.021Z,6.10
2018-12-23T00:47:14.496Z,6.30
2018-12-23T00:49:42.828Z,6.50
2018-12-23T00:52:10.308Z,6.50
2018-12-23T00:54:37.792Z,6.20
2018-12-23T00:57:05.323Z,6.00
2018-12-23T00:59:32.869Z,5.90
2018-12-23T01:02:00.353Z,6.20
2018-12-23T01:04:27.829Z,6.30
2018-12-23T01:06:55.302Z,6.20
2018-12-23T01:09:23.280Z,6.20
2018-12-23T01:11:50.757Z,6.10
2018-12-23T01:14:18.229Z,6.20
2018-12-23T01:16:45.709Z,6.50
2018-12-23T01:19:13.180Z,6.70
2018-12-23T01:21:40.657Z,7.30
2018-12-23T01:24:09.085Z,7.40
2018-12-23T01:26:36.685Z,7.50
2018-12-23T01:29:04.252Z,7.80
2018-12-23T01:31:37.248Z,7.80
2018-12-23T01:34:05.418Z,8.00
2018-12-23T01:36:33.213Z,8.00
2018-12-23T01:39:00.691Z,7.90
2018-12-23T01:41:28.163Z,8.00
2018-12-23T01:43:55.642Z,7.90
2018-12-23T01:46:23.117Z,7.50
2018-12-23T01:48:50.596Z,7.80
2018-12-23T01:51:18.074Z,8.00
2018-12-23T01:53:45.553Z,8.20
2018-12-23T01:56:13.028Z,8.30
2018-12-23T01:58:40.497Z,8.20
2018-12-23T02:01:07.968Z,8.20
2018-12-23T02:03:35.449Z,8.00
2018-12-23T02:06:02.928Z,7.80
2018-12-23T02:08:30.406Z,7.50
2018-12-23T02:10:57.885Z,7.10
2018-12-23T02:13:25.435Z,6.70
2018-12-23T02:15:52.948Z,6.30
2018-12-23T02:18:20.421Z,5.90
2018-12-23T02:20:47.906Z,5.50
2018-12-23T02:23:15.390Z,5.30
2018-12-23T02:25:42.860Z,5.00
2018-12-23T02:28:10.411Z,4.80
2018-12-23T02:30:37.882Z,4.70
2018-12-23T02:33:05.358Z,4.50
2018-12-23T02:35:32.846Z,4.40
2018-12-23T02:38:00.337Z,4.30
2018-12-23T02:40:27.817Z,4.20
2018-12-23T02:42:55.302Z,4.10
2018-12-23T02:45:22.781Z,4.00
2018-12-23T02:47:50.264Z,4.00
2018-12-23T02:50:17.740Z,3.90
2018-12-23T02:52:45.219Z,3.70
2018-12-23T02:55:12.693Z,3.60
2018-12-23T02:57:40.171Z,3.70
2018-12-23T03:00:07.726Z,3.70
2018-12-23T03:02:35.197Z,3.80
2018-12-23T03:05:02.849Z,4.00
2018-12-23T03:07:30.404Z,4.10
2018-12-23T03:09:57.876Z,4.10
2018-12-23T03:12:25.349Z,4.10
2018-12-23T03:14:52.826Z,4.20
2018-12-23T03:17:20.301Z,4.20
2018-12-23T03:19:47.781Z,4.20
2018-12-23T03:22:15.261Z,4.20
2018-12-23T03:24:42.740Z,4.20
2018-12-23T03:27:10.259Z,4.20
2018-12-23T03:29:37.800Z,4.20
2018-12-23T03:32:05.298Z,4.20
2018-12-23T03:34:32.865Z,4.30
2018-12-23T03:37:00.341Z,4.40
2018-12-23T03:39:27.826Z,4.40
2018-12-23T03:41:55.305Z,4.40
2018-12-23T03:44:22.784Z,4.60
2018-12-23T03:46:50.281Z,4.60
2018-12-23T03:49:17.760Z,4.50
2018-12-23T03:51:45.241Z,4.50
2018-12-23T03:54:12.793Z,4.30
2018-12-23T03:56:40.268Z,4.20
2018-12-23T03:59:07.762Z,3.90
2018-12-23T04:01:35.236Z,3.80
2018-12-23T04:04:02.716Z,3.70
2018-12-23T04:06:30.214Z,3.60
2018-12-23T04:08:57.694Z,3.60
2018-12-23T04:11:25.176Z,3.50
2018-12-23T04:13:53.020Z,3.50
2018-12-23T04:16:20.498Z,3.40
2018-12-23T04:18:47.972Z,3.30
2018-12-23T04:21:15.529Z,3.20
2018-12-23T04:23:43.008Z,3.10
2018-12-23T04:26:10.498Z,3.10
2018-12-23T04:28:37.968Z,3.00
2018-12-23T04:31:05.455Z,3.10
2018-12-23T04:33:33.046Z,3.10
2018-12-23T04:36:00.525Z,3.00
2018-12-23T04:38:28.009Z,3.00
2018-12-23T04:40:55.489Z,3.00
2018-12-23T04:43:22.968Z,2.80
2018-12-23T04:45:50.817Z,2.50
2018-12-23T04:48:18.363Z,2.40
2018-12-23T04:50:45.854Z,2.40
2018-12-23T04:53:13.331Z,2.40
2018-12-23T04:55:40.800Z,2.40
2018-12-23T04:58:08.277Z,2.30
2018-12-23T05:00:35.758Z,2.30
2018-12-23T05:03:03.235Z,2.50
2018-12-23T05:05:30.723Z,2.50
2018-12-23T05:07:58.197Z,2.50
2018-12-23T05:10:25.670Z,2.40
2018-12-23T05:12:53.150Z,2.20
2018-12-23T05:15:20.634Z,2.20
2018-12-23T05:17:48.112Z,2.20
2018-12-23T05:20:15.581Z,2.20
2018-12-23T05:22:43.058Z,2.20
2018-12-23T05:25:10.604Z,2.20
2018-12-23T05:27:38.105Z,2.20
2018-12-23T05:30:05.751Z,2.20
2018-12-23T05:32:33.313Z,2.00
2018-12-23T05:35:00.843Z,2.00
2018-12-23T05:37:28.312Z,1.90
2018-12-23T05:39:55.805Z,2.10
2018-12-23T05:42:23.286Z,2.10
2018-12-23T05:44:50.766Z,2.10
2018-12-23T05:47:18.240Z,1.90
2018-12-23T05:49:45.825Z,1.70
2018-12-23T05:52:13.305Z,1.50
2018-12-23T05:54:40.781Z,1.40
2018-12-23T05:57:08.254Z,1.30
2018-12-23T05:59:35.725Z,1.20
2018-12-23T06:02:03.197Z,1.20
2018-12-23T06:04:30.687Z,1.30
2018-12-23T06:07:00.997Z,1.40
2018-12-23T06:09:27.654Z,1.60
2018-12-23T06:11:55.127Z,1.60
2018-12-23T06:14:22.599Z,1.60
2018-12-23T06:16:50.077Z,1.70
2018-12-23T06:19:17.557Z,1.70
2018-12-23T06:21:45.067Z,1.60
2018-12-23T06:24:12.553Z,1.40
2018-12-23T06:26:40.028Z,1.40
2018-12-23T06:29:07.508Z,1.60
2018-12-23T06:31:35.081Z,1.50
2018-12-23T06:34:02.568Z,1.30
2018-12-23T06:36:30.047Z,1.20
2018-12-23T06:38:57.520Z,1.10
2018-12-23T06:41:25.254Z,1.00
2018-12-23T06:43:52.807Z,1.00
2018-12-23T06:46:20.602Z,1.00
2018-12-23T06:48:48.085Z,1.00
2018-12-23T06:51:15.633Z,1.10
2018-12-23T06:53:43.118Z,1.20
2018-12-23T06:56:10.829Z,1.20
2018-12-23T06:58:38.308Z,1.30
2018-12-23T07:01:05.788Z,1.20
2018-12-23T07:03:33.264Z,1.20
2018-12-23T07:06:01.616Z,1.20
2018-12-23T07:08:29.088Z,1.20
2018-12-23T07:10:56.565Z,1.20
2018-12-23T07:13:24.041Z,1.10
2018-12-23T07:15:51.688Z,1.20
2018-12-23T07:18:19.184Z,1.30
2018-12-23T07:20:46.660Z,1.30
2018-12-23T07:23:14.154Z,1.30
2018-12-23T07:25:41.733Z,1.20
2018-12-23T07:28:09.204Z,1.10
2018-12-23T07:30:36.682Z,1.10
2018-12-23T07:33:04.156Z,1.10
2018-12-23T07:35:31.629Z,1.00
2018-12-23T07:37:59.104Z,1.00
2018-12-23T07:40:26.580Z,1.20
2018-12-23T07:42:54.062Z,1.30
2018-12-23T07:45:21.556Z,1.50
2018-12-23T07:47:49.029Z,1.70
2018-12-23T07:50:16.506Z,1.90
2018-12-23T07:52:43.976Z,1.80
2018-12-23T07:55:11.449Z,1.80
2018-12-23T07:57:38.930Z,1.80
2018-12-23T08:00:06.404Z,1.80
2018-12-23T08:02:33.885Z,1.80
2018-12-23T08:05:01.360Z,1.80
2018-12-23T08:07:36.181Z,1.80
2018-12-23T08:09:58.325Z,1.80
2018-12-23T08:12:25.800Z,1.90
2018-12-23T08:14:53.276Z,2.00
2018-12-23T08:17:20.748Z,2.10
2018-12-23T08:19:48.229Z,2.00
2018-12-23T08:22:15.714Z,2.00
2018-12-23T08:24:43.194Z,2.10
2018-12-23T08:27:10.665Z,2.20
2018-12-23T08:29:38.152Z,2.30
2018-12-23T08:32:05.648Z,2.40
2018-12-23T08:34:33.132Z,2.40
2018-12-23T08:37:00.605Z,2.60
2018-12-23T08:39:28.101Z,2.80
2018-12-23T08:41:55.576Z,2.80
2018-12-23T08:44:23.057Z,3.00
2018-12-23T08:46:50.536Z,3.20
2018-12-23T08:49:18.015Z,3.40
2018-12-23T08:51:45.958Z,3.50
2018-12-23T08:54:13.573Z,3.60
2018-12-23T08:56:41.055Z,3.70
2018-12-23T08:59:08.529Z,3.90
2018-12-23T09:01:36.286Z,4.00
2018-12-23T09:04:03.827Z,4.20
2018-12-23T09:06:31.309Z,4.30
2018-12-23T09:08:58.784Z,4.30
2018-12-23T09:11:26.276Z,4.50
2018-12-23T09:13:53.754Z,4.50
2018-12-23T09:16:21.240Z,4.60
2018-12-23T09:18:48.709Z,4.70
2018-12-23T09:21:16.192Z,4.90
2018-12-23T09:23:43.979Z,5.00
2018-12-23T09:26:11.453Z,5.10
2018-12-23T09:28:38.920Z,5.20
2018-12-23T09:31:06.404Z,5.30
2018-12-23T09:33:33.883Z,5.50
2018-12-23T09:36:01.356Z,5.70
2018-12-23T09:38:28.838Z,5.90
2018-12-23T09:40:56.313Z,6.00
2018-12-23T09:43:23.792Z,6.10
2018-12-23T09:45:51.270Z,6.20
2018-12-23T09:48:18.744Z,6.40
2018-12-23T09:50:46.216Z,6.40
2018-12-23T09:53:13.697Z,6.60
2018-12-23T09:55:41.177Z,6.80
2018-12-23T09:58:08.648Z,6.90
2018-12-23T10:00:36.120Z,7.10
2018-12-23T10:03:03.596Z,7.30
2018-12-23T10:05:31.118Z,7.40
2018-12-23T10:07:58.593Z,7.60
2018-12-23T10:10:28.527Z,7.70
2018-12-23T10:12:55.559Z,7.80
2018-12-23T10:15:23.029Z,7.70
2018-12-23T10:17:50.500Z,7.70
2018-12-23T10:20:17.996Z,7.60
2018-12-23T10:22:45.471Z,7.70
2018-12-23T10:25:12.977Z,7.80
2018-12-23T10:27:40.453Z,7.80
2018-12-23T10:30:08.068Z,7.90
2018-12-23T10:32:35.536Z,8.00
2018-12-23T10:35:03.234Z,8.00
2018-12-23T10:37:30.710Z,7.90
2018-12-23T10:39:58.189Z,8.10
2018-12-23T10:42:25.665Z,8.20
2018-12-23T10:44:53.141Z,8.20
2018-12-23T10:47:20.608Z,8.20
2018-12-23T10:49:48.104Z,8.20
2018-12-23T10:52:15.577Z,8.20
2018-12-23T10:54:43.054Z,8.30
2018-12-23T10:57:10.528Z,8.40
2018-12-23T10:59:38.008Z,8.50
2018-12-23T11:02:13.404Z,8.70
2018-12-23T11:04:34.980Z,8.70
2018-12-23T11:07:02.457Z,8.70
2018-12-23T11:09:29.930Z,8.80
2018-12-23T11:11:57.404Z,8.80
2018-12-23T11:14:24.884Z,8.60
2018-12-23T11:16:52.368Z,8.60
2018-12-23T11:19:19.845Z,8.60
2018-12-23T11:21:47.324Z,8.60
2018-12-23T11:24:14.796Z,8.50
2018-12-23T11:26:42.288Z,8.60
2018-12-23T11:29:09.858Z,8.60
2018-12-23T11:31:37.336Z,8.50
2018-12-23T11:34:04.888Z,8.50
2018-12-23T11:36:32.364Z,8.40
2018-12-23T11:38:59.836Z,8.40
2018-12-23T11:41:27.309Z,8.30
2018-12-23T11:43:54.793Z,8.20
2018-12-23T11:46:22.284Z,8.30
2018-12-23T11:48:49.860Z,8.20
2018-12-23T11:51:17.341Z,8.20
2018-12-23T11:53:44.821Z,8.20
2018-12-23T11:56:12.297Z,8.30
2018-12-23T11:58:39.773Z,8.30
2018-12-23T12:01:07.252Z,8.30
2018-12-23T12:03:34.728Z,8.30
2018-12-23T12:06:02.218Z,8.40
2018-12-23T12:08:29.697Z,8.30
2018-12-23T12:10:57.174Z,8.40
2018-12-23T12:13:24.645Z,8.30
2018-12-23T12:15:52.121Z,8.40
2018-12-23T12:18:19.601Z,8.40
2018-12-23T12:20:47.092Z,8.40
2018-12-23T12:23:14.678Z,8.30
2018-12-23T12:25:42.167Z,8.50
2018-12-23T12:28:09.642Z,8.50
2018-12-23T12:30:37.120Z,8.50
2018-12-23T12:33:04.600Z,8.50
2018-12-23T12:35:32.076Z,8.50
2018-12-23T12:37:59.556Z,8.60
2018-12-23T12:40:27.071Z,8.70
2018-12-23T12:42:54.545Z,8.60
2018-12-23T12:45:22.029Z,8.80
2018-12-23T12:47:49.505Z,8.80
2018-12-23T12:50:16.978Z,8.80
2018-12-23T12:52:44.448Z,8.80
2018-12-23T12:55:11.927Z,8.90
2018-12-23T12:57:39.400Z,8.90
2018-12-23T13:00:06.957Z,9.00
2018-12-23T13:02:34.437Z,8.90
2018-12-23T13:05:01.910Z,8.80
2018-12-23T13:07:29.504Z,8.90
2018-12-23T13:09:57.067Z,8.90
2018-12-23T13:12:24.572Z,8.90
2018-12-23T13:14:52.048Z,9.00
2018-12-23T13:17:19.525Z,8.90
2018-12-23T13:19:47.004Z,8.90
2018-12-23T13:22:14.481Z,8.90
2018-12-23T13:24:41.961Z,9.00
2018-12-23T13:27:09.445Z,9.00
2018-12-23T13:29:37.157Z,9.00
2018-12-23T13:32:04.729Z,9.00
2018-12-23T13:34:32.198Z,8.90
2018-12-23T13:37:00.832Z,8.80
2018-12-23T13:39:28.337Z,8.80
2018-12-23T13:42:00.711Z,8.90
2018-12-23T13:44:43.927Z,8.90
2018-12-23T13:47:35.909Z,9.00
2018-12-23T13:54:18.174Z,9.00
2018-12-23T13:56:52.762Z,9.10
2018-12-23T13:59:53.374Z,9.10
2018-12-23T14:02:31.045Z,9.10
2018-12-23T14:05:34.534Z,9.00
2018-12-23T14:08:22.930Z,8.90
2018-12-23T14:11:00.311Z,8.90
2018-12-23T14:13:28.862Z,8.90
2018-12-23T14:15:57.402Z,8.80
2018-12-23T14:18:25.954Z,8.80
2018-12-23T14:20:54.490Z,8.70
2018-12-23T14:23:23.113Z,8.60
2018-12-23T14:25:51.654Z,8.50
2018-12-23T14:28:20.212Z,8.50
2018-12-23T14:30:48.975Z,8.40
2018-12-23T14:33:17.514Z,8.40
2018-12-23T14:35:46.066Z,8.30
2018-12-23T14:38:16.881Z,8.20
2018-12-23T14:40:45.982Z,8.10
2018-12-23T14:43:14.525Z,8.00
2018-12-23T14:45:43.082Z,7.90
2018-12-23T14:48:11.638Z,7.70
2018-12-23T14:50:40.198Z,7.60
2018-12-23T14:53:08.734Z,7.50
2018-12-23T14:55:37.286Z,7.40
2018-12-23T14:58:05.836Z,7.30
2018-12-23T15:00:34.383Z,7.30
2018-12-23T15:03:02.939Z,7.20
2018-12-23T15:05:31.506Z,7.10
2018-12-23T15:08:00.118Z,7.00
2018-12-23T15:10:28.670Z,6.80
2018-12-23T15:12:57.218Z,6.70
2018-12-23T15:15:25.755Z,6.50
2018-12-23T15:17:54.310Z,6.40
2018-12-23T15:20:22.867Z,6.30
2018-12-23T15:22:51.418Z,6.30
2018-12-23T15:25:19.969Z,6.20
2018-12-23T15:27:48.530Z,6.20
2018-12-23T15:30:17.088Z,6.10
2018-12-23T15:32:45.649Z,6.00
2018-12-23T15:35:14.218Z,5.90
2018-12-23T15:37:42.759Z,5.90
2018-12-23T15:40:11.390Z,5.90
2018-12-23T15:42:40.014Z,5.80
2018-12-23T15:45:08.700Z,5.70
2018-12-23T15:47:37.317Z,5.70
2018-12-23T15:50:06.538Z,5.80
2018-12-23T15:52:35.099Z,5.70
2018-12-23T15:55:04.018Z,5.60
2018-12-23T15:57:32.562Z,5.60
2018-12-23T16:00:01.167Z,5.60
2018-12-23T16:02:29.802Z,5.40
2018-12-23T16:04:58.349Z,5.30
2018-12-23T16:07:26.943Z,5.30
2018-12-23T16:09:55.579Z,5.30
2018-12-23T16:12:24.130Z,5.30
2018-12-23T16:14:52.683Z,5.30
2018-12-23T16:17:21.237Z,5.20
2018-12-23T16:19:49.858Z,5.20
2018-12-23T16:22:18.398Z,5.20
2018-12-23T16:24:46.954Z,5.10
2018-12-23T16:27:15.562Z,5.10
2018-12-23T16:29:44.115Z,5.10
2018-12-23T16:32:12.666Z,5.20
2018-12-23T16:34:41.205Z,5.30
2018-12-23T16:37:09.769Z,5.40
2018-12-23T16:39:38.314Z,5.50
2018-12-23T16:42:06.866Z,5.50
2018-12-23T16:44:35.407Z,5.50
2018-12-23T16:47:03.961Z,5.60
2018-12-23T16:49:32.565Z,5.60
2018-12-23T16:52:01.119Z,5.50
2018-12-23T16:54:29.667Z,5.50
2018-12-23T16:56:58.207Z,5.40
2018-12-23T16:59:26.758Z,5.30
2018-12-23T17:01:55.302Z,5.30
2018-12-23T17:04:23.862Z,5.50
2018-12-23T17:06:52.414Z,5.40
2018-12-23T17:09:20.962Z,5.10
2018-12-23T17:11:49.518Z,4.90
2018-12-23T17:14:18.078Z,4.80
2018-12-23T17:16:46.617Z,5.10
2018-12-23T17:19:15.178Z,5.10
2018-12-23T17:21:43.745Z,5.50
2018-12-23T17:24:12.360Z,5.40
2018-12-23T17:26:40.919Z,5.80
2018-12-23T17:29:09.467Z,6.20
2018-12-23T17:31:38.008Z,6.00
2018-12-23T17:34:06.561Z,5.70
2018-12-23T17:36:35.107Z,5.30
2018-12-23T17:39:05.179Z,5.40
2018-12-23T17:41:33.730Z,5.20
2018-12-23T17:44:02.270Z,5.10
2018-12-23T17:46:30.826Z,5.10
2018-12-23T17:48:59.373Z,5.00
2018-12-23T17:51:27.918Z,5.10
2018-12-23T17:53:56.470Z,5.10
2018-12-23T17:56:25.010Z,5.10
2018-12-23T17:58:53.570Z,5.10
2018-12-23T18:01:22.125Z,5.00
2018-12-23T18:03:50.662Z,5.00
2018-12-23T18:06:19.203Z,5.00
2018-12-23T18:08:47.757Z,5.10
2018-12-23T18:11:16.394Z,5.20
2018-12-23T18:13:44.960Z,5.20
2018-12-23T18:16:13.590Z,5.20
2018-12-23T18:18:42.178Z,5.20
2018-12-23T18:21:10.733Z,5.10
2018-12-23T18:23:39.350Z,5.00
2018-12-23T18:26:07.918Z,4.90
2018-12-23T18:28:36.471Z,4.70
2018-12-23T18:31:05.013Z,4.70
2018-12-23T18:33:33.638Z,4.70
2018-12-23T18:36:02.176Z,4.70
2018-12-23T18:38:30.753Z,4.70
2018-12-23T18:40:59.290Z,4.70
2018-12-23T18:43:27.837Z,4.70
2018-12-23T18:45:56.396Z,4.50
2018-12-23T18:48:24.958Z,4.40
2018-12-23T18:50:53.523Z,4.40
2018-12-23T18:53:22.171Z,4.40
2018-12-23T18:55:50.726Z,4.50
2018-12-23T18:58:19.339Z,4.50
2018-12-23T19:00:48.162Z,4.50
2018-12-23T19:03:16.713Z,4.50
2018-12-23T19:05:45.252Z,4.50
2018-12-23T19:08:13.863Z,4.60
2018-12-23T19:10:48.270Z,4.60
2018-12-23T19:13:45.955Z,4.60
2018-12-23T19:16:20.370Z,4.60
2018-12-23T19:18:58.487Z,4.70
2018-12-23T19:21:35.902Z,4.80
2018-12-23T19:24:28.573Z,4.80
2018-12-23T19:27:18.086Z,4.80
2018-12-23T19:30:01.731Z,4.70
2018-12-23T19:32:38.919Z,4.60
2018-12-23T19:35:25.412Z,4.40
2018-12-23T19:38:19.045Z,4.40
2018-12-23T19:41:02.458Z,4.40
2018-12-23T19:43:58.310Z,4.40
2018-12-23T19:47:04.942Z,4.30
2018-12-23T19:49:51.229Z,4.30
2018-12-23T19:52:28.015Z,4.30
2018-12-23T19:55:20.689Z,4.30
2018-12-23T19:58:10.249Z,4.40
2018-12-23T20:00:41.870Z,4.40
2018-12-23T20:03:30.306Z,4.40
2018-12-23T20:06:31.149Z,4.50
2018-12-23T20:09:14.578Z,4.50
2018-12-23T20:11:55.129Z,4.50
2018-12-23T20:14:41.674Z,4.50
2018-12-23T20:17:15.802Z,4.50
2018-12-23T20:19:58.842Z,4.40
2018-12-23T20:22:47.340Z,4.30
2018-12-23T20:25:24.772Z,4.20
2018-12-23T20:28:28.263Z,4.20
2018-12-23T20:31:21.313Z,4.20
2018-12-23T20:34:01.969Z,4.20
2018-12-23T20:36:33.652Z,4.20
2018-12-23T20:39:22.306Z,4.30
2018-12-23T20:42:05.848Z,4.20
2018-12-23T20:44:43.206Z,4.20
2018-12-23T20:47:14.825Z,4.20
2018-12-23T20:49:49.339Z,4.20
2018-12-23T20:52:20.974Z,4.20
2018-12-23T20:55:13.981Z,4.30
2018-12-23T20:57:45.614Z,4.30
2018-12-23T21:00:31.711Z,4.40
2018-12-23T21:03:09.090Z,4.50
2018-12-23T21:05:49.667Z,4.60
2018-12-23T21:08:50.025Z,4.60
2018-12-23T21:11:39.676Z,4.50
2018-12-23T21:14:39.973Z,4.50
2018-12-23T21:17:20.123Z,4.40
2018-12-23T21:20:04.014Z,4.30
2018-12-23T21:22:55.377Z,4.10
2018-12-23T21:25:45.262Z,4.00
2018-12-23T21:28:22.899Z,3.90
2018-12-23T21:31:27.793Z,3.80
2018-12-23T21:34:14.518Z,3.80
2018-12-23T21:36:46.426Z,3.70
2018-12-23T21:39:23.783Z,3.70
2018-12-23T21:42:26.006Z,3.70
2018-12-23T21:45:13.905Z,3.70
2018-12-23T21:47:57.185Z,3.70
2018-12-23T21:50:46.837Z,3.80
2018-12-23T21:53:45.783Z,3.80
2018-12-23T21:56:25.888Z,3.80
2018-12-23T21:59:06.091Z,3.80
2018-12-23T22:01:55.838Z,3.80
2018-12-23T22:04:30.570Z,3.70
2018-12-23T22:07:14.469Z,3.60
2018-12-23T22:10:06.637Z,3.60
2018-12-23T22:12:58.768Z,3.60
2018-12-23T22:15:27.307Z,3.50
2018-12-23T22:17:55.961Z,3.50
2018-12-23T22:20:24.579Z,3.60
2018-12-23T22:22:53.134Z,3.60
2018-12-23T22:25:21.690Z,3.60
2018-12-23T22:27:50.226Z,3.60
2018-12-23T22:30:18.778Z,3.60
2018-12-23T22:32:47.338Z,3.50
2018-12-23T22:35:15.890Z,3.40
2018-12-23T22:37:44.429Z,3.30
2018-12-23T22:40:13.057Z,3.30
2018-12-23T22:42:41.597Z,3.20
2018-12-23T22:45:10.152Z,3.10
2018-12-23T22:47:38.706Z,3.00
2018-12-23T22:50:07.245Z,3.00
2018-12-23T22:52:35.802Z,2.90
2018-12-23T22:55:04.342Z,2.90
2018-12-23T22:57:32.893Z,2.90
2018-12-23T23:00:01.446Z,2.90
2018-12-23T23:02:29.986Z,2.90
2018-12-23T23:04:58.538Z,3.00
2018-12-23T23:07:27.074Z,3.00
2018-12-23T23:09:55.631Z,2.90
2018-12-23T23:12:24.165Z,2.90
2018-12-23T23:14:52.994Z,3.00
2018-12-23T23:17:21.570Z,3.00
2018-12-23T23:19:50.113Z,2.90
2018-12-23T23:22:18.663Z,2.90
2018-12-23T23:24:47.213Z,2.80
2018-12-23T23:27:15.754Z,2.60
2018-12-23T23:29:44.305Z,2.50
2018-12-23T23:32:12.860Z,2.40
2018-12-23T23:34:41.393Z,2.40
2018-12-23T23:37:09.942Z,2.30
2018-12-23T23:39:38.494Z,2.40
2018-12-23T23:42:07.032Z,2.30
2018-12-23T23:44:35.582Z,2.30
2018-12-23T23:47:04.137Z,2.30
2018-12-23T23:49:32.678Z,2.30
2018-12-23T23:52:01.229Z,2.30
2018-12-23T23:54:29.765Z,2.30
2018-12-23T23:56:58.318Z,2.40
2018-12-23T23:59:26.874Z,2.30
