createdAt,value
2016-09-01T00:00:15.196Z,0
2016-09-01T00:01:15.188Z,0
2016-09-01T00:02:15.888Z,0
2016-09-01T00:03:15.130Z,0
2016-09-01T00:04:15.114Z,0
2016-09-01T00:05:15.104Z,0
2016-09-01T00:06:15.071Z,0
2016-09-01T00:07:15.054Z,0
2016-09-01T00:08:15.029Z,0
2016-09-01T00:09:15.011Z,0
2016-09-01T00:10:14.990Z,0
2016-09-01T00:11:14.972Z,0
2016-09-01T00:12:14.947Z,0
2016-09-01T00:13:14.936Z,0
2016-09-01T00:14:14.911Z,0
2016-09-01T00:15:14.887Z,0
2016-09-01T00:16:14.867Z,0
2016-09-01T00:17:14.846Z,0
2016-09-01T00:18:14.826Z,0
2016-09-01T00:19:14.806Z,0
2016-09-01T00:20:14.795Z,0
2016-09-01T00:21:14.765Z,0
2016-09-01T00:22:14.742Z,0
2016-09-01T00:23:14.726Z,0
2016-09-01T00:24:14.711Z,0
2016-09-01T00:25:14.692Z,0
2016-09-01T00:26:14.662Z,0
2016-09-01T00:27:14.642Z,0
2016-09-01T00:28:14.621Z,0
2016-09-01T00:29:14.604Z,0
2016-09-01T00:30:14.858Z,0
2016-09-01T00:31:14.560Z,0
2016-09-01T00:32:14.540Z,0
2016-09-01T00:33:14.519Z,0
2016-09-01T00:34:14.494Z,0
2016-09-01T00:35:14.480Z,0
2016-09-01T00:36:14.459Z,0
2016-09-01T00:37:14.434Z,0
2016-09-01T00:38:14.419Z,0
2016-09-01T00:39:14.393Z,0
2016-09-01T00:40:14.378Z,0
2016-09-01T00:41:14.356Z,0
2016-09-01T00:42:14.336Z,0
2016-09-01T00:43:14.322Z,0
2016-09-01T00:44:14.294Z,0
2016-09-01T00:45:14.375Z,0
2016-09-01T00:46:14.254Z,0
2016-09-01T00:47:14.232Z,0
2016-09-01T00:48:14.910Z,0
2016-09-01T00:49:14.190Z,0
2016-09-01T00:50:14.190Z,0
2016-09-01T00:51:14.144Z,0
2016-09-01T00:52:14.127Z,0
2016-09-01T00:53:14.115Z,0
2016-09-01T00:54:14.090Z,0
2016-09-01T00:55:14.066Z,0
2016-09-01T00:56:14.051Z,0
2016-09-01T00:57:14.020Z,0
2016-09-01T00:58:14.005Z,0
2016-09-01T00:59:13.982Z,0
2016-09-01T01:00:14.611Z,0
2016-09-01T01:01:13.941Z,0
2016-09-01T01:02:13.921Z,0
2016-09-01T01:03:13.895Z,0
2016-09-01T01:04:13.880Z,0
2016-09-01T01:05:13.870Z,0
2016-09-01T01:06:13.832Z,0
2016-09-01T01:07:13.816Z,0
2016-09-01T01:08:13.797Z,0
2016-09-01T01:09:13.773Z,0
2016-09-01T01:10:13.754Z,0
2016-09-01T01:11:13.731Z,0
2016-09-01T01:12:13.717Z,0
2016-09-01T01:13:13.697Z,0
2016-09-01T01:14:13.671Z,0
2016-09-01T01:15:13.655Z,0
2016-09-01T01:16:13.630Z,0
2016-09-01T01:17:13.605Z,0
2016-09-01T01:18:13.600Z,0
2016-09-01T01:19:13.571Z,0
2016-09-01T01:20:13.567Z,0
2016-09-01T01:21:13.523Z,0
2016-09-01T01:22:13.504Z,0
2016-09-01T01:23:13.485Z,0
2016-09-01T01:24:13.462Z,0
2016-09-01T01:25:13.448Z,0
2016-09-01T01:26:13.427Z,0
2016-09-01T01:27:13.415Z,0
2016-09-01T01:28:13.378Z,0
2016-09-01T01:29:13.360Z,0
2016-09-01T01:30:13.644Z,0
2016-09-01T01:31:13.319Z,0
2016-09-01T01:32:13.297Z,0
2016-09-01T01:33:13.274Z,0
2016-09-01T01:34:13.943Z,0
2016-09-01T01:35:13.263Z,0
2016-09-01T01:36:13.218Z,0
2016-09-01T01:37:13.193Z,0
2016-09-01T01:38:13.187Z,0
2016-09-01T01:39:13.152Z,0
2016-09-01T01:40:13.129Z,0
2016-09-01T01:41:13.112Z,0
2016-09-01T01:42:13.083Z,0
2016-09-01T01:43:13.064Z,0
2016-09-01T01:44:13.043Z,0
2016-09-01T01:45:13.027Z,0
2016-09-01T01:46:13.004Z,0
2016-09-01T01:47:12.987Z,0
2016-09-01T01:48:12.974Z,0
2016-09-01T01:49:12.957Z,0
2016-09-01T01:50:12.920Z,0
2016-09-01T01:51:12.906Z,0
2016-09-01T01:52:12.880Z,0
2016-09-01T01:53:12.855Z,0
2016-09-01T01:54:12.838Z,0
2016-09-01T01:55:12.823Z,0
2016-09-01T01:56:12.791Z,0
2016-09-01T01:57:12.775Z,0
2016-09-01T01:58:12.755Z,0
2016-09-01T01:59:12.732Z,0
2016-09-01T02:00:12.713Z,0
2016-09-01T02:01:12.688Z,0
2016-09-01T02:02:12.672Z,0
2016-09-01T02:03:12.649Z,0
2016-09-01T02:04:12.625Z,0
2016-09-01T02:05:12.974Z,0
2016-09-01T02:06:12.585Z,0
2016-09-01T02:07:12.562Z,0
2016-09-01T02:08:12.545Z,0
2016-09-01T02:09:12.525Z,0
2016-09-01T02:10:13.393Z,0
2016-09-01T02:11:12.495Z,0
2016-09-01T02:12:12.459Z,0
2016-09-01T02:13:12.440Z,0
2016-09-01T02:14:12.419Z,0
2016-09-01T02:15:12.395Z,0
2016-09-01T02:16:12.380Z,0
2016-09-01T02:17:12.357Z,0
2016-09-01T02:18:12.335Z,0
2016-09-01T02:19:12.329Z,0
2016-09-01T02:20:12.290Z,0
2016-09-01T02:21:12.271Z,0
2016-09-01T02:22:12.251Z,0
2016-09-01T02:23:12.228Z,0
2016-09-01T02:24:12.210Z,0
2016-09-01T02:25:12.195Z,0
2016-09-01T02:26:12.178Z,0
2016-09-01T02:27:12.151Z,0
2016-09-01T02:28:12.137Z,0
2016-09-01T02:29:12.106Z,0
2016-09-01T02:30:12.084Z,0
2016-09-01T02:31:12.059Z,0
2016-09-01T02:32:12.042Z,0
2016-09-01T02:33:12.019Z,0
2016-09-01T02:34:12.000Z,0
2016-09-01T02:35:11.979Z,0
2016-09-01T02:36:11.957Z,0
2016-09-01T02:37:11.937Z,0
2016-09-01T02:38:11.920Z,0
2016-09-01T02:39:11.892Z,0
2016-09-01T02:40:11.889Z,0
2016-09-01T02:41:11.854Z,0
2016-09-01T02:42:11.826Z,0
2016-09-01T02:43:11.829Z,0
2016-09-01T02:44:11.788Z,0
2016-09-01T02:45:11.765Z,0
2016-09-01T02:46:11.747Z,0
2016-09-01T02:47:11.725Z,0
2016-09-01T02:48:11.708Z,0
2016-09-01T02:49:11.685Z,0
2016-09-01T02:50:11.664Z,0
2016-09-01T02:51:11.642Z,0
2016-09-01T02:52:11.635Z,0
2016-09-01T02:53:11.597Z,0
2016-09-01T02:54:11.581Z,0
2016-09-01T02:55:11.558Z,0
2016-09-01T02:56:11.534Z,0
2016-09-01T02:57:11.526Z,0
2016-09-01T02:58:11.497Z,0
2016-09-01T02:59:11.485Z,0
2016-09-01T03:00:11.454Z,0
2016-09-01T03:01:11.430Z,0
2016-09-01T03:02:11.411Z,0
2016-09-01T03:03:11.391Z,0
2016-09-01T03:04:11.364Z,0
2016-09-01T03:05:12.043Z,0
2016-09-01T03:06:11.325Z,0
2016-09-01T03:07:11.301Z,0
2016-09-01T03:08:11.298Z,0
2016-09-01T03:09:11.263Z,0
2016-09-01T03:10:11.241Z,0
2016-09-01T03:11:11.222Z,0
2016-09-01T03:12:11.213Z,0
2016-09-01T03:13:11.176Z,0
2016-09-01T03:14:11.158Z,0
2016-09-01T03:15:11.137Z,0
2016-09-01T03:16:11.115Z,0
2016-09-01T03:17:11.096Z,0
2016-09-01T03:18:11.079Z,0
2016-09-01T03:19:11.055Z,0
2016-09-01T03:20:11.033Z,0
2016-09-01T03:21:11.705Z,0
2016-09-01T03:22:10.988Z,0
2016-09-01T03:23:10.971Z,0
2016-09-01T03:24:10.953Z,0
2016-09-01T03:25:11.275Z,0
2016-09-01T03:26:10.907Z,0
2016-09-01T03:27:10.883Z,0
2016-09-01T03:28:10.864Z,0
2016-09-01T03:29:10.842Z,0
2016-09-01T03:30:10.818Z,0
2016-09-01T03:31:10.801Z,0
2016-09-01T03:32:10.791Z,0
2016-09-01T03:33:10.755Z,0
2016-09-01T03:34:10.737Z,0
2016-09-01T03:35:10.725Z,0
2016-09-01T03:36:10.697Z,0
2016-09-01T03:37:10.675Z,0
2016-09-01T03:38:10.654Z,0
2016-09-01T03:39:10.629Z,0
2016-09-01T03:40:10.611Z,0
2016-09-01T03:41:10.589Z,0
2016-09-01T03:42:10.572Z,0
2016-09-01T03:43:10.547Z,0
2016-09-01T03:44:10.525Z,0
2016-09-01T03:45:11.079Z,0
2016-09-01T03:46:10.485Z,0
2016-09-01T03:47:10.470Z,0
2016-09-01T03:48:10.440Z,0
2016-09-01T03:49:10.426Z,0
2016-09-01T03:50:10.401Z,0
2016-09-01T03:51:10.377Z,0
2016-09-01T03:52:10.356Z,0
2016-09-01T03:53:10.336Z,0
2016-09-01T03:54:10.314Z,0
2016-09-01T03:55:10.309Z,0
2016-09-01T03:56:10.279Z,0
2016-09-01T03:57:10.250Z,0
2016-09-01T03:58:10.230Z,0
2016-09-01T03:59:10.212Z,0
2016-09-01T04:00:10.215Z,0
2016-09-01T04:01:10.172Z,0
2016-09-01T04:02:10.146Z,0
2016-09-01T04:03:10.122Z,0
2016-09-01T04:04:10.105Z,0
2016-09-01T04:05:10.081Z,4
2016-09-01T04:06:10.074Z,4
2016-09-01T04:07:10.043Z,0
2016-09-01T04:08:10.019Z,0
2016-09-01T04:09:09.995Z,4
2016-09-01T04:10:09.977Z,4
2016-09-01T04:11:09.956Z,4
2016-09-01T04:12:09.944Z,4
2016-09-01T04:13:09.913Z,4
2016-09-01T04:14:09.893Z,8
2016-09-01T04:15:09.868Z,8
2016-09-01T04:16:09.851Z,8
2016-09-01T04:17:09.829Z,12
2016-09-01T04:18:09.805Z,12
2016-09-01T04:19:09.798Z,16
2016-09-01T04:20:09.766Z,20
2016-09-01T04:21:09.743Z,24
2016-09-01T04:22:09.722Z,24
2016-09-01T04:23:09.706Z,32
2016-09-01T04:24:09.685Z,36
2016-09-01T04:25:09.664Z,40
2016-09-01T04:26:09.643Z,52
2016-09-01T04:27:09.629Z,60
2016-09-01T04:28:10.292Z,68
2016-09-01T04:29:09.592Z,80
2016-09-01T04:30:09.557Z,92
2016-09-01T04:31:09.538Z,104
2016-09-01T04:32:09.516Z,120
2016-09-01T04:33:09.495Z,140
2016-09-01T04:34:09.479Z,156
2016-09-01T04:35:09.500Z,172
2016-09-01T04:36:09.440Z,196
2016-09-01T04:37:09.411Z,216
2016-09-01T04:38:09.395Z,244
2016-09-01T04:39:09.371Z,268
2016-09-01T04:40:09.350Z,300
2016-09-01T04:41:09.330Z,328
2016-09-01T04:42:09.308Z,364
2016-09-01T04:43:09.287Z,396
2016-09-01T04:44:09.272Z,432
2016-09-01T04:45:09.245Z,472
2016-09-01T04:46:09.228Z,512
2016-09-01T04:47:09.209Z,548
2016-09-01T04:48:09.181Z,592
2016-09-01T04:49:09.160Z,636
2016-09-01T04:50:09.219Z,688
2016-09-01T04:51:09.119Z,740
2016-09-01T04:52:09.097Z,792
2016-09-01T04:53:09.086Z,848
2016-09-01T04:54:09.059Z,900
2016-09-01T04:55:09.035Z,956
2016-09-01T04:56:09.010Z,1008
2016-09-01T04:57:08.991Z,1060
2016-09-01T04:58:08.977Z,1120
2016-09-01T04:59:08.957Z,1180
2016-09-01T05:00:09.623Z,1248
2016-09-01T05:01:08.908Z,1320
2016-09-01T05:02:08.898Z,1388
2016-09-01T05:03:08.867Z,1460
2016-09-01T05:04:08.845Z,1536
2016-09-01T05:05:09.777Z,1620
2016-09-01T05:06:08.802Z,1704
2016-09-01T05:07:08.796Z,1800
2016-09-01T05:08:08.758Z,1896
2016-09-01T05:09:08.742Z,1988
2016-09-01T05:10:09.420Z,2076
2016-09-01T05:11:08.696Z,2156
2016-09-01T05:12:08.677Z,2244
2016-09-01T05:13:08.657Z,2336
2016-09-01T05:14:08.634Z,2440
2016-09-01T05:15:08.705Z,2548
2016-09-01T05:16:08.600Z,2672
2016-09-01T05:17:09.272Z,2792
2016-09-01T05:18:08.551Z,2908
2016-09-01T05:19:08.533Z,3020
2016-09-01T05:20:08.514Z,3144
2016-09-01T05:21:08.500Z,3264
2016-09-01T05:22:08.471Z,3380
2016-09-01T05:23:09.932Z,3504
2016-09-01T05:24:08.428Z,3644
2016-09-01T05:25:08.490Z,3796
2016-09-01T05:26:09.089Z,3944
2016-09-01T05:27:08.404Z,4080
2016-09-01T05:28:08.387Z,4212
2016-09-01T05:29:08.440Z,4348
2016-09-01T05:30:08.556Z,4496
2016-09-01T05:31:08.347Z,4652
2016-09-01T05:32:08.269Z,4808
2016-09-01T05:33:08.239Z,4960
2016-09-01T05:34:08.218Z,5112
2016-09-01T05:35:09.451Z,5276
2016-09-01T05:36:08.186Z,5440
2016-09-01T05:37:09.596Z,5616
2016-09-01T05:38:08.139Z,5800
2016-09-01T05:39:08.115Z,6036
2016-09-01T05:40:08.125Z,6320
2016-09-01T05:41:08.865Z,6620
2016-09-01T05:42:08.224Z,6832
2016-09-01T05:43:08.147Z,6944
2016-09-01T05:44:08.734Z,6996
2016-09-01T05:45:08.011Z,7060
2016-09-01T05:46:07.974Z,7152
2016-09-01T05:47:07.951Z,7252
2016-09-01T05:48:07.932Z,7336
2016-09-01T05:49:07.914Z,7440
2016-09-01T05:50:07.899Z,7552
2016-09-01T05:51:07.867Z,7656
2016-09-01T05:52:07.850Z,7748
2016-09-01T05:53:07.834Z,7844
2016-09-01T05:54:07.810Z,7964
2016-09-01T05:55:08.489Z,8092
2016-09-01T05:56:07.770Z,8252
2016-09-01T05:57:07.748Z,8408
2016-09-01T05:58:07.729Z,8568
2016-09-01T05:59:07.714Z,8732
2016-09-01T06:00:08.287Z,8888
2016-09-01T06:01:07.669Z,9040
2016-09-01T06:02:07.649Z,9176
2016-09-01T06:03:07.629Z,9316
2016-09-01T06:04:07.610Z,9448
2016-09-01T06:05:07.592Z,9556
2016-09-01T06:06:07.569Z,9636
2016-09-01T06:07:07.550Z,9692
2016-09-01T06:08:07.530Z,9772
2016-09-01T06:09:07.519Z,9884
2016-09-01T06:10:07.504Z,10024
2016-09-01T06:11:08.165Z,10140
2016-09-01T06:12:07.453Z,10196
2016-09-01T06:13:07.442Z,10196
2016-09-01T06:14:07.410Z,10244
2016-09-01T06:15:07.396Z,10440
2016-09-01T06:16:07.410Z,10688
2016-09-01T06:17:07.351Z,10932
2016-09-01T06:18:08.041Z,11096
2016-09-01T06:19:07.315Z,11148
2016-09-01T06:20:07.521Z,11204
2016-09-01T06:21:07.286Z,11348
2016-09-01T06:22:07.321Z,11720
2016-09-01T06:23:07.243Z,11812
2016-09-01T06:24:07.228Z,11684
2016-09-01T06:25:07.231Z,11528
2016-09-01T06:26:07.186Z,11476
2016-09-01T06:27:07.165Z,11440
2016-09-01T06:28:07.330Z,11256
2016-09-01T06:29:07.122Z,10892
2016-09-01T06:30:07.634Z,10512
2016-09-01T06:31:07.094Z,10548
2016-09-01T06:32:07.069Z,10428
2016-09-01T06:33:07.053Z,10464
2016-09-01T06:34:07.035Z,11232
2016-09-01T06:35:08.870Z,11972
2016-09-01T06:36:07.003Z,12068
2016-09-01T06:37:06.988Z,11724
2016-09-01T06:38:06.957Z,11440
2016-09-01T06:39:06.943Z,11864
2016-09-01T06:40:06.924Z,12416
2016-09-01T06:41:06.906Z,13252
2016-09-01T06:42:07.080Z,14032
2016-09-01T06:43:06.868Z,15316
2016-09-01T06:44:07.543Z,16476
2016-09-01T06:45:06.913Z,16844
2016-09-01T06:46:06.818Z,16284
2016-09-01T06:47:06.795Z,16028
2016-09-01T06:48:06.778Z,15620
2016-09-01T06:49:06.757Z,14632
2016-09-01T06:50:06.897Z,13632
2016-09-01T06:51:06.727Z,14092
2016-09-01T06:52:07.399Z,15392
2016-09-01T06:53:06.690Z,16128
2016-09-01T06:54:06.671Z,16632
2016-09-01T06:55:07.542Z,17312
2016-09-01T06:56:06.632Z,18240
2016-09-01T06:57:06.624Z,18688
2016-09-01T06:58:06.598Z,18272
2016-09-01T06:59:06.590Z,17480
2016-09-01T07:00:06.568Z,17076
2016-09-01T07:01:06.574Z,16392
2016-09-01T07:02:06.530Z,15564
2016-09-01T07:03:06.529Z,14352
2016-09-01T07:04:07.436Z,13288
2016-09-01T07:05:06.806Z,12600
2016-09-01T07:06:06.462Z,12468
2016-09-01T07:07:06.442Z,12760
2016-09-01T07:08:06.428Z,13328
2016-09-01T07:09:06.411Z,14028
2016-09-01T07:10:06.879Z,15016
2016-09-01T07:11:06.378Z,15792
2016-09-01T07:12:06.371Z,14916
2016-09-01T07:13:06.401Z,17408
2016-09-01T07:14:06.329Z,16160
2016-09-01T07:15:06.307Z,15604
2016-09-01T07:16:06.292Z,15336
2016-09-01T07:17:06.292Z,15864
2016-09-01T07:18:06.264Z,16332
2016-09-01T07:19:06.240Z,17760
2016-09-01T07:20:06.224Z,17984
2016-09-01T07:21:07.368Z,16768
2016-09-01T07:22:06.192Z,15892
2016-09-01T07:23:06.180Z,15812
2016-09-01T07:24:07.187Z,15524
2016-09-01T07:25:06.141Z,15392
2016-09-01T07:26:06.122Z,15732
2016-09-01T07:27:06.798Z,16024
2016-09-01T07:28:06.091Z,15956
2016-09-01T07:29:06.075Z,16220
2016-09-01T07:30:07.145Z,16500
2016-09-01T07:31:06.047Z,16888
2016-09-01T07:32:06.031Z,16804
2016-09-01T07:33:06.008Z,17472
2016-09-01T07:34:05.990Z,17236
2016-09-01T07:35:06.669Z,15848
2016-09-01T07:36:05.955Z,14756
2016-09-01T07:37:05.946Z,14280
2016-09-01T07:38:05.925Z,13368
2016-09-01T07:39:05.907Z,12228
2016-09-01T07:40:05.894Z,10740
2016-09-01T07:41:05.881Z,9088
2016-09-01T07:42:05.857Z,8724
2016-09-01T07:43:05.850Z,8172
2016-09-01T07:44:05.825Z,7756
2016-09-01T07:45:05.808Z,8272
2016-09-01T07:46:05.789Z,10104
2016-09-01T07:47:05.774Z,12416
2016-09-01T07:48:05.756Z,13076
2016-09-01T07:49:05.740Z,13012
2016-09-01T07:50:05.724Z,12700
2016-09-01T07:51:05.708Z,11864
2016-09-01T07:52:05.745Z,11644
2016-09-01T07:53:05.679Z,12236
2016-09-01T07:54:05.662Z,12064
2016-09-01T07:55:05.639Z,12132
2016-09-01T07:56:05.622Z,11996
2016-09-01T07:57:05.602Z,11804
2016-09-01T07:58:05.592Z,12008
2016-09-01T07:59:05.640Z,11792
2016-09-01T08:00:06.465Z,11684
2016-09-01T08:01:05.565Z,11112
2016-09-01T08:02:05.518Z,11304
2016-09-01T08:03:05.497Z,11008
2016-09-01T08:04:05.483Z,10292
2016-09-01T08:05:05.463Z,10096
2016-09-01T08:06:05.456Z,10940
2016-09-01T08:07:05.433Z,10824
2016-09-01T08:08:05.411Z,10528
2016-09-01T08:09:05.401Z,10928
2016-09-01T08:10:05.379Z,11536
2016-09-01T08:11:05.459Z,11768
2016-09-01T08:12:05.347Z,11788
2016-09-01T08:13:05.326Z,11396
2016-09-01T08:14:06.311Z,11096
2016-09-01T08:15:05.291Z,11176
2016-09-01T08:16:05.274Z,11432
2016-09-01T08:17:05.253Z,11572
2016-09-01T08:18:05.240Z,11508
2016-09-01T08:19:05.223Z,11828
2016-09-01T08:20:05.318Z,11916
2016-09-01T08:21:05.195Z,11844
2016-09-01T08:22:05.940Z,11732
2016-09-01T08:23:05.154Z,11700
2016-09-01T08:24:05.352Z,11808
2016-09-01T08:25:05.114Z,11820
2016-09-01T08:26:05.101Z,11800
2016-09-01T08:27:05.083Z,11544
2016-09-01T08:28:05.065Z,11340
2016-09-01T08:29:05.054Z,11172
2016-09-01T08:30:05.030Z,10588
2016-09-01T08:31:05.038Z,10940
2016-09-01T08:32:04.996Z,11216
2016-09-01T08:33:04.981Z,10856
2016-09-01T08:34:04.964Z,10796
2016-09-01T08:35:06.349Z,11124
2016-09-01T08:36:04.925Z,10892
2016-09-01T08:37:04.913Z,10988
2016-09-01T08:38:04.895Z,10628
2016-09-01T08:39:05.580Z,10436
2016-09-01T08:40:04.870Z,10844
2016-09-01T08:41:04.842Z,11032
2016-09-01T08:42:04.829Z,11124
2016-09-01T08:43:04.807Z,11328
2016-09-01T08:44:04.792Z,11428
2016-09-01T08:45:05.473Z,11664
2016-09-01T08:46:05.458Z,11660
2016-09-01T08:47:04.744Z,11688
2016-09-01T08:48:04.727Z,11788
2016-09-01T08:49:04.741Z,11880
2016-09-01T08:50:04.696Z,12060
2016-09-01T08:51:04.674Z,12200
2016-09-01T08:52:05.216Z,12324
2016-09-01T08:53:04.647Z,12492
2016-09-01T08:54:04.635Z,12516
2016-09-01T08:55:05.352Z,12480
2016-09-01T08:56:04.608Z,12732
2016-09-01T08:57:04.578Z,12672
2016-09-01T08:58:04.573Z,12080
2016-09-01T08:59:04.542Z,11848
2016-09-01T09:00:04.523Z,11680
2016-09-01T09:01:04.649Z,11260
2016-09-01T09:02:04.512Z,10580
2016-09-01T09:03:04.475Z,11072
2016-09-01T09:04:04.461Z,11452
2016-09-01T09:05:04.444Z,12004
2016-09-01T09:06:04.428Z,12104
2016-09-01T09:07:04.411Z,11752
2016-09-01T09:08:04.399Z,11128
2016-09-01T09:09:04.376Z,10924
2016-09-01T09:10:04.363Z,10988
2016-09-01T09:11:04.341Z,10972
2016-09-01T09:12:04.338Z,10728
2016-09-01T09:13:04.311Z,10472
2016-09-01T09:14:04.297Z,10880
2016-09-01T09:15:04.285Z,11068
2016-09-01T09:16:04.274Z,10976
2016-09-01T09:17:04.952Z,10928
2016-09-01T09:18:04.239Z,10904
2016-09-01T09:19:04.217Z,10900
2016-09-01T09:20:04.198Z,10980
2016-09-01T09:21:04.183Z,11156
2016-09-01T09:22:04.174Z,11256
2016-09-01T09:23:04.149Z,11060
2016-09-01T09:24:04.135Z,10840
2016-09-01T09:25:04.119Z,10996
2016-09-01T09:26:04.805Z,11000
2016-09-01T09:27:04.083Z,11004
2016-09-01T09:28:04.073Z,10900
2016-09-01T09:29:04.061Z,10896
2016-09-01T09:30:04.135Z,10980
2016-09-01T09:31:04.733Z,11036
2016-09-01T09:32:04.155Z,11052
2016-09-01T09:33:04.685Z,10920
2016-09-01T09:34:03.974Z,10840
2016-09-01T09:35:03.955Z,10696
2016-09-01T09:36:03.943Z,10696
2016-09-01T09:37:03.928Z,10764
2016-09-01T09:38:03.907Z,10880
2016-09-01T09:39:03.894Z,11040
2016-09-01T09:40:04.535Z,11192
2016-09-01T09:41:03.860Z,11340
2016-09-01T09:42:03.851Z,11656
2016-09-01T09:43:03.830Z,12248
2016-09-01T09:44:03.811Z,12732
2016-09-01T09:45:05.267Z,12884
2016-09-01T09:46:03.783Z,13172
2016-09-01T09:47:05.554Z,12696
2016-09-01T09:48:06.038Z,12056
2016-09-01T09:49:03.961Z,11700
2016-09-01T09:50:03.982Z,11496
2016-09-01T09:51:03.717Z,11548
2016-09-01T09:52:03.731Z,11988
2016-09-01T09:53:03.672Z,11812
2016-09-01T09:54:03.657Z,11404
2016-09-01T09:55:03.646Z,11212
2016-09-01T09:56:04.328Z,11268
2016-09-01T09:57:03.611Z,11112
2016-09-01T09:58:03.595Z,10964
2016-09-01T09:59:03.582Z,11000
2016-09-01T10:00:03.592Z,10936
2016-09-01T10:01:03.546Z,11212
2016-09-01T10:02:04.235Z,12088
2016-09-01T10:03:03.524Z,12868
2016-09-01T10:04:03.506Z,13412
2016-09-01T10:05:03.489Z,13760
2016-09-01T10:06:03.476Z,12880
2016-09-01T10:07:03.457Z,12600
2016-09-01T10:08:04.136Z,13080
2016-09-01T10:09:03.430Z,13912
2016-09-01T10:10:03.422Z,14328
2016-09-01T10:11:03.393Z,13620
2016-09-01T10:12:03.381Z,13008
2016-09-01T10:13:03.366Z,14012
2016-09-01T10:14:03.347Z,15956
2016-09-01T10:15:03.342Z,14896
2016-09-01T10:16:03.318Z,13228
2016-09-01T10:17:03.304Z,11944
2016-09-01T10:18:03.288Z,11200
2016-09-01T10:19:03.272Z,10928
2016-09-01T10:20:03.261Z,10576
2016-09-01T10:21:03.303Z,10244
2016-09-01T10:22:03.240Z,10280
2016-09-01T10:23:03.229Z,10508
2016-09-01T10:24:03.201Z,10712
2016-09-01T10:25:03.181Z,10804
2016-09-01T10:26:03.167Z,10308
2016-09-01T10:27:03.144Z,10968
2016-09-01T10:28:03.135Z,11120
2016-09-01T10:29:03.119Z,11812
2016-09-01T10:30:03.100Z,12632
2016-09-01T10:31:03.090Z,13764
2016-09-01T10:32:03.070Z,14856
2016-09-01T10:33:03.055Z,15624
2016-09-01T10:34:03.052Z,15976
2016-09-01T10:35:03.025Z,15252
2016-09-01T10:36:03.015Z,14280
2016-09-01T10:37:02.997Z,13840
2016-09-01T10:38:02.982Z,14012
2016-09-01T10:39:02.967Z,14448
2016-09-01T10:40:02.949Z,15452
2016-09-01T10:41:02.936Z,17036
2016-09-01T10:42:02.966Z,19216
2016-09-01T10:43:02.909Z,20544
2016-09-01T10:44:03.582Z,19808
2016-09-01T10:45:02.878Z,17604
2016-09-01T10:46:02.863Z,17980
2016-09-01T10:47:02.848Z,18948
2016-09-01T10:48:02.847Z,18260
2016-09-01T10:49:02.821Z,15512
2016-09-01T10:50:02.815Z,13824
2016-09-01T10:51:03.038Z,13704
2016-09-01T10:52:02.778Z,14532
2016-09-01T10:53:02.765Z,13932
2016-09-01T10:54:02.756Z,13440
2016-09-01T10:55:03.425Z,13396
2016-09-01T10:56:02.722Z,13804
2016-09-01T10:57:02.705Z,13880
2016-09-01T10:58:02.690Z,13692
2016-09-01T10:59:02.673Z,15360
2016-09-01T11:00:04.188Z,16060
2016-09-01T11:01:02.664Z,16004
2016-09-01T11:02:02.631Z,15528
2016-09-01T11:03:02.627Z,15560
2016-09-01T11:04:02.613Z,15400
2016-09-01T11:05:02.597Z,16016
2016-09-01T11:06:02.587Z,17064
2016-09-01T11:07:02.565Z,17440
2016-09-01T11:08:02.549Z,17896
2016-09-01T11:09:02.538Z,18588
2016-09-01T11:10:02.517Z,18744
2016-09-01T11:11:02.513Z,16360
2016-09-01T11:12:02.491Z,16768
2016-09-01T11:13:02.474Z,17212
2016-09-01T11:14:02.464Z,18880
2016-09-01T11:15:02.455Z,20064
2016-09-01T11:16:02.437Z,21728
2016-09-01T11:17:02.426Z,21952
2016-09-01T11:18:02.598Z,21440
2016-09-01T11:19:02.419Z,20544
2016-09-01T11:20:02.382Z,20864
2016-09-01T11:21:02.364Z,22304
2016-09-01T11:22:03.094Z,24832
2016-09-01T11:23:02.657Z,26528
2016-09-01T11:24:02.340Z,30304
2016-09-01T11:25:03.004Z,34560
2016-09-01T11:26:02.303Z,37184
2016-09-01T11:27:02.287Z,37376
2016-09-01T11:28:02.273Z,36256
2016-09-01T11:29:02.258Z,36064
2016-09-01T11:30:02.273Z,34880
2016-09-01T11:31:02.930Z,32768
2016-09-01T11:32:02.225Z,31136
2016-09-01T11:33:02.216Z,29536
2016-09-01T11:34:02.202Z,28064
2016-09-01T11:35:03.747Z,27616
2016-09-01T11:36:02.181Z,27872
2016-09-01T11:37:02.182Z,28544
2016-09-01T11:38:02.162Z,29312
2016-09-01T11:39:02.149Z,30112
2016-09-01T11:40:02.131Z,30848
2016-09-01T11:41:02.116Z,31552
2016-09-01T11:42:02.115Z,31744
2016-09-01T11:43:02.095Z,31072
2016-09-01T11:44:02.080Z,29984
2016-09-01T11:45:02.082Z,28896
2016-09-01T11:46:02.078Z,27968
2016-09-01T11:47:02.050Z,26784
2016-09-01T11:48:02.039Z,25472
2016-09-01T11:49:02.023Z,24224
2016-09-01T11:50:02.015Z,23424
2016-09-01T11:51:02.002Z,22720
2016-09-01T11:52:02.042Z,21728
2016-09-01T11:53:01.981Z,20672
2016-09-01T11:54:02.014Z,19520
2016-09-01T11:55:02.868Z,17792
2016-09-01T11:56:01.954Z,15712
2016-09-01T11:57:02.622Z,14540
2016-09-01T11:58:01.928Z,14256
2016-09-01T11:59:01.909Z,14780
2016-09-01T12:00:01.895Z,15692
2016-09-01T12:01:01.886Z,16732
2016-09-01T12:02:01.874Z,18176
2016-09-01T12:03:01.868Z,19456
2016-09-01T12:04:01.855Z,20352
2016-09-01T12:05:01.838Z,20704
2016-09-01T12:06:01.835Z,21216
2016-09-01T12:07:01.809Z,21632
2016-09-01T12:08:01.793Z,21440
2016-09-01T12:09:01.783Z,20544
2016-09-01T12:10:01.771Z,20000
2016-09-01T12:11:01.757Z,20096
2016-09-01T12:12:02.448Z,20384
2016-09-01T12:13:01.731Z,20160
2016-09-01T12:14:01.720Z,21024
2016-09-01T12:15:01.820Z,21632
2016-09-01T12:16:01.693Z,23424
2016-09-01T12:17:01.680Z,22912
2016-09-01T12:18:01.669Z,22944
2016-09-01T12:19:01.658Z,22304
2016-09-01T12:20:01.701Z,22016
2016-09-01T12:21:01.629Z,21728
2016-09-01T12:22:01.613Z,22688
2016-09-01T12:23:01.686Z,23872
2016-09-01T12:24:01.659Z,25216
2016-09-01T12:25:01.578Z,26176
2016-09-01T12:26:01.569Z,27264
2016-09-01T12:27:01.557Z,27648
2016-09-01T12:28:01.541Z,26208
2016-09-01T12:29:01.527Z,24224
2016-09-01T12:30:01.511Z,23552
2016-09-01T12:31:01.505Z,24000
2016-09-01T12:32:01.500Z,24480
2016-09-01T12:33:01.472Z,25024
2016-09-01T12:34:01.465Z,23424
2016-09-01T12:35:01.703Z,22400
2016-09-01T12:36:01.441Z,23328
2016-09-01T12:37:01.440Z,20672
2016-09-01T12:38:01.413Z,17320
2016-09-01T12:39:01.408Z,16292
2016-09-01T12:40:01.391Z,18484
2016-09-01T12:41:02.072Z,19872
2016-09-01T12:42:01.390Z,19076
2016-09-01T12:43:01.352Z,18172
2016-09-01T12:44:01.338Z,17032
2016-09-01T12:45:01.329Z,16616
2016-09-01T12:46:01.329Z,17460
2016-09-01T12:47:01.314Z,19456
2016-09-01T12:48:01.291Z,19616
2016-09-01T12:49:01.274Z,19584
2016-09-01T12:50:01.267Z,19616
2016-09-01T12:51:01.252Z,18380
2016-09-01T12:52:01.433Z,16440
2016-09-01T12:53:01.228Z,15148
2016-09-01T12:54:01.215Z,15320
2016-09-01T12:55:01.202Z,16560
2016-09-01T12:56:01.192Z,18184
2016-09-01T12:57:01.174Z,20512
2016-09-01T12:58:01.166Z,22176
2016-09-01T12:59:01.152Z,24000
2016-09-01T13:00:01.140Z,25408
2016-09-01T13:01:01.129Z,27136
2016-09-01T13:02:01.126Z,29152
2016-09-01T13:03:01.122Z,28928
2016-09-01T13:04:01.090Z,29376
2016-09-01T13:05:01.077Z,31392
2016-09-01T13:06:01.069Z,31008
2016-09-01T13:07:01.063Z,29088
2016-09-01T13:08:01.045Z,27424
2016-09-01T13:09:01.041Z,26528
2016-09-01T13:10:01.033Z,26432
2016-09-01T13:11:01.012Z,26048
2016-09-01T13:12:01.005Z,25728
2016-09-01T13:13:00.990Z,27200
2016-09-01T13:14:00.983Z,27136
2016-09-01T13:15:00.963Z,24064
2016-09-01T13:16:00.951Z,21024
2016-09-01T13:17:00.950Z,20192
2016-09-01T13:18:00.932Z,21184
2016-09-01T13:19:00.921Z,21696
2016-09-01T13:20:00.911Z,21376
2016-09-01T13:21:00.893Z,21184
2016-09-01T13:22:00.896Z,21344
2016-09-01T13:23:01.206Z,21504
2016-09-01T13:24:00.873Z,21984
2016-09-01T13:25:00.867Z,21120
2016-09-01T13:26:00.857Z,20576
2016-09-01T13:27:00.832Z,20896
2016-09-01T13:28:00.820Z,22080
2016-09-01T13:29:00.804Z,24160
2016-09-01T13:30:00.797Z,25632
2016-09-01T13:31:00.784Z,26080