createdAt,value
2022-09-28T00:01:19.466Z,19.6
2022-09-28T00:11:26.989Z,19.3
2022-09-28T00:21:34.539Z,19.2
2022-09-28T00:31:42.085Z,19.2
2022-09-28T00:41:49.657Z,19.1
2022-09-28T00:51:57.253Z,18.9
2022-09-28T01:02:04.793Z,18.7
2022-09-28T01:12:12.068Z,18.7
2022-09-28T01:22:19.353Z,18.7
2022-09-28T01:32:25.932Z,18.5
2022-09-28T01:42:32.647Z,18.4
2022-09-28T01:52:39.230Z,18.4
2022-09-28T02:02:45.945Z,18.3
2022-09-28T02:12:52.734Z,18.2
2022-09-28T02:22:59.453Z,18
2022-09-28T02:33:07.073Z,18
2022-09-28T02:43:13.772Z,18
2022-09-28T02:53:20.447Z,18
2022-09-28T03:03:27.183Z,18
2022-09-28T03:13:33.786Z,17.8
2022-09-28T03:23:40.448Z,17.9
2022-09-28T03:33:47.017Z,17.9
2022-09-28T03:43:55.975Z,17.8
2022-09-28T03:54:02.598Z,17.7
2022-09-28T04:04:09.206Z,17.6
2022-09-28T04:14:15.907Z,17.6
2022-09-28T04:24:23.887Z,17.8
2022-09-28T04:34:33.230Z,17.7
2022-09-28T04:44:35.576Z,17.6
2022-09-28T04:54:42.331Z,17.6
2022-09-28T05:04:51.238Z,17.6
2022-09-28T05:14:57.935Z,17.3
2022-09-28T05:25:04.538Z,17.1
2022-09-28T05:35:11.217Z,17.2
2022-09-28T05:45:17.913Z,17.4
2022-09-28T05:55:24.896Z,17.2
2022-09-28T06:05:33.929Z,17.3
2022-09-28T06:15:33.241Z,17.1
2022-09-28T06:25:40.456Z,17.4
2022-09-28T06:35:48.376Z,17.3
2022-09-28T06:45:57.501Z,17.4
2022-09-28T06:56:05.384Z,17.8
2022-09-28T07:06:13.378Z,17.9
2022-09-28T07:16:25.867Z,18.1
2022-09-28T07:26:26.214Z,18.1
2022-09-28T07:36:32.990Z,18.3
2022-09-28T07:46:41.182Z,18.7
2022-09-28T07:56:49.480Z,19.2
2022-09-28T08:06:56.334Z,19.3
2022-09-28T08:17:03.053Z,19.8
2022-09-28T08:27:09.884Z,20
2022-09-28T08:37:16.722Z,20.6
2022-09-28T08:47:23.466Z,21.2
2022-09-28T08:57:32.384Z,21.1
2022-09-28T09:07:40.204Z,21.3
2022-09-28T09:17:47.154Z,21.4
2022-09-28T09:27:54.709Z,21.3
2022-09-28T09:38:02.238Z,21.6
2022-09-28T09:48:09.873Z,21.7
2022-09-28T09:58:19.410Z,21.9
2022-09-28T10:08:27.945Z,22.2
2022-09-28T10:18:36.718Z,22.3
2022-09-28T10:28:44.219Z,22.3
2022-09-28T10:38:52.791Z,22.3
2022-09-28T10:49:00.434Z,22.6
2022-09-28T10:59:09.048Z,22.6
2022-09-28T11:09:16.607Z,23.2
2022-09-28T11:19:24.350Z,23.5
2022-09-28T11:29:31.890Z,23.6
2022-09-28T11:39:40.604Z,24.3
2022-09-28T11:49:48.232Z,24.7
2022-09-28T11:59:56.153Z,24.7
2022-09-28T12:10:03.684Z,24.9
2022-09-28T12:20:11.300Z,25.1
2022-09-28T12:30:19.554Z,25.4
2022-09-28T12:40:27.258Z,26.1
2022-09-28T12:50:39.513Z,26.3
2022-09-28T13:00:40.716Z,26.3
2022-09-28T13:10:50.393Z,26.5
2022-09-28T13:20:51.717Z,27.2
2022-09-28T13:41:05.316Z,26.5
2022-09-28T13:51:06.643Z,26.6
2022-09-28T14:01:15.972Z,26.4
2022-09-28T14:11:24.221Z,26.4
2022-09-28T14:21:31.769Z,26.5
2022-09-28T14:31:39.280Z,26.6
2022-09-28T14:41:46.828Z,26.7
2022-09-28T15:01:56.914Z,26.5
2022-09-28T15:12:04.538Z,26.2
2022-09-28T15:22:12.619Z,26.1
2022-09-28T15:32:14.172Z,26
2022-09-28T15:42:21.707Z,26
2022-09-28T15:52:29.707Z,25.9
2022-09-28T16:02:37.248Z,25.9
2022-09-28T16:12:46.121Z,25.9
2022-09-28T16:22:47.621Z,25.8
2022-09-28T16:32:56.473Z,25.7
2022-09-28T16:43:04.179Z,25.6
2022-09-28T16:53:11.818Z,25.5
2022-09-28T17:03:22.329Z,25.4
2022-09-28T17:13:31.180Z,25.7
2022-09-28T17:23:38.870Z,25.3
2022-09-28T17:33:50.068Z,25.4
2022-09-28T17:44:02.485Z,25.5
2022-09-28T17:54:07.271Z,25.6
2022-09-28T18:04:33.679Z,25.6
2022-09-28T18:14:16.517Z,25.3
2022-09-28T18:24:25.996Z,24.8
2022-09-28T18:34:36.817Z,24.4
2022-09-28T18:44:36.034Z,24.4
2022-09-28T18:54:43.783Z,24.2
2022-09-28T19:04:49.281Z,24.1
2022-09-28T19:14:56.944Z,23.9
2022-09-28T19:25:03.388Z,23.9
2022-09-28T19:35:07.071Z,23.9
2022-09-28T19:45:12.461Z,24.1
2022-09-28T19:55:20.928Z,24
2022-09-28T20:05:21.326Z,23.9
2022-09-28T20:15:29.071Z,23.5
2022-09-28T20:25:37.325Z,23.3
2022-09-28T20:35:45.984Z,23.3
2022-09-28T20:45:53.697Z,23.1
2022-09-28T20:56:01.340Z,22.8
2022-09-28T21:06:12.099Z,22.8
2022-09-28T21:16:15.990Z,22.7
2022-09-28T21:26:25.396Z,22.7
2022-09-28T21:36:33.967Z,22.7
2022-09-28T21:46:41.749Z,22.8
2022-09-28T21:56:49.360Z,22.6
2022-09-28T22:06:57.203Z,22.5
2022-09-28T22:16:57.229Z,22
2022-09-28T22:27:06.771Z,22.2
2022-09-28T22:37:14.353Z,21.7
2022-09-28T22:47:21.843Z,21.7
2022-09-28T22:57:29.268Z,21.3
2022-09-28T23:07:36.700Z,21.3
2022-09-28T23:17:44.131Z,21.4
2022-09-28T23:27:51.644Z,21.6
2022-09-28T23:37:59.166Z,21.4
2022-09-28T23:48:06.647Z,21.3
2022-09-28T23:58:14.156Z,21.1
