createdAt,value
2022-11-14T00:00:33.703Z,12.00
2022-11-14T00:03:20.146Z,14.67
2022-11-14T00:06:08.417Z,12.40
2022-11-14T00:08:54.950Z,11.43
2022-11-14T00:11:41.994Z,13.17
2022-11-14T00:14:28.556Z,12.67
2022-11-14T00:17:15.374Z,13.20
2022-11-14T00:20:02.794Z,18.13
2022-11-14T00:22:49.328Z,17.30
2022-11-14T00:25:36.031Z,11.17
2022-11-14T00:28:22.451Z,14.87
2022-11-14T00:31:11.531Z,12.57
2022-11-14T00:33:58.215Z,13.70
2022-11-14T00:36:45.135Z,14.50
2022-11-14T00:39:32.059Z,11.57
2022-11-14T00:42:18.530Z,11.33
2022-11-14T00:45:06.026Z,9.47
2022-11-14T00:47:52.478Z,12.67
2022-11-14T00:50:39.417Z,14.07
2022-11-14T00:53:25.831Z,11.13
2022-11-14T00:56:12.662Z,12.13
2022-11-14T00:58:59.075Z,12.67
2022-11-14T01:01:45.879Z,13.40
2022-11-14T01:04:32.687Z,15.30
2022-11-14T01:07:19.142Z,12.60
2022-11-14T01:10:06.190Z,12.60
2022-11-14T01:12:52.852Z,11.63
2022-11-14T01:15:42.450Z,15.67
2022-11-14T01:18:30.421Z,12.47
2022-11-14T01:21:17.354Z,13.33
2022-11-14T01:24:04.654Z,13.13
2022-11-14T01:26:51.543Z,14.17
2022-11-14T01:29:37.897Z,12.03
2022-11-14T01:32:25.870Z,12.10
2022-11-14T01:35:12.792Z,13.37
2022-11-14T01:37:59.144Z,14.17
2022-11-14T01:40:46.758Z,16.17
2022-11-14T01:43:39.347Z,14.53
2022-11-14T01:46:37.762Z,12.27
2022-11-14T01:49:45.236Z,15.43
2022-11-14T01:52:37.810Z,11.63
2022-11-14T01:55:24.575Z,12.30
2022-11-14T01:58:11.733Z,13.00
2022-11-14T02:00:59.045Z,11.70
2022-11-14T02:03:50.260Z,11.57
2022-11-14T02:06:38.291Z,13.07
2022-11-14T02:09:26.175Z,12.57
2022-11-14T02:12:15.829Z,13.63
2022-11-14T02:15:02.777Z,12.37
2022-11-14T02:17:49.553Z,10.93
2022-11-14T02:20:43.402Z,11.20
2022-11-14T02:23:32.781Z,12.93
2022-11-14T02:26:21.722Z,12.33
2022-11-14T02:29:11.183Z,10.60
2022-11-14T02:31:58.107Z,12.50
2022-11-14T02:34:44.562Z,12.17
2022-11-14T02:37:31.477Z,12.57
2022-11-14T02:40:18.290Z,13.63
2022-11-14T02:43:05.296Z,15.43
2022-11-14T02:45:52.103Z,11.93
2022-11-14T02:48:38.541Z,11.07
2022-11-14T02:51:25.141Z,9.60
2022-11-14T02:54:11.907Z,10.40
2022-11-14T02:56:58.730Z,10.87
2022-11-14T02:59:45.173Z,11.33
2022-11-14T03:02:31.764Z,10.90
2022-11-14T03:05:18.402Z,11.37
2022-11-14T03:08:04.844Z,10.63
2022-11-14T03:10:51.539Z,12.10
2022-11-14T03:13:38.324Z,12.37
2022-11-14T03:16:24.908Z,10.43
2022-11-14T03:19:11.571Z,11.60
2022-11-14T03:21:58.150Z,10.70
2022-11-14T03:24:44.836Z,10.80
2022-11-14T03:27:31.617Z,11.77
2022-11-14T03:30:18.474Z,16.13
2022-11-14T03:33:04.864Z,12.30
2022-11-14T03:35:52.651Z,12.93
2022-11-14T03:38:39.189Z,12.27
2022-11-14T03:41:25.898Z,15.13
2022-11-14T03:44:12.462Z,12.07
2022-11-14T03:46:59.029Z,14.20
2022-11-14T03:49:45.465Z,13.23
2022-11-14T03:52:31.905Z,11.30
2022-11-14T03:55:18.925Z,11.43
2022-11-14T03:58:05.398Z,11.67
2022-11-14T04:00:52.373Z,13.83
2022-11-14T04:03:38.755Z,10.63
2022-11-14T04:06:25.057Z,13.83
2022-11-14T04:09:11.875Z,14.60
2022-11-14T04:11:58.540Z,12.27
2022-11-14T04:14:45.246Z,14.43
2022-11-14T04:17:35.680Z,12.83
2022-11-14T04:20:25.578Z,11.73
2022-11-14T04:23:12.471Z,14.93
2022-11-14T04:25:59.055Z,11.60
2022-11-14T04:28:45.737Z,12.77
2022-11-14T04:31:32.414Z,12.73
2022-11-14T04:34:18.979Z,12.30
2022-11-14T04:37:05.284Z,10.20
2022-11-14T04:39:51.991Z,10.33
2022-11-14T04:42:38.410Z,9.93
2022-11-14T04:45:25.153Z,12.23
2022-11-14T04:48:12.156Z,10.53
2022-11-14T04:50:58.819Z,9.87
2022-11-14T04:53:45.404Z,12.60
2022-11-14T04:56:31.968Z,10.40
2022-11-14T04:59:20.800Z,12.43
2022-11-14T05:02:07.709Z,11.50
2022-11-14T05:04:54.411Z,14.70
2022-11-14T05:07:40.835Z,9.60
2022-11-14T05:10:27.538Z,10.57
2022-11-14T05:13:13.979Z,9.90
2022-11-14T05:16:01.601Z,10.13
2022-11-14T05:18:48.163Z,10.40
2022-11-14T05:21:35.088Z,10.63
2022-11-14T05:24:21.786Z,9.80
2022-11-14T05:27:08.454Z,9.50
2022-11-14T05:29:55.616Z,11.30
2022-11-14T05:32:42.313Z,10.23
2022-11-14T05:35:28.766Z,7.97
2022-11-14T05:38:15.182Z,10.13
2022-11-14T05:41:08.252Z,9.80
2022-11-14T05:43:54.929Z,9.30
2022-11-14T05:46:41.591Z,8.43
2022-11-14T05:49:28.180Z,8.63
2022-11-14T05:52:16.037Z,8.60
2022-11-14T05:55:02.618Z,9.37
2022-11-14T05:57:49.527Z,9.67
2022-11-14T06:00:42.409Z,8.90
2022-11-14T06:03:41.248Z,9.30
2022-11-14T06:06:27.572Z,9.25
2022-11-14T06:09:14.494Z,10.60
2022-11-14T06:12:01.176Z,11.03
2022-11-14T06:14:47.765Z,8.47
2022-11-14T06:17:34.301Z,11.37
2022-11-14T06:20:21.617Z,11.73
2022-11-14T06:23:08.146Z,10.80
2022-11-14T06:26:06.853Z,9.50
2022-11-14T06:28:54.257Z,9.97
2022-11-14T06:31:40.913Z,9.97
2022-11-14T06:34:27.858Z,10.00
2022-11-14T06:37:14.299Z,10.20
2022-11-14T06:40:00.743Z,8.60
2022-11-14T06:42:47.284Z,9.90
2022-11-14T06:45:33.872Z,11.17
2022-11-14T06:48:20.435Z,9.40
2022-11-14T06:51:07.597Z,10.23
2022-11-14T06:53:54.155Z,9.70
2022-11-14T06:56:40.698Z,10.17
2022-11-14T06:59:27.524Z,11.83
2022-11-14T07:02:20.453Z,13.40
2022-11-14T07:05:08.936Z,9.10
2022-11-14T07:07:57.390Z,9.70
2022-11-14T07:10:44.070Z,9.10
2022-11-14T07:13:31.714Z,9.20
2022-11-14T07:16:19.237Z,9.37
2022-11-14T07:19:09.301Z,10.57
2022-11-14T07:21:55.757Z,9.83
2022-11-14T07:24:42.543Z,9.93
2022-11-14T07:27:28.847Z,10.17
2022-11-14T07:30:16.032Z,8.53
2022-11-14T07:33:02.336Z,10.37
2022-11-14T07:35:50.596Z,11.07
2022-11-14T07:38:38.578Z,11.40
2022-11-14T07:41:25.994Z,10.60
2022-11-14T07:44:14.272Z,9.57
2022-11-14T07:47:01.393Z,12.47
2022-11-14T07:49:50.001Z,11.07
2022-11-14T07:52:41.492Z,10.30
2022-11-14T07:55:28.661Z,10.53
2022-11-14T07:58:16.545Z,11.23
2022-11-14T08:01:05.395Z,10.23
2022-11-14T08:03:54.926Z,9.37
2022-11-14T08:06:41.495Z,11.07
2022-11-14T08:09:28.408Z,10.00
2022-11-14T08:12:14.611Z,9.57
2022-11-14T08:15:01.436Z,10.23
2022-11-14T08:17:48.122Z,8.33
2022-11-14T08:20:34.563Z,9.87
2022-11-14T08:23:21.122Z,11.47
2022-11-14T08:26:07.565Z,9.60
2022-11-14T08:28:54.950Z,13.93
2022-11-14T08:31:41.270Z,8.10
2022-11-14T08:34:29.412Z,9.57
2022-11-14T08:37:16.315Z,10.47
2022-11-14T08:40:04.335Z,9.83
2022-11-14T08:42:51.748Z,8.40
2022-11-14T08:45:38.642Z,9.13
2022-11-14T08:48:25.344Z,8.83
2022-11-14T08:51:11.913Z,6.90
2022-11-14T08:53:58.929Z,6.30
2022-11-14T08:56:45.522Z,7.47
2022-11-14T08:59:32.776Z,7.93
2022-11-14T09:02:19.239Z,5.90
2022-11-14T09:05:06.142Z,6.33
2022-11-14T09:07:52.825Z,7.30
2022-11-14T09:10:39.625Z,5.70
2022-11-14T09:13:27.704Z,3.30
2022-11-14T09:16:14.792Z,6.07
2022-11-14T09:19:01.496Z,2.37
2022-11-14T09:21:47.918Z,3.03
2022-11-14T09:24:34.718Z,4.13
2022-11-14T09:27:21.641Z,2.30
2022-11-14T09:30:08.924Z,3.30
2022-11-14T09:33:02.836Z,2.33
2022-11-14T09:36:01.129Z,2.80
2022-11-14T09:38:47.951Z,2.93
2022-11-14T09:41:56.576Z,2.43
2022-11-14T09:45:07.394Z,2.87
2022-11-14T09:48:07.657Z,2.80
2022-11-14T09:51:03.924Z,2.40
2022-11-14T09:54:27.568Z,3.90
2022-11-14T09:57:20.252Z,2.37
2022-11-14T10:00:15.193Z,3.30
2022-11-14T10:03:23.956Z,2.87
2022-11-14T10:06:28.883Z,5.77
2022-11-14T10:09:51.342Z,3.77
2022-11-14T10:12:56.262Z,4.53
2022-11-14T10:16:01.771Z,3.58
2022-11-14T10:19:10.934Z,3.90
2022-11-14T10:22:06.094Z,5.63
2022-11-14T10:25:14.538Z,4.63
2022-11-14T10:28:37.899Z,4.20
2022-11-14T10:31:45.465Z,1.97
2022-11-14T10:34:47.647Z,5.00
2022-11-14T10:37:36.739Z,3.53
2022-11-14T10:40:42.114Z,4.03
2022-11-14T10:43:51.011Z,2.97
2022-11-14T10:46:48.386Z,6.37
2022-11-14T10:49:37.320Z,1.90
2022-11-14T10:52:41.924Z,2.77
2022-11-14T10:55:57.492Z,3.47
2022-11-14T10:58:47.829Z,2.80
2022-11-14T11:01:41.055Z,6.70
2022-11-14T11:04:32.796Z,3.40
2022-11-14T11:07:47.320Z,4.00
2022-11-14T11:10:59.922Z,2.40
2022-11-14T11:13:59.904Z,3.17
2022-11-14T11:16:48.145Z,3.17
2022-11-14T11:19:34.837Z,2.93
2022-11-14T11:22:36.519Z,3.27
2022-11-14T11:25:26.695Z,3.33
2022-11-14T11:28:19.858Z,2.73
2022-11-14T11:31:10.119Z,4.53
2022-11-14T11:34:03.043Z,2.47
2022-11-14T11:37:14.147Z,4.43
2022-11-14T11:40:06.426Z,2.40
2022-11-14T11:46:28.759Z,2.33
2022-11-14T11:49:23.938Z,1.50
2022-11-14T11:52:46.259Z,2.30
2022-11-14T11:55:51.326Z,2.00
2022-11-14T11:58:57.549Z,1.90
2022-11-14T12:01:44.349Z,1.63
2022-11-14T12:04:31.515Z,2.38
2022-11-14T12:07:33.701Z,2.83
2022-11-14T12:10:29.117Z,1.70
2022-11-14T12:14:00.079Z,1.92
2022-11-14T12:17:16.523Z,2.25
2022-11-14T12:20:27.468Z,2.33
2022-11-14T12:23:34.670Z,1.83
2022-11-14T12:26:54.692Z,1.70
2022-11-14T12:30:09.701Z,4.93
2022-11-14T12:33:39.725Z,2.28
2022-11-14T12:36:33.846Z,2.33
2022-11-14T12:39:31.065Z,2.10
2022-11-14T12:42:21.827Z,2.57
2022-11-14T12:45:43.090Z,1.48
2022-11-14T12:48:38.927Z,3.38
2022-11-14T12:51:25.531Z,2.08
2022-11-14T12:54:51.510Z,1.85
2022-11-14T12:57:55.930Z,2.13
2022-11-14T13:00:45.148Z,3.40
2022-11-14T13:04:09.848Z,3.13
2022-11-14T13:07:44.652Z,2.85
2022-11-14T13:10:40.098Z,4.80
2022-11-14T13:13:45.520Z,2.55
2022-11-14T13:16:51.286Z,2.45
2022-11-14T13:20:05.563Z,2.63
2022-11-14T13:22:52.127Z,1.77
2022-11-14T13:25:38.914Z,4.00
2022-11-14T13:28:37.963Z,2.90
2022-11-14T13:31:37.716Z,3.30
2022-11-14T13:34:51.780Z,3.97
2022-11-14T13:38:01.973Z,2.42
2022-11-14T13:41:27.445Z,2.35
2022-11-14T13:44:47.586Z,4.20
2022-11-14T13:48:11.114Z,3.00
2022-11-14T13:51:28.642Z,3.40
2022-11-14T13:54:18.519Z,3.70
2022-11-14T13:57:42.660Z,3.70
2022-11-14T14:00:47.988Z,4.37
2022-11-14T14:04:07.302Z,9.13
2022-11-14T14:07:33.979Z,6.20
2022-11-14T14:10:20.255Z,3.88
2022-11-14T14:13:30.402Z,3.78
2022-11-14T14:16:41.864Z,3.70
2022-11-14T14:19:52.304Z,3.30
2022-11-14T14:23:07.066Z,18.83
2022-11-14T14:26:00.119Z,3.58
2022-11-14T14:29:00.542Z,3.85
2022-11-14T14:31:50.276Z,12.02
2022-11-14T14:34:36.600Z,5.03
2022-11-14T14:37:27.489Z,4.18
2022-11-14T14:40:31.426Z,3.80
2022-11-14T14:43:35.404Z,6.72
2022-11-14T14:46:32.516Z,7.85
2022-11-14T14:49:37.790Z,10.02
2022-11-14T14:52:33.134Z,4.50
2022-11-14T14:55:32.997Z,3.92
2022-11-14T14:58:22.943Z,7.13
2022-11-14T15:01:18.910Z,4.60
2022-11-14T15:04:14.165Z,6.25
2022-11-14T15:07:00.566Z,4.50
2022-11-14T15:09:57.873Z,2.83
2022-11-14T15:12:45.373Z,4.32
2022-11-14T15:15:33.874Z,4.53
2022-11-14T15:18:31.733Z,7.45
2022-11-14T15:21:23.203Z,3.90
2022-11-14T15:24:22.251Z,5.10
2022-11-14T15:27:18.632Z,3.78
2022-11-14T15:30:19.618Z,6.00
2022-11-14T15:33:29.339Z,4.20
2022-11-14T15:36:17.947Z,2.92
2022-11-14T15:39:22.858Z,2.90
2022-11-14T15:42:29.445Z,4.22
2022-11-14T15:45:39.311Z,4.55
2022-11-14T15:48:26.115Z,3.95
2022-11-14T15:51:12.651Z,4.88
2022-11-14T15:53:59.351Z,3.47
2022-11-14T15:56:45.657Z,4.18
2022-11-14T15:59:32.485Z,5.13
2022-11-14T16:02:32.718Z,6.00
2022-11-14T16:05:27.935Z,3.40
2022-11-14T16:08:14.830Z,4.07
2022-11-14T16:11:01.172Z,5.18
2022-11-14T16:13:47.712Z,5.40
2022-11-14T16:16:34.517Z,5.07
2022-11-14T16:19:22.058Z,5.68
2022-11-14T16:22:18.205Z,7.00
2022-11-14T16:25:05.383Z,7.05
2022-11-14T16:27:51.827Z,5.88
2022-11-14T16:30:38.514Z,4.07
2022-11-14T16:33:24.958Z,4.57
2022-11-14T16:36:12.696Z,5.13
2022-11-14T16:39:02.161Z,5.30
2022-11-14T16:41:48.820Z,5.10
2022-11-14T16:44:41.092Z,4.35
2022-11-14T16:47:32.146Z,3.65
2022-11-14T16:50:20.513Z,5.50
2022-11-14T16:53:07.214Z,6.03
2022-11-14T16:55:53.514Z,6.15
2022-11-14T16:58:42.137Z,7.45
2022-11-14T17:01:28.632Z,5.75
2022-11-14T17:04:15.138Z,5.55
2022-11-14T17:07:01.623Z,7.13
2022-11-14T17:09:48.276Z,4.80
2022-11-14T17:12:34.930Z,6.05
2022-11-14T17:15:21.276Z,4.82
2022-11-14T17:18:07.839Z,4.85
2022-11-14T17:20:54.275Z,4.43
2022-11-14T17:23:41.082Z,3.80
2022-11-14T17:26:28.346Z,4.38
2022-11-14T17:29:15.025Z,6.18
2022-11-14T17:32:01.588Z,4.55
2022-11-14T17:34:48.511Z,5.22
2022-11-14T17:37:35.200Z,5.35
2022-11-14T17:40:21.774Z,4.55
2022-11-14T17:43:08.341Z,4.45
2022-11-14T17:45:58.032Z,5.93
2022-11-14T17:48:45.188Z,6.87
2022-11-14T17:51:32.569Z,6.13
2022-11-14T17:54:19.267Z,4.78
2022-11-14T17:57:06.674Z,7.65
2022-11-14T17:59:53.479Z,5.00
2022-11-14T18:02:40.259Z,7.93
2022-11-14T18:05:26.716Z,8.00
2022-11-14T18:08:14.607Z,12.73
2022-11-14T18:11:03.068Z,8.52
2022-11-14T18:13:53.377Z,17.50
2022-11-14T18:17:10.415Z,16.73
2022-11-14T18:19:46.515Z,19.13
2022-11-14T18:22:32.976Z,10.70
2022-11-14T18:25:19.541Z,18.17
2022-11-14T18:28:05.980Z,30.92
2022-11-14T18:30:56.870Z,47.73
2022-11-14T18:33:43.889Z,18.05
2022-11-14T18:36:30.334Z,11.20
2022-11-14T18:39:17.036Z,14.30
2022-11-14T18:42:03.835Z,12.20
2022-11-14T18:44:50.642Z,9.27
2022-11-14T18:47:37.062Z,10.47
2022-11-14T18:50:23.762Z,8.82
2022-11-14T18:53:10.307Z,31.87
2022-11-14T18:55:56.887Z,37.85
2022-11-14T18:58:44.430Z,11.17
2022-11-14T19:01:32.259Z,11.70
2022-11-14T19:04:19.815Z,14.50
2022-11-14T19:07:06.298Z,9.33
2022-11-14T19:09:53.129Z,9.40
2022-11-14T19:12:39.988Z,5.63
2022-11-14T19:15:26.429Z,7.40
2022-11-14T19:18:13.110Z,5.77
2022-11-14T19:21:02.077Z,6.13
2022-11-14T19:23:50.541Z,5.23
2022-11-14T19:26:37.460Z,5.22
2022-11-14T19:29:23.924Z,7.10
2022-11-14T19:32:10.371Z,4.88
2022-11-14T19:34:57.171Z,7.80
2022-11-14T19:37:43.829Z,6.78
2022-11-14T19:40:31.017Z,6.37
2022-11-14T19:43:18.998Z,6.72
2022-11-14T19:46:07.117Z,8.02
2022-11-14T19:49:01.361Z,6.05
2022-11-14T19:51:49.004Z,14.07
2022-11-14T19:54:35.470Z,6.33
2022-11-14T19:57:22.030Z,5.53
2022-11-14T20:00:09.326Z,9.60
2022-11-14T20:02:56.128Z,6.13
2022-11-14T20:05:42.557Z,5.88
2022-11-14T20:08:29.363Z,8.55
2022-11-14T20:11:16.501Z,9.27
2022-11-14T20:14:05.663Z,7.53
2022-11-14T20:16:52.054Z,6.32
2022-11-14T20:19:38.732Z,5.65
2022-11-14T20:22:25.273Z,10.90
2022-11-14T20:25:15.828Z,27.67
2022-11-14T20:28:02.978Z,12.18
2022-11-14T20:30:49.542Z,14.57
2022-11-14T20:33:41.985Z,14.07
2022-11-14T20:36:38.962Z,8.30
2022-11-14T20:39:35.277Z,7.27
2022-11-14T20:42:21.692Z,8.10
2022-11-14T20:45:09.094Z,10.03
2022-11-14T20:47:55.897Z,9.17
2022-11-14T20:50:42.607Z,9.20
2022-11-14T20:53:29.479Z,8.05
2022-11-14T20:56:17.649Z,20.90
2022-11-14T20:59:04.214Z,12.50
2022-11-14T21:01:50.917Z,6.90
2022-11-14T21:04:37.453Z,8.52
2022-11-14T21:07:23.913Z,12.20
2022-11-14T21:10:29.303Z,13.20
2022-11-14T21:13:37.347Z,16.77
2022-11-14T21:16:39.490Z,10.60
2022-11-14T21:19:26.307Z,15.38
2022-11-14T21:22:13.470Z,6.53
2022-11-14T21:25:00.754Z,7.50
2022-11-14T21:27:47.305Z,6.20
2022-11-14T21:30:34.840Z,7.10
2022-11-14T21:33:21.403Z,4.93
2022-11-14T21:36:37.573Z,5.00
2022-11-14T21:39:17.741Z,7.03
2022-11-14T21:42:04.588Z,8.00
2022-11-14T21:44:51.297Z,6.63
2022-11-14T21:47:37.833Z,6.35
2022-11-14T21:50:24.637Z,5.35
2022-11-14T21:53:16.222Z,4.13
2022-11-14T21:56:23.323Z,4.97
2022-11-14T21:59:16.379Z,4.93
2022-11-14T22:02:21.769Z,8.07
2022-11-14T22:05:08.709Z,7.37
2022-11-14T22:07:55.494Z,5.57
2022-11-14T22:10:42.075Z,3.97
2022-11-14T22:13:31.094Z,6.65
2022-11-14T22:16:19.656Z,5.22
2022-11-14T22:19:06.572Z,6.70
2022-11-14T22:21:54.427Z,3.13
2022-11-14T22:24:40.904Z,8.17
2022-11-14T22:27:27.570Z,6.23
2022-11-14T22:30:14.255Z,6.10
2022-11-14T22:33:00.797Z,4.97
2022-11-14T22:35:47.618Z,5.68
2022-11-14T22:38:36.227Z,3.67
2022-11-14T22:41:33.434Z,4.93
2022-11-14T22:44:20.159Z,3.13
2022-11-14T22:47:06.604Z,6.10
2022-11-14T22:49:54.604Z,4.77
2022-11-14T22:52:41.018Z,4.17
2022-11-14T22:55:27.613Z,5.73
2022-11-14T22:58:14.981Z,3.70
2022-11-14T23:01:02.646Z,5.50
2022-11-14T23:03:56.988Z,4.00
2022-11-14T23:06:43.309Z,6.53
2022-11-14T23:09:30.135Z,3.83
2022-11-14T23:12:16.575Z,4.60
2022-11-14T23:15:03.477Z,4.30
2022-11-14T23:17:49.925Z,5.33
2022-11-14T23:20:36.627Z,10.43
2022-11-14T23:23:23.167Z,5.20
2022-11-14T23:26:18.008Z,6.37
2022-11-14T23:29:05.077Z,3.93
2022-11-14T23:31:51.493Z,10.50
2022-11-14T23:34:38.195Z,27.97
2022-11-14T23:37:24.739Z,17.73
2022-11-14T23:40:11.926Z,25.10
2022-11-14T23:42:58.488Z,128.67
2022-11-14T23:45:45.270Z,137.17
2022-11-14T23:48:32.087Z,51.35
2022-11-14T23:51:18.662Z,14.87
2022-11-14T23:54:05.335Z,6.63
2022-11-14T23:56:51.998Z,7.17
2022-11-14T23:59:38.956Z,4.70
