createdAt,value
2019-04-04T00:01:23.000Z,40
2019-04-04T00:02:30.000Z,40
2019-04-04T00:03:36.000Z,40
2019-04-04T00:06:57.000Z,40
2019-04-04T00:08:04.000Z,40
2019-04-04T00:09:10.000Z,40
2019-04-04T00:10:17.000Z,40
2019-04-04T00:11:24.000Z,40
2019-04-04T00:12:31.000Z,40
2019-04-04T00:13:37.000Z,40
2019-04-04T00:15:51.000Z,40
2019-04-04T00:18:05.000Z,40
2019-04-04T00:20:18.000Z,40
2019-04-04T00:21:25.000Z,40
2019-04-04T00:22:32.000Z,40
2019-04-04T00:26:59.000Z,40
2019-04-04T00:29:12.000Z,40
2019-04-04T00:30:19.000Z,40
2019-04-04T00:31:26.000Z,40
2019-04-04T00:32:33.000Z,40
2019-04-04T00:33:39.000Z,40
2019-04-04T00:34:46.000Z,40
2019-04-04T00:35:53.000Z,40
2019-04-04T00:37:00.000Z,40
2019-04-04T00:38:07.000Z,40
2019-04-04T00:39:13.000Z,40
2019-04-04T00:40:20.000Z,40
2019-04-04T00:41:27.000Z,40
2019-04-04T00:42:34.000Z,40
2019-04-04T00:43:41.000Z,40
2019-04-04T00:44:47.000Z,40
2019-04-04T00:45:54.000Z,40
2019-04-04T00:48:08.000Z,40
2019-04-04T00:49:14.000Z,40
2019-04-04T00:50:21.000Z,40
2019-04-04T00:51:28.000Z,40
2019-04-04T00:54:48.000Z,40
2019-04-04T00:57:02.000Z,40
2019-04-04T00:58:09.000Z,40
2019-04-04T01:00:22.000Z,40
2019-04-04T01:02:36.000Z,40
2019-04-04T01:03:43.000Z,40
2019-04-04T01:04:49.000Z,40
2019-04-04T01:05:56.000Z,40
2019-04-04T01:07:03.000Z,40
2019-04-04T01:08:10.000Z,40
2019-04-04T01:09:16.000Z,40
2019-04-04T01:10:23.000Z,40
2019-04-04T01:11:30.000Z,40
2019-04-04T01:13:44.000Z,40
2019-04-04T01:15:57.000Z,40
2019-04-04T01:17:04.000Z,40
2019-04-04T01:19:18.000Z,40
2019-04-04T01:24:51.000Z,40
2019-04-04T01:28:12.000Z,40
2019-04-04T01:29:19.000Z,40
2019-04-04T01:31:32.000Z,40
2019-04-04T01:34:52.000Z,40
2019-04-04T01:35:59.000Z,40
2019-04-04T01:39:20.000Z,40
2019-04-04T01:40:26.000Z,40
2019-04-04T01:41:33.000Z,40
2019-04-04T01:42:40.000Z,40
2019-04-04T01:44:53.000Z,40
2019-04-04T01:46:00.000Z,40
2019-04-04T01:47:07.000Z,40
2019-04-04T01:49:21.000Z,40
2019-04-04T01:50:27.000Z,40
2019-04-04T01:52:41.000Z,40
2019-04-04T01:53:48.000Z,40
2019-04-04T01:56:01.000Z,40
2019-04-04T01:58:15.000Z,40
2019-04-04T02:00:28.000Z,40
2019-04-04T02:01:35.000Z,40
2019-04-04T02:03:49.000Z,40
2019-04-04T02:04:56.000Z,40
2019-04-04T02:06:02.000Z,40
2019-04-04T02:07:09.000Z,40
2019-04-04T02:09:23.000Z,40
2019-04-04T02:11:36.000Z,40
2019-04-04T02:12:43.000Z,40
2019-04-04T02:13:50.000Z,40
2019-04-04T02:16:03.000Z,40
2019-04-04T02:17:10.000Z,40
2019-04-04T02:19:24.000Z,40
2019-04-04T02:20:30.000Z,40
2019-04-04T02:23:51.000Z,40
2019-04-04T02:27:11.000Z,40
2019-04-04T02:28:18.000Z,40
2019-04-04T02:30:32.000Z,40
2019-04-04T02:31:38.000Z,40
2019-04-04T02:34:59.000Z,40
2019-04-04T02:36:05.000Z,40
2019-04-04T02:38:19.000Z,40
2019-04-04T02:41:39.000Z,40
2019-04-04T02:42:46.000Z,40
2019-04-04T02:46:06.000Z,40
2019-04-04T02:48:20.000Z,40
2019-04-04T02:49:27.000Z,40
2019-04-04T02:52:47.000Z,40
2019-04-04T02:53:54.000Z,40
2019-04-04T02:57:14.000Z,40
2019-04-04T02:59:28.000Z,40
2019-04-04T03:00:35.000Z,40
2019-04-04T03:02:48.000Z,40
2019-04-04T03:05:02.000Z,40
2019-04-04T03:07:15.000Z,40
2019-04-04T03:08:22.000Z,40
2019-04-04T03:11:42.000Z,40
2019-04-04T03:12:49.000Z,40
2019-04-04T03:15:03.000Z,40
2019-04-04T03:16:10.000Z,40
2019-04-04T03:19:30.000Z,40
2019-04-04T03:22:50.000Z,40
2019-04-04T03:25:04.000Z,40
2019-04-04T03:26:11.000Z,40
2019-04-04T03:27:17.000Z,40
2019-04-04T03:32:51.000Z,40
2019-04-04T03:33:58.000Z,40
2019-04-04T03:37:18.000Z,40
2019-04-04T03:38:25.000Z,40
2019-04-04T03:41:46.000Z,40
2019-04-04T03:43:59.000Z,40
2019-04-04T03:45:06.000Z,40
2019-04-04T03:47:19.000Z,40
2019-04-04T03:48:26.000Z,40
2019-04-04T03:52:53.000Z,40
2019-04-04T03:54:00.000Z,40
2019-04-04T03:56:14.000Z,40
2019-04-04T04:00:41.000Z,40
2019-04-04T04:04:01.000Z,40
2019-04-04T04:06:15.000Z,40
2019-04-04T04:07:21.000Z,40
2019-04-04T04:09:35.000Z,40
2019-04-04T04:15:09.000Z,40
2019-04-04T04:18:29.000Z,40
2019-04-04T04:19:36.000Z,40
2019-04-04T04:20:43.000Z,40
2019-04-04T04:21:50.000Z,40
2019-04-04T04:22:56.000Z,40
2019-04-04T04:26:17.000Z,40
2019-04-04T04:29:37.000Z,40
2019-04-04T04:31:51.000Z,40
2019-04-04T04:32:57.000Z,40
2019-04-04T04:34:04.000Z,40
2019-04-04T04:40:45.000Z,40
2019-04-04T04:41:52.000Z,40
2019-04-04T04:44:05.000Z,40
2019-04-04T04:45:12.000Z,40
2019-04-04T04:48:32.000Z,40
2019-04-04T04:51:53.000Z,40
2019-04-04T04:54:06.000Z,40
2019-04-04T04:55:13.000Z,40
2019-04-04T04:56:20.000Z,40
2019-04-04T05:00:47.000Z,40
2019-04-04T05:03:01.000Z,40
2019-04-04T05:07:28.000Z,40
2019-04-04T05:10:48.000Z,40
2019-04-04T05:17:29.000Z,40
2019-04-04T05:21:56.000Z,40
2019-04-04T05:25:16.000Z,40
2019-04-04T05:28:37.000Z,40
2019-04-04T05:36:24.000Z,40
2019-04-04T05:45:18.000Z,40
2019-04-04T05:54:13.000Z,40
2019-04-04T05:55:19.000Z,40
2019-04-04T06:00:53.000Z,40
2019-04-04T06:02:00.000Z,40
2019-04-04T06:03:07.000Z,40
2019-04-04T06:09:48.000Z,40
2019-04-04T06:13:08.000Z,40
2019-04-04T06:14:15.000Z,40
2019-04-04T06:24:16.000Z,40
2019-04-04T06:25:23.000Z,40
2019-04-04T06:29:50.000Z,40
2019-04-04T06:32:03.000Z,40
2019-04-04T06:36:30.000Z,40
2019-04-04T06:39:51.000Z,23.1
2019-04-04T06:43:11.000Z,40
2019-04-04T06:47:38.000Z,4.1
2019-04-04T06:49:52.000Z,4.1
2019-04-04T06:50:59.000Z,4.1
2019-04-04T06:54:19.000Z,4.3
2019-04-04T06:55:26.000Z,4.3
2019-04-04T06:56:32.000Z,4.2
2019-04-04T06:57:39.000Z,4.3
2019-04-04T06:58:46.000Z,4.3
2019-04-04T06:59:53.000Z,40
2019-04-04T07:01:00.000Z,40
2019-04-04T07:02:06.000Z,40
2019-04-04T07:03:13.000Z,40
2019-04-04T07:04:20.000Z,40
2019-04-04T07:05:27.000Z,40
2019-04-04T07:06:34.000Z,40
2019-04-04T07:07:40.000Z,4.3
2019-04-04T07:08:47.000Z,4.4
2019-04-04T07:09:54.000Z,4.4
2019-04-04T07:11:01.000Z,4.3
2019-04-04T07:12:07.000Z,4.4
2019-04-04T07:13:14.000Z,4.3
2019-04-04T07:14:21.000Z,4.3
2019-04-04T07:15:28.000Z,4.4
2019-04-04T07:16:35.000Z,4.4
2019-04-04T07:17:41.000Z,4.5
2019-04-04T07:18:48.000Z,4.6
2019-04-04T07:19:55.000Z,4.6
2019-04-04T07:21:02.000Z,4.6
2019-04-04T07:22:08.000Z,4.7
2019-04-04T07:23:15.000Z,40
2019-04-04T07:24:22.000Z,40
2019-04-04T07:25:29.000Z,40
2019-04-04T07:26:36.000Z,40
2019-04-04T07:27:42.000Z,40
2019-04-04T07:28:49.000Z,40
2019-04-04T07:29:56.000Z,40
2019-04-04T07:31:03.000Z,40
2019-04-04T07:32:10.000Z,40
2019-04-04T07:33:16.000Z,40
2019-04-04T07:34:23.000Z,40
2019-04-04T07:35:30.000Z,40
2019-04-04T07:36:37.000Z,40
2019-04-04T07:37:43.000Z,40
2019-04-04T07:38:50.000Z,40
2019-04-04T07:39:57.000Z,40
2019-04-04T07:41:04.000Z,40
2019-04-04T07:42:11.000Z,40
2019-04-04T07:43:17.000Z,4.7
2019-04-04T07:44:24.000Z,5.1
2019-04-04T07:45:31.000Z,40
2019-04-04T07:46:38.000Z,40
2019-04-04T07:47:44.000Z,40
2019-04-04T07:48:51.000Z,40
2019-04-04T07:49:58.000Z,40
2019-04-04T07:51:05.000Z,40
2019-04-04T07:52:12.000Z,40
2019-04-04T07:53:18.000Z,40
2019-04-04T07:54:25.000Z,40
2019-04-04T07:55:32.000Z,40
2019-04-04T07:56:39.000Z,40
2019-04-04T07:57:46.000Z,40
2019-04-04T07:58:52.000Z,40
2019-04-04T07:59:59.000Z,40
2019-04-04T08:01:06.000Z,40
2019-04-04T08:02:13.000Z,40
2019-04-04T08:03:19.000Z,40
2019-04-04T08:04:26.000Z,40
2019-04-04T08:05:33.000Z,5.1
2019-04-04T08:06:40.000Z,5.5
2019-04-04T08:07:47.000Z,40
2019-04-04T08:08:53.000Z,40
2019-04-04T08:10:00.000Z,40
2019-04-04T08:11:07.000Z,40
2019-04-04T08:12:14.000Z,40
2019-04-04T08:13:20.000Z,5.5
2019-04-04T08:14:27.000Z,5.3
2019-04-04T08:15:34.000Z,5.4
2019-04-04T08:16:41.000Z,40
2019-04-04T08:17:48.000Z,5.4
2019-04-04T08:18:54.000Z,5.6
2019-04-04T08:20:01.000Z,5.5
2019-04-04T08:21:08.000Z,40
2019-04-04T08:22:15.000Z,40
2019-04-04T08:23:22.000Z,40
2019-04-04T08:24:28.000Z,40
2019-04-04T08:25:35.000Z,40
2019-04-04T08:26:42.000Z,40
2019-04-04T08:27:49.000Z,40
2019-04-04T08:28:55.000Z,40
2019-04-04T08:30:02.000Z,40
2019-04-04T08:31:09.000Z,40
2019-04-04T08:32:16.000Z,40
2019-04-04T08:33:23.000Z,5.5
2019-04-04T08:34:29.000Z,5.3
2019-04-04T08:35:36.000Z,5.3
2019-04-04T08:36:43.000Z,40
2019-04-04T08:37:50.000Z,40
2019-04-04T08:38:57.000Z,5.1
2019-04-04T08:40:03.000Z,5.2
2019-04-04T08:41:10.000Z,5.2
2019-04-04T08:42:17.000Z,5.2
2019-04-04T08:43:24.000Z,40
2019-04-04T08:44:30.000Z,40
2019-04-04T08:46:44.000Z,40
2019-04-04T08:48:58.000Z,40
2019-04-04T08:51:11.000Z,40
2019-04-04T08:52:18.000Z,40
2019-04-04T08:53:25.000Z,40
2019-04-04T08:54:31.982Z,40
2019-04-04T08:55:38.000Z,40
2019-04-04T08:56:45.000Z,40
2019-04-04T08:57:52.000Z,40
2019-04-04T08:58:59.000Z,40
2019-04-04T09:00:05.000Z,40
2019-04-04T09:01:12.000Z,40
2019-04-04T09:02:19.000Z,40
2019-04-04T09:03:26.000Z,40
2019-04-04T09:04:33.000Z,40
2019-04-04T09:05:39.000Z,40
2019-04-04T09:06:46.000Z,40
2019-04-04T09:07:53.000Z,40
2019-04-04T09:09:00.000Z,40
2019-04-04T09:10:06.000Z,40
2019-04-04T09:11:13.000Z,40
2019-04-04T09:12:20.000Z,40
2019-04-04T09:13:27.000Z,40
2019-04-04T09:14:34.000Z,40
2019-04-04T09:15:40.000Z,40
2019-04-04T09:16:47.000Z,40
2019-04-04T09:17:54.000Z,40
2019-04-04T09:19:01.000Z,40
2019-04-04T09:20:07.000Z,40
2019-04-04T09:21:14.000Z,40
2019-04-04T09:22:21.000Z,5.5
2019-04-04T09:23:28.000Z,5.5
2019-04-04T09:24:35.000Z,5.5
2019-04-04T09:25:41.000Z,5.5
2019-04-04T09:26:48.000Z,40
2019-04-04T09:27:55.000Z,40
2019-04-04T09:29:02.000Z,40
2019-04-04T09:30:09.000Z,40
2019-04-04T09:31:15.000Z,40
2019-04-04T09:32:22.000Z,40
2019-04-04T09:33:29.000Z,40
2019-04-04T09:34:36.000Z,40
2019-04-04T09:35:42.000Z,40
2019-04-04T09:36:49.000Z,40
2019-04-04T09:37:56.000Z,40
2019-04-04T09:39:03.000Z,40
2019-04-04T09:40:10.000Z,40
2019-04-04T09:41:16.000Z,40
2019-04-04T09:42:23.000Z,40
2019-04-04T09:43:30.000Z,40
2019-04-04T09:44:37.000Z,40
2019-04-04T09:45:43.000Z,40
2019-04-04T09:46:50.000Z,5.6
2019-04-04T09:47:57.000Z,5.8
2019-04-04T09:49:04.000Z,40
2019-04-04T09:50:11.000Z,40
2019-04-04T09:51:17.000Z,40
2019-04-04T09:52:24.000Z,40
2019-04-04T09:53:31.000Z,40
2019-04-04T09:54:38.000Z,40
2019-04-04T09:55:45.000Z,40
2019-04-04T09:56:51.000Z,40
2019-04-04T09:57:58.000Z,40
2019-04-04T09:59:05.000Z,40
2019-04-04T10:00:12.000Z,40
2019-04-04T10:02:25.000Z,40
2019-04-04T10:03:32.000Z,40
2019-04-04T10:04:39.000Z,40
2019-04-04T10:05:46.000Z,40
2019-04-04T10:06:52.000Z,40
2019-04-04T10:07:59.000Z,40
2019-04-04T10:09:06.000Z,40
2019-04-04T10:10:13.000Z,40
2019-04-04T10:11:20.000Z,40
2019-04-04T10:12:26.000Z,40
2019-04-04T10:13:33.000Z,40
2019-04-04T10:14:40.000Z,40
2019-04-04T10:15:47.000Z,40
2019-04-04T10:16:53.000Z,40
2019-04-04T10:18:00.000Z,40
2019-04-04T10:19:07.000Z,40
2019-04-04T10:20:14.000Z,40
2019-04-04T10:21:21.000Z,40
2019-04-04T10:22:27.000Z,40
2019-04-04T10:23:34.000Z,40
2019-04-04T10:24:41.000Z,40
2019-04-04T10:25:48.000Z,40
2019-04-04T10:26:54.000Z,40
2019-04-04T10:28:01.000Z,40
2019-04-04T10:29:08.000Z,40
2019-04-04T10:30:15.000Z,40
2019-04-04T10:31:22.000Z,40
2019-04-04T10:32:28.000Z,40
2019-04-04T10:33:35.000Z,40
2019-04-04T10:34:42.000Z,40
2019-04-04T10:35:49.000Z,40
2019-04-04T10:36:56.000Z,40
2019-04-04T10:38:02.000Z,40
2019-04-04T10:39:09.000Z,40
2019-04-04T10:40:16.000Z,40
2019-04-04T10:41:23.000Z,40
2019-04-04T10:42:29.000Z,40
2019-04-04T10:43:36.000Z,40
2019-04-04T10:45:50.000Z,40
2019-04-04T10:46:57.000Z,40
2019-04-04T10:48:03.000Z,40
2019-04-04T10:49:10.000Z,40
2019-04-04T10:50:17.000Z,40
2019-04-04T10:51:24.000Z,40
2019-04-04T10:52:30.000Z,40
2019-04-04T10:53:37.000Z,40
2019-04-04T10:54:44.000Z,40
2019-04-04T10:55:51.000Z,40
2019-04-04T10:56:58.000Z,40
2019-04-04T10:58:04.000Z,40
2019-04-04T10:59:11.000Z,40
2019-04-04T11:00:18.000Z,40
2019-04-04T11:01:25.000Z,40
2019-04-04T11:02:32.000Z,40
2019-04-04T11:03:38.000Z,40
2019-04-04T11:04:45.000Z,40
2019-04-04T11:05:52.000Z,40
2019-04-04T11:06:59.000Z,40
2019-04-04T11:08:05.000Z,40
2019-04-04T11:09:12.000Z,40
2019-04-04T11:10:19.000Z,40
2019-04-04T11:11:26.000Z,40
2019-04-04T11:12:33.000Z,40
2019-04-04T11:13:39.000Z,40
2019-04-04T11:14:46.000Z,40
2019-04-04T11:15:53.000Z,40
2019-04-04T11:17:00.000Z,40
2019-04-04T11:18:06.000Z,40
2019-04-04T11:19:13.000Z,40
2019-04-04T11:20:20.000Z,40
2019-04-04T11:21:27.000Z,40
2019-04-04T11:22:34.000Z,40
2019-04-04T11:23:40.000Z,40
2019-04-04T11:24:47.000Z,40
2019-04-04T11:25:54.000Z,40
2019-04-04T11:27:01.000Z,40
2019-04-04T11:28:08.000Z,40
2019-04-04T11:29:14.000Z,40
2019-04-04T11:30:21.000Z,40
2019-04-04T11:31:28.000Z,40
2019-04-04T11:32:35.000Z,40
2019-04-04T11:33:41.000Z,40
2019-04-04T11:34:48.000Z,40
2019-04-04T11:35:55.000Z,40
2019-04-04T11:37:02.000Z,40
2019-04-04T11:38:09.000Z,40
2019-04-04T11:39:15.000Z,40
2019-04-04T11:40:22.000Z,40
2019-04-04T11:41:29.000Z,40
2019-04-04T11:42:36.000Z,40
2019-04-04T11:43:42.000Z,40
2019-04-04T11:44:49.000Z,40
2019-04-04T11:45:56.000Z,40
2019-04-04T11:47:03.000Z,40
2019-04-04T11:48:10.000Z,40
2019-04-04T11:49:16.000Z,40
2019-04-04T11:50:23.000Z,40
2019-04-04T11:51:30.000Z,40
2019-04-04T11:52:37.000Z,40
2019-04-04T11:53:44.000Z,40
2019-04-04T11:54:50.000Z,40
2019-04-04T11:55:57.000Z,40
2019-04-04T11:57:04.000Z,40
2019-04-04T11:58:11.000Z,40
2019-04-04T11:59:17.000Z,40
2019-04-04T12:00:24.000Z,40
2019-04-04T12:01:31.000Z,40
2019-04-04T12:02:38.000Z,40
2019-04-04T12:03:45.000Z,40
2019-04-04T12:04:51.000Z,40
2019-04-04T12:05:58.000Z,40
2019-04-04T12:07:05.000Z,40
2019-04-04T12:08:12.000Z,40
2019-04-04T12:09:19.000Z,40
2019-04-04T12:10:25.000Z,40
2019-04-04T12:11:32.000Z,40
2019-04-04T12:12:39.000Z,40
2019-04-04T12:13:46.000Z,40
2019-04-04T12:14:52.000Z,40
2019-04-04T12:15:59.000Z,40
2019-04-04T12:17:06.000Z,40
2019-04-04T12:18:13.000Z,40
2019-04-04T12:19:20.000Z,40
2019-04-04T12:20:26.000Z,40
2019-04-04T12:21:33.000Z,40
2019-04-04T12:22:40.000Z,40
2019-04-04T12:23:47.000Z,40
2019-04-04T12:24:53.000Z,40
2019-04-04T12:26:00.000Z,40
2019-04-04T12:27:07.000Z,40
2019-04-04T12:28:14.000Z,40
2019-04-04T12:29:21.000Z,40
2019-04-04T12:30:27.000Z,40
2019-04-04T12:31:34.000Z,40
2019-04-04T12:32:41.000Z,40
2019-04-04T12:33:48.000Z,40
2019-04-04T12:34:55.000Z,40
2019-04-04T12:36:01.000Z,40
2019-04-04T12:37:08.000Z,40
2019-04-04T12:38:15.000Z,40
2019-04-04T12:39:22.000Z,40
2019-04-04T12:40:28.000Z,40
2019-04-04T12:41:35.000Z,40
2019-04-04T12:42:42.000Z,40
2019-04-04T12:43:49.000Z,40
2019-04-04T12:44:56.000Z,40
2019-04-04T12:46:02.000Z,40
2019-04-04T12:47:09.000Z,40
2019-04-04T12:48:16.000Z,40
2019-04-04T12:49:23.000Z,40
2019-04-04T12:50:29.000Z,40
2019-04-04T12:51:36.000Z,40
2019-04-04T12:52:43.000Z,40
2019-04-04T12:53:50.000Z,40
2019-04-04T12:54:57.000Z,40
2019-04-04T12:56:03.000Z,40
2019-04-04T12:57:10.000Z,40
2019-04-04T12:58:17.000Z,40
2019-04-04T12:59:24.000Z,40
2019-04-04T13:00:31.000Z,40
2019-04-04T13:01:37.000Z,40
2019-04-04T13:02:44.000Z,40
2019-04-04T13:03:51.000Z,40
2019-04-04T13:04:58.000Z,40
2019-04-04T13:06:04.000Z,40
2019-04-04T13:07:11.000Z,40
2019-04-04T13:08:18.000Z,40
2019-04-04T13:09:25.000Z,40
2019-04-04T13:10:32.000Z,40
2019-04-04T13:11:38.000Z,40
2019-04-04T13:12:45.000Z,40
2019-04-04T13:13:52.000Z,40
2019-04-04T13:14:59.000Z,40
2019-04-04T13:16:05.000Z,40
2019-04-04T13:17:12.000Z,40
2019-04-04T13:18:19.000Z,40
2019-04-04T13:19:26.000Z,40
2019-04-04T13:20:33.000Z,40
2019-04-04T13:21:39.000Z,40
2019-04-04T13:22:46.000Z,40
2019-04-04T13:23:53.000Z,40
2019-04-04T13:25:00.000Z,40
2019-04-04T13:26:07.000Z,40
2019-04-04T13:27:13.000Z,40
2019-04-04T13:28:20.000Z,40
2019-04-04T13:29:27.000Z,40
2019-04-04T13:30:34.000Z,40
2019-04-04T13:31:40.000Z,40
2019-04-04T13:32:47.000Z,40
2019-04-04T13:33:54.000Z,40
2019-04-04T13:35:01.000Z,40
2019-04-04T13:36:08.000Z,40
2019-04-04T13:37:14.000Z,40
2019-04-04T13:38:21.000Z,40
2019-04-04T13:39:28.000Z,40
2019-04-04T13:40:35.000Z,40
2019-04-04T13:41:41.000Z,40
2019-04-04T13:42:48.000Z,40
2019-04-04T13:43:55.000Z,40
2019-04-04T13:45:02.000Z,40
2019-04-04T13:46:09.000Z,40
2019-04-04T13:47:15.000Z,40
2019-04-04T13:48:22.000Z,40
2019-04-04T13:49:29.000Z,40
2019-04-04T13:50:36.000Z,40
2019-04-04T13:51:43.000Z,40
2019-04-04T13:52:49.000Z,40
2019-04-04T13:53:56.000Z,40
2019-04-04T13:55:03.000Z,40
2019-04-04T13:56:10.000Z,40
2019-04-04T13:57:16.000Z,40
2019-04-04T13:58:23.000Z,40
2019-04-04T13:59:30.000Z,40
2019-04-04T14:00:37.000Z,40
2019-04-04T14:01:44.000Z,40
2019-04-04T14:02:50.000Z,40
2019-04-04T14:03:57.000Z,40
2019-04-04T14:05:04.000Z,40
2019-04-04T14:06:11.000Z,40
2019-04-04T14:07:17.000Z,40
2019-04-04T14:08:24.000Z,40
2019-04-04T14:10:38.000Z,40
2019-04-04T14:11:45.000Z,40
2019-04-04T14:12:51.000Z,40
2019-04-04T14:13:58.000Z,40
2019-04-04T14:15:05.000Z,40
2019-04-04T14:16:12.000Z,40
2019-04-04T14:17:18.000Z,40
2019-04-04T14:18:25.000Z,40
2019-04-04T14:19:32.000Z,40
2019-04-04T14:20:39.000Z,40
2019-04-04T14:21:46.000Z,40
2019-04-04T14:22:52.000Z,40
2019-04-04T14:23:59.000Z,40
2019-04-04T14:25:06.000Z,40
2019-04-04T14:26:13.000Z,40
2019-04-04T14:27:20.000Z,40
2019-04-04T14:28:26.000Z,40
2019-04-04T14:29:33.000Z,40
2019-04-04T14:30:40.000Z,40
2019-04-04T14:31:47.000Z,40
2019-04-04T14:32:53.000Z,40
2019-04-04T14:34:00.000Z,40
2019-04-04T14:35:07.000Z,40
2019-04-04T14:36:14.000Z,40
2019-04-04T14:37:21.000Z,40
2019-04-04T14:38:27.000Z,40
2019-04-04T14:39:34.000Z,40
2019-04-04T14:40:41.000Z,40
2019-04-04T14:41:48.000Z,40
2019-04-04T14:42:54.000Z,40
2019-04-04T14:44:01.000Z,40
2019-04-04T14:45:08.000Z,40
2019-04-04T14:46:15.000Z,40
2019-04-04T14:47:22.000Z,40
2019-04-04T14:48:28.000Z,40
2019-04-04T14:49:35.000Z,40
2019-04-04T14:50:42.000Z,40
2019-04-04T14:51:49.000Z,40
2019-04-04T14:52:55.000Z,40
2019-04-04T14:54:02.000Z,40
2019-04-04T14:55:09.000Z,40
2019-04-04T14:56:16.000Z,40
2019-04-04T14:57:23.000Z,40
2019-04-04T14:58:29.000Z,40
2019-04-04T14:59:36.000Z,40
2019-04-04T15:00:43.000Z,40
2019-04-04T15:01:50.000Z,40
2019-04-04T15:02:57.000Z,40
2019-04-04T15:05:10.000Z,40
2019-04-04T15:06:17.000Z,40
2019-04-04T15:07:24.000Z,40
2019-04-04T15:08:30.000Z,40
2019-04-04T15:09:37.000Z,40
2019-04-04T15:10:44.000Z,40
2019-04-04T15:11:51.000Z,40
2019-04-04T15:12:58.000Z,40
2019-04-04T15:14:04.000Z,40
2019-04-04T15:15:11.000Z,40
2019-04-04T15:16:18.000Z,40
2019-04-04T15:17:25.000Z,40
2019-04-04T15:18:31.000Z,40
2019-04-04T15:19:38.000Z,40
2019-04-04T15:20:45.000Z,40
2019-04-04T15:21:52.000Z,40
2019-04-04T15:22:59.000Z,40
2019-04-04T15:24:05.000Z,40
2019-04-04T15:25:12.000Z,40
2019-04-04T15:26:19.000Z,40
2019-04-04T15:27:26.000Z,40
2019-04-04T15:28:32.000Z,40
2019-04-04T15:29:39.000Z,40
2019-04-04T15:30:46.000Z,40
2019-04-04T15:31:53.000Z,40
2019-04-04T15:33:00.000Z,40
2019-04-04T15:34:06.000Z,40
2019-04-04T15:35:13.000Z,40
2019-04-04T15:36:20.000Z,40
2019-04-04T15:37:27.000Z,40
2019-04-04T15:38:34.000Z,40
2019-04-04T15:39:40.000Z,40
2019-04-04T15:40:47.000Z,40
2019-04-04T15:41:54.000Z,40
2019-04-04T15:43:01.000Z,40
2019-04-04T15:44:07.000Z,40
2019-04-04T15:45:14.000Z,40
2019-04-04T15:46:21.000Z,40
2019-04-04T15:47:28.000Z,40
2019-04-04T15:48:35.000Z,40
2019-04-04T15:49:41.000Z,40
2019-04-04T15:50:48.000Z,40
2019-04-04T15:51:55.000Z,40
2019-04-04T15:53:02.000Z,40
2019-04-04T15:54:08.000Z,40
2019-04-04T15:55:15.000Z,40
2019-04-04T15:56:22.000Z,40
2019-04-04T15:57:29.000Z,40
2019-04-04T15:58:36.000Z,40
2019-04-04T15:59:42.000Z,40
2019-04-04T16:00:49.000Z,40
2019-04-04T16:01:56.000Z,40
2019-04-04T16:03:03.000Z,40
2019-04-04T16:04:09.000Z,40
2019-04-04T16:05:16.000Z,40
2019-04-04T16:06:23.000Z,40
2019-04-04T16:07:30.000Z,40
2019-04-04T16:08:37.000Z,40
2019-04-04T16:09:43.000Z,40
2019-04-04T16:10:50.000Z,40
2019-04-04T16:11:57.000Z,40
2019-04-04T16:13:04.000Z,40
2019-04-04T16:15:17.000Z,40
2019-04-04T16:16:24.000Z,40
2019-04-04T16:17:31.000Z,40
2019-04-04T16:18:38.000Z,40
2019-04-04T16:19:44.000Z,40
2019-04-04T16:20:51.000Z,40
2019-04-04T16:21:58.000Z,40
2019-04-04T16:23:05.000Z,40
2019-04-04T16:24:12.000Z,40
2019-04-04T16:25:18.000Z,40
2019-04-04T16:26:25.000Z,40
2019-04-04T16:27:32.000Z,40
2019-04-04T16:28:39.000Z,40
2019-04-04T16:29:45.000Z,40
2019-04-04T16:30:52.000Z,40
2019-04-04T16:31:59.000Z,40
2019-04-04T16:33:06.000Z,40
2019-04-04T16:34:13.000Z,40
2019-04-04T16:35:19.000Z,40
2019-04-04T16:36:26.000Z,40
2019-04-04T16:37:33.000Z,40
2019-04-04T16:38:40.000Z,40
2019-04-04T16:39:46.000Z,40
2019-04-04T16:40:53.000Z,40
2019-04-04T16:42:00.000Z,40
2019-04-04T16:43:07.000Z,40
2019-04-04T16:44:14.000Z,40
2019-04-04T16:45:20.000Z,40
2019-04-04T16:46:27.000Z,40
2019-04-04T16:47:34.000Z,40
2019-04-04T16:48:41.000Z,40
2019-04-04T16:49:48.000Z,40
2019-04-04T16:50:54.000Z,40
2019-04-04T16:52:01.000Z,40
2019-04-04T16:53:08.000Z,40
2019-04-04T16:54:15.000Z,40
2019-04-04T16:55:21.000Z,40
2019-04-04T16:56:28.000Z,40
2019-04-04T16:57:35.000Z,40
2019-04-04T16:58:42.000Z,40
2019-04-04T16:59:49.000Z,40
2019-04-04T17:00:55.000Z,40
2019-04-04T17:02:02.000Z,40
2019-04-04T17:03:09.000Z,40
2019-04-04T17:04:16.000Z,40
2019-04-04T17:05:22.000Z,40
2019-04-04T17:06:29.000Z,40
2019-04-04T17:07:36.000Z,40
2019-04-04T17:08:43.000Z,40
2019-04-04T17:09:50.000Z,40
2019-04-04T17:10:56.000Z,40
2019-04-04T17:12:03.000Z,40
2019-04-04T17:13:10.000Z,40
2019-04-04T17:14:17.000Z,40
2019-04-04T17:15:23.000Z,40
2019-04-04T17:16:30.000Z,40
2019-04-04T17:17:37.000Z,40
2019-04-04T17:18:44.000Z,40
2019-04-04T17:19:51.000Z,40
2019-04-04T17:20:57.000Z,40
2019-04-04T17:22:04.000Z,40
2019-04-04T17:23:11.000Z,40
2019-04-04T17:24:18.000Z,40
2019-04-04T17:25:25.000Z,40
2019-04-04T17:26:31.000Z,40
2019-04-04T17:27:38.000Z,40
2019-04-04T17:28:45.000Z,40
2019-04-04T17:29:52.000Z,40
2019-04-04T17:30:58.000Z,40
2019-04-04T17:32:05.000Z,40
2019-04-04T17:33:12.000Z,40
2019-04-04T17:34:19.000Z,40
2019-04-04T17:35:26.000Z,40
2019-04-04T17:36:32.000Z,40
2019-04-04T17:37:39.000Z,40
2019-04-04T17:38:46.000Z,40
2019-04-04T17:39:53.000Z,40
2019-04-04T17:40:59.000Z,40
2019-04-04T17:42:06.000Z,40
2019-04-04T17:43:13.000Z,40
2019-04-04T17:44:20.000Z,40
2019-04-04T17:45:27.000Z,40
2019-04-04T17:46:33.000Z,40
2019-04-04T17:47:40.000Z,40
2019-04-04T17:48:47.000Z,40
2019-04-04T17:49:54.000Z,40
2019-04-04T17:51:00.000Z,40
2019-04-04T17:52:07.000Z,40
2019-04-04T17:53:14.000Z,40
2019-04-04T17:54:21.000Z,40
2019-04-04T17:55:28.000Z,40
2019-04-04T17:56:34.000Z,40
2019-04-04T17:57:41.000Z,40
2019-04-04T17:58:48.000Z,40
2019-04-04T17:59:55.000Z,40
2019-04-04T18:01:02.000Z,40
2019-04-04T18:02:08.000Z,40
2019-04-04T18:03:15.000Z,40
2019-04-04T18:04:22.000Z,40
2019-04-04T18:05:29.000Z,40
2019-04-04T18:06:35.000Z,40
2019-04-04T18:07:42.000Z,40
2019-04-04T18:08:49.000Z,40
2019-04-04T18:09:56.000Z,40
2019-04-04T18:11:03.000Z,40
2019-04-04T18:12:09.000Z,40
2019-04-04T18:13:16.000Z,40
2019-04-04T18:14:23.000Z,40
2019-04-04T18:15:30.000Z,40
2019-04-04T18:16:36.000Z,40
2019-04-04T18:17:43.000Z,40
2019-04-04T18:18:50.000Z,40
2019-04-04T18:19:57.000Z,40
2019-04-04T18:21:04.000Z,40
2019-04-04T18:22:10.000Z,40
2019-04-04T18:23:17.000Z,40
2019-04-04T18:24:24.000Z,40
2019-04-04T18:25:31.000Z,40
2019-04-04T18:26:37.000Z,40
2019-04-04T18:27:44.000Z,40
2019-04-04T18:28:51.000Z,40
2019-04-04T18:29:58.000Z,40
2019-04-04T18:31:05.000Z,40
2019-04-04T18:32:11.000Z,40
2019-04-04T18:33:18.000Z,40
2019-04-04T18:34:25.000Z,40
2019-04-04T18:35:32.000Z,40
2019-04-04T18:36:39.000Z,40
2019-04-04T18:37:45.000Z,40
2019-04-04T18:38:52.000Z,40
2019-04-04T18:39:59.000Z,40
2019-04-04T18:41:06.000Z,40
2019-04-04T18:42:12.000Z,40
2019-04-04T18:43:19.000Z,40
2019-04-04T18:44:26.000Z,40
2019-04-04T18:45:33.000Z,40
2019-04-04T18:46:40.000Z,40
2019-04-04T18:47:46.000Z,40
2019-04-04T18:48:53.000Z,40
2019-04-04T18:50:00.000Z,40
2019-04-04T18:51:07.000Z,40
2019-04-04T18:52:13.000Z,40
2019-04-04T18:53:20.000Z,5.8
2019-04-04T18:54:27.000Z,4.6
2019-04-04T18:55:34.000Z,4.6
2019-04-04T18:56:41.000Z,4.6
2019-04-04T18:57:47.000Z,4.6
2019-04-04T18:58:54.000Z,4.6
2019-04-04T19:00:01.000Z,4.6
2019-04-04T19:01:08.000Z,4.7
2019-04-04T19:02:14.000Z,4.7
2019-04-04T19:03:21.000Z,4.7
2019-04-04T19:04:28.000Z,4.6
2019-04-04T19:05:35.000Z,4.6
2019-04-04T19:06:42.000Z,4.5
2019-04-04T19:07:48.000Z,4.5
2019-04-04T19:08:55.000Z,4.5
2019-04-04T19:10:02.000Z,4.5
2019-04-04T19:11:09.000Z,4.6
2019-04-04T19:12:16.000Z,4.7
2019-04-04T19:13:22.000Z,4.6
2019-04-04T19:14:29.000Z,4.5
2019-04-04T19:15:36.000Z,4.5
2019-04-04T19:16:43.000Z,4.5
2019-04-04T19:17:49.000Z,4.5
2019-04-04T19:18:56.000Z,4.5
2019-04-04T19:20:03.000Z,4.5
2019-04-04T19:21:10.000Z,4.4
2019-04-04T19:22:17.000Z,4.3
2019-04-04T19:23:23.000Z,4.4
2019-04-04T19:24:30.000Z,4.4
2019-04-04T19:25:37.000Z,4.4
2019-04-04T19:26:44.000Z,4.3
2019-04-04T19:27:50.000Z,4.4
2019-04-04T19:28:57.000Z,4.4