createdAt,value
2022-09-28T00:01:26.143Z,5.47
2022-09-28T00:03:57.530Z,4.95
2022-09-28T00:06:28.224Z,4.00
2022-09-28T00:08:57.245Z,4.13
2022-09-28T00:11:28.483Z,4.47
2022-09-28T00:14:03.349Z,4.75
2022-09-28T00:16:34.748Z,5.28
2022-09-28T00:19:04.000Z,5.55
2022-09-28T00:21:35.601Z,6.75
2022-09-28T00:24:19.964Z,5.82
2022-09-28T00:26:54.875Z,5.03
2022-09-28T00:31:59.700Z,5.43
2022-09-28T00:34:31.148Z,6.30
2022-09-28T00:36:59.832Z,5.55
2022-09-28T00:39:28.460Z,7.57
2022-09-28T00:41:58.635Z,5.78
2022-09-28T00:44:51.601Z,6.13
2022-09-28T00:47:49.863Z,6.70
2022-09-28T00:50:27.218Z,6.20
2022-09-28T00:53:01.996Z,6.30
2022-09-28T00:55:38.423Z,5.95
2022-09-28T00:58:12.591Z,6.00
2022-09-28T01:00:42.184Z,6.28
2022-09-28T01:03:11.137Z,6.38
2022-09-28T01:05:41.673Z,6.72
2022-09-28T01:08:11.673Z,6.43
2022-09-28T01:10:43.509Z,8.98
2022-09-28T01:13:13.915Z,6.75
2022-09-28T01:15:54.662Z,6.82
2022-09-28T01:18:35.148Z,7.22
2022-09-28T01:21:07.430Z,6.05
2022-09-28T01:24:14.129Z,6.95
2022-09-28T01:27:06.305Z,6.20
2022-09-28T01:30:01.332Z,6.40
2022-09-28T01:32:39.302Z,5.90
2022-09-28T01:35:12.328Z,6.90
2022-09-28T01:37:51.970Z,6.68
2022-09-28T01:40:22.930Z,5.68
2022-09-28T01:42:58.361Z,6.15
2022-09-28T01:45:33.227Z,6.53
2022-09-28T01:48:05.949Z,7.88
2022-09-28T01:50:40.648Z,6.93
2022-09-28T01:53:15.610Z,6.60
2022-09-28T01:55:48.314Z,6.85
2022-09-28T01:58:25.381Z,7.63
2022-09-28T02:01:01.180Z,7.00
2022-09-28T02:03:37.808Z,7.05
2022-09-28T02:06:14.459Z,7.07
2022-09-28T02:08:50.386Z,7.80
2022-09-28T02:11:23.347Z,7.30
2022-09-28T02:13:59.899Z,7.00
2022-09-28T02:16:37.538Z,7.30
2022-09-28T02:19:06.568Z,6.55
2022-09-28T02:21:43.233Z,6.88
2022-09-28T02:24:21.728Z,8.68
2022-09-28T02:26:53.039Z,7.15
2022-09-28T02:29:22.565Z,7.43
2022-09-28T02:31:52.725Z,6.75
2022-09-28T02:34:21.082Z,8.23
2022-09-28T02:36:49.523Z,6.63
2022-09-28T02:39:19.073Z,8.25
2022-09-28T02:41:59.748Z,6.90
2022-09-28T02:44:51.682Z,7.07
2022-09-28T02:47:39.040Z,6.80
2022-09-28T02:50:22.770Z,6.85
2022-09-28T02:53:26.162Z,6.68
2022-09-28T02:56:12.616Z,6.43
2022-09-28T02:58:54.974Z,6.90
2022-09-28T03:01:32.553Z,6.05
2022-09-28T03:04:12.348Z,5.57
2022-09-28T03:06:48.363Z,6.32
2022-09-28T03:09:22.552Z,6.53
2022-09-28T03:11:56.041Z,5.75
2022-09-28T03:14:24.536Z,6.80
2022-09-28T03:16:54.099Z,6.25
2022-09-28T03:19:29.197Z,7.43
2022-09-28T03:21:57.352Z,7.93
2022-09-28T03:24:25.548Z,6.50
2022-09-28T03:26:53.718Z,8.57
2022-09-28T03:29:21.998Z,7.65
2022-09-28T03:31:50.191Z,6.00
2022-09-28T03:34:19.727Z,6.50
2022-09-28T03:36:47.915Z,6.18
2022-09-28T03:39:16.131Z,6.88
2022-09-28T03:41:44.324Z,7.07
2022-09-28T03:44:12.845Z,6.70
2022-09-28T03:46:41.106Z,6.03
2022-09-28T03:49:10.553Z,8.00
2022-09-28T03:51:40.160Z,6.90
2022-09-28T03:54:08.346Z,6.07
2022-09-28T03:56:36.529Z,6.80
2022-09-28T03:59:05.305Z,7.75
2022-09-28T04:01:33.615Z,6.13
2022-09-28T04:04:02.357Z,5.82
2022-09-28T04:06:30.533Z,6.50
2022-09-28T04:09:00.431Z,5.97
2022-09-28T04:11:42.851Z,5.80
2022-09-28T04:14:16.752Z,8.93
2022-09-28T04:16:45.458Z,7.38
2022-09-28T04:19:14.178Z,6.97
2022-09-28T04:21:42.496Z,6.72
2022-09-28T04:24:12.718Z,7.60
2022-09-28T04:26:40.930Z,6.93
2022-09-28T04:29:18.929Z,7.93
2022-09-28T04:31:49.837Z,9.40
2022-09-28T04:34:20.606Z,8.07
2022-09-28T04:36:50.098Z,8.05
2022-09-28T04:39:20.094Z,7.15
2022-09-28T04:41:49.910Z,8.10
2022-09-28T04:44:18.165Z,7.95
2022-09-28T04:46:46.344Z,6.63
2022-09-28T04:49:14.871Z,7.30
2022-09-28T04:51:43.180Z,8.65
2022-09-28T04:54:11.368Z,8.20
2022-09-28T04:56:41.811Z,8.95
2022-09-28T04:59:10.006Z,8.25
2022-09-28T05:01:38.340Z,8.25
2022-09-28T05:04:06.519Z,7.55
2022-09-28T05:06:34.692Z,7.22
2022-09-28T05:09:02.923Z,8.45
2022-09-28T05:11:31.086Z,8.80
2022-09-28T05:14:00.811Z,8.05
2022-09-28T05:16:30.944Z,8.30
2022-09-28T05:18:59.208Z,9.48
2022-09-28T05:21:27.978Z,8.45
2022-09-28T05:23:56.719Z,8.27
2022-09-28T05:26:25.426Z,8.93
2022-09-28T05:28:53.792Z,6.78
2022-09-28T05:31:23.339Z,8.23
2022-09-28T05:33:52.006Z,6.97
2022-09-28T05:36:20.756Z,7.90
2022-09-28T05:38:48.950Z,9.00
2022-09-28T05:41:17.112Z,7.90
2022-09-28T05:43:45.712Z,8.50
2022-09-28T05:46:14.561Z,7.07
2022-09-28T05:48:44.239Z,10.13
2022-09-28T05:51:12.401Z,7.05
2022-09-28T05:53:40.545Z,6.57
2022-09-28T05:56:08.804Z,7.60
2022-09-28T05:58:36.987Z,7.38
2022-09-28T06:01:05.233Z,7.10
2022-09-28T06:03:33.429Z,8.80
2022-09-28T06:06:03.404Z,7.93
2022-09-28T06:08:33.304Z,7.53
2022-09-28T06:11:02.174Z,7.78
2022-09-28T06:13:32.079Z,7.28
2022-09-28T06:16:00.262Z,7.78
2022-09-28T06:18:28.443Z,7.25
2022-09-28T06:20:57.057Z,7.53
2022-09-28T06:23:26.712Z,8.82
2022-09-28T06:25:54.872Z,8.57
2022-09-28T06:28:23.081Z,8.30
2022-09-28T06:30:51.306Z,7.95
2022-09-28T06:33:19.587Z,7.75
2022-09-28T06:35:47.985Z,8.85
2022-09-28T06:38:16.185Z,8.77
2022-09-28T06:40:45.993Z,8.55
2022-09-28T06:43:15.787Z,9.20
2022-09-28T06:45:44.942Z,8.05
2022-09-28T06:48:13.795Z,8.88
2022-09-28T06:50:43.354Z,8.88
2022-09-28T06:53:14.647Z,8.60
2022-09-28T06:55:48.365Z,8.88
2022-09-28T06:58:19.595Z,9.98
2022-09-28T07:00:49.704Z,8.65
2022-09-28T07:03:20.782Z,8.88
2022-09-28T07:05:52.652Z,9.02
2022-09-28T07:08:24.335Z,8.65
2022-09-28T07:10:56.309Z,8.77
2022-09-28T07:13:50.555Z,8.43
2022-09-28T07:16:16.234Z,7.68
2022-09-28T07:18:44.469Z,8.02
2022-09-28T07:21:23.680Z,9.25
2022-09-28T07:23:55.166Z,9.30
2022-09-28T07:26:25.638Z,8.43
2022-09-28T07:28:55.909Z,8.63
2022-09-28T07:31:26.197Z,8.38
2022-09-28T07:33:55.345Z,10.48
2022-09-28T07:36:23.731Z,7.15
2022-09-28T07:38:51.982Z,9.40
2022-09-28T07:41:32.101Z,8.15
2022-09-28T07:44:06.272Z,7.65
2022-09-28T07:46:35.358Z,8.13
2022-09-28T07:49:08.321Z,9.95
2022-09-28T07:51:39.791Z,8.32
2022-09-28T07:54:08.063Z,11.95
2022-09-28T07:56:36.238Z,9.65
2022-09-28T07:59:05.792Z,9.93
2022-09-28T08:01:34.060Z,11.40
2022-09-28T08:04:02.801Z,10.40
2022-09-28T08:06:31.928Z,9.68
2022-09-28T08:09:01.774Z,9.70
2022-09-28T08:11:31.463Z,11.32
2022-09-28T08:14:00.417Z,9.27
2022-09-28T08:16:32.465Z,9.73
2022-09-28T08:19:00.781Z,9.93
2022-09-28T08:21:45.893Z,9.73
2022-09-28T08:24:15.464Z,10.13
2022-09-28T08:26:44.090Z,12.95
2022-09-28T08:29:12.559Z,10.20
2022-09-28T08:31:42.101Z,10.18
2022-09-28T08:34:10.479Z,10.80
2022-09-28T08:36:39.433Z,12.45
2022-09-28T08:39:07.851Z,9.95
2022-09-28T08:41:45.915Z,10.70
2022-09-28T08:44:23.956Z,9.80
2022-09-28T08:46:57.568Z,9.77
2022-09-28T08:49:31.202Z,9.27
2022-09-28T08:52:02.459Z,9.45
2022-09-28T08:54:41.655Z,10.07
2022-09-28T08:57:16.586Z,9.43
2022-09-28T08:59:51.340Z,9.70
2022-09-28T09:02:27.217Z,9.45
2022-09-28T09:04:57.038Z,11.27
2022-09-28T09:07:51.152Z,8.27
2022-09-28T09:10:50.577Z,9.52
2022-09-28T09:13:46.425Z,10.52
2022-09-28T09:16:30.454Z,9.98
2022-09-28T09:19:10.924Z,9.15
2022-09-28T09:21:43.122Z,8.77
2022-09-28T09:24:27.494Z,10.35
2022-09-28T09:27:07.569Z,8.73
2022-09-28T09:29:57.984Z,8.02
2022-09-28T09:32:57.567Z,9.43
2022-09-28T09:35:59.855Z,9.07
2022-09-28T09:38:58.090Z,7.63
2022-09-28T09:41:44.495Z,8.13
2022-09-28T09:44:39.711Z,8.90
2022-09-28T09:47:12.756Z,9.93
2022-09-28T09:49:44.679Z,9.07
2022-09-28T09:52:23.475Z,9.17
2022-09-28T09:54:56.506Z,9.63
2022-09-28T09:57:30.228Z,9.77
2022-09-28T10:00:01.493Z,10.55
2022-09-28T10:02:32.919Z,10.85
2022-09-28T10:05:07.124Z,8.60
2022-09-28T10:07:43.656Z,8.52
2022-09-28T10:10:19.096Z,9.45
2022-09-28T10:12:49.507Z,8.90
2022-09-28T10:15:24.231Z,7.90
2022-09-28T10:17:53.067Z,8.73
2022-09-28T10:20:22.180Z,9.10
2022-09-28T10:22:53.178Z,9.20
2022-09-28T10:25:21.823Z,9.02
2022-09-28T10:27:52.610Z,8.38
2022-09-28T10:30:24.280Z,8.68
2022-09-28T10:32:59.024Z,8.85
2022-09-28T10:35:30.443Z,12.88
2022-09-28T10:38:04.868Z,8.48
2022-09-28T10:40:43.810Z,9.05
2022-09-28T10:43:23.601Z,9.07
2022-09-28T10:46:02.724Z,9.38
2022-09-28T10:48:47.070Z,9.95
2022-09-28T10:51:15.344Z,9.40
2022-09-28T10:54:01.405Z,8.73
2022-09-28T10:56:37.371Z,8.77
2022-09-28T10:59:37.922Z,8.60
2022-09-28T11:02:21.502Z,8.85
2022-09-28T11:04:55.822Z,8.52
2022-09-28T11:07:27.373Z,10.00
2022-09-28T11:09:58.480Z,10.10
2022-09-28T11:12:31.158Z,9.18
2022-09-28T11:15:03.445Z,9.35
2022-09-28T11:17:38.525Z,8.85
2022-09-28T11:20:33.365Z,9.07
2022-09-28T11:23:18.639Z,7.72
2022-09-28T11:25:59.763Z,7.55
2022-09-28T11:28:33.574Z,7.50
2022-09-28T11:31:03.437Z,8.27
2022-09-28T11:33:34.788Z,13.05
2022-09-28T11:36:28.710Z,8.88
2022-09-28T11:39:08.300Z,7.53
2022-09-28T11:42:05.305Z,9.15
2022-09-28T11:44:44.762Z,7.28
2022-09-28T11:47:38.861Z,8.02
2022-09-28T11:50:24.346Z,7.72
2022-09-28T11:53:05.159Z,7.93
2022-09-28T11:55:40.082Z,7.07
2022-09-28T11:58:16.295Z,7.75
2022-09-28T12:00:51.403Z,8.40
2022-09-28T12:03:26.313Z,8.20
2022-09-28T12:06:01.993Z,8.57
2022-09-28T12:08:36.844Z,8.73
2022-09-28T12:11:11.581Z,9.70
2022-09-28T12:13:47.686Z,8.48
2022-09-28T12:19:20.128Z,8.43
2022-09-28T12:21:52.215Z,8.30
2022-09-28T12:24:26.011Z,8.45
2022-09-28T12:27:00.073Z,7.50
2022-09-28T12:29:37.855Z,7.85
2022-09-28T12:32:13.996Z,7.65
2022-09-28T12:34:43.361Z,7.93
2022-09-28T12:37:33.326Z,7.30
2022-09-28T12:40:26.947Z,7.20
2022-09-28T12:43:31.196Z,7.57
2022-09-28T12:46:25.079Z,7.40
2022-09-28T12:50:20.215Z,9.52
2022-09-28T12:52:22.208Z,6.93
2022-09-28T12:55:25.925Z,8.27
2022-09-28T12:58:02.012Z,8.13
2022-09-28T13:00:40.023Z,7.30
2022-09-28T13:03:45.855Z,7.03
2022-09-28T13:06:48.152Z,6.20
2022-09-28T13:09:27.146Z,7.43
2022-09-28T13:12:31.957Z,7.80
2022-09-28T13:15:32.119Z,10.45
2022-09-28T13:18:13.689Z,6.82
2022-09-28T13:21:00.410Z,7.25
2022-09-28T13:23:34.540Z,6.72
2022-09-28T13:26:13.886Z,7.53
2022-09-28T13:28:44.228Z,8.15
2022-09-28T13:31:14.029Z,6.53
2022-09-28T13:33:46.787Z,6.47
2022-09-28T13:39:53.030Z,5.80
2022-09-28T13:43:04.661Z,8.90
2022-09-28T13:45:54.705Z,7.05
2022-09-28T13:48:29.315Z,5.40
2022-09-28T13:51:38.102Z,5.25
2022-09-28T13:54:32.149Z,5.28
2022-09-28T13:57:14.511Z,6.72
2022-09-28T13:59:58.478Z,5.93
2022-09-28T14:02:36.540Z,5.78
2022-09-28T14:05:07.653Z,6.80
2022-09-28T14:08:12.863Z,5.60
2022-09-28T14:10:51.688Z,6.47
2022-09-28T14:14:24.781Z,5.70
2022-09-28T14:17:20.584Z,5.00
2022-09-28T14:19:54.276Z,5.20
2022-09-28T14:22:30.551Z,8.00
2022-09-28T14:25:10.031Z,5.53
2022-09-28T14:28:02.758Z,4.97
2022-09-28T14:30:49.544Z,5.43
2022-09-28T14:33:26.357Z,5.25
2022-09-28T14:35:58.316Z,4.40
2022-09-28T14:38:49.757Z,5.47
2022-09-28T14:41:34.622Z,5.65
2022-09-28T14:44:09.387Z,4.70
2022-09-28T14:46:44.758Z,5.05
2022-09-28T14:49:47.612Z,4.60
2022-09-28T14:52:36.908Z,5.97
2022-09-28T14:55:12.497Z,5.88
2022-09-28T14:57:43.406Z,5.47
2022-09-28T15:00:21.852Z,4.53
2022-09-28T15:02:55.114Z,4.15
2022-09-28T15:05:28.805Z,4.20
2022-09-28T15:07:57.274Z,4.10
2022-09-28T15:10:32.180Z,4.43
2022-09-28T15:13:02.389Z,5.30
2022-09-28T15:15:36.108Z,3.75
2022-09-28T15:18:36.532Z,5.53
2022-09-28T15:21:05.168Z,3.83
2022-09-28T15:23:37.554Z,4.70
2022-09-28T15:26:08.539Z,4.22
2022-09-28T15:28:44.225Z,5.53
2022-09-28T15:31:20.232Z,5.03
2022-09-28T15:34:07.183Z,4.18
2022-09-28T15:36:39.534Z,5.25
2022-09-28T15:39:14.924Z,6.18
2022-09-28T15:41:46.009Z,6.38
2022-09-28T15:44:33.656Z,5.22
2022-09-28T15:47:14.831Z,6.45
2022-09-28T15:49:49.383Z,5.95
2022-09-28T15:52:40.830Z,6.10
2022-09-28T15:55:23.657Z,5.50
2022-09-28T15:57:51.933Z,4.88
2022-09-28T16:00:29.772Z,4.85
2022-09-28T16:03:17.823Z,5.15
2022-09-28T16:05:50.104Z,5.00
2022-09-28T16:08:24.751Z,5.35
2022-09-28T16:11:07.911Z,5.00
2022-09-28T16:16:04.991Z,5.85
2022-09-28T16:18:35.673Z,5.22
2022-09-28T16:21:46.383Z,5.10
2022-09-28T16:24:24.576Z,5.28
2022-09-28T16:26:59.770Z,5.03
2022-09-28T16:29:39.130Z,5.63
2022-09-28T16:32:38.397Z,4.95
2022-09-28T16:35:30.405Z,5.45
2022-09-28T16:38:10.688Z,6.10
2022-09-28T16:40:46.254Z,5.97
2022-09-28T16:43:25.252Z,7.18
2022-09-28T16:45:56.631Z,6.45
2022-09-28T16:48:27.918Z,5.95
2022-09-28T16:50:56.769Z,9.35
2022-09-28T16:53:44.358Z,5.95
2022-09-28T16:56:13.605Z,6.80
2022-09-28T16:58:42.519Z,6.57
2022-09-28T17:01:13.410Z,5.93
2022-09-28T17:03:46.593Z,9.32
2022-09-28T17:06:16.054Z,9.13
2022-09-28T17:08:46.120Z,10.13
2022-09-28T17:11:20.476Z,8.23
2022-09-28T17:13:52.162Z,7.88
2022-09-28T17:16:37.124Z,7.38
2022-09-28T17:19:20.926Z,6.70
2022-09-28T17:21:50.190Z,8.30
2022-09-28T17:24:20.378Z,6.78
2022-09-28T17:26:51.065Z,6.85
2022-09-28T17:29:20.191Z,6.38
2022-09-28T17:31:49.225Z,6.82
2022-09-28T17:34:17.820Z,7.60
2022-09-28T17:36:46.568Z,6.47
2022-09-28T17:39:16.878Z,6.57
2022-09-28T17:41:46.936Z,6.00
2022-09-28T17:44:15.844Z,6.28
2022-09-28T17:46:49.148Z,6.90
2022-09-28T17:49:18.683Z,6.03
2022-09-28T17:51:47.095Z,6.55
2022-09-28T17:54:16.916Z,7.00
2022-09-28T17:56:46.527Z,6.25
2022-09-28T17:59:17.984Z,6.72
2022-09-28T18:01:48.145Z,7.68
2022-09-28T18:04:39.740Z,8.00
2022-09-28T18:07:06.347Z,7.03
2022-09-28T18:09:34.516Z,7.35
2022-09-28T18:12:06.830Z,12.10
2022-09-28T18:14:35.791Z,6.70
2022-09-28T18:17:04.304Z,8.52
2022-09-28T18:19:32.744Z,6.80
2022-09-28T18:22:01.721Z,6.82
2022-09-28T18:24:32.387Z,7.32
2022-09-28T18:27:00.668Z,5.88
2022-09-28T18:29:33.256Z,6.90
2022-09-28T18:32:02.419Z,6.68
2022-09-28T18:34:30.594Z,6.35
2022-09-28T18:36:58.888Z,7.95
2022-09-28T18:39:27.287Z,6.75
2022-09-28T18:41:55.516Z,8.52
2022-09-28T18:44:24.159Z,8.15
2022-09-28T18:46:54.367Z,8.15
2022-09-28T18:49:23.525Z,8.20
2022-09-28T18:51:52.470Z,9.20
2022-09-28T18:54:20.677Z,8.00
2022-09-28T18:56:50.326Z,7.22
2022-09-28T18:59:18.635Z,6.93
2022-09-28T19:01:46.947Z,8.00
2022-09-28T19:04:16.866Z,8.07
2022-09-28T19:06:47.530Z,8.85
2022-09-28T19:09:15.711Z,6.65
2022-09-28T19:11:43.874Z,6.93
2022-09-28T19:14:14.982Z,7.40
2022-09-28T19:16:43.989Z,7.25
2022-09-28T19:19:14.442Z,8.60
2022-09-28T19:21:44.882Z,7.82
2022-09-28T19:24:15.560Z,7.30
2022-09-28T19:26:45.169Z,7.47
2022-09-28T19:29:14.297Z,7.95
2022-09-28T19:31:44.334Z,7.65
2022-09-28T19:34:14.247Z,8.60
2022-09-28T19:36:44.235Z,8.43
2022-09-28T19:39:16.260Z,7.25
2022-09-28T19:41:49.558Z,8.30
2022-09-28T19:44:24.613Z,8.68
2022-09-28T19:46:55.327Z,8.35
2022-09-28T19:49:25.412Z,8.48
2022-09-28T19:52:14.701Z,7.82
2022-09-28T19:54:45.024Z,7.68
2022-09-28T19:57:15.921Z,7.70
2022-09-28T19:59:44.437Z,8.52
2022-09-28T20:02:14.109Z,7.88
2022-09-28T20:04:42.338Z,9.02
2022-09-28T20:07:11.865Z,8.32
2022-09-28T20:09:40.092Z,7.93
2022-09-28T20:12:08.323Z,11.52
2022-09-28T20:14:40.101Z,9.98
2022-09-28T20:17:09.172Z,9.98
2022-09-28T20:19:37.338Z,8.50
2022-09-28T20:22:05.925Z,7.75
2022-09-28T20:24:35.447Z,7.47
2022-09-28T20:27:03.692Z,8.07
2022-09-28T20:29:33.216Z,7.75
2022-09-28T20:32:03.931Z,8.65
2022-09-28T20:34:33.500Z,7.45
2022-09-28T20:37:02.242Z,8.20
2022-09-28T20:39:30.462Z,7.93
2022-09-28T20:41:59.990Z,7.30
2022-09-28T20:44:28.226Z,8.05
2022-09-28T20:46:56.693Z,6.60
2022-09-28T20:49:26.274Z,8.48
2022-09-28T20:51:54.550Z,6.85
2022-09-28T20:54:23.033Z,7.38
2022-09-28T20:56:51.228Z,7.55
2022-09-28T20:59:22.838Z,7.03
2022-09-28T21:01:51.279Z,8.10
2022-09-28T21:04:19.728Z,7.55
2022-09-28T21:06:47.992Z,8.60
2022-09-28T21:09:16.467Z,7.50
2022-09-28T21:11:44.618Z,6.90
2022-09-28T21:14:12.857Z,7.20
2022-09-28T21:16:42.392Z,8.00
2022-09-28T21:19:10.580Z,9.82
2022-09-28T21:21:39.212Z,6.85
2022-09-28T21:24:08.240Z,8.20
2022-09-28T21:26:36.456Z,9.15
2022-09-28T21:29:07.685Z,7.25
2022-09-28T21:31:41.224Z,8.85
2022-09-28T21:34:14.346Z,9.40
2022-09-28T21:36:43.328Z,6.68
2022-09-28T21:39:11.728Z,7.72
2022-09-28T21:41:39.933Z,7.93
2022-09-28T21:44:09.222Z,6.72
2022-09-28T21:46:38.789Z,7.22
2022-09-28T21:49:08.648Z,7.65
2022-09-28T21:51:38.506Z,6.28
2022-09-28T21:54:06.900Z,7.07
2022-09-28T21:56:35.076Z,7.00
2022-09-28T21:59:03.298Z,7.50
2022-09-28T22:01:31.769Z,6.40
2022-09-28T22:04:00.165Z,6.57
2022-09-28T22:06:29.087Z,6.97
2022-09-28T22:08:59.187Z,6.97
2022-09-28T22:11:30.124Z,6.70
2022-09-28T22:14:01.041Z,9.02
2022-09-28T22:16:31.816Z,6.50
2022-09-28T22:19:00.740Z,6.22
2022-09-28T22:21:31.815Z,6.30
2022-09-28T22:24:03.797Z,7.35
2022-09-28T22:26:34.363Z,6.57
2022-09-28T22:29:05.901Z,5.80
2022-09-28T22:31:36.425Z,6.13
2022-09-28T22:34:05.499Z,5.90
2022-09-28T22:36:33.933Z,6.13
2022-09-28T22:39:04.087Z,7.00
2022-09-28T22:41:32.258Z,7.22
2022-09-28T22:44:00.869Z,7.25
2022-09-28T22:46:31.772Z,6.70
2022-09-28T22:49:00.946Z,6.50
2022-09-28T22:51:31.240Z,6.55
2022-09-28T22:53:59.988Z,7.13
2022-09-28T22:56:29.892Z,8.32
2022-09-28T22:58:58.406Z,6.47
2022-09-28T23:01:29.330Z,6.60
2022-09-28T23:03:58.725Z,6.97
2022-09-28T23:06:30.735Z,6.85
2022-09-28T23:08:58.939Z,6.63
2022-09-28T23:11:27.572Z,6.03
2022-09-28T23:13:59.010Z,6.57
2022-09-28T23:16:28.226Z,7.20
2022-09-28T23:18:57.134Z,5.85
2022-09-28T23:21:29.226Z,6.82
2022-09-28T23:24:01.033Z,6.00
2022-09-28T23:26:32.038Z,6.93
2022-09-28T23:29:01.903Z,8.23
2022-09-28T23:31:32.596Z,7.30
2022-09-28T23:34:02.757Z,7.45
2022-09-28T23:36:31.809Z,6.30
2022-09-28T23:39:00.873Z,6.60
2022-09-28T23:41:29.349Z,6.75
2022-09-28T23:43:57.561Z,6.95
2022-09-28T23:46:27.243Z,6.25
2022-09-28T23:48:55.608Z,5.90
2022-09-28T23:51:23.907Z,7.50
2022-09-28T23:53:52.119Z,8.07
2022-09-28T23:56:20.341Z,6.80
2022-09-28T23:58:48.509Z,6.50
