createdAt,value
2019-03-31T00:01:47.007Z,11.47
2019-03-31T00:04:17.364Z,10.00
2019-03-31T00:06:48.628Z,10.90
2019-03-31T00:09:19.417Z,9.90
2019-03-31T00:11:49.817Z,13.57
2019-03-31T00:14:20.187Z,11.70
2019-03-31T00:16:52.429Z,11.57
2019-03-31T00:19:22.923Z,11.60
2019-03-31T00:21:53.330Z,11.67
2019-03-31T00:24:24.770Z,11.03
2019-03-31T00:26:55.529Z,8.93
2019-03-31T00:29:25.936Z,11.40
2019-03-31T00:31:56.319Z,12.17
2019-03-31T00:34:27.180Z,10.27
2019-03-31T00:36:57.568Z,11.70
2019-03-31T00:39:27.960Z,11.50
2019-03-31T00:41:58.710Z,13.13
2019-03-31T00:44:29.049Z,11.57
2019-03-31T00:47:02.011Z,11.87
2019-03-31T00:49:31.442Z,10.67
2019-03-31T00:52:02.580Z,12.70
2019-03-31T00:54:33.419Z,11.40
2019-03-31T00:57:04.234Z,13.00
2019-03-31T00:59:34.562Z,11.87
2019-03-31T01:02:10.401Z,11.23
2019-03-31T01:04:40.743Z,11.60
2019-03-31T01:07:11.215Z,10.57
2019-03-31T01:09:41.641Z,10.90
2019-03-31T01:12:12.597Z,9.83
2019-03-31T01:14:43.330Z,10.87
2019-03-31T01:17:18.428Z,9.97
2019-03-31T01:19:47.491Z,9.10
2019-03-31T01:22:17.892Z,11.37
2019-03-31T01:24:48.236Z,9.57
2019-03-31T01:27:19.989Z,10.90
2019-03-31T01:29:50.699Z,8.77
2019-03-31T01:32:21.082Z,10.10
2019-03-31T01:34:51.408Z,10.13
2019-03-31T01:37:22.237Z,9.47
2019-03-31T01:39:52.576Z,8.33
2019-03-31T01:42:23.425Z,9.17
2019-03-31T01:44:54.335Z,8.83
2019-03-31T01:47:25.188Z,9.67
2019-03-31T01:49:55.890Z,10.07
2019-03-31T01:52:27.117Z,11.47
2019-03-31T01:54:57.502Z,10.93
2019-03-31T01:57:27.967Z,9.17
2019-03-31T01:59:58.824Z,9.40
2019-03-31T02:02:30.253Z,9.80
2019-03-31T02:05:01.086Z,9.23
2019-03-31T02:07:31.469Z,7.77
2019-03-31T02:10:01.869Z,9.03
2019-03-31T02:12:32.632Z,10.30
2019-03-31T02:15:05.395Z,8.90
2019-03-31T02:17:36.237Z,9.63
2019-03-31T02:20:07.603Z,10.13
2019-03-31T02:22:37.946Z,10.27
2019-03-31T02:25:09.490Z,9.87
2019-03-31T02:27:40.200Z,9.40
2019-03-31T02:30:11.048Z,11.50
2019-03-31T02:32:41.809Z,10.70
2019-03-31T02:35:13.200Z,10.13
2019-03-31T02:37:43.963Z,10.27
2019-03-31T02:40:14.724Z,14.03
2019-03-31T02:42:45.052Z,9.20
2019-03-31T02:45:16.402Z,10.13
2019-03-31T02:47:47.136Z,10.23
2019-03-31T02:50:34.706Z,8.90
2019-03-31T02:53:05.113Z,10.17
2019-03-31T02:55:35.419Z,7.63
2019-03-31T02:58:05.833Z,8.97
2019-03-31T03:00:36.895Z,8.00
2019-03-31T03:03:07.239Z,9.00
2019-03-31T03:05:38.156Z,9.00
2019-03-31T03:08:08.489Z,9.40
2019-03-31T03:10:39.277Z,8.63
2019-03-31T03:13:10.407Z,10.20
2019-03-31T03:16:15.310Z,9.20
2019-03-31T03:18:46.477Z,10.67
2019-03-31T03:21:17.225Z,9.13
2019-03-31T03:23:48.048Z,9.00
2019-03-31T03:26:18.773Z,9.17
2019-03-31T03:28:49.128Z,9.47
2019-03-31T03:31:20.797Z,10.47
2019-03-31T03:33:51.995Z,10.13
2019-03-31T03:36:22.364Z,9.60
2019-03-31T03:38:52.704Z,10.87
2019-03-31T03:41:23.470Z,11.13
2019-03-31T03:43:57.978Z,10.07
2019-03-31T03:46:27.395Z,11.63
2019-03-31T03:48:57.788Z,9.87
2019-03-31T03:51:29.570Z,11.13
2019-03-31T03:54:00.501Z,10.13
2019-03-31T03:56:30.872Z,12.70
2019-03-31T03:59:01.925Z,10.53
2019-03-31T04:01:33.324Z,12.67
2019-03-31T04:04:03.680Z,11.57
2019-03-31T04:06:34.450Z,11.57
2019-03-31T04:09:06.615Z,10.30
2019-03-31T04:11:37.829Z,13.20
2019-03-31T04:14:08.172Z,11.50
2019-03-31T04:16:38.563Z,10.37
2019-03-31T04:19:09.704Z,12.87
2019-03-31T04:21:40.077Z,11.77
2019-03-31T04:24:10.419Z,13.10
2019-03-31T04:26:41.437Z,12.10
2019-03-31T04:29:11.796Z,9.47
2019-03-31T04:31:42.177Z,10.60
2019-03-31T04:34:12.544Z,10.00
2019-03-31T04:36:43.829Z,9.13
2019-03-31T04:39:14.165Z,9.90
2019-03-31T04:41:44.910Z,10.73
2019-03-31T04:44:15.254Z,11.93
2019-03-31T04:46:45.644Z,13.27
2019-03-31T04:49:16.032Z,11.87
2019-03-31T04:51:46.433Z,11.63
2019-03-31T04:54:16.820Z,10.33
2019-03-31T04:56:47.165Z,10.33
2019-03-31T04:59:17.563Z,11.30
2019-03-31T05:01:47.904Z,9.43
2019-03-31T05:04:18.707Z,9.63
2019-03-31T05:06:49.390Z,9.90
2019-03-31T05:09:20.445Z,10.70
2019-03-31T05:11:50.816Z,10.50
2019-03-31T05:14:21.690Z,12.53
2019-03-31T05:16:52.074Z,9.20
2019-03-31T05:19:23.031Z,9.30
2019-03-31T05:21:53.368Z,10.57
2019-03-31T05:24:23.748Z,11.17
2019-03-31T05:26:54.069Z,9.67
2019-03-31T05:29:24.470Z,9.87
2019-03-31T05:31:55.275Z,11.67
2019-03-31T05:34:25.656Z,10.73
2019-03-31T05:36:56.546Z,9.30
2019-03-31T05:39:26.917Z,10.67
2019-03-31T05:41:57.249Z,11.43
2019-03-31T05:44:28.075Z,10.93
2019-03-31T05:46:58.419Z,13.23
2019-03-31T05:49:28.793Z,15.90
2019-03-31T05:52:00.234Z,13.57
2019-03-31T05:54:31.017Z,9.83
2019-03-31T05:57:01.998Z,11.37
2019-03-31T05:59:32.413Z,12.77
2019-03-31T06:02:03.155Z,10.57
2019-03-31T06:04:33.932Z,10.03
2019-03-31T06:07:04.851Z,11.40
2019-03-31T06:09:35.744Z,11.33
2019-03-31T06:12:06.070Z,11.13
2019-03-31T06:14:37.000Z,12.13
2019-03-31T06:17:07.781Z,9.93
2019-03-31T06:19:38.515Z,9.37
2019-03-31T06:22:10.387Z,10.90
2019-03-31T06:24:41.148Z,9.17
2019-03-31T06:27:11.494Z,9.87
2019-03-31T06:29:42.727Z,10.10
2019-03-31T06:32:13.486Z,10.23
2019-03-31T06:34:47.805Z,10.67
2019-03-31T06:37:16.294Z,8.87
2019-03-31T06:39:47.506Z,8.87
2019-03-31T06:42:17.849Z,10.13
2019-03-31T06:44:48.654Z,9.43
2019-03-31T06:47:18.992Z,9.13
2019-03-31T06:49:49.904Z,8.60
2019-03-31T06:52:20.266Z,9.57
2019-03-31T06:54:50.659Z,11.00
2019-03-31T06:57:21.045Z,12.53
2019-03-31T06:59:51.487Z,10.20
2019-03-31T07:02:22.338Z,9.87
2019-03-31T07:05:00.976Z,9.27
2019-03-31T07:07:26.046Z,9.73
2019-03-31T07:09:57.531Z,10.10
2019-03-31T07:12:28.498Z,10.00
2019-03-31T07:14:58.874Z,9.87
2019-03-31T07:17:29.752Z,9.30
2019-03-31T07:20:00.416Z,9.33
2019-03-31T07:22:30.815Z,9.67
2019-03-31T07:25:02.599Z,9.43
2019-03-31T07:27:32.904Z,8.70
2019-03-31T07:30:07.184Z,9.17
2019-03-31T07:32:37.395Z,11.77
2019-03-31T07:35:18.432Z,9.50
2019-03-31T07:37:47.025Z,11.70
2019-03-31T07:40:13.793Z,11.30
2019-03-31T07:42:45.585Z,10.27
2019-03-31T07:45:17.374Z,9.33
2019-03-31T07:47:47.710Z,16.93
2019-03-31T07:50:18.130Z,9.83
2019-03-31T07:52:48.992Z,10.17
2019-03-31T07:55:20.929Z,10.77
2019-03-31T07:57:54.390Z,9.40
2019-03-31T08:00:23.750Z,11.60
2019-03-31T08:02:55.055Z,10.07
2019-03-31T08:05:32.839Z,10.90
2019-03-31T08:07:57.817Z,9.87
2019-03-31T08:10:28.621Z,9.47
2019-03-31T08:12:59.430Z,10.10
2019-03-31T08:15:30.363Z,10.07
2019-03-31T08:18:01.112Z,9.70
2019-03-31T08:20:31.478Z,12.27
2019-03-31T08:23:02.646Z,9.97
2019-03-31T08:25:33.465Z,11.50
2019-03-31T08:28:03.784Z,11.23
2019-03-31T08:30:34.167Z,8.77
2019-03-31T08:33:04.883Z,9.60
2019-03-31T08:35:46.562Z,10.03
2019-03-31T08:38:07.290Z,10.50
2019-03-31T08:40:38.470Z,8.90
2019-03-31T08:43:09.170Z,11.10
2019-03-31T08:45:39.557Z,9.27
2019-03-31T08:48:09.869Z,9.97
2019-03-31T08:50:40.806Z,10.43
2019-03-31T08:53:11.646Z,9.83
2019-03-31T08:55:42.008Z,9.40
2019-03-31T08:58:13.403Z,9.00
2019-03-31T09:00:48.711Z,11.33
2019-03-31T09:03:19.078Z,10.57
2019-03-31T09:06:01.054Z,9.60
2019-03-31T09:08:22.557Z,7.97
2019-03-31T09:10:52.934Z,8.50
2019-03-31T09:13:23.869Z,7.87
2019-03-31T09:15:54.820Z,7.50
2019-03-31T09:18:25.164Z,8.23
2019-03-31T09:20:56.065Z,15.50
2019-03-31T09:23:26.846Z,9.30
2019-03-31T09:25:57.239Z,9.27
2019-03-31T09:28:27.956Z,10.57
2019-03-31T09:30:59.146Z,8.87
2019-03-31T09:33:29.991Z,9.07
2019-03-31T09:36:00.326Z,10.27
2019-03-31T09:38:31.046Z,8.37
2019-03-31T09:41:01.904Z,7.33
2019-03-31T09:43:33.188Z,7.00
2019-03-31T09:46:03.497Z,7.17
2019-03-31T09:48:34.671Z,9.50
2019-03-31T09:51:05.476Z,6.83
2019-03-31T09:53:35.819Z,6.87
2019-03-31T09:56:06.639Z,8.23
2019-03-31T09:58:37.007Z,6.87
2019-03-31T10:01:08.223Z,7.00
2019-03-31T10:03:39.266Z,8.50
2019-03-31T10:06:11.308Z,7.23
2019-03-31T10:08:42.251Z,7.70
2019-03-31T10:11:12.952Z,6.87
2019-03-31T10:13:44.966Z,6.73
2019-03-31T10:16:15.888Z,6.80
2019-03-31T10:18:46.242Z,9.97
2019-03-31T10:21:17.136Z,9.27
2019-03-31T10:23:47.908Z,8.83
2019-03-31T10:26:31.094Z,6.37
2019-03-31T10:28:50.768Z,8.13
2019-03-31T10:31:22.735Z,6.33
2019-03-31T10:33:53.907Z,9.10
2019-03-31T10:36:24.589Z,8.43
2019-03-31T10:38:55.493Z,5.97
2019-03-31T10:41:27.020Z,7.13
2019-03-31T10:43:57.913Z,6.87
2019-03-31T10:46:28.647Z,7.73
2019-03-31T10:48:59.450Z,7.50
2019-03-31T10:51:30.113Z,7.00
2019-03-31T10:54:00.478Z,7.63
2019-03-31T10:56:31.322Z,7.10
2019-03-31T10:59:02.224Z,8.23
2019-03-31T11:01:33.715Z,5.80
2019-03-31T11:04:04.510Z,6.20
2019-03-31T11:06:35.242Z,7.10
2019-03-31T11:09:06.803Z,6.80
2019-03-31T11:11:38.110Z,7.53
2019-03-31T11:14:08.470Z,7.13
2019-03-31T11:16:39.263Z,7.17
2019-03-31T11:19:09.696Z,7.77
2019-03-31T11:22:11.113Z,7.00
2019-03-31T11:24:41.527Z,7.03
2019-03-31T11:27:11.855Z,6.07
2019-03-31T11:29:42.748Z,5.13
2019-03-31T11:32:13.113Z,5.70
2019-03-31T11:34:43.837Z,6.90
2019-03-31T11:37:14.714Z,5.37
2019-03-31T11:39:45.696Z,5.27
2019-03-31T11:42:16.065Z,5.87
2019-03-31T11:44:46.862Z,7.10
2019-03-31T11:47:17.592Z,6.03
2019-03-31T11:49:47.976Z,4.93
2019-03-31T11:52:18.890Z,5.43
2019-03-31T11:54:49.211Z,5.53
2019-03-31T11:57:20.176Z,4.33
2019-03-31T11:59:51.224Z,5.63
2019-03-31T12:02:27.199Z,4.40
2019-03-31T12:04:55.273Z,4.80
2019-03-31T12:07:28.266Z,4.17
2019-03-31T12:09:58.175Z,4.93
2019-03-31T12:12:29.156Z,4.30
2019-03-31T12:15:00.977Z,3.77
2019-03-31T12:17:32.342Z,3.93
2019-03-31T12:20:03.764Z,3.17
2019-03-31T12:22:34.150Z,4.87
2019-03-31T12:25:05.862Z,4.20
2019-03-31T12:27:37.052Z,3.27
2019-03-31T12:30:07.861Z,2.97
2019-03-31T12:32:38.901Z,3.50
2019-03-31T12:35:10.369Z,3.67
2019-03-31T12:37:43.285Z,4.27
2019-03-31T12:40:18.782Z,3.07
2019-03-31T12:42:49.549Z,2.90
2019-03-31T12:45:19.939Z,2.60
2019-03-31T12:47:50.697Z,3.70
2019-03-31T12:50:21.638Z,2.70
2019-03-31T12:52:52.980Z,4.67
2019-03-31T12:55:24.282Z,2.30
2019-03-31T12:57:55.013Z,2.87
2019-03-31T13:00:25.497Z,3.23
2019-03-31T13:02:56.219Z,2.63
2019-03-31T13:05:26.602Z,2.07
2019-03-31T13:07:57.098Z,2.83
2019-03-31T13:10:28.479Z,4.10
2019-03-31T13:12:59.485Z,1.93
2019-03-31T13:15:31.033Z,2.43
2019-03-31T13:18:02.278Z,2.10
2019-03-31T13:20:33.308Z,2.03
2019-03-31T13:23:04.672Z,2.90
2019-03-31T13:25:35.076Z,2.30
2019-03-31T13:28:06.042Z,2.10
2019-03-31T13:30:37.023Z,2.73
2019-03-31T13:33:07.403Z,2.37
2019-03-31T13:35:37.768Z,1.93
2019-03-31T13:38:11.353Z,2.30
2019-03-31T13:40:41.022Z,3.60
2019-03-31T13:43:11.922Z,2.40
2019-03-31T13:45:42.330Z,2.30
2019-03-31T13:48:13.337Z,2.30
2019-03-31T13:50:43.790Z,2.53
2019-03-31T13:53:16.267Z,2.80
2019-03-31T13:55:47.140Z,3.07
2019-03-31T13:58:19.356Z,2.80
2019-03-31T14:00:50.863Z,3.20
2019-03-31T14:03:22.221Z,2.83
2019-03-31T14:05:53.201Z,5.23
2019-03-31T14:08:25.994Z,3.03
2019-03-31T14:10:55.567Z,2.50
2019-03-31T14:13:26.443Z,2.63
2019-03-31T14:15:57.275Z,2.53
2019-03-31T14:18:27.962Z,2.97
2019-03-31T14:20:58.818Z,2.30
2019-03-31T14:23:29.145Z,2.47
2019-03-31T14:25:59.453Z,2.20
2019-03-31T14:28:30.345Z,2.47
2019-03-31T14:31:01.800Z,3.60
2019-03-31T14:33:32.798Z,2.27
2019-03-31T14:36:04.143Z,2.43
2019-03-31T14:38:40.402Z,2.53
2019-03-31T14:41:07.014Z,2.23
2019-03-31T14:43:37.345Z,2.73
2019-03-31T14:46:08.147Z,2.80
2019-03-31T14:48:39.429Z,3.40
2019-03-31T14:51:10.159Z,2.70
2019-03-31T14:53:40.456Z,3.80
2019-03-31T14:56:11.414Z,3.07
2019-03-31T14:58:41.725Z,2.53
2019-03-31T15:01:12.127Z,2.27
2019-03-31T15:03:43.079Z,2.23
2019-03-31T15:06:13.944Z,2.17
2019-03-31T15:08:54.365Z,1.80
2019-03-31T15:11:17.217Z,4.13
2019-03-31T15:13:47.562Z,2.57
2019-03-31T15:16:18.674Z,2.37
2019-03-31T15:18:48.997Z,2.67
2019-03-31T15:21:20.305Z,2.53
2019-03-31T15:23:51.296Z,2.00
2019-03-31T15:26:22.143Z,2.37
2019-03-31T15:28:52.375Z,2.30
2019-03-31T15:31:23.765Z,2.40
2019-03-31T15:33:55.076Z,2.10
2019-03-31T15:36:25.492Z,2.13
2019-03-31T15:39:08.100Z,3.17
2019-03-31T15:41:28.342Z,2.73
2019-03-31T15:43:58.655Z,3.10
2019-03-31T15:46:29.058Z,2.50
2019-03-31T15:48:59.701Z,2.27
2019-03-31T15:51:30.503Z,2.87
2019-03-31T15:54:01.199Z,2.60
2019-03-31T15:56:32.074Z,3.17
2019-03-31T15:59:03.231Z,3.62
2019-03-31T16:01:34.728Z,3.62
2019-03-31T16:04:05.556Z,3.40
2019-03-31T16:06:36.298Z,5.93
2019-03-31T16:09:22.322Z,3.90
2019-03-31T16:11:52.853Z,4.03
2019-03-31T16:14:12.027Z,3.87
2019-03-31T16:16:42.817Z,4.00
2019-03-31T16:19:13.110Z,4.33
2019-03-31T16:21:44.333Z,4.85
2019-03-31T16:24:14.674Z,4.70
2019-03-31T16:26:44.840Z,4.37
2019-03-31T16:29:15.021Z,4.67
2019-03-31T16:31:46.126Z,4.97
2019-03-31T16:34:16.282Z,4.77
2019-03-31T16:36:46.623Z,6.03
2019-03-31T16:39:17.229Z,5.63
2019-03-31T16:41:47.390Z,6.37
2019-03-31T16:44:17.689Z,5.07
2019-03-31T16:46:47.540Z,6.77
2019-03-31T16:49:20.378Z,5.00
2019-03-31T16:51:50.656Z,5.10
2019-03-31T16:54:20.966Z,5.50
2019-03-31T16:56:50.792Z,6.27
2019-03-31T16:59:21.082Z,7.10
2019-03-31T17:01:50.899Z,6.77
2019-03-31T17:04:21.256Z,5.80
2019-03-31T17:06:51.153Z,6.37
2019-03-31T17:09:23.017Z,6.57
2019-03-31T17:11:52.874Z,5.70
2019-03-31T17:14:22.744Z,8.83
2019-03-31T17:16:52.991Z,7.17
2019-03-31T17:19:22.878Z,7.70
2019-03-31T17:21:52.742Z,8.77
2019-03-31T17:24:22.537Z,8.07
2019-03-31T17:26:52.395Z,9.13
2019-03-31T17:29:22.183Z,9.67
2019-03-31T17:31:52.820Z,11.17
2019-03-31T17:34:22.934Z,10.70
2019-03-31T17:36:53.657Z,10.93
2019-03-31T17:39:24.781Z,10.37
2019-03-31T17:41:55.622Z,10.03
2019-03-31T17:44:26.228Z,10.53
2019-03-31T17:46:57.178Z,9.87
2019-03-31T17:49:27.602Z,11.40
2019-03-31T17:52:01.108Z,13.63
2019-03-31T17:54:29.795Z,13.50
2019-03-31T17:57:00.228Z,13.83
2019-03-31T17:59:30.024Z,12.87
2019-03-31T18:01:59.898Z,14.20
2019-03-31T18:04:30.159Z,15.33
2019-03-31T18:07:01.200Z,13.10
2019-03-31T18:09:31.407Z,15.00
2019-03-31T18:12:01.729Z,15.00
2019-03-31T18:14:32.137Z,15.17
2019-03-31T18:17:03.087Z,14.17
2019-03-31T18:19:33.453Z,14.57
2019-03-31T18:22:15.860Z,15.20
2019-03-31T18:24:35.661Z,15.33
2019-03-31T18:27:05.510Z,15.47
2019-03-31T18:29:35.799Z,16.00
2019-03-31T18:32:06.175Z,16.27
2019-03-31T18:34:36.547Z,14.97
2019-03-31T18:37:06.596Z,15.83
2019-03-31T18:39:36.999Z,14.97
2019-03-31T18:42:06.926Z,15.33
2019-03-31T18:44:37.266Z,15.50
2019-03-31T18:47:08.103Z,18.13
2019-03-31T18:49:38.313Z,17.87
2019-03-31T18:52:08.653Z,17.13
2019-03-31T18:54:51.038Z,15.77
2019-03-31T18:57:36.588Z,16.43
2019-03-31T19:00:34.669Z,16.30
2019-03-31T19:03:32.721Z,15.43
2019-03-31T19:06:22.465Z,17.03
2019-03-31T19:09:03.787Z,14.90
2019-03-31T19:11:53.532Z,16.83
2019-03-31T19:14:32.653Z,16.40
2019-03-31T19:17:14.978Z,16.53
2019-03-31T19:19:59.763Z,17.50
2019-03-31T19:22:47.563Z,17.27
2019-03-31T19:25:34.864Z,16.47
2019-03-31T19:28:24.056Z,16.13
2019-03-31T19:31:25.023Z,16.30
2019-03-31T19:34:13.682Z,15.70
2019-03-31T19:37:08.733Z,15.83
2019-03-31T19:40:01.186Z,17.03
2019-03-31T19:42:38.384Z,14.57
2019-03-31T19:45:33.845Z,16.60
2019-03-31T19:48:25.307Z,16.83
2019-03-31T19:51:13.104Z,17.83
2019-03-31T19:54:14.109Z,16.37
2019-03-31T19:57:11.910Z,16.30
2019-03-31T19:59:59.939Z,16.53
2019-03-31T20:03:07.027Z,18.10
2019-03-31T20:05:53.480Z,14.27
2019-03-31T20:08:54.712Z,15.67
2019-03-31T20:11:46.802Z,15.17
2019-03-31T20:14:35.544Z,13.57
2019-03-31T20:17:21.329Z,16.43
2019-03-31T20:20:03.642Z,14.73
2019-03-31T20:22:55.917Z,14.90
2019-03-31T20:25:44.622Z,13.27
2019-03-31T20:28:52.307Z,15.70
2019-03-31T20:31:32.313Z,14.40
2019-03-31T20:34:27.020Z,15.00
2019-03-31T20:37:17.116Z,16.03
2019-03-31T20:40:05.792Z,14.53
2019-03-31T20:43:09.762Z,15.27
2019-03-31T20:45:40.078Z,21.80
2019-03-31T20:48:10.505Z,21.40
2019-03-31T20:50:40.722Z,23.10
2019-03-31T20:53:10.603Z,22.10
2019-03-31T20:55:40.509Z,18.47
2019-03-31T20:58:10.728Z,17.57
2019-03-31T21:00:40.561Z,16.87
2019-03-31T21:03:10.956Z,17.43
2019-03-31T21:05:41.457Z,14.93
2019-03-31T21:08:12.432Z,13.87
2019-03-31T21:10:42.560Z,16.07
2019-03-31T21:13:12.405Z,14.80
2019-03-31T21:15:46.018Z,14.47
2019-03-31T21:18:17.548Z,15.30
2019-03-31T21:20:47.943Z,15.53
2019-03-31T21:23:19.870Z,15.23
2019-03-31T21:25:50.360Z,15.80
2019-03-31T21:28:20.742Z,16.07
2019-03-31T21:30:50.542Z,14.17
2019-03-31T21:33:21.423Z,17.93
2019-03-31T21:35:51.689Z,16.13
2019-03-31T21:38:21.568Z,15.80
2019-03-31T21:40:51.397Z,18.63
2019-03-31T21:43:21.692Z,14.93
2019-03-31T21:45:51.956Z,15.17
2019-03-31T21:48:21.800Z,15.67
2019-03-31T21:50:52.616Z,15.37
2019-03-31T21:53:22.495Z,15.77
2019-03-31T21:55:52.308Z,16.40
2019-03-31T21:58:22.770Z,14.50
2019-03-31T22:00:55.130Z,17.07
2019-03-31T22:03:25.560Z,15.83
2019-03-31T22:05:55.411Z,16.47
2019-03-31T22:08:25.660Z,16.57
2019-03-31T22:10:56.045Z,16.43
2019-03-31T22:13:25.914Z,16.57
2019-03-31T22:15:56.619Z,18.17
2019-03-31T22:18:26.478Z,15.50
2019-03-31T22:20:56.299Z,16.33
2019-03-31T22:23:26.110Z,17.57
2019-03-31T22:25:56.404Z,18.97
2019-03-31T22:28:26.208Z,17.90
2019-03-31T22:30:56.080Z,16.40
2019-03-31T22:33:26.524Z,18.70
2019-03-31T22:36:14.118Z,19.17
2019-03-31T22:38:44.406Z,19.57
2019-03-31T22:41:14.632Z,16.03
2019-03-31T22:43:44.952Z,17.40
2019-03-31T22:46:14.753Z,18.97
2019-03-31T22:48:44.664Z,17.27
2019-03-31T22:51:15.489Z,19.10
2019-03-31T22:53:45.417Z,18.97
2019-03-31T22:56:15.251Z,18.87
2019-03-31T22:58:45.062Z,17.93
2019-03-31T23:01:15.442Z,18.60
2019-03-31T23:03:45.807Z,19.53
2019-03-31T23:06:15.663Z,21.20
2019-03-31T23:08:46.032Z,17.43
2019-03-31T23:11:16.389Z,19.80
2019-03-31T23:13:46.579Z,19.73
2019-03-31T23:16:16.440Z,19.10
2019-03-31T23:18:46.267Z,18.40
2019-03-31T23:21:17.071Z,18.30
2019-03-31T23:23:47.473Z,19.97
2019-03-31T23:26:17.337Z,19.27
2019-03-31T23:28:47.482Z,17.40
2019-03-31T23:31:18.196Z,18.43
2019-03-31T23:33:48.016Z,20.23
2019-03-31T23:36:18.407Z,18.40
2019-03-31T23:38:48.273Z,18.97
2019-03-31T23:41:18.556Z,21.23
2019-03-31T23:43:48.856Z,20.97
2019-03-31T23:46:18.730Z,20.53
2019-03-31T23:48:48.540Z,19.87
2019-03-31T23:51:18.933Z,20.40
2019-03-31T23:53:48.763Z,18.17
2019-03-31T23:56:18.634Z,20.00
2019-03-31T23:58:48.419Z,20.90
