createdAt,value
2023-03-31T00:00:03.880Z,100.00
2023-03-31T00:02:37.295Z,100.00
2023-03-31T00:05:24.856Z,100.00
2023-03-31T00:08:02.983Z,100.00
2023-03-31T00:10:54.837Z,100.00
2023-03-31T00:13:27.930Z,100.00
2023-03-31T00:16:16.905Z,100.00
2023-03-31T00:18:58.868Z,100.00
2023-03-31T00:21:52.874Z,100.00
2023-03-31T00:24:46.860Z,100.00
2023-03-31T00:27:34.901Z,100.00
2023-03-31T00:30:14.858Z,100.00
2023-03-31T00:33:01.875Z,100.00
2023-03-31T00:35:41.922Z,100.00
2023-03-31T00:38:36.853Z,100.00
2023-03-31T00:41:23.877Z,100.00
2023-03-31T00:44:14.011Z,100.00
2023-03-31T00:47:26.888Z,100.00
2023-03-31T00:50:04.005Z,100.00
2023-03-31T00:52:53.878Z,100.00
2023-03-31T00:55:40.884Z,100.00
2023-03-31T00:58:34.857Z,100.00
2023-03-31T01:01:16.989Z,100.00
2023-03-31T01:04:10.929Z,100.00
2023-03-31T01:07:15.877Z,100.00
2023-03-31T01:10:00.880Z,100.00
2023-03-31T01:12:58.887Z,100.00
2023-03-31T01:15:45.886Z,100.00
2023-03-31T01:18:21.984Z,100.00
2023-03-31T01:21:20.880Z,100.00
2023-03-31T01:24:15.873Z,100.00
2023-03-31T01:27:24.900Z,100.00
2023-03-31T01:30:53.905Z,100.00
2023-03-31T01:33:49.896Z,100.00
2023-03-31T01:36:45.891Z,100.00
2023-03-31T01:40:16.909Z,100.00
2023-03-31T01:43:31.899Z,100.00
2023-03-31T01:46:38.944Z,100.00
2023-03-31T01:49:33.991Z,100.00
2023-03-31T01:52:32.914Z,100.00
2023-03-31T01:55:19.901Z,100.00
2023-03-31T01:58:24.905Z,100.00
2023-03-31T02:01:23.943Z,100.00
2023-03-31T02:04:19.899Z,100.00
2023-03-31T02:07:00.014Z,100.00
2023-03-31T02:09:51.885Z,100.00
2023-03-31T02:12:35.912Z,100.00
2023-03-31T02:15:34.921Z,100.00
2023-03-31T02:18:32.914Z,100.00
2023-03-31T02:21:26.920Z,100.00
2023-03-31T02:24:19.948Z,100.00
2023-03-31T02:27:25.007Z,100.00
2023-03-31T02:30:13.900Z,100.00
2023-03-31T02:32:58.942Z,100.00
2023-03-31T02:35:52.999Z,100.00
2023-03-31T02:38:44.923Z,100.00
2023-03-31T02:41:19.031Z,100.00
2023-03-31T02:44:05.941Z,100.00
2023-03-31T02:46:40.062Z,100.00
2023-03-31T02:49:27.928Z,100.00
2023-03-31T02:52:20.009Z,100.00
2023-03-31T02:55:24.975Z,100.00
2023-03-31T02:58:29.999Z,100.00
2023-03-31T03:01:58.983Z,100.00
2023-03-31T03:05:27.936Z,100.00
2023-03-31T03:08:41.915Z,100.00
2023-03-31T03:11:52.921Z,100.00
2023-03-31T03:15:10.900Z,100.00
2023-03-31T03:18:02.050Z,100.00
2023-03-31T03:20:57.942Z,100.00
2023-03-31T03:23:44.934Z,100.00
2023-03-31T03:26:21.467Z,100.00
2023-03-31T03:29:07.976Z,100.00
2023-03-31T03:31:41.070Z,100.00
2023-03-31T03:34:27.919Z,100.00
2023-03-31T03:37:07.933Z,100.00
2023-03-31T03:39:54.938Z,100.00
2023-03-31T03:42:28.058Z,100.00
2023-03-31T03:45:14.945Z,100.00
2023-03-31T03:47:55.001Z,100.00
2023-03-31T03:50:43.966Z,100.00
2023-03-31T03:53:17.112Z,100.00
2023-03-31T03:56:06.132Z,100.00
2023-03-31T03:58:39.134Z,100.00
2023-03-31T04:01:25.885Z,100.00
2023-03-31T04:03:59.102Z,100.00
2023-03-31T04:06:45.941Z,100.00
2023-03-31T04:09:19.083Z,100.00
2023-03-31T04:12:05.932Z,100.00
2023-03-31T04:14:39.096Z,100.00
2023-03-31T04:17:25.974Z,100.00
2023-03-31T04:20:01.771Z,100.00
2023-03-31T04:22:48.968Z,100.00
2023-03-31T04:25:22.821Z,100.00
2023-03-31T04:28:10.014Z,100.00
2023-03-31T04:30:43.549Z,100.00
2023-03-31T04:33:29.982Z,100.00
2023-03-31T04:36:14.038Z,100.00
2023-03-31T04:39:07.953Z,100.00
2023-03-31T04:41:54.957Z,100.00
2023-03-31T04:44:34.976Z,100.00
2023-03-31T04:47:29.004Z,100.00
2023-03-31T04:50:17.963Z,100.00
2023-03-31T04:52:51.064Z,100.00
2023-03-31T04:55:38.977Z,100.00
2023-03-31T04:58:12.044Z,100.00
2023-03-31T05:00:59.004Z,100.00
2023-03-31T05:03:32.163Z,100.00
2023-03-31T05:06:18.956Z,100.00
2023-03-31T05:08:59.000Z,100.00
2023-03-31T05:11:52.953Z,100.00
2023-03-31T05:14:40.103Z,100.00
2023-03-31T05:17:13.094Z,100.00
2023-03-31T05:20:00.067Z,100.00
2023-03-31T05:22:43.329Z,100.00
2023-03-31T05:25:39.991Z,100.00
2023-03-31T05:28:26.999Z,100.00
2023-03-31T05:31:06.999Z,100.00
2023-03-31T05:33:53.984Z,100.00
2023-03-31T05:36:27.259Z,100.00
2023-03-31T05:39:15.020Z,100.00
2023-03-31T05:41:48.222Z,100.00
2023-03-31T05:44:34.976Z,100.00
2023-03-31T05:47:15.030Z,100.00
2023-03-31T05:50:12.630Z,100.00
2023-03-31T05:53:08.012Z,100.00
2023-03-31T05:56:02.014Z,100.00
2023-03-31T05:58:56.062Z,100.00
2023-03-31T06:01:50.046Z,100.00
2023-03-31T06:04:44.034Z,100.00
2023-03-31T06:07:32.026Z,100.00
2023-03-31T06:10:13.987Z,100.00
2023-03-31T06:13:08.008Z,100.00
2023-03-31T06:16:06.087Z,100.00
2023-03-31T06:18:41.156Z,100.00
2023-03-31T06:21:28.014Z,100.00
2023-03-31T06:24:01.139Z,100.00
2023-03-31T06:26:48.013Z,100.00
2023-03-31T06:29:21.219Z,100.00
2023-03-31T06:32:08.229Z,100.00
2023-03-31T06:34:42.100Z,100.00
2023-03-31T06:37:28.973Z,100.00
2023-03-31T06:40:02.203Z,100.00
2023-03-31T06:42:49.019Z,100.00
2023-03-31T06:45:44.075Z,100.00
2023-03-31T06:48:32.030Z,100.00
2023-03-31T06:51:10.316Z,100.00
2023-03-31T06:53:56.999Z,100.00
2023-03-31T06:56:36.998Z,100.00
2023-03-31T06:59:24.006Z,100.00
2023-03-31T07:01:57.253Z,100.00
2023-03-31T07:04:44.005Z,100.00
2023-03-31T07:07:25.026Z,100.00
2023-03-31T07:10:12.005Z,100.00
2023-03-31T07:12:45.120Z,100.00
2023-03-31T07:15:33.010Z,100.00
2023-03-31T07:18:06.901Z,100.00
2023-03-31T07:20:57.022Z,100.00
2023-03-31T07:23:31.323Z,100.00
2023-03-31T07:26:18.037Z,100.00
2023-03-31T07:28:58.009Z,100.00
2023-03-31T07:31:45.065Z,100.00
2023-03-31T07:34:25.073Z,100.00
2023-03-31T07:37:12.092Z,100.00
2023-03-31T07:39:52.028Z,100.00
2023-03-31T07:42:40.035Z,100.00
2023-03-31T07:45:14.144Z,100.00
2023-03-31T07:48:01.077Z,100.00
2023-03-31T07:50:41.038Z,100.00
2023-03-31T07:53:35.017Z,100.00
2023-03-31T07:56:23.061Z,100.00
2023-03-31T07:58:57.868Z,100.00
2023-03-31T08:01:45.098Z,100.00
2023-03-31T08:04:19.189Z,100.00
2023-03-31T08:07:06.026Z,100.00
2023-03-31T08:09:39.134Z,100.00
2023-03-31T08:12:26.063Z,100.00
2023-03-31T08:15:06.023Z,100.00
2023-03-31T08:18:00.127Z,100.00
2023-03-31T08:20:49.430Z,100.00
2023-03-31T08:23:23.159Z,100.00
2023-03-31T08:26:28.039Z,100.00
2023-03-31T08:29:08.063Z,100.00
2023-03-31T08:32:02.128Z,100.00
2023-03-31T08:34:56.016Z,100.00
2023-03-31T08:37:44.043Z,100.00
2023-03-31T08:40:33.430Z,99.02
2023-03-31T08:43:39.033Z,98.86
2023-03-31T08:49:38.065Z,96.38
2023-03-31T08:52:25.039Z,93.52
2023-03-31T08:55:24.074Z,91.78
2023-03-31T08:58:32.083Z,89.61
2023-03-31T09:01:25.122Z,90.06
2023-03-31T09:04:23.316Z,89.44
2023-03-31T09:07:43.076Z,88.98
2023-03-31T09:10:26.075Z,87.42
2023-03-31T09:13:47.067Z,86.79
2023-03-31T09:16:52.236Z,82.65
2023-03-31T09:19:57.064Z,84.31
2023-03-31T09:22:53.076Z,84.32
2023-03-31T09:25:33.166Z,83.58
2023-03-31T09:28:50.105Z,82.53
2023-03-31T09:31:27.251Z,82.02
2023-03-31T09:34:21.093Z,81.03
2023-03-31T09:37:01.098Z,81.54
2023-03-31T09:39:55.108Z,78.90
2023-03-31T09:42:50.097Z,78.82
2023-03-31T09:45:47.683Z,78.59
2023-03-31T09:48:43.128Z,78.64
2023-03-31T09:51:27.328Z,77.88
2023-03-31T09:54:23.102Z,77.61
2023-03-31T09:57:06.142Z,77.46
2023-03-31T09:59:58.144Z,74.50
2023-03-31T10:02:45.769Z,75.63
2023-03-31T10:05:39.087Z,75.71
2023-03-31T10:08:18.212Z,76.56
2023-03-31T10:11:16.125Z,76.87
2023-03-31T10:14:05.112Z,75.66
2023-03-31T10:17:06.151Z,77.31
2023-03-31T10:20:07.141Z,78.06
2023-03-31T10:22:40.529Z,78.70
2023-03-31T10:25:35.122Z,80.18
2023-03-31T10:28:09.236Z,82.05
2023-03-31T10:30:59.183Z,81.68
2023-03-31T10:33:36.620Z,81.21
2023-03-31T10:36:43.115Z,79.88
2023-03-31T10:39:25.150Z,80.09
2023-03-31T10:42:13.188Z,80.04
2023-03-31T10:44:46.203Z,80.25
2023-03-31T10:47:33.213Z,79.36
2023-03-31T10:50:18.113Z,80.14
2023-03-31T10:53:16.122Z,78.09
2023-03-31T10:56:11.153Z,79.62
2023-03-31T10:59:17.156Z,80.64
2023-03-31T11:02:26.157Z,81.20
2023-03-31T11:05:32.187Z,80.10
2023-03-31T11:08:40.163Z,80.15
2023-03-31T11:11:44.178Z,78.55
2023-03-31T11:14:34.172Z,79.08
2023-03-31T11:17:33.487Z,78.11
2023-03-31T11:20:34.150Z,79.64
2023-03-31T11:23:32.285Z,76.44
2023-03-31T11:26:29.860Z,77.98
2023-03-31T11:29:29.203Z,78.25
2023-03-31T11:32:53.199Z,79.72
2023-03-31T11:35:52.171Z,79.99
2023-03-31T11:38:38.311Z,79.52
2023-03-31T11:41:29.154Z,79.64
2023-03-31T11:44:15.208Z,80.09
2023-03-31T11:47:14.138Z,80.37
2023-03-31T11:50:34.196Z,80.44
2023-03-31T11:53:37.169Z,81.03
2023-03-31T11:56:25.134Z,82.14
2023-03-31T11:59:01.333Z,82.91
2023-03-31T12:01:51.183Z,83.81
2023-03-31T12:04:49.154Z,84.36
2023-03-31T12:07:49.178Z,84.78
2023-03-31T12:10:50.207Z,85.96
2023-03-31T12:13:48.160Z,85.85
2023-03-31T12:16:35.255Z,86.16
2023-03-31T12:19:42.171Z,85.81
2023-03-31T12:22:42.183Z,86.86
2023-03-31T12:25:30.220Z,86.91
2023-03-31T12:28:11.195Z,86.86
2023-03-31T12:30:58.338Z,87.15
2023-03-31T12:33:46.193Z,87.37
2023-03-31T12:36:55.650Z,87.55
2023-03-31T12:39:48.177Z,88.25
2023-03-31T12:42:39.294Z,88.72
2023-03-31T12:45:35.181Z,88.05
2023-03-31T12:48:23.280Z,88.66
2023-03-31T12:51:31.216Z,89.10
2023-03-31T12:54:16.480Z,89.87
2023-03-31T12:57:09.272Z,89.89
2023-03-31T12:59:57.216Z,90.59
2023-03-31T13:02:51.248Z,90.70
2023-03-31T13:05:51.220Z,90.92
2023-03-31T13:09:03.216Z,91.75
2023-03-31T13:11:47.402Z,92.09
2023-03-31T13:14:43.183Z,91.94
2023-03-31T13:17:28.450Z,92.63
2023-03-31T13:20:37.187Z,93.02
2023-03-31T13:23:35.190Z,92.66
2023-03-31T13:26:46.200Z,93.05
2023-03-31T13:29:22.368Z,93.17
2023-03-31T13:32:09.245Z,93.28
2023-03-31T13:35:05.774Z,93.29
2023-03-31T13:38:01.224Z,93.77
2023-03-31T13:41:03.272Z,94.38
2023-03-31T13:44:25.192Z,94.32
2023-03-31T13:47:33.262Z,94.27
2023-03-31T13:50:30.197Z,94.51
2023-03-31T13:53:39.209Z,94.76
2023-03-31T13:56:22.209Z,94.66
2023-03-31T13:59:25.234Z,94.31
2023-03-31T14:02:37.390Z,95.35
2023-03-31T14:05:30.382Z,95.19
2023-03-31T14:08:37.236Z,95.20
2023-03-31T14:11:40.342Z,95.29
2023-03-31T14:14:34.219Z,95.32
2023-03-31T14:17:22.289Z,95.67
2023-03-31T14:20:19.226Z,95.75
2023-03-31T14:23:36.221Z,96.03
2023-03-31T14:26:53.240Z,96.42
2023-03-31T14:30:00.404Z,96.80
2023-03-31T14:33:08.268Z,96.80
2023-03-31T14:35:51.233Z,96.82
2023-03-31T14:38:45.264Z,97.17
2023-03-31T14:41:36.238Z,97.52
2023-03-31T14:44:12.341Z,97.54
2023-03-31T14:46:59.292Z,98.45
2023-03-31T14:49:41.248Z,98.71
2023-03-31T14:52:35.270Z,99.43
2023-03-31T14:55:25.247Z,99.56
2023-03-31T14:58:04.321Z,99.29
2023-03-31T15:00:52.292Z,99.57
2023-03-31T15:03:26.339Z,99.74
2023-03-31T15:06:14.267Z,100.00
2023-03-31T15:08:55.277Z,99.96
2023-03-31T15:11:49.236Z,99.71
2023-03-31T15:14:46.286Z,99.89
2023-03-31T15:17:44.274Z,99.69
2023-03-31T15:20:45.272Z,99.89
2023-03-31T15:23:34.270Z,100.00
2023-03-31T15:26:22.528Z,100.00
2023-03-31T15:29:27.282Z,100.00
2023-03-31T15:32:03.542Z,100.00
2023-03-31T15:34:53.251Z,100.00
2023-03-31T15:37:41.252Z,100.00
2023-03-31T15:40:42.272Z,100.00
2023-03-31T15:43:57.272Z,100.00
2023-03-31T15:46:56.273Z,100.00
2023-03-31T15:49:43.265Z,100.00
2023-03-31T15:52:46.776Z,100.00
2023-03-31T15:55:35.264Z,100.00
2023-03-31T15:58:08.391Z,100.00
2023-03-31T16:00:59.294Z,100.00
2023-03-31T16:03:47.471Z,100.00
2023-03-31T16:06:50.277Z,100.00
2023-03-31T16:09:35.824Z,100.00
2023-03-31T16:12:38.299Z,100.00
2023-03-31T16:15:17.402Z,100.00
2023-03-31T16:18:10.346Z,100.00
2023-03-31T16:20:56.288Z,100.00
2023-03-31T16:23:54.288Z,100.00
2023-03-31T16:26:49.274Z,100.00
2023-03-31T16:29:36.282Z,100.00
2023-03-31T16:32:24.704Z,100.00
2023-03-31T16:35:12.277Z,100.00
2023-03-31T16:37:46.706Z,100.00
2023-03-31T16:40:33.272Z,100.00
2023-03-31T16:43:26.467Z,100.00
2023-03-31T16:46:13.357Z,100.00
2023-03-31T16:48:46.479Z,100.00
2023-03-31T16:51:33.309Z,100.00
2023-03-31T16:54:06.426Z,100.00
2023-03-31T16:56:54.317Z,100.00
2023-03-31T16:59:27.538Z,100.00
2023-03-31T17:02:17.324Z,100.00
2023-03-31T17:04:50.763Z,100.00
2023-03-31T17:07:39.293Z,100.00
2023-03-31T17:10:13.456Z,100.00
2023-03-31T17:13:00.306Z,100.00
2023-03-31T17:15:36.337Z,100.00
2023-03-31T17:18:23.421Z,100.00
2023-03-31T17:20:56.458Z,100.00
2023-03-31T17:23:45.317Z,100.00
2023-03-31T17:26:19.404Z,100.00
2023-03-31T17:29:07.327Z,100.00
2023-03-31T17:31:40.554Z,100.00
2023-03-31T17:34:28.299Z,100.00
2023-03-31T17:37:09.408Z,100.00
2023-03-31T17:40:03.307Z,100.00
2023-03-31T17:42:51.328Z,100.00
2023-03-31T17:45:25.274Z,100.00
2023-03-31T17:48:13.295Z,100.00
2023-03-31T17:50:46.685Z,100.00
2023-03-31T17:53:34.351Z,100.00
2023-03-31T17:56:15.333Z,100.00
2023-03-31T17:59:10.314Z,100.00
2023-03-31T18:01:58.361Z,100.00
2023-03-31T18:04:38.372Z,100.00
2023-03-31T18:07:25.317Z,100.00
2023-03-31T18:10:05.344Z,100.00
2023-03-31T18:12:53.352Z,100.00
2023-03-31T18:15:26.437Z,100.00
2023-03-31T18:18:13.366Z,100.00
2023-03-31T18:20:46.640Z,100.00
2023-03-31T18:23:33.333Z,100.00
2023-03-31T18:26:14.336Z,100.00
2023-03-31T18:29:01.339Z,100.00
2023-03-31T18:31:34.526Z,100.00
2023-03-31T18:34:22.343Z,100.00
2023-03-31T18:36:55.531Z,100.00
2023-03-31T18:39:42.332Z,100.00
2023-03-31T18:42:16.128Z,100.00
2023-03-31T18:45:02.319Z,100.00
2023-03-31T18:47:42.376Z,100.00
2023-03-31T18:50:30.345Z,100.00
2023-03-31T18:53:11.338Z,100.00
2023-03-31T18:56:09.375Z,100.00
2023-03-31T18:58:56.336Z,100.00
2023-03-31T19:01:29.584Z,100.00
2023-03-31T19:04:17.342Z,100.00
2023-03-31T19:06:50.713Z,100.00
2023-03-31T19:09:37.360Z,100.00
2023-03-31T19:12:18.369Z,100.00
2023-03-31T19:15:12.363Z,100.00
2023-03-31T19:17:59.367Z,100.00
2023-03-31T19:20:32.472Z,100.00
2023-03-31T19:23:19.347Z,100.00
2023-03-31T19:25:52.547Z,100.00
2023-03-31T19:28:39.361Z,100.00
2023-03-31T19:31:19.356Z,100.00
2023-03-31T19:34:13.373Z,100.00
2023-03-31T19:37:00.354Z,100.00
2023-03-31T19:39:33.748Z,100.00
2023-03-31T19:42:21.366Z,100.00
2023-03-31T19:44:54.486Z,100.00
2023-03-31T19:47:44.424Z,100.00
2023-03-31T19:50:17.456Z,100.00
2023-03-31T19:53:04.382Z,100.00
2023-03-31T19:55:46.368Z,100.00
2023-03-31T19:58:34.377Z,100.00
2023-03-31T20:01:07.634Z,100.00
2023-03-31T20:03:59.637Z,100.00
2023-03-31T20:06:37.122Z,100.00
2023-03-31T20:09:23.397Z,100.00
2023-03-31T20:11:56.788Z,100.00
2023-03-31T20:14:43.377Z,100.00
2023-03-31T20:17:17.729Z,100.00
2023-03-31T20:20:04.391Z,100.00
2023-03-31T20:22:44.395Z,100.00
2023-03-31T20:25:38.405Z,100.00
2023-03-31T20:28:25.391Z,100.00
2023-03-31T20:30:58.540Z,100.00
2023-03-31T20:33:46.405Z,100.00
2023-03-31T20:36:31.432Z,100.00
2023-03-31T20:39:27.380Z,100.00
2023-03-31T20:42:14.454Z,100.00
2023-03-31T20:45:02.408Z,100.00
2023-03-31T20:47:56.461Z,100.00
2023-03-31T20:50:44.414Z,100.00
2023-03-31T20:53:17.520Z,100.00
2023-03-31T20:56:04.391Z,100.00
2023-03-31T20:58:37.593Z,100.00
2023-03-31T21:01:24.417Z,100.00
2023-03-31T21:04:07.609Z,100.00
2023-03-31T21:06:54.387Z,100.00
2023-03-31T21:09:28.914Z,100.00
2023-03-31T21:12:15.412Z,100.00
2023-03-31T21:14:55.390Z,100.00
2023-03-31T21:17:49.434Z,100.00
2023-03-31T21:20:43.410Z,100.00
2023-03-31T21:23:32.429Z,100.00
2023-03-31T21:26:08.715Z,100.00
2023-03-31T21:29:00.452Z,100.00
2023-03-31T21:31:33.543Z,100.00
2023-03-31T21:34:20.417Z,100.00
2023-03-31T21:36:54.037Z,100.00
2023-03-31T21:39:40.432Z,100.00
2023-03-31T21:42:13.985Z,100.00
2023-03-31T21:45:07.424Z,100.00
2023-03-31T21:48:01.478Z,100.00
2023-03-31T21:50:48.430Z,100.00
2023-03-31T21:53:21.531Z,100.00
2023-03-31T21:56:08.434Z,100.00
2023-03-31T21:58:41.597Z,100.00
2023-03-31T22:01:28.462Z,100.00
2023-03-31T22:04:01.684Z,100.00
2023-03-31T22:06:48.434Z,100.00
2023-03-31T22:09:21.688Z,100.00
2023-03-31T22:12:08.460Z,100.00
2023-03-31T22:14:50.433Z,100.00
2023-03-31T22:17:44.494Z,100.00
2023-03-31T22:20:31.448Z,100.00
2023-03-31T22:23:11.436Z,100.00
2023-03-31T22:25:58.453Z,100.00
2023-03-31T22:28:31.733Z,100.00
2023-03-31T22:31:18.498Z,100.00
2023-03-31T22:33:59.427Z,100.00
2023-03-31T22:36:53.441Z,100.00
2023-03-31T22:39:47.434Z,100.00
2023-03-31T22:42:34.435Z,100.00
2023-03-31T22:45:07.602Z,100.00
2023-03-31T22:47:54.464Z,100.00
2023-03-31T22:50:34.456Z,100.00
2023-03-31T22:53:16.425Z,100.00
2023-03-31T22:55:56.492Z,100.00
2023-03-31T22:58:29.542Z,100.00
2023-03-31T23:01:22.501Z,100.00
2023-03-31T23:03:55.958Z,100.00
2023-03-31T23:06:42.466Z,100.00
2023-03-31T23:09:22.443Z,100.00
2023-03-31T23:12:16.459Z,100.00
2023-03-31T23:15:10.459Z,100.00
2023-03-31T23:17:57.484Z,100.00
2023-03-31T23:20:30.916Z,100.00
2023-03-31T23:23:17.482Z,100.00
2023-03-31T23:25:50.619Z,100.00
2023-03-31T23:28:38.532Z,100.00
2023-03-31T23:31:13.369Z,100.00
2023-03-31T23:34:00.518Z,100.00
2023-03-31T23:36:34.637Z,100.00
2023-03-31T23:39:21.454Z,100.00
2023-03-31T23:42:01.477Z,100.00
2023-03-31T23:44:55.453Z,100.00
2023-03-31T23:47:49.510Z,100.00
2023-03-31T23:50:43.466Z,100.00
2023-03-31T23:53:30.511Z,100.00
2023-03-31T23:56:09.365Z,100.00
2023-03-31T23:58:56.472Z,100.00
