createdAt,value
2018-06-27T00:00:09.638Z,0.00
2018-06-27T00:01:09.703Z,0.00
2018-06-27T00:02:09.693Z,0.00
2018-06-27T00:03:09.684Z,0.00
2018-06-27T00:04:09.700Z,0.00
2018-06-27T00:05:09.738Z,0.00
2018-06-27T00:06:09.725Z,0.00
2018-06-27T00:07:09.742Z,0.00
2018-06-27T00:08:09.756Z,0.00
2018-06-27T00:09:09.781Z,0.00
2018-06-27T00:10:10.092Z,0.00
2018-06-27T00:11:09.821Z,0.00
2018-06-27T00:12:09.821Z,0.00
2018-06-27T00:13:09.831Z,0.00
2018-06-27T00:14:09.846Z,0.00
2018-06-27T00:15:09.879Z,0.00
2018-06-27T00:16:09.888Z,0.00
2018-06-27T00:17:09.889Z,0.00
2018-06-27T00:18:09.904Z,0.00
2018-06-27T00:19:09.920Z,0.00
2018-06-27T00:20:09.933Z,0.00
2018-06-27T00:21:09.945Z,0.00
2018-06-27T00:23:10.057Z,0.00
2018-06-27T00:24:09.993Z,0.00
2018-06-27T00:25:10.006Z,0.00
2018-06-27T00:26:10.022Z,0.00
2018-06-27T00:27:10.039Z,0.00
2018-06-27T00:28:10.063Z,0.00
2018-06-27T00:29:10.094Z,0.00
2018-06-27T00:30:10.096Z,0.00
2018-06-27T00:31:10.156Z,0.00
2018-06-27T00:32:10.110Z,0.00
2018-06-27T00:33:10.130Z,0.00
2018-06-27T00:34:10.139Z,0.00
2018-06-27T00:35:10.155Z,0.00
2018-06-27T00:36:10.171Z,0.00
2018-06-27T00:37:10.198Z,0.00
2018-06-27T00:38:10.201Z,0.00
2018-06-27T00:39:10.222Z,0.00
2018-06-27T00:40:10.263Z,0.00
2018-06-27T00:41:10.252Z,0.00
2018-06-27T00:42:10.276Z,0.00
2018-06-27T00:43:10.281Z,0.00
2018-06-27T00:44:10.294Z,0.00
2018-06-27T00:45:10.303Z,0.00
2018-06-27T00:46:10.330Z,0.00
2018-06-27T00:47:10.330Z,0.00
2018-06-27T00:48:10.344Z,0.00
2018-06-27T00:49:10.357Z,0.00
2018-06-27T00:50:10.374Z,0.00
2018-06-27T00:51:10.387Z,0.00
2018-06-27T00:53:10.445Z,0.00
2018-06-27T00:54:10.430Z,0.00
2018-06-27T00:55:10.470Z,0.00
2018-06-27T00:56:10.462Z,0.00
2018-06-27T00:57:10.560Z,0.00
2018-06-27T00:58:10.503Z,0.00
2018-06-27T00:59:10.512Z,0.00
2018-06-27T01:00:10.518Z,0.00
2018-06-27T01:01:10.535Z,0.00
2018-06-27T01:02:10.547Z,0.00
2018-06-27T01:03:10.567Z,0.00
2018-06-27T01:04:10.582Z,0.00
2018-06-27T01:05:10.637Z,0.00
2018-06-27T01:06:10.612Z,0.00
2018-06-27T01:07:10.630Z,0.00
2018-06-27T01:08:10.636Z,0.00
2018-06-27T01:09:10.648Z,0.00
2018-06-27T01:10:10.662Z,0.00
2018-06-27T01:11:10.676Z,0.00
2018-06-27T01:12:10.691Z,0.00
2018-06-27T01:13:10.707Z,0.00
2018-06-27T01:14:10.722Z,0.00
2018-06-27T01:15:10.738Z,0.00
2018-06-27T01:16:10.750Z,0.00
2018-06-27T01:17:10.819Z,0.00
2018-06-27T01:18:10.826Z,0.00
2018-06-27T01:19:10.796Z,0.00
2018-06-27T01:20:10.884Z,0.00
2018-06-27T01:21:10.825Z,0.00
2018-06-27T01:22:10.837Z,0.00
2018-06-27T01:23:10.858Z,0.00
2018-06-27T01:24:10.931Z,0.00
2018-06-27T01:25:11.011Z,0.00
2018-06-27T01:26:10.908Z,0.00
2018-06-27T01:27:10.920Z,0.00
2018-06-27T01:28:10.926Z,0.00
2018-06-27T01:29:10.937Z,0.00
2018-06-27T01:30:10.991Z,0.00
2018-06-27T01:31:10.970Z,0.00
2018-06-27T01:32:10.982Z,0.00
2018-06-27T01:33:10.997Z,0.00
2018-06-27T01:34:11.085Z,0.00
2018-06-27T01:35:11.060Z,0.00
2018-06-27T01:36:11.098Z,0.00
2018-06-27T01:37:11.053Z,0.00
2018-06-27T01:38:11.074Z,0.00
2018-06-27T01:39:11.084Z,0.00
2018-06-27T01:40:11.577Z,0.00
2018-06-27T01:42:11.127Z,0.00
2018-06-27T01:43:11.146Z,0.00
2018-06-27T01:44:11.156Z,0.00
2018-06-27T01:45:11.185Z,0.00
2018-06-27T01:46:11.186Z,0.00
2018-06-27T01:47:11.199Z,0.00
2018-06-27T01:48:11.214Z,0.00
2018-06-27T01:49:11.226Z,0.00
2018-06-27T01:50:11.247Z,0.00
2018-06-27T01:51:11.278Z,0.00
2018-06-27T01:52:11.272Z,0.00
2018-06-27T01:53:11.285Z,0.00
2018-06-27T01:54:11.298Z,0.00
2018-06-27T01:55:11.313Z,0.00
2018-06-27T01:56:11.330Z,0.00
2018-06-27T01:57:11.345Z,0.00
2018-06-27T01:58:11.359Z,0.00
2018-06-27T01:59:11.371Z,0.00
2018-06-27T02:00:11.395Z,0.00
2018-06-27T02:01:11.417Z,0.00
2018-06-27T02:02:11.629Z,0.00
2018-06-27T02:03:11.463Z,0.00
2018-06-27T02:04:11.860Z,0.00
2018-06-27T02:05:11.461Z,0.00
2018-06-27T02:06:11.471Z,0.00
2018-06-27T02:07:11.486Z,0.00
2018-06-27T02:08:11.641Z,0.00
2018-06-27T02:09:11.516Z,0.00
2018-06-27T02:10:11.543Z,0.00
2018-06-27T02:11:11.544Z,0.00
2018-06-27T02:12:11.560Z,0.00
2018-06-27T02:13:11.626Z,4.00
2018-06-27T02:14:11.597Z,4.00
2018-06-27T02:15:11.604Z,4.00
2018-06-27T02:16:11.645Z,4.00
2018-06-27T02:17:11.643Z,4.00
2018-06-27T02:18:11.645Z,4.00
2018-06-27T02:19:11.664Z,4.00
2018-06-27T02:20:11.673Z,4.00
2018-06-27T02:21:11.688Z,4.00
2018-06-27T02:22:11.705Z,4.00
2018-06-27T02:23:11.734Z,4.00
2018-06-27T02:24:11.747Z,4.00
2018-06-27T02:25:11.745Z,4.00
2018-06-27T02:26:11.762Z,4.00
2018-06-27T02:27:11.775Z,4.00
2018-06-27T02:28:11.795Z,4.00
2018-06-27T02:29:11.806Z,4.00
2018-06-27T02:30:11.818Z,4.00
2018-06-27T02:31:11.832Z,4.00
2018-06-27T02:33:11.863Z,0.00
2018-06-27T02:34:11.874Z,4.00
2018-06-27T02:35:11.887Z,4.00
2018-06-27T02:36:11.908Z,4.00
2018-06-27T02:37:11.934Z,4.00
2018-06-27T02:38:11.936Z,4.00
2018-06-27T02:39:11.944Z,4.00
2018-06-27T02:40:11.975Z,4.00
2018-06-27T02:41:11.986Z,4.00
2018-06-27T02:42:12.007Z,8.00
2018-06-27T02:43:12.146Z,4.00
2018-06-27T02:44:12.017Z,8.00
2018-06-27T02:45:12.033Z,4.00
2018-06-27T02:46:12.046Z,8.00
2018-06-27T02:47:12.060Z,8.00
2018-06-27T02:48:12.080Z,4.00
2018-06-27T02:49:12.091Z,8.00
2018-06-27T02:50:12.101Z,8.00
2018-06-27T02:51:12.119Z,8.00
2018-06-27T02:52:12.130Z,8.00
2018-06-27T02:53:12.157Z,12.00
2018-06-27T02:54:12.162Z,16.00
2018-06-27T02:55:12.179Z,16.00
2018-06-27T02:56:12.193Z,16.00
2018-06-27T02:57:12.223Z,20.00
2018-06-27T02:58:12.217Z,20.00
2018-06-27T02:59:12.232Z,20.00
2018-06-27T03:00:12.244Z,24.00
2018-06-27T03:01:12.262Z,24.00
2018-06-27T03:02:12.298Z,32.00
2018-06-27T03:03:12.338Z,32.00
2018-06-27T03:04:12.313Z,36.00
2018-06-27T03:05:12.374Z,40.00
2018-06-27T03:06:13.112Z,40.00
2018-06-27T03:07:12.356Z,48.00
2018-06-27T03:08:12.362Z,52.00
2018-06-27T03:09:12.373Z,56.00
2018-06-27T03:10:12.386Z,60.00
2018-06-27T03:11:12.407Z,64.00
2018-06-27T03:12:12.431Z,68.00
2018-06-27T03:13:12.437Z,72.00
2018-06-27T03:14:12.963Z,80.00
2018-06-27T03:15:12.475Z,88.00
2018-06-27T03:16:12.485Z,92.00
2018-06-27T03:17:12.490Z,100.00
2018-06-27T03:18:12.506Z,104.00
2018-06-27T03:19:12.576Z,112.00
2018-06-27T03:20:12.559Z,120.00
2018-06-27T03:21:12.546Z,128.00
2018-06-27T03:22:12.558Z,132.00
2018-06-27T03:23:12.576Z,140.00
2018-06-27T03:24:12.609Z,148.00
2018-06-27T03:25:12.619Z,156.00
2018-06-27T03:26:12.613Z,164.00
2018-06-27T03:27:12.628Z,172.00
2018-06-27T03:28:12.643Z,180.00
2018-06-27T03:29:12.683Z,188.00
2018-06-27T03:30:12.675Z,196.00
2018-06-27T03:31:12.713Z,208.00
2018-06-27T03:32:12.726Z,216.00
2018-06-27T03:33:12.715Z,224.00
2018-06-27T03:34:12.727Z,236.00
2018-06-27T03:35:12.753Z,244.00
2018-06-27T03:36:12.806Z,256.00
2018-06-27T03:37:12.903Z,264.00
2018-06-27T03:38:12.900Z,276.00
2018-06-27T03:40:13.011Z,292.00
2018-06-27T03:41:12.865Z,304.00
2018-06-27T03:42:12.841Z,316.00
2018-06-27T03:43:12.855Z,324.00
2018-06-27T03:44:12.870Z,332.00
2018-06-27T03:45:12.882Z,344.00
2018-06-27T03:46:12.896Z,356.00
2018-06-27T03:47:12.916Z,364.00
2018-06-27T03:48:12.927Z,376.00
2018-06-27T03:49:12.939Z,388.00
2018-06-27T03:50:12.977Z,400.00
2018-06-27T03:51:12.970Z,408.00
2018-06-27T03:52:12.982Z,416.00
2018-06-27T03:53:12.997Z,428.00
2018-06-27T03:54:13.020Z,444.00
2018-06-27T03:55:13.028Z,452.00
2018-06-27T03:56:13.042Z,464.00
2018-06-27T03:57:13.053Z,476.00
2018-06-27T03:58:13.082Z,488.00
2018-06-27T03:59:13.088Z,500.00
2018-06-27T04:00:13.160Z,508.00
2018-06-27T04:01:13.149Z,524.00
2018-06-27T04:02:13.160Z,536.00
2018-06-27T04:03:13.189Z,548.00
2018-06-27T04:04:13.151Z,556.00
2018-06-27T04:05:13.171Z,572.00
2018-06-27T04:06:13.188Z,584.00
2018-06-27T04:07:13.195Z,596.00
2018-06-27T04:08:13.295Z,608.00
2018-06-27T04:10:13.313Z,640.00
2018-06-27T04:11:13.255Z,652.00
2018-06-27T04:12:13.285Z,668.00
2018-06-27T04:13:13.357Z,692.00
2018-06-27T04:14:13.294Z,732.00
2018-06-27T04:15:13.466Z,760.00
2018-06-27T04:16:13.324Z,760.00
2018-06-27T04:17:13.336Z,740.00
2018-06-27T04:18:13.365Z,744.00
2018-06-27T04:19:13.364Z,752.00
2018-06-27T04:20:13.426Z,768.00
2018-06-27T04:21:13.397Z,776.00
2018-06-27T04:22:13.409Z,784.00
2018-06-27T04:23:13.423Z,800.00
2018-06-27T04:24:13.438Z,812.00
2018-06-27T04:25:13.461Z,828.00
2018-06-27T04:26:13.477Z,840.00
2018-06-27T04:27:13.481Z,860.00
2018-06-27T04:28:13.495Z,876.00
2018-06-27T04:29:13.522Z,912.00
2018-06-27T04:30:13.835Z,960.00
2018-06-27T04:31:13.611Z,968.00
2018-06-27T04:32:13.723Z,956.00
2018-06-27T04:33:13.576Z,1000.00
2018-06-27T04:34:13.725Z,992.00
2018-06-27T04:35:13.601Z,984.00
2018-06-27T04:36:13.733Z,1008.00
2018-06-27T04:37:13.624Z,1148.00
2018-06-27T04:38:14.303Z,1280.00
2018-06-27T04:39:15.818Z,1564.00
2018-06-27T04:40:13.753Z,1460.00
2018-06-27T04:41:13.689Z,1332.00
2018-06-27T04:42:13.698Z,1368.00
2018-06-27T04:43:13.751Z,1288.00
2018-06-27T04:44:13.734Z,1200.00
2018-06-27T04:45:13.918Z,1188.00
2018-06-27T04:46:13.765Z,1160.00
2018-06-27T04:47:15.066Z,1152.00
2018-06-27T04:48:13.779Z,1160.00
2018-06-27T04:49:13.817Z,1180.00
2018-06-27T04:50:13.822Z,1204.00
2018-06-27T04:51:13.827Z,1188.00
2018-06-27T04:52:13.845Z,1200.00
2018-06-27T04:53:13.877Z,1256.00
2018-06-27T04:54:13.866Z,1272.00
2018-06-27T04:55:13.880Z,1256.00
2018-06-27T04:56:14.319Z,1268.00
2018-06-27T04:57:13.984Z,1284.00
2018-06-27T04:58:13.952Z,1292.00
2018-06-27T04:59:13.970Z,1296.00
2018-06-27T05:00:13.979Z,1328.00
2018-06-27T05:01:14.024Z,1376.00
2018-06-27T05:02:14.158Z,1480.00
2018-06-27T05:03:13.996Z,1560.00
2018-06-27T05:04:14.040Z,1492.00
2018-06-27T05:05:14.029Z,1432.00
2018-06-27T05:06:14.054Z,1464.00
2018-06-27T05:07:14.067Z,1488.00
2018-06-27T05:08:14.160Z,1484.00
2018-06-27T05:09:14.082Z,1500.00
2018-06-27T05:10:14.458Z,1460.00
2018-06-27T05:11:14.302Z,1476.00
2018-06-27T05:12:14.157Z,1488.00
2018-06-27T05:13:15.152Z,1488.00
2018-06-27T05:14:14.303Z,1496.00
2018-06-27T05:15:14.169Z,1528.00
2018-06-27T05:16:14.187Z,1528.00
2018-06-27T05:17:14.242Z,1544.00
2018-06-27T05:18:14.235Z,1552.00
2018-06-27T05:19:14.246Z,1560.00
2018-06-27T05:20:14.267Z,1560.00
2018-06-27T05:21:14.270Z,1584.00
2018-06-27T05:22:14.275Z,1596.00
2018-06-27T05:23:14.304Z,1608.00
2018-06-27T05:25:14.333Z,1620.00
2018-06-27T05:26:14.339Z,1628.00
2018-06-27T05:27:14.388Z,1652.00
2018-06-27T05:28:14.374Z,1656.00
2018-06-27T05:29:14.414Z,1664.00
2018-06-27T05:30:14.432Z,1680.00
2018-06-27T05:31:14.421Z,1688.00
2018-06-27T05:32:14.429Z,1676.00
2018-06-27T05:33:14.458Z,1700.00
2018-06-27T05:34:14.446Z,1704.00
2018-06-27T05:35:14.500Z,1720.00
2018-06-27T05:36:14.495Z,1736.00
2018-06-27T05:37:14.493Z,1740.00
2018-06-27T05:38:14.524Z,1756.00
2018-06-27T05:39:14.536Z,1772.00
2018-06-27T05:40:14.761Z,1784.00
2018-06-27T05:41:14.643Z,1800.00
2018-06-27T05:42:14.594Z,1820.00
2018-06-27T05:43:14.595Z,1772.00
2018-06-27T05:44:14.651Z,1828.00
2018-06-27T05:45:14.648Z,1844.00
2018-06-27T05:46:14.654Z,1820.00
2018-06-27T05:47:14.639Z,1864.00
2018-06-27T05:48:14.847Z,1868.00
2018-06-27T05:49:15.508Z,1860.00
2018-06-27T05:50:14.707Z,1872.00
2018-06-27T05:51:15.188Z,1904.00
2018-06-27T05:52:15.531Z,1916.00
2018-06-27T05:53:14.755Z,1928.00
2018-06-27T05:54:14.781Z,1924.00
2018-06-27T05:55:14.785Z,1932.00
2018-06-27T05:56:14.773Z,1948.00
2018-06-27T05:57:14.804Z,1940.00
2018-06-27T05:58:14.829Z,1968.00
2018-06-27T05:59:15.470Z,1980.00
2018-06-27T06:00:14.879Z,1992.00
2018-06-27T06:01:14.884Z,2004.00
2018-06-27T06:02:15.213Z,2008.00
2018-06-27T06:03:15.097Z,2016.00
2018-06-27T06:04:15.711Z,2020.00
2018-06-27T06:05:14.951Z,2024.00
2018-06-27T06:06:14.951Z,2048.00
2018-06-27T06:07:14.995Z,2076.00
2018-06-27T06:08:15.044Z,2064.00
2018-06-27T06:09:15.026Z,2072.00
2018-06-27T06:10:14.998Z,2084.00
2018-06-27T06:11:15.131Z,2072.00
2018-06-27T06:12:15.084Z,2080.00
2018-06-27T06:13:15.200Z,2080.00
2018-06-27T06:14:15.222Z,2064.00
2018-06-27T06:15:15.050Z,2100.00
2018-06-27T06:16:15.070Z,2100.00
2018-06-27T06:17:15.080Z,2108.00
2018-06-27T06:18:15.097Z,2108.00
2018-06-27T06:19:15.113Z,2132.00
2018-06-27T06:20:15.427Z,2160.00
2018-06-27T06:21:15.146Z,2152.00
2018-06-27T06:22:15.710Z,2116.00
2018-06-27T06:24:15.850Z,2224.00
2018-06-27T06:25:15.219Z,2188.00
2018-06-27T06:26:15.628Z,2236.00
2018-06-27T06:27:15.509Z,2244.00
2018-06-27T06:28:15.254Z,2244.00
2018-06-27T06:29:15.268Z,2260.00
2018-06-27T06:30:15.273Z,2248.00
2018-06-27T06:31:15.428Z,2260.00
2018-06-27T06:32:15.336Z,2240.00
2018-06-27T06:34:15.383Z,2280.00
2018-06-27T06:35:15.428Z,2292.00
2018-06-27T06:36:15.421Z,2316.00
2018-06-27T06:38:15.444Z,2360.00
2018-06-27T06:39:15.404Z,2320.00
2018-06-27T06:40:15.731Z,2364.00
2018-06-27T06:41:15.431Z,2320.00
2018-06-27T06:42:15.543Z,2312.00
2018-06-27T06:43:15.462Z,2364.00
2018-06-27T06:44:15.478Z,2396.00
2018-06-27T06:45:15.591Z,2400.00
2018-06-27T06:46:15.557Z,2452.00
2018-06-27T06:47:15.564Z,2472.00
2018-06-27T06:48:15.599Z,2468.00
2018-06-27T06:49:16.059Z,2492.00
2018-06-27T06:51:16.218Z,2512.00
2018-06-27T06:52:15.704Z,2496.00
2018-06-27T06:53:15.863Z,2536.00
2018-06-27T06:54:16.157Z,2552.00
2018-06-27T06:55:15.710Z,2548.00
2018-06-27T06:56:15.676Z,2568.00
2018-06-27T06:57:15.736Z,2552.00
2018-06-27T06:58:15.729Z,2572.00
2018-06-27T06:59:16.174Z,2564.00
2018-06-27T07:00:15.717Z,2544.00
2018-06-27T07:01:15.819Z,2552.00
2018-06-27T07:02:15.907Z,2540.00
2018-06-27T07:03:15.778Z,2564.00
2018-06-27T07:04:15.869Z,2616.00
2018-06-27T07:05:15.941Z,2636.00
2018-06-27T07:07:15.826Z,2668.00
2018-06-27T07:08:15.839Z,2676.00
2018-06-27T07:09:15.856Z,2660.00
2018-06-27T07:10:15.868Z,2684.00
2018-06-27T07:11:16.031Z,2720.00
2018-06-27T07:12:16.566Z,2720.00
2018-06-27T07:13:16.093Z,2724.00
2018-06-27T07:14:16.183Z,2736.00
2018-06-27T07:15:15.946Z,2744.00
2018-06-27T07:16:16.010Z,2764.00
2018-06-27T07:17:15.992Z,2748.00
2018-06-27T07:18:15.990Z,2696.00
2018-06-27T07:19:16.642Z,2780.00
2018-06-27T07:20:16.985Z,2824.00
2018-06-27T07:22:16.799Z,2900.00
2018-06-27T07:23:16.849Z,2996.00
2018-06-27T07:24:16.102Z,3056.00
2018-06-27T07:25:16.099Z,3044.00
2018-06-27T07:26:16.128Z,3048.00
2018-06-27T07:27:16.132Z,3028.00
2018-06-27T07:28:16.151Z,2960.00
2018-06-27T07:29:16.250Z,2928.00
2018-06-27T07:30:16.199Z,2884.00
2018-06-27T07:31:16.242Z,2944.00
2018-06-27T07:32:16.427Z,2720.00
2018-06-27T07:33:16.370Z,2920.00
2018-06-27T07:34:16.352Z,2852.00
2018-06-27T07:35:16.362Z,2864.00
2018-06-27T07:36:16.308Z,2844.00
2018-06-27T07:37:16.301Z,2816.00
2018-06-27T07:38:16.316Z,2708.00
2018-06-27T07:39:16.335Z,2644.00
2018-06-27T07:40:16.415Z,2696.00
2018-06-27T07:41:16.347Z,2880.00
2018-06-27T07:42:16.373Z,2988.00
2018-06-27T07:43:16.387Z,2864.00
2018-06-27T07:44:17.128Z,2848.00
2018-06-27T07:45:17.053Z,2992.00
2018-06-27T07:46:16.529Z,2936.00
2018-06-27T07:47:16.479Z,3144.00
2018-06-27T07:48:16.919Z,3144.00
2018-06-27T07:49:18.747Z,3132.00
2018-06-27T07:50:18.062Z,3264.00
2018-06-27T07:51:16.507Z,3244.00
2018-06-27T07:52:16.576Z,3224.00
2018-06-27T07:53:16.533Z,3268.00
2018-06-27T07:54:16.545Z,3332.00
2018-06-27T07:55:16.753Z,3312.00
2018-06-27T07:56:16.672Z,3224.00
2018-06-27T07:57:16.729Z,3328.00
2018-06-27T07:59:16.653Z,3380.00
2018-06-27T08:00:16.675Z,3260.00
2018-06-27T08:01:17.656Z,3400.00
2018-06-27T08:02:16.728Z,3304.00
2018-06-27T08:04:16.745Z,3096.00
2018-06-27T08:05:16.720Z,3104.00
2018-06-27T08:06:16.897Z,2928.00
2018-06-27T08:07:16.758Z,3024.00
2018-06-27T08:08:16.856Z,2804.00
2018-06-27T08:09:16.845Z,2676.00
2018-06-27T08:10:17.180Z,2580.00
2018-06-27T08:11:17.016Z,2504.00
2018-06-27T08:13:17.789Z,2348.00
2018-06-27T08:14:17.241Z,2248.00
2018-06-27T08:15:17.835Z,2180.00
2018-06-27T08:16:19.066Z,2268.00
2018-06-27T08:17:16.975Z,2300.00
2018-06-27T08:18:17.076Z,2464.00
2018-06-27T08:19:16.959Z,2992.00
2018-06-27T08:20:16.957Z,3168.00
2018-06-27T08:21:17.069Z,3220.00
2018-06-27T08:22:17.136Z,3324.00
2018-06-27T08:23:17.108Z,3348.00
2018-06-27T08:24:17.101Z,3468.00
2018-06-27T08:25:17.046Z,3500.00
2018-06-27T08:26:17.107Z,3096.00
2018-06-27T08:27:17.192Z,2564.00
2018-06-27T08:28:17.275Z,2604.00
2018-06-27T08:29:17.109Z,3012.00
2018-06-27T08:30:17.141Z,3288.00
2018-06-27T08:31:18.194Z,3408.00
2018-06-27T08:32:17.852Z,3360.00
2018-06-27T08:33:17.268Z,3408.00
2018-06-27T08:34:17.461Z,3072.00
2018-06-27T08:35:17.277Z,3188.00
2018-06-27T08:36:17.229Z,3464.00
2018-06-27T08:37:17.230Z,3368.00
2018-06-27T08:38:17.281Z,3504.00
2018-06-27T08:39:17.255Z,3484.00
2018-06-27T08:40:17.267Z,3516.00
2018-06-27T08:41:17.285Z,3608.00
2018-06-27T08:42:17.305Z,3624.00
2018-06-27T08:43:17.418Z,3604.00
2018-06-27T08:44:17.335Z,3576.00
2018-06-27T08:45:17.345Z,3568.00
2018-06-27T08:46:17.360Z,3588.00
2018-06-27T08:47:17.411Z,3544.00
2018-06-27T08:48:17.400Z,3536.00
2018-06-27T08:49:17.555Z,3532.00
2018-06-27T08:50:17.574Z,3620.00
2018-06-27T08:51:17.453Z,3632.00
2018-06-27T08:52:17.463Z,3632.00
2018-06-27T08:53:17.658Z,3624.00
2018-06-27T08:55:17.860Z,3648.00
2018-06-27T08:56:17.985Z,3652.00
2018-06-27T08:57:17.542Z,3640.00
2018-06-27T08:58:17.570Z,3688.00
2018-06-27T08:59:17.571Z,3612.00
2018-06-27T09:00:17.598Z,3632.00
2018-06-27T09:01:17.602Z,3656.00
2018-06-27T09:02:17.846Z,3664.00
2018-06-27T09:03:17.676Z,3688.00
2018-06-27T09:04:18.080Z,3716.00
2018-06-27T09:06:18.672Z,3732.00
2018-06-27T09:07:18.308Z,3728.00
2018-06-27T09:09:17.729Z,3756.00
2018-06-27T09:12:17.844Z,3736.00
2018-06-27T09:13:17.797Z,3748.00
2018-06-27T09:14:17.814Z,3800.00
2018-06-27T09:15:17.831Z,3804.00
2018-06-27T09:16:17.853Z,3784.00
2018-06-27T09:17:17.857Z,3832.00
2018-06-27T09:18:17.877Z,3844.00
2018-06-27T09:19:17.904Z,3840.00
2018-06-27T09:20:17.918Z,3804.00
2018-06-27T09:21:17.973Z,3752.00
2018-06-27T09:22:17.940Z,3756.00
2018-06-27T09:23:17.955Z,3780.00
2018-06-27T09:24:17.971Z,3772.00
2018-06-27T09:25:17.992Z,3852.00
2018-06-27T09:26:18.006Z,3872.00
2018-06-27T09:27:18.162Z,3872.00
2018-06-27T09:28:18.849Z,3848.00
2018-06-27T09:29:18.062Z,3844.00
2018-06-27T09:30:18.571Z,3728.00
2018-06-27T09:31:18.180Z,3868.00
2018-06-27T09:32:18.104Z,3912.00
2018-06-27T09:33:18.182Z,3780.00
2018-06-27T09:34:18.431Z,3688.00
2018-06-27T09:35:18.154Z,3740.00
2018-06-27T09:37:18.179Z,3884.00
2018-06-27T09:39:18.222Z,3860.00
2018-06-27T09:40:18.810Z,3892.00
2018-06-27T09:41:18.482Z,3920.00
2018-06-27T09:42:19.291Z,3940.00
2018-06-27T09:43:18.279Z,3932.00
2018-06-27T09:44:18.872Z,3904.00
2018-06-27T09:45:18.457Z,4004.00
2018-06-27T09:46:18.385Z,3944.00
2018-06-27T09:47:18.814Z,3976.00
2018-06-27T09:48:18.620Z,3996.00
2018-06-27T09:49:18.432Z,3940.00
2018-06-27T09:50:18.457Z,3932.00
2018-06-27T09:51:18.731Z,3888.00
2018-06-27T09:52:18.845Z,3896.00
2018-06-27T09:53:18.614Z,3940.00
2018-06-27T09:54:18.852Z,3996.00
2018-06-27T09:55:18.770Z,3936.00
2018-06-27T09:56:18.520Z,3896.00
2018-06-27T09:57:18.516Z,3912.00
2018-06-27T09:58:18.539Z,3928.00
2018-06-27T09:59:19.361Z,3896.00
2018-06-27T10:00:19.131Z,3992.00
2018-06-27T10:01:18.590Z,3976.00
2018-06-27T10:02:18.673Z,3944.00
2018-06-27T10:03:18.753Z,3964.00
2018-06-27T10:04:18.636Z,3972.00
2018-06-27T10:05:18.690Z,4008.00
2018-06-27T10:06:18.663Z,4044.00
2018-06-27T10:07:18.688Z,4044.00
2018-06-27T10:08:18.697Z,4020.00
2018-06-27T10:09:18.708Z,3976.00
2018-06-27T10:10:18.731Z,3912.00
2018-06-27T10:11:18.775Z,3960.00
2018-06-27T10:12:18.764Z,4016.00
2018-06-27T10:13:18.783Z,3944.00
2018-06-27T10:14:18.793Z,4020.00
2018-06-27T10:15:18.817Z,4084.00
2018-06-27T10:16:18.830Z,4028.00
2018-06-27T10:17:18.934Z,3984.00
2018-06-27T10:18:18.932Z,4056.00
2018-06-27T10:19:18.892Z,4028.00
2018-06-27T10:20:19.040Z,4008.00
2018-06-27T10:21:18.911Z,4004.00
2018-06-27T10:22:18.989Z,3972.00
2018-06-27T10:23:18.949Z,3976.00
2018-06-27T10:24:18.968Z,4008.00
2018-06-27T10:25:18.978Z,4004.00
2018-06-27T10:26:19.005Z,4044.00
2018-06-27T10:27:19.016Z,4008.00
2018-06-27T10:28:19.038Z,4024.00
2018-06-27T10:29:19.049Z,4000.00
2018-06-27T10:30:19.072Z,3976.00
2018-06-27T10:31:19.082Z,4024.00
2018-06-27T10:32:19.109Z,4084.00
2018-06-27T10:33:19.140Z,2792.00
2018-06-27T10:34:19.130Z,4056.00
2018-06-27T10:35:19.148Z,4064.00
2018-06-27T10:36:19.168Z,4088.00
2018-06-27T10:37:19.184Z,4180.00
2018-06-27T10:38:19.209Z,4192.00
2018-06-27T10:39:19.227Z,4140.00
2018-06-27T10:40:19.236Z,4076.00
2018-06-27T10:41:19.257Z,4080.00
2018-06-27T10:42:21.272Z,4128.00
2018-06-27T10:43:19.296Z,4072.00
2018-06-27T10:44:19.302Z,4100.00
2018-06-27T10:45:19.323Z,4200.00
2018-06-27T10:46:19.334Z,4248.00
2018-06-27T10:47:19.356Z,4264.00
2018-06-27T10:48:19.368Z,2208.00
2018-06-27T10:49:19.388Z,4148.00
2018-06-27T10:50:19.400Z,4160.00
2018-06-27T10:51:19.452Z,4368.00
2018-06-27T10:52:19.434Z,4328.00
2018-06-27T10:53:19.450Z,4236.00
2018-06-27T10:54:19.488Z,4344.00
2018-06-27T10:55:19.485Z,4304.00
2018-06-27T10:56:19.501Z,4128.00
2018-06-27T10:57:19.522Z,4216.00
2018-06-27T10:58:19.540Z,4308.00
2018-06-27T10:59:19.556Z,4304.00
2018-06-27T11:00:19.571Z,4200.00
2018-06-27T11:01:19.591Z,4164.00
2018-06-27T11:02:19.616Z,4192.00
2018-06-27T11:03:19.634Z,4204.00
2018-06-27T11:04:19.642Z,4108.00
2018-06-27T11:05:19.673Z,4100.00
2018-06-27T11:06:19.676Z,4380.00
2018-06-27T11:07:19.694Z,4508.00
2018-06-27T11:08:19.713Z,4716.00
2018-06-27T11:09:19.731Z,4744.00
2018-06-27T11:10:19.749Z,4820.00
2018-06-27T11:11:19.763Z,3588.00
2018-06-27T11:12:19.786Z,4464.00
2018-06-27T11:13:19.800Z,5416.00
2018-06-27T11:14:19.829Z,5568.00
2018-06-27T11:15:19.879Z,5672.00
2018-06-27T11:16:19.861Z,5472.00
2018-06-27T11:17:20.342Z,5340.00
2018-06-27T11:18:19.896Z,5132.00
2018-06-27T11:19:19.921Z,5020.00
2018-06-27T11:20:19.954Z,4876.00
2018-06-27T11:21:19.944Z,4608.00
2018-06-27T11:22:19.964Z,4484.00
2018-06-27T11:23:21.244Z,4756.00
2018-06-27T11:24:19.997Z,4756.00
2018-06-27T11:25:20.033Z,4988.00
2018-06-27T11:26:20.032Z,5240.00
2018-06-27T11:27:20.058Z,5460.00
2018-06-27T11:28:20.068Z,5744.00
2018-06-27T11:29:20.108Z,5828.00
2018-06-27T11:30:20.111Z,3180.00
2018-06-27T11:31:20.184Z,5596.00
2018-06-27T11:32:20.144Z,2784.00
2018-06-27T11:33:20.160Z,2780.00
2018-06-27T11:34:20.183Z,5556.00
2018-06-27T11:35:20.198Z,5744.00
2018-06-27T11:36:20.217Z,5804.00
2018-06-27T11:37:20.230Z,3464.00
2018-06-27T11:38:20.261Z,5500.00
2018-06-27T11:39:20.271Z,5324.00
2018-06-27T11:40:20.292Z,3772.00
2018-06-27T11:41:20.303Z,3800.00
2018-06-27T11:42:20.325Z,3444.00
2018-06-27T11:43:20.389Z,4772.00
2018-06-27T11:44:20.365Z,5120.00
2018-06-27T11:45:20.381Z,5284.00
2018-06-27T11:46:20.401Z,5248.00
2018-06-27T11:47:20.561Z,5096.00
2018-06-27T11:49:20.786Z,4948.00
2018-06-27T11:50:20.490Z,4968.00
2018-06-27T11:51:20.490Z,4968.00
2018-06-27T11:52:20.505Z,5064.00
2018-06-27T11:53:20.542Z,5260.00
2018-06-27T11:54:20.553Z,5412.00
2018-06-27T11:55:20.559Z,5528.00
2018-06-27T11:56:20.584Z,5652.00
2018-06-27T11:58:20.623Z,5948.00
2018-06-27T11:59:20.634Z,5792.00
2018-06-27T12:00:20.653Z,4524.00
2018-06-27T12:01:20.672Z,5804.00
2018-06-27T12:02:20.689Z,5756.00
2018-06-27T12:03:20.710Z,5232.00
2018-06-27T12:04:20.730Z,5852.00
2018-06-27T12:05:20.743Z,5916.00
2018-06-27T12:06:20.813Z,6120.00
2018-06-27T12:07:20.786Z,6368.00
2018-06-27T12:08:20.809Z,6568.00
2018-06-27T12:09:20.820Z,6876.00
2018-06-27T12:10:20.844Z,6720.00
2018-06-27T12:11:20.860Z,6912.00
2018-06-27T12:12:20.877Z,6968.00
2018-06-27T12:13:20.898Z,7020.00
2018-06-27T12:14:20.915Z,6824.00
2018-06-27T12:15:20.933Z,7352.00
2018-06-27T12:16:20.955Z,3696.00
2018-06-27T12:17:20.972Z,7308.00
2018-06-27T12:18:20.991Z,7020.00
2018-06-27T12:19:21.010Z,3220.00
2018-06-27T12:20:21.031Z,3040.00
2018-06-27T12:21:21.049Z,6636.00
2018-06-27T12:22:21.078Z,6256.00
2018-06-27T12:23:21.087Z,2948.00
2018-06-27T12:24:21.106Z,3096.00
2018-06-27T12:25:21.124Z,2948.00
2018-06-27T12:26:21.158Z,3036.00
2018-06-27T12:27:21.162Z,6372.00
2018-06-27T12:28:21.212Z,6312.00
2018-06-27T12:29:21.206Z,6192.00
2018-06-27T12:30:21.231Z,6116.00
2018-06-27T12:31:21.247Z,6080.00
2018-06-27T12:32:21.319Z,6152.00
2018-06-27T12:33:21.284Z,6396.00
2018-06-27T12:34:21.295Z,7108.00
2018-06-27T12:35:21.318Z,7816.00
2018-06-27T12:36:21.337Z,8588.00
2018-06-27T12:37:21.361Z,9268.00
2018-06-27T12:38:21.378Z,9616.00
2018-06-27T12:39:21.411Z,8936.00
2018-06-27T12:40:21.428Z,3556.00
2018-06-27T12:41:21.439Z,9676.00
2018-06-27T12:42:21.464Z,3620.00
2018-06-27T12:43:21.490Z,9752.00
2018-06-27T12:44:21.567Z,9828.00
2018-06-27T12:45:21.531Z,10376.00
2018-06-27T12:46:21.549Z,10328.00
2018-06-27T12:47:21.569Z,10492.00
2018-06-27T12:48:21.593Z,11272.00
2018-06-27T12:49:21.614Z,11308.00