createdAt,value
2022-09-21T00:01:28.130Z,100.00
2022-09-21T00:03:58.254Z,100.00
2022-09-21T00:06:27.919Z,100.00
2022-09-21T00:08:57.723Z,100.00
2022-09-21T00:11:27.617Z,100.00
2022-09-21T00:13:57.770Z,100.00
2022-09-21T00:16:26.021Z,100.00
2022-09-21T00:18:54.408Z,100.00
2022-09-21T00:21:22.480Z,100.00
2022-09-21T00:23:50.508Z,100.00
2022-09-21T00:26:21.305Z,100.00
2022-09-21T00:28:54.618Z,100.00
2022-09-21T00:31:23.336Z,100.00
2022-09-21T00:33:52.162Z,100.00
2022-09-21T00:36:22.301Z,100.00
2022-09-21T00:38:51.932Z,100.00
2022-09-21T00:41:21.575Z,100.00
2022-09-21T00:44:10.089Z,100.00
2022-09-21T00:46:40.236Z,100.00
2022-09-21T00:49:08.378Z,100.00
2022-09-21T00:51:37.481Z,100.00
2022-09-21T00:54:12.310Z,100.00
2022-09-21T00:56:43.239Z,100.00
2022-09-21T00:59:13.563Z,100.00
2022-09-21T01:01:42.808Z,100.00
2022-09-21T01:04:13.737Z,100.00
2022-09-21T01:06:42.603Z,100.00
2022-09-21T01:09:11.249Z,100.00
2022-09-21T01:11:49.714Z,100.00
2022-09-21T01:14:41.757Z,100.00
2022-09-21T01:17:15.960Z,100.00
2022-09-21T01:20:09.320Z,100.00
2022-09-21T01:22:53.475Z,100.00
2022-09-21T01:25:31.796Z,100.00
2022-09-21T01:28:14.257Z,100.00
2022-09-21T01:30:48.955Z,100.00
2022-09-21T01:33:23.318Z,100.00
2022-09-21T01:35:55.380Z,100.00
2022-09-21T01:38:27.534Z,100.00
2022-09-21T01:40:59.287Z,100.00
2022-09-21T01:43:33.398Z,100.00
2022-09-21T01:46:05.579Z,100.00
2022-09-21T01:48:37.645Z,100.00
2022-09-21T01:51:10.901Z,100.00
2022-09-21T01:53:42.520Z,100.00
2022-09-21T01:56:15.488Z,100.00
2022-09-21T01:58:48.830Z,100.00
2022-09-21T02:01:22.274Z,100.00
2022-09-21T02:03:54.155Z,100.00
2022-09-21T02:06:22.386Z,100.00
2022-09-21T02:08:50.303Z,100.00
2022-09-21T02:11:18.191Z,100.00
2022-09-21T02:13:48.136Z,100.00
2022-09-21T02:16:35.615Z,100.00
2022-09-21T02:19:15.700Z,100.00
2022-09-21T02:21:58.440Z,100.00
2022-09-21T02:24:36.668Z,100.00
2022-09-21T02:27:07.366Z,100.00
2022-09-21T02:29:45.158Z,100.00
2022-09-21T02:32:21.585Z,100.00
2022-09-21T02:34:58.392Z,100.00
2022-09-21T02:37:33.797Z,100.00
2022-09-21T02:40:09.762Z,100.00
2022-09-21T02:42:42.904Z,100.00
2022-09-21T02:45:15.455Z,100.00
2022-09-21T02:47:49.720Z,100.00
2022-09-21T02:50:23.233Z,100.00
2022-09-21T02:52:53.735Z,100.00
2022-09-21T02:55:22.109Z,100.00
2022-09-21T02:57:51.442Z,100.00
2022-09-21T03:00:19.549Z,100.00
2022-09-21T03:02:48.803Z,100.00
2022-09-21T03:05:16.908Z,100.00
2022-09-21T03:07:44.780Z,100.00
2022-09-21T03:10:12.636Z,100.00
2022-09-21T03:12:40.533Z,100.00
2022-09-21T03:15:08.787Z,100.00
2022-09-21T03:17:36.715Z,100.00
2022-09-21T03:20:06.695Z,100.00
2022-09-21T03:22:34.613Z,100.00
2022-09-21T03:25:02.608Z,100.00
2022-09-21T03:27:30.490Z,100.00
2022-09-21T03:30:02.473Z,100.00
2022-09-21T03:32:30.645Z,100.00
2022-09-21T03:34:58.633Z,100.00
2022-09-21T03:37:27.866Z,100.00
2022-09-21T03:39:55.835Z,100.00
2022-09-21T03:42:23.716Z,100.00
2022-09-21T03:44:51.625Z,100.00
2022-09-21T03:47:20.729Z,100.00
2022-09-21T03:49:48.677Z,100.00
2022-09-21T03:52:16.583Z,100.00
2022-09-21T03:54:46.053Z,100.00
2022-09-21T03:57:13.979Z,100.00
2022-09-21T03:59:42.147Z,100.00
2022-09-21T04:02:10.123Z,100.00
2022-09-21T04:04:37.983Z,100.00
2022-09-21T04:07:06.109Z,100.00
2022-09-21T04:09:34.006Z,100.00
2022-09-21T04:12:03.676Z,100.00
2022-09-21T04:14:31.538Z,100.00
2022-09-21T04:16:59.513Z,100.00
2022-09-21T04:19:27.487Z,100.00
2022-09-21T04:21:56.242Z,100.00
2022-09-21T04:24:24.761Z,100.00
2022-09-21T04:26:52.682Z,100.00
2022-09-21T04:29:22.029Z,100.00
2022-09-21T04:31:49.921Z,100.00
2022-09-21T04:34:17.794Z,100.00
2022-09-21T04:36:46.024Z,100.00
2022-09-21T04:39:13.888Z,100.00
2022-09-21T04:41:42.265Z,100.00
2022-09-21T04:44:10.243Z,100.00
2022-09-21T04:46:39.560Z,100.00
2022-09-21T04:49:08.807Z,100.00
2022-09-21T04:51:36.883Z,100.00
2022-09-21T04:54:05.120Z,100.00
2022-09-21T04:56:33.079Z,100.00
2022-09-21T04:59:01.091Z,100.00
2022-09-21T05:01:29.132Z,100.00
2022-09-21T05:04:02.588Z,100.00
2022-09-21T05:06:30.500Z,100.00
2022-09-21T05:09:16.017Z,100.00
2022-09-21T05:11:44.143Z,100.00
2022-09-21T05:14:12.152Z,100.00
2022-09-21T05:16:40.193Z,100.00
2022-09-21T05:19:09.500Z,100.00
2022-09-21T05:21:37.524Z,100.00
2022-09-21T05:24:05.861Z,100.00
2022-09-21T05:26:33.757Z,100.00
2022-09-21T05:29:02.366Z,100.00
2022-09-21T05:31:40.076Z,100.00
2022-09-21T05:34:26.735Z,100.00
2022-09-21T05:37:01.642Z,100.00
2022-09-21T05:39:30.248Z,100.00
2022-09-21T05:41:59.056Z,100.00
2022-09-21T05:44:27.473Z,100.00
2022-09-21T05:47:02.749Z,100.00
2022-09-21T05:49:45.831Z,100.00
2022-09-21T05:52:22.000Z,100.00
2022-09-21T05:55:03.560Z,100.00
2022-09-21T05:57:45.754Z,100.00
2022-09-21T06:00:19.088Z,100.00
2022-09-21T06:03:09.363Z,100.00
2022-09-21T06:05:38.781Z,100.00
2022-09-21T06:08:06.755Z,100.00
2022-09-21T06:10:36.731Z,100.00
2022-09-21T06:13:04.880Z,100.00
2022-09-21T06:15:32.827Z,100.00
2022-09-21T06:18:00.731Z,100.00
2022-09-21T06:20:28.717Z,100.00
2022-09-21T06:23:02.847Z,100.00
2022-09-21T06:25:30.964Z,100.00
2022-09-21T06:28:04.520Z,100.00
2022-09-21T06:30:35.734Z,100.00
2022-09-21T06:33:05.623Z,100.00
2022-09-21T06:35:35.772Z,100.00
2022-09-21T06:38:07.528Z,100.00
2022-09-21T06:40:37.474Z,100.00
2022-09-21T06:43:06.502Z,100.00
2022-09-21T06:45:34.686Z,100.00
2022-09-21T06:48:03.096Z,100.00
2022-09-21T06:50:31.196Z,100.00
2022-09-21T06:53:00.961Z,100.00
2022-09-21T06:55:30.605Z,100.00
2022-09-21T06:58:02.368Z,100.00
2022-09-21T07:00:30.930Z,100.00
2022-09-21T07:02:59.460Z,100.00
2022-09-21T07:05:28.057Z,100.00
2022-09-21T07:07:58.829Z,100.00
2022-09-21T07:10:27.562Z,100.00
2022-09-21T07:12:57.023Z,100.00
2022-09-21T07:15:25.317Z,100.00
2022-09-21T07:18:05.059Z,100.00
2022-09-21T07:20:33.881Z,100.00
2022-09-21T07:23:01.831Z,100.00
2022-09-21T07:25:29.739Z,100.00
2022-09-21T07:28:01.725Z,100.00
2022-09-21T07:30:29.677Z,100.00
2022-09-21T07:32:58.761Z,100.00
2022-09-21T07:35:26.729Z,100.00
2022-09-21T07:37:56.491Z,100.00
2022-09-21T07:40:25.309Z,100.00
2022-09-21T07:42:53.642Z,100.00
2022-09-21T07:45:23.195Z,100.00
2022-09-21T07:47:54.217Z,100.00
2022-09-21T07:50:22.284Z,100.00
2022-09-21T07:52:50.794Z,100.00
2022-09-21T07:55:18.861Z,100.00
2022-09-21T07:58:03.153Z,100.00
2022-09-21T08:00:35.042Z,100.00
2022-09-21T08:03:03.186Z,100.00
2022-09-21T08:05:31.149Z,100.00
2022-09-21T08:07:59.571Z,100.00
2022-09-21T08:10:29.494Z,100.00
2022-09-21T08:12:58.307Z,100.00
2022-09-21T08:15:47.712Z,100.00
2022-09-21T08:18:16.886Z,100.00
2022-09-21T08:20:44.805Z,100.00
2022-09-21T08:23:13.082Z,100.00
2022-09-21T08:25:41.185Z,100.00
2022-09-21T08:28:10.125Z,100.00
2022-09-21T08:30:38.227Z,100.00
2022-09-21T08:33:07.021Z,100.00
2022-09-21T08:35:37.066Z,100.00
2022-09-21T08:38:05.070Z,100.00
2022-09-21T08:40:34.388Z,100.00
2022-09-21T08:43:06.684Z,100.00
2022-09-21T08:45:39.184Z,100.00
2022-09-21T08:48:16.388Z,100.00
2022-09-21T08:50:50.772Z,100.00
2022-09-21T08:53:22.023Z,100.00
2022-09-21T08:55:50.103Z,100.00
2022-09-21T08:58:24.561Z,100.00
2022-09-21T09:01:08.014Z,100.00
2022-09-21T09:03:49.576Z,100.00
2022-09-21T09:06:29.877Z,100.00
2022-09-21T09:09:33.481Z,100.00
2022-09-21T09:12:18.629Z,100.00
2022-09-21T09:15:05.668Z,100.00
2022-09-21T09:17:45.744Z,100.00
2022-09-21T09:20:18.581Z,100.00
2022-09-21T09:22:52.289Z,100.00
2022-09-21T09:25:22.929Z,100.00
2022-09-21T09:27:55.565Z,100.00
2022-09-21T09:30:25.846Z,100.00
2022-09-21T09:33:00.834Z,100.00
2022-09-21T09:35:33.203Z,100.00
2022-09-21T09:38:13.129Z,100.00
2022-09-21T09:40:59.248Z,100.00
2022-09-21T09:43:42.346Z,100.00
2022-09-21T09:46:20.001Z,100.00
2022-09-21T09:49:05.473Z,100.00
2022-09-21T09:51:40.683Z,100.00
2022-09-21T09:54:16.187Z,100.00
2022-09-21T09:56:44.502Z,100.00
2022-09-21T09:59:20.969Z,100.00
2022-09-21T10:02:00.981Z,100.00
2022-09-21T10:04:29.256Z,100.00
2022-09-21T10:06:57.418Z,100.00
2022-09-21T10:09:29.156Z,100.00
2022-09-21T10:12:01.436Z,100.00
2022-09-21T10:14:34.165Z,100.00
2022-09-21T10:17:07.370Z,100.00
2022-09-21T10:19:35.457Z,100.00
2022-09-21T10:22:06.405Z,100.00
2022-09-21T10:24:40.746Z,100.00
2022-09-21T10:27:14.336Z,100.00
2022-09-21T10:29:44.768Z,100.00
2022-09-21T10:32:24.890Z,100.00
2022-09-21T10:35:15.206Z,98.70
2022-09-21T10:37:44.991Z,97.81
2022-09-21T10:40:30.793Z,89.90
2022-09-21T10:43:02.669Z,87.08
2022-09-21T10:45:32.659Z,80.59
2022-09-21T10:48:09.847Z,82.25
2022-09-21T10:50:40.047Z,75.87
2022-09-21T10:53:25.543Z,75.79
2022-09-21T10:56:14.890Z,82.26
2022-09-21T10:59:20.570Z,81.43
2022-09-21T11:01:50.870Z,81.12
2022-09-21T11:04:27.368Z,82.18
2022-09-21T11:07:02.054Z,76.10
2022-09-21T11:09:37.515Z,73.75
2022-09-21T11:12:17.097Z,72.33
2022-09-21T11:14:52.706Z,71.97
2022-09-21T11:17:28.133Z,75.17
2022-09-21T11:20:06.239Z,74.03
2022-09-21T11:22:39.445Z,78.26
2022-09-21T11:25:25.195Z,77.47
2022-09-21T11:28:01.580Z,78.94
2022-09-21T11:30:41.145Z,75.76
2022-09-21T11:33:24.985Z,75.40
2022-09-21T11:36:04.761Z,74.90
2022-09-21T11:38:45.471Z,72.24
2022-09-21T11:41:35.803Z,68.03
2022-09-21T11:44:30.121Z,73.59
2022-09-21T11:47:08.167Z,78.44
2022-09-21T11:49:49.507Z,97.79
2022-09-21T11:52:33.225Z,100.00
2022-09-21T11:55:18.146Z,100.00
2022-09-21T11:57:56.152Z,100.00
2022-09-21T12:00:27.977Z,100.00
2022-09-21T12:03:23.297Z,100.00
2022-09-21T12:06:04.352Z,100.00
2022-09-21T12:08:51.517Z,100.00
2022-09-21T12:11:30.948Z,100.00
2022-09-21T12:14:07.850Z,100.00
2022-09-21T12:16:47.301Z,100.00
2022-09-21T12:19:25.168Z,100.00
2022-09-21T12:21:58.039Z,100.00
2022-09-21T12:24:33.000Z,100.00
2022-09-21T12:27:06.389Z,100.00
2022-09-21T12:29:47.275Z,100.00
2022-09-21T12:32:22.719Z,100.00
2022-09-21T12:34:56.031Z,100.00
2022-09-21T12:37:31.840Z,100.00
2022-09-21T12:40:07.073Z,100.00
2022-09-21T12:42:42.120Z,100.00
2022-09-21T12:45:19.160Z,100.00
2022-09-21T12:47:56.851Z,100.00
2022-09-21T12:50:30.488Z,100.00
2022-09-21T12:52:59.473Z,100.00
2022-09-21T12:55:45.513Z,100.00
2022-09-21T12:58:35.279Z,100.00
2022-09-21T13:01:14.723Z,100.00
2022-09-21T13:04:02.877Z,100.00
2022-09-21T13:06:50.600Z,100.00
2022-09-21T13:09:21.914Z,100.00
2022-09-21T13:11:54.564Z,100.00
2022-09-21T13:14:24.322Z,100.00
2022-09-21T13:16:57.690Z,100.00
2022-09-21T13:19:31.148Z,100.00
2022-09-21T13:22:13.845Z,100.00
2022-09-21T13:24:44.245Z,100.00
2022-09-21T13:27:13.874Z,100.00
2022-09-21T13:29:43.129Z,100.00
2022-09-21T13:32:25.657Z,87.71
2022-09-21T13:35:33.374Z,78.16
2022-09-21T13:38:26.950Z,69.57
2022-09-21T13:41:07.193Z,70.02
2022-09-21T13:43:49.334Z,68.69
2022-09-21T13:46:55.561Z,69.44
2022-09-21T13:49:42.447Z,72.34
2022-09-21T13:52:37.378Z,74.99
2022-09-21T13:55:07.876Z,75.79
2022-09-21T13:57:41.075Z,81.58
2022-09-21T14:00:44.610Z,85.75
2022-09-21T14:03:25.884Z,87.45
2022-09-21T14:05:56.924Z,81.60
2022-09-21T14:08:43.209Z,78.60
2022-09-21T14:11:18.912Z,77.63
2022-09-21T14:13:49.717Z,81.34
2022-09-21T14:16:47.315Z,80.11
2022-09-21T14:20:03.769Z,87.95
2022-09-21T14:22:38.215Z,91.97
2022-09-21T14:25:49.033Z,98.70
2022-09-21T14:28:19.778Z,100.00
2022-09-21T14:30:56.397Z,98.57
2022-09-21T14:33:30.378Z,91.41
2022-09-21T14:36:02.194Z,91.83
2022-09-21T14:38:33.035Z,92.00
2022-09-21T14:41:07.456Z,90.96
2022-09-21T14:43:39.825Z,89.85
2022-09-21T14:46:36.149Z,94.34
2022-09-21T14:49:20.563Z,94.38
2022-09-21T14:52:04.288Z,96.66
2022-09-21T14:54:49.802Z,100.00
2022-09-21T14:57:37.343Z,100.00
2022-09-21T15:00:21.110Z,100.00
2022-09-21T15:02:57.456Z,100.00
2022-09-21T15:05:34.622Z,100.00
2022-09-21T15:08:38.719Z,100.00
2022-09-21T15:11:12.023Z,100.00
2022-09-21T15:14:00.026Z,100.00
2022-09-21T15:16:37.717Z,100.00
2022-09-21T15:19:24.761Z,100.00
2022-09-21T15:21:53.981Z,100.00
2022-09-21T15:24:26.772Z,100.00
2022-09-21T15:27:03.424Z,100.00
2022-09-21T15:29:33.987Z,100.00
2022-09-21T15:32:04.018Z,100.00
2022-09-21T15:34:32.276Z,100.00
2022-09-21T15:37:17.040Z,97.31
2022-09-21T15:39:44.985Z,94.29
2022-09-21T15:42:24.198Z,87.54
2022-09-21T15:45:07.171Z,83.56
2022-09-21T15:47:36.469Z,81.70
2022-09-21T15:50:05.103Z,75.96
2022-09-21T15:52:38.944Z,76.94
2022-09-21T15:55:15.024Z,80.19
2022-09-21T15:57:44.358Z,79.31
2022-09-21T16:00:24.855Z,83.19
2022-09-21T16:03:05.417Z,86.83
2022-09-21T16:05:43.187Z,87.11
2022-09-21T16:08:27.732Z,87.75
2022-09-21T16:11:13.434Z,88.41
2022-09-21T16:13:59.758Z,85.78
2022-09-21T16:16:27.996Z,91.53
2022-09-21T16:19:00.097Z,93.91
2022-09-21T16:21:32.601Z,99.59
2022-09-21T16:24:16.884Z,100.00
2022-09-21T16:26:57.621Z,100.00
2022-09-21T16:29:27.348Z,100.00
2022-09-21T16:32:23.384Z,100.00
2022-09-21T16:34:54.378Z,100.00
2022-09-21T16:37:30.480Z,100.00
2022-09-21T16:39:59.947Z,100.00
2022-09-21T16:42:33.000Z,100.00
2022-09-21T16:45:01.464Z,100.00
2022-09-21T16:47:34.795Z,100.00
2022-09-21T16:50:04.685Z,100.00
2022-09-21T16:52:32.616Z,100.00
2022-09-21T16:55:02.071Z,100.00
2022-09-21T16:57:30.012Z,100.00
2022-09-21T16:59:58.117Z,100.00
2022-09-21T17:02:26.033Z,100.00
2022-09-21T17:04:53.955Z,100.00
2022-09-21T17:07:23.473Z,100.00
2022-09-21T17:09:51.650Z,100.00
2022-09-21T17:12:20.410Z,100.00
2022-09-21T17:14:50.158Z,100.00
2022-09-21T17:17:20.789Z,100.00
2022-09-21T17:19:51.394Z,100.00
2022-09-21T17:22:20.203Z,100.00
2022-09-21T17:24:52.262Z,100.00
2022-09-21T17:27:22.707Z,100.00
2022-09-21T17:29:51.275Z,100.00
2022-09-21T17:32:21.470Z,100.00
2022-09-21T17:34:53.337Z,100.00
2022-09-21T17:37:21.961Z,100.00
2022-09-21T17:39:51.397Z,100.00
2022-09-21T17:42:21.787Z,100.00
2022-09-21T17:45:13.557Z,100.00
2022-09-21T17:47:42.780Z,100.00
2022-09-21T17:50:22.973Z,100.00
2022-09-21T17:53:09.433Z,100.00
2022-09-21T17:55:39.488Z,100.00
2022-09-21T17:58:20.007Z,100.00
2022-09-21T18:00:54.453Z,100.00
2022-09-21T18:03:24.549Z,100.00
2022-09-21T18:05:57.230Z,100.00
2022-09-21T18:08:27.013Z,100.00
2022-09-21T18:11:07.073Z,100.00
2022-09-21T18:13:45.852Z,100.00
2022-09-21T18:16:27.193Z,100.00
2022-09-21T18:19:05.537Z,100.00
2022-09-21T18:21:40.784Z,100.00
2022-09-21T18:24:20.294Z,100.00
2022-09-21T18:26:52.574Z,100.00
2022-09-21T18:29:40.838Z,100.00
2022-09-21T18:32:42.151Z,100.00
2022-09-21T18:35:19.319Z,100.00
2022-09-21T18:37:59.539Z,100.00
2022-09-21T18:40:37.455Z,100.00
2022-09-21T18:43:22.631Z,100.00
2022-09-21T18:45:56.431Z,100.00
2022-09-21T18:48:38.555Z,100.00
2022-09-21T18:51:15.923Z,100.00
2022-09-21T18:53:48.841Z,100.00
2022-09-21T18:56:17.663Z,100.00
2022-09-21T18:58:49.639Z,100.00
2022-09-21T19:01:19.150Z,100.00
2022-09-21T19:03:49.144Z,100.00
2022-09-21T19:06:30.678Z,100.00
2022-09-21T19:09:08.930Z,100.00
2022-09-21T19:11:43.835Z,100.00
2022-09-21T19:14:21.752Z,100.00
2022-09-21T19:17:07.616Z,100.00
2022-09-21T19:19:43.790Z,100.00
2022-09-21T19:22:15.756Z,100.00
2022-09-21T19:25:04.605Z,100.00
2022-09-21T19:27:39.856Z,100.00
2022-09-21T19:30:13.359Z,100.00
2022-09-21T19:32:45.732Z,100.00
2022-09-21T19:35:23.197Z,100.00
2022-09-21T19:37:53.716Z,100.00
2022-09-21T19:40:24.106Z,100.00
2022-09-21T19:43:04.027Z,100.00
2022-09-21T19:45:45.480Z,100.00
2022-09-21T19:48:17.044Z,100.00
2022-09-21T19:50:54.790Z,100.00
2022-09-21T19:53:41.559Z,100.00
2022-09-21T19:56:30.327Z,100.00
2022-09-21T19:59:15.960Z,100.00
2022-09-21T20:02:04.735Z,100.00
2022-09-21T20:04:39.260Z,100.00
2022-09-21T20:07:18.989Z,100.00
2022-09-21T20:09:58.960Z,100.00
2022-09-21T20:12:34.128Z,100.00
2022-09-21T20:15:08.922Z,100.00
2022-09-21T20:17:46.467Z,100.00
2022-09-21T20:20:21.583Z,100.00
2022-09-21T20:22:49.859Z,100.00
2022-09-21T20:25:22.411Z,100.00
2022-09-21T20:27:52.154Z,100.00
2022-09-21T20:30:24.448Z,100.00
2022-09-21T20:32:57.336Z,100.00
2022-09-21T20:35:28.437Z,100.00
2022-09-21T20:38:01.305Z,100.00
2022-09-21T20:40:32.723Z,100.00
2022-09-21T20:43:01.957Z,100.00
2022-09-21T20:45:30.810Z,100.00
2022-09-21T20:48:13.133Z,100.00
2022-09-21T20:50:42.338Z,100.00
2022-09-21T20:53:10.575Z,100.00
2022-09-21T20:55:38.583Z,100.00
2022-09-21T20:58:06.932Z,100.00
2022-09-21T21:00:34.940Z,100.00
2022-09-21T21:03:05.685Z,100.00
2022-09-21T21:05:36.429Z,100.00
2022-09-21T21:08:08.147Z,100.00
2022-09-21T21:10:37.175Z,100.00
2022-09-21T21:13:10.524Z,100.00
2022-09-21T21:15:38.490Z,100.00
2022-09-21T21:18:12.494Z,100.00
2022-09-21T21:20:41.117Z,100.00
2022-09-21T21:23:09.055Z,100.00
2022-09-21T21:25:39.831Z,100.00
2022-09-21T21:28:07.729Z,100.00
2022-09-21T21:30:35.616Z,100.00
2022-09-21T21:33:04.323Z,100.00
2022-09-21T21:35:33.555Z,100.00
2022-09-21T21:38:01.469Z,100.00
2022-09-21T21:40:29.403Z,100.00
2022-09-21T21:42:57.715Z,100.00
2022-09-21T21:45:25.816Z,100.00
2022-09-21T21:47:55.721Z,100.00
2022-09-21T21:50:23.842Z,100.00
2022-09-21T21:52:55.916Z,100.00
2022-09-21T21:55:23.791Z,100.00
2022-09-21T21:57:52.026Z,100.00
2022-09-21T22:00:20.186Z,100.00
2022-09-21T22:02:48.107Z,100.00
2022-09-21T22:05:16.021Z,100.00
2022-09-21T22:07:43.943Z,100.00
2022-09-21T22:10:13.247Z,100.00
2022-09-21T22:12:41.927Z,100.00
2022-09-21T22:15:10.973Z,100.00
2022-09-21T22:17:39.057Z,100.00
2022-09-21T22:20:08.260Z,100.00
2022-09-21T22:22:36.100Z,100.00
2022-09-21T22:25:04.338Z,100.00
2022-09-21T22:27:33.545Z,100.00
2022-09-21T22:30:01.457Z,100.00
2022-09-21T22:32:29.944Z,100.00
2022-09-21T22:34:57.822Z,100.00
2022-09-21T22:37:25.671Z,100.00
2022-09-21T22:39:53.856Z,100.00
2022-09-21T22:42:21.772Z,100.00
2022-09-21T22:44:50.988Z,100.00
2022-09-21T22:47:18.826Z,100.00
2022-09-21T22:49:46.686Z,100.00
2022-09-21T22:52:14.508Z,100.00
2022-09-21T22:54:42.368Z,100.00
2022-09-21T22:57:10.249Z,100.00
2022-09-21T22:59:38.120Z,100.00
2022-09-21T23:02:09.448Z,100.00
2022-09-21T23:04:37.313Z,100.00
2022-09-21T23:07:05.332Z,100.00
2022-09-21T23:09:33.236Z,100.00
2022-09-21T23:12:01.353Z,100.00
2022-09-21T23:14:29.341Z,100.00
2022-09-21T23:16:57.255Z,100.00
2022-09-21T23:19:26.551Z,100.00
2022-09-21T23:21:54.416Z,100.00
2022-09-21T23:24:22.651Z,100.00
2022-09-21T23:26:51.841Z,100.00
2022-09-21T23:29:19.918Z,100.00
2022-09-21T23:31:47.895Z,100.00
2022-09-21T23:34:16.719Z,100.00
2022-09-21T23:36:46.674Z,100.00
2022-09-21T23:39:16.671Z,100.00
2022-09-21T23:41:44.993Z,100.00
2022-09-21T23:44:13.355Z,100.00
2022-09-21T23:46:42.099Z,100.00
2022-09-21T23:49:10.181Z,100.00
2022-09-21T23:51:38.394Z,100.00
2022-09-21T23:54:07.971Z,100.00
2022-09-21T23:56:35.924Z,100.00
2022-09-21T23:59:04.134Z,100.00
