createdAt,value
2022-10-05T00:01:35.866Z,25.95
2022-10-05T00:03:15.630Z,25.94
2022-10-05T00:04:55.408Z,25.95
2022-10-05T00:06:35.188Z,25.94
2022-10-05T00:08:14.934Z,25.94
2022-10-05T00:09:54.699Z,25.94
2022-10-05T00:11:34.468Z,25.94
2022-10-05T00:14:54.014Z,25.94
2022-10-05T00:16:33.782Z,25.94
2022-10-05T00:18:13.536Z,25.94
2022-10-05T00:19:53.298Z,25.93
2022-10-05T00:21:33.079Z,25.93
2022-10-05T00:23:12.855Z,25.94
2022-10-05T00:24:52.616Z,25.93
2022-10-05T00:26:32.371Z,25.93
2022-10-05T00:28:12.132Z,25.93
2022-10-05T00:29:51.915Z,25.93
2022-10-05T00:31:31.690Z,25.93
2022-10-05T00:33:11.497Z,25.92
2022-10-05T00:34:51.210Z,25.93
2022-10-05T00:36:31.002Z,25.93
2022-10-05T00:38:10.746Z,25.92
2022-10-05T00:41:30.268Z,25.92
2022-10-05T00:44:49.812Z,25.92
2022-10-05T00:46:29.585Z,25.91
2022-10-05T00:48:09.386Z,25.92
2022-10-05T00:49:49.195Z,25.92
2022-10-05T00:51:28.893Z,25.91
2022-10-05T00:53:08.677Z,25.92
2022-10-05T00:54:48.498Z,25.92
2022-10-05T00:56:28.184Z,25.91
2022-10-05T00:58:07.965Z,25.91
2022-10-05T00:59:47.743Z,25.91
2022-10-05T01:01:27.476Z,25.91
2022-10-05T01:03:07.329Z,25.9
2022-10-05T01:04:47.031Z,25.9
2022-10-05T01:06:26.786Z,25.9
2022-10-05T01:08:06.559Z,25.91
2022-10-05T01:09:46.324Z,25.9
2022-10-05T01:11:26.106Z,25.9
2022-10-05T01:13:05.873Z,25.9
2022-10-05T01:14:45.623Z,25.9
2022-10-05T01:16:25.393Z,25.9
2022-10-05T01:18:05.167Z,25.9
2022-10-05T01:19:45.045Z,25.9
2022-10-05T01:21:24.738Z,25.89
2022-10-05T01:23:04.475Z,25.9
2022-10-05T01:24:44.272Z,25.89
2022-10-05T01:26:24.006Z,25.89
2022-10-05T01:28:03.763Z,25.89
2022-10-05T01:29:43.524Z,25.89
2022-10-05T01:31:23.301Z,25.88
2022-10-05T01:33:03.059Z,25.89
2022-10-05T01:34:42.871Z,25.88
2022-10-05T01:36:22.608Z,25.88
2022-10-05T01:38:02.386Z,25.89
2022-10-05T01:39:42.189Z,25.88
2022-10-05T01:41:21.917Z,25.88
2022-10-05T01:43:01.672Z,25.88
2022-10-05T01:44:41.443Z,25.88
2022-10-05T01:46:21.229Z,25.88
2022-10-05T01:48:00.977Z,25.88
2022-10-05T01:49:40.755Z,25.87
2022-10-05T01:51:20.524Z,25.88
2022-10-05T01:53:00.277Z,25.87
2022-10-05T01:54:40.056Z,25.88
2022-10-05T01:56:19.808Z,25.87
2022-10-05T01:57:59.602Z,25.87
2022-10-05T01:59:39.371Z,25.87
2022-10-05T02:01:19.113Z,25.86
2022-10-05T02:02:58.916Z,25.87
2022-10-05T02:04:38.662Z,25.86
2022-10-05T02:07:58.197Z,25.86
2022-10-05T02:09:37.936Z,25.86
2022-10-05T02:11:17.750Z,25.86
2022-10-05T02:12:57.489Z,25.86
2022-10-05T02:14:37.261Z,25.86
2022-10-05T02:16:17.023Z,25.86
2022-10-05T02:17:56.791Z,25.86
2022-10-05T02:19:36.556Z,25.85
2022-10-05T02:21:16.325Z,25.85
2022-10-05T02:22:56.104Z,25.85
2022-10-05T02:24:35.867Z,25.85
2022-10-05T02:26:15.625Z,25.83
2022-10-05T02:27:55.383Z,25.84
2022-10-05T02:29:35.163Z,25.84
2022-10-05T02:31:14.957Z,25.84
2022-10-05T02:32:54.696Z,25.84
2022-10-05T02:34:34.484Z,25.84
2022-10-05T02:36:14.254Z,25.84
2022-10-05T02:37:54.005Z,25.84
2022-10-05T02:39:33.760Z,25.83
2022-10-05T02:41:13.536Z,25.84
2022-10-05T02:42:53.289Z,25.83
2022-10-05T02:44:33.127Z,25.83
2022-10-05T02:46:12.832Z,25.83
2022-10-05T02:47:52.675Z,25.83
2022-10-05T02:49:32.387Z,25.83
2022-10-05T02:51:12.149Z,25.78
2022-10-05T02:52:51.947Z,25.82
2022-10-05T02:54:31.711Z,25.83
2022-10-05T02:56:11.480Z,25.83
2022-10-05T02:57:51.189Z,25.82
2022-10-05T02:59:30.982Z,25.82
2022-10-05T03:01:10.757Z,25.82
2022-10-05T03:02:50.510Z,25.82
2022-10-05T03:04:30.294Z,25.82
2022-10-05T03:06:10.048Z,25.81
2022-10-05T03:07:49.808Z,25.82
2022-10-05T03:09:29.581Z,25.81
2022-10-05T03:11:09.337Z,25.81
2022-10-05T03:12:49.123Z,25.81
2022-10-05T03:14:28.893Z,25.8
2022-10-05T03:16:08.640Z,25.75
2022-10-05T03:17:48.418Z,25.81
2022-10-05T03:19:28.183Z,25.8
2022-10-05T03:21:07.952Z,25.79
2022-10-05T03:22:47.753Z,25.8
2022-10-05T03:24:27.479Z,25.8
2022-10-05T03:26:07.309Z,25.8
2022-10-05T03:27:47.029Z,25.8
2022-10-05T03:29:26.779Z,25.79
2022-10-05T03:31:06.558Z,25.79
2022-10-05T03:32:46.324Z,25.79
2022-10-05T03:34:26.097Z,25.78
2022-10-05T03:36:05.849Z,25.79
2022-10-05T03:37:45.627Z,25.79
2022-10-05T03:39:25.383Z,25.78
2022-10-05T03:41:05.149Z,25.69
2022-10-05T03:42:44.969Z,25.78
2022-10-05T03:44:24.720Z,25.78
2022-10-05T03:46:04.451Z,25.78
2022-10-05T03:47:44.217Z,25.78
2022-10-05T03:49:23.987Z,25.78
2022-10-05T03:51:03.764Z,25.77
2022-10-05T03:52:43.529Z,25.77
2022-10-05T03:54:23.295Z,25.77
2022-10-05T03:56:03.052Z,25.77
2022-10-05T03:57:42.827Z,25.77
2022-10-05T03:59:22.585Z,25.77
2022-10-05T04:01:02.382Z,25.77
2022-10-05T04:02:42.128Z,25.76
2022-10-05T04:04:21.895Z,25.76
2022-10-05T04:06:01.709Z,25.67
2022-10-05T04:07:41.441Z,25.76
2022-10-05T04:09:21.194Z,25.76
2022-10-05T04:11:00.978Z,25.76
2022-10-05T04:12:40.734Z,25.76
2022-10-05T04:14:20.503Z,25.76
2022-10-05T04:16:00.261Z,25.75
2022-10-05T04:17:40.038Z,25.75
2022-10-05T04:19:19.796Z,25.75
2022-10-05T04:20:59.572Z,25.75
2022-10-05T04:22:39.334Z,25.75
2022-10-05T04:24:19.109Z,25.74
2022-10-05T04:25:58.864Z,25.75
2022-10-05T04:27:38.657Z,25.74
2022-10-05T04:29:18.412Z,25.74
2022-10-05T04:30:58.166Z,25.72
2022-10-05T04:32:37.966Z,25.74
2022-10-05T04:34:17.707Z,25.74
2022-10-05T04:35:57.503Z,25.74
2022-10-05T04:37:37.278Z,25.73
2022-10-05T04:39:17.000Z,25.73
2022-10-05T04:40:56.764Z,25.74
2022-10-05T04:42:36.575Z,25.73
2022-10-05T04:44:16.322Z,25.73
2022-10-05T04:45:56.081Z,25.73
2022-10-05T04:47:35.831Z,25.73
2022-10-05T04:49:15.612Z,25.73
2022-10-05T04:50:55.364Z,25.73
2022-10-05T04:52:35.142Z,25.73
2022-10-05T04:54:14.940Z,25.73
2022-10-05T04:55:54.682Z,25.73
2022-10-05T04:57:34.519Z,25.73
2022-10-05T04:59:14.270Z,25.72
2022-10-05T05:00:53.965Z,25.71
2022-10-05T05:02:33.767Z,25.7
2022-10-05T05:04:13.516Z,25.7
2022-10-05T05:05:53.275Z,25.7
2022-10-05T05:07:33.072Z,25.7
2022-10-05T05:09:12.807Z,25.7
2022-10-05T05:10:52.562Z,25.69
2022-10-05T05:12:32.346Z,25.69
2022-10-05T05:14:12.110Z,25.7
2022-10-05T05:15:51.872Z,25.7
2022-10-05T05:17:31.647Z,25.7
2022-10-05T05:19:11.397Z,25.68
2022-10-05T05:20:51.182Z,25.71
2022-10-05T05:22:30.932Z,25.72
2022-10-05T05:24:10.723Z,25.72
2022-10-05T05:25:50.476Z,25.73
2022-10-05T05:27:30.263Z,25.74
2022-10-05T05:29:10.012Z,25.75
2022-10-05T05:30:49.873Z,25.75
2022-10-05T05:32:29.545Z,25.76
2022-10-05T05:34:09.331Z,25.76
2022-10-05T05:35:49.097Z,25.78
2022-10-05T05:37:28.902Z,25.79
2022-10-05T05:39:08.618Z,25.81
2022-10-05T05:40:48.383Z,25.83
2022-10-05T05:42:28.162Z,25.84
2022-10-05T05:44:07.951Z,25.85
2022-10-05T05:45:47.759Z,25.88
2022-10-05T05:47:27.460Z,25.89
2022-10-05T05:49:07.236Z,25.92
2022-10-05T05:50:47.071Z,25.93
2022-10-05T05:52:26.868Z,25.94
2022-10-05T05:54:06.586Z,25.96
2022-10-05T05:55:46.353Z,25.98
2022-10-05T05:57:26.113Z,26.01
2022-10-05T05:59:05.891Z,26.06
2022-10-05T06:00:45.631Z,26.14
2022-10-05T06:02:25.497Z,26.14
2022-10-05T06:04:05.170Z,26.17
2022-10-05T06:05:44.947Z,26.21
2022-10-05T06:07:24.793Z,26.25
2022-10-05T06:09:04.565Z,26.29
2022-10-05T06:10:44.328Z,26.24
2022-10-05T06:12:24.015Z,26.4
2022-10-05T06:14:03.822Z,26.44
2022-10-05T06:15:43.559Z,26.49
2022-10-05T06:17:23.464Z,26.54
2022-10-05T06:19:03.212Z,26.59
2022-10-05T06:20:42.876Z,26.68
2022-10-05T06:22:22.648Z,26.74
2022-10-05T06:24:02.445Z,26.79
2022-10-05T06:25:42.182Z,26.85
2022-10-05T06:27:22.089Z,26.91
2022-10-05T06:29:01.830Z,26.93
2022-10-05T06:30:41.504Z,26.96
2022-10-05T06:32:21.319Z,26.98
2022-10-05T06:34:01.102Z,27.01
2022-10-05T06:35:40.817Z,27.05
2022-10-05T06:37:20.686Z,27.11
2022-10-05T06:39:00.433Z,27.15
2022-10-05T06:40:40.115Z,27.19
2022-10-05T06:42:19.901Z,27.25
2022-10-05T06:43:59.654Z,27.32
2022-10-05T06:45:39.464Z,27.4
2022-10-05T06:47:19.204Z,27.47
2022-10-05T06:48:58.976Z,27.55
2022-10-05T06:50:38.781Z,27.64
2022-10-05T06:52:18.507Z,27.71
2022-10-05T06:53:58.284Z,27.73
2022-10-05T06:55:38.076Z,27.75
2022-10-05T06:57:17.858Z,27.76
2022-10-05T07:00:37.353Z,28.4
2022-10-05T07:02:17.139Z,28.64
2022-10-05T07:03:56.897Z,28.87
2022-10-05T07:05:36.678Z,29.34
2022-10-05T07:07:16.442Z,29.34
2022-10-05T07:08:56.228Z,29.33
2022-10-05T07:10:35.989Z,29.33
2022-10-05T07:12:15.763Z,29.33
2022-10-05T07:13:55.562Z,29.27
2022-10-05T07:15:35.352Z,29.26
2022-10-05T07:17:15.058Z,29.25
2022-10-05T07:18:54.849Z,29.26
2022-10-05T07:20:34.606Z,29.29
2022-10-05T07:22:14.537Z,29.3
2022-10-05T07:23:54.164Z,29.29
2022-10-05T07:25:33.980Z,29.29
2022-10-05T07:27:13.795Z,29.28
2022-10-05T07:30:33.236Z,29.29
2022-10-05T07:32:12.997Z,29.28
2022-10-05T07:33:52.814Z,29.28
2022-10-05T07:35:32.531Z,29.28
2022-10-05T07:37:12.358Z,29.29
2022-10-05T07:38:52.071Z,29.28
2022-10-05T07:40:31.904Z,29.27
2022-10-05T07:42:11.647Z,29.27
2022-10-05T07:43:51.401Z,29.26
2022-10-05T07:45:31.152Z,29.27
2022-10-05T07:47:11.001Z,29.26
2022-10-05T07:48:50.696Z,29.27
2022-10-05T07:50:30.559Z,29.26
2022-10-05T07:52:10.252Z,29.25
2022-10-05T07:53:50.063Z,29.2
2022-10-05T07:55:29.815Z,29.21
2022-10-05T07:58:49.348Z,29.2
2022-10-05T08:00:29.084Z,29.23
2022-10-05T08:02:08.868Z,29.25
2022-10-05T08:03:48.657Z,29.25
2022-10-05T08:05:28.404Z,29.25
2022-10-05T08:07:08.266Z,29.25
2022-10-05T08:08:47.939Z,29.25
2022-10-05T08:10:27.746Z,29.24
2022-10-05T08:12:07.494Z,29.23
2022-10-05T08:13:47.265Z,29.19
2022-10-05T08:15:27.079Z,29.2
2022-10-05T08:17:06.826Z,29.18
2022-10-05T08:18:46.560Z,29.2
2022-10-05T08:20:26.344Z,29.2
2022-10-05T08:22:06.173Z,29.22
2022-10-05T08:23:45.897Z,29.23
2022-10-05T08:25:25.682Z,29.24
2022-10-05T08:27:05.477Z,29.22
2022-10-05T08:28:45.179Z,29.24
2022-10-05T08:30:24.961Z,29.23
2022-10-05T08:32:04.833Z,29.23
2022-10-05T08:33:44.528Z,29.21
2022-10-05T08:35:24.280Z,29.23
2022-10-05T08:37:04.117Z,29.17
2022-10-05T08:38:43.874Z,29.2
2022-10-05T08:40:23.582Z,29.2
2022-10-05T08:42:03.380Z,29.19
2022-10-05T08:43:43.134Z,29.2
2022-10-05T08:45:22.934Z,29.19
2022-10-05T08:47:02.668Z,29.06
2022-10-05T08:48:42.434Z,29.19
2022-10-05T08:50:22.209Z,29.2
2022-10-05T08:52:02.065Z,29.18
2022-10-05T08:53:41.790Z,29.2
2022-10-05T08:55:21.505Z,29.18
2022-10-05T08:57:01.291Z,29.19
2022-10-05T08:58:41.062Z,29.18
2022-10-05T09:02:00.626Z,29.21
2022-10-05T09:03:40.359Z,29.18
2022-10-05T09:05:20.164Z,29.19
2022-10-05T09:06:59.910Z,29.19
2022-10-05T09:08:39.704Z,29.18
2022-10-05T09:10:19.446Z,29.19
2022-10-05T09:11:59.226Z,29.16
2022-10-05T09:13:39.019Z,29.17
2022-10-05T09:15:18.758Z,29.17
2022-10-05T09:16:58.621Z,29.16
2022-10-05T09:18:38.311Z,29.15
2022-10-05T09:20:18.206Z,29.19
2022-10-05T09:21:57.926Z,29.16
2022-10-05T09:23:37.735Z,29.14
2022-10-05T09:25:17.413Z,29.18
2022-10-05T09:26:57.228Z,29.15
2022-10-05T09:28:36.933Z,29.16
2022-10-05T09:30:16.698Z,29.18
2022-10-05T09:31:56.467Z,29.16
2022-10-05T09:33:36.247Z,29.16
2022-10-05T09:35:16.011Z,29.16
2022-10-05T09:36:55.775Z,29.16
2022-10-05T09:38:35.544Z,29.15
2022-10-05T09:40:15.305Z,29.17
2022-10-05T09:41:55.198Z,29.16
2022-10-05T09:43:34.920Z,29.14
2022-10-05T09:45:14.681Z,29.15
2022-10-05T09:46:54.398Z,29.15
2022-10-05T09:48:34.212Z,29.17
2022-10-05T09:50:13.934Z,29.16
2022-10-05T09:51:53.824Z,29.15
2022-10-05T09:53:33.485Z,29.15
2022-10-05T09:55:13.302Z,29.14
2022-10-05T09:56:53.041Z,29.18
2022-10-05T09:58:32.835Z,29.13
2022-10-05T10:00:12.550Z,29.16
2022-10-05T10:01:52.369Z,29.14
2022-10-05T10:03:32.096Z,29.15
2022-10-05T10:05:11.895Z,27.96
2022-10-05T10:06:51.644Z,27.76
2022-10-05T10:08:31.407Z,27.63
2022-10-05T10:11:50.944Z,27.45
2022-10-05T10:13:30.758Z,27.38
2022-10-05T10:15:10.482Z,27.32
2022-10-05T10:16:50.262Z,27.26
2022-10-05T10:18:30.045Z,27.29
2022-10-05T10:20:09.785Z,27.31
2022-10-05T10:21:49.693Z,27.31
2022-10-05T10:23:29.359Z,27.31
2022-10-05T10:25:09.092Z,27.32
2022-10-05T10:26:48.882Z,27.32
2022-10-05T10:28:28.627Z,27.31
2022-10-05T10:30:08.420Z,27.28
2022-10-05T10:31:48.311Z,27.31
2022-10-05T10:33:27.977Z,27.31
2022-10-05T10:35:07.748Z,27.32
2022-10-05T10:36:47.481Z,27.32
2022-10-05T10:40:07.060Z,27.32
2022-10-05T10:41:46.833Z,27.32
2022-10-05T10:43:26.563Z,27.32
2022-10-05T10:45:06.398Z,27.32
2022-10-05T10:46:46.124Z,27.33
2022-10-05T10:48:25.912Z,27.33
2022-10-05T10:50:05.673Z,27.33
2022-10-05T10:51:45.432Z,27.33
2022-10-05T10:53:25.186Z,27.32
2022-10-05T10:55:04.972Z,27.32
2022-10-05T10:56:44.839Z,27.22
2022-10-05T10:58:24.635Z,27.32
2022-10-05T11:00:04.349Z,27.33
2022-10-05T11:01:44.044Z,27.32
2022-10-05T11:03:23.836Z,27.32
2022-10-05T11:05:03.615Z,27.34
2022-10-05T11:06:43.354Z,27.32
2022-10-05T11:08:23.118Z,27.33
2022-10-05T11:10:02.944Z,27.32
2022-10-05T11:11:42.770Z,27.32
2022-10-05T11:13:22.445Z,27.32
2022-10-05T11:15:02.202Z,27.32
2022-10-05T11:16:42.119Z,27.33
2022-10-05T11:18:21.792Z,27.33
2022-10-05T11:20:01.579Z,27.33
2022-10-05T11:21:41.335Z,27.32
2022-10-05T11:23:21.105Z,27.32
2022-10-05T11:25:00.855Z,27.32
2022-10-05T11:26:40.747Z,27.33
2022-10-05T11:28:20.371Z,27.31
2022-10-05T11:30:00.154Z,27.31
2022-10-05T11:31:39.998Z,27.31
2022-10-05T11:33:19.803Z,27.31
2022-10-05T11:34:59.541Z,27.3
2022-10-05T11:36:39.290Z,27.29
2022-10-05T11:38:18.978Z,27.3
2022-10-05T11:39:58.777Z,27.28
2022-10-05T11:41:38.615Z,27.29
2022-10-05T11:43:18.375Z,27.3
2022-10-05T11:44:58.117Z,27.31
2022-10-05T11:46:37.898Z,27.3
2022-10-05T11:48:17.630Z,27.26
2022-10-05T11:49:57.399Z,27.3
2022-10-05T11:51:37.323Z,27.29
2022-10-05T11:53:17.067Z,27.27
2022-10-05T11:54:56.688Z,27.26
2022-10-05T11:56:36.581Z,27.27
2022-10-05T11:58:16.329Z,27.26
2022-10-05T11:59:56.122Z,27.26
2022-10-05T12:01:35.794Z,27.26
2022-10-05T12:03:15.567Z,27.26
2022-10-05T12:04:55.329Z,27.26
2022-10-05T12:06:35.109Z,27.26
2022-10-05T12:08:14.919Z,27.26
2022-10-05T12:09:54.630Z,27.25
2022-10-05T12:11:34.403Z,27.25
2022-10-05T12:13:14.161Z,27.24
2022-10-05T12:14:53.938Z,27.26
2022-10-05T12:16:33.703Z,27.26
2022-10-05T12:18:13.556Z,27.27
2022-10-05T12:19:53.247Z,27.26
2022-10-05T12:21:33.040Z,27.26
2022-10-05T12:23:12.790Z,27.26
2022-10-05T12:24:52.554Z,27.26
2022-10-05T12:26:32.333Z,27.26
2022-10-05T12:28:12.114Z,27.26
2022-10-05T12:29:51.857Z,27.26
2022-10-05T12:31:31.694Z,27.25
2022-10-05T12:33:11.414Z,27.24
2022-10-05T12:34:51.173Z,27.25
2022-10-05T12:36:30.967Z,27.25
2022-10-05T12:38:10.708Z,27.25
2022-10-05T12:39:50.572Z,27.24
2022-10-05T12:41:30.335Z,27.25
2022-10-05T12:43:10.021Z,27.25
2022-10-05T12:44:49.840Z,27.25
2022-10-05T12:46:29.586Z,27.26
2022-10-05T12:48:09.343Z,27.25
2022-10-05T12:49:49.120Z,27.25
2022-10-05T12:51:28.875Z,27.25
2022-10-05T12:53:08.658Z,27.25
2022-10-05T12:54:48.432Z,27.25
2022-10-05T12:56:28.184Z,27.23
2022-10-05T12:58:07.963Z,27.23
2022-10-05T12:59:47.755Z,27.24
2022-10-05T13:01:27.497Z,27.24
2022-10-05T13:03:07.270Z,27.23
2022-10-05T13:04:47.062Z,27.22
2022-10-05T13:06:26.816Z,27.15
2022-10-05T13:08:06.601Z,27.23
2022-10-05T13:09:46.360Z,27.23
2022-10-05T13:11:26.147Z,27.22
2022-10-05T13:13:05.924Z,27.2
2022-10-05T13:14:45.672Z,27.2
2022-10-05T13:16:25.429Z,27.2
2022-10-05T13:18:05.212Z,27.2
2022-10-05T13:19:44.997Z,27.19
2022-10-05T13:21:24.762Z,27.18
2022-10-05T13:23:04.522Z,27.2
2022-10-05T13:24:44.286Z,27.19
2022-10-05T13:26:24.066Z,27.2
2022-10-05T13:28:03.835Z,27.2
2022-10-05T13:29:43.616Z,27.2
2022-10-05T13:31:23.358Z,27.2
2022-10-05T13:33:03.149Z,27.2
2022-10-05T13:34:42.949Z,27.2
2022-10-05T13:36:22.672Z,27.21
2022-10-05T13:38:02.448Z,27.21
2022-10-05T13:39:42.229Z,27.22
2022-10-05T13:41:21.986Z,27.21
2022-10-05T13:43:01.761Z,27.2
2022-10-05T13:44:41.527Z,27.2
2022-10-05T13:46:21.355Z,27.19
2022-10-05T13:48:01.150Z,27.19
2022-10-05T13:49:40.838Z,27.19
2022-10-05T13:51:20.650Z,27.19
2022-10-05T13:53:00.385Z,27.19
2022-10-05T13:54:40.152Z,27.19
2022-10-05T13:56:19.925Z,27.18
2022-10-05T13:57:59.705Z,27.18
2022-10-05T13:59:39.481Z,27.2
2022-10-05T14:01:19.235Z,27.19
2022-10-05T14:02:59.025Z,27.19
2022-10-05T14:04:38.775Z,27.19
2022-10-05T14:06:18.567Z,27.18
2022-10-05T14:07:58.323Z,27.18
2022-10-05T14:09:38.093Z,27.19
2022-10-05T14:11:17.871Z,27.18
2022-10-05T14:12:57.708Z,27.18
2022-10-05T14:14:37.394Z,27.19
2022-10-05T14:16:17.197Z,27.17
2022-10-05T14:17:56.942Z,27.17
2022-10-05T14:19:36.734Z,27.17
2022-10-05T14:21:16.490Z,27.17
2022-10-05T14:22:56.248Z,27.18
2022-10-05T14:24:36.032Z,27.06
2022-10-05T14:26:15.792Z,27.18
2022-10-05T14:27:55.612Z,27.17
2022-10-05T14:29:35.340Z,27.18
2022-10-05T14:31:15.096Z,27.18
2022-10-05T14:32:54.876Z,27.18
2022-10-05T14:34:34.637Z,27.17
2022-10-05T14:36:14.458Z,27.18
2022-10-05T14:37:54.195Z,27.17
2022-10-05T14:39:34.015Z,27.18
2022-10-05T14:41:13.746Z,27.17
2022-10-05T14:42:53.611Z,27.17
2022-10-05T14:46:13.048Z,27.16
2022-10-05T14:47:52.816Z,27.16
2022-10-05T14:49:32.641Z,27.15
2022-10-05T14:51:12.364Z,27.16
2022-10-05T14:52:52.127Z,27.16
2022-10-05T14:56:11.682Z,27.16
2022-10-05T14:57:51.436Z,27.16
2022-10-05T14:59:31.240Z,27.15
2022-10-05T15:01:10.978Z,27.15
2022-10-05T15:02:50.770Z,27.16
2022-10-05T15:04:30.511Z,27.16
2022-10-05T15:06:10.283Z,27.15
2022-10-05T15:07:50.046Z,27.15
2022-10-05T15:09:29.822Z,27.15
2022-10-05T15:11:09.596Z,27.14
2022-10-05T15:12:49.373Z,27.15
2022-10-05T15:14:29.129Z,27.15
2022-10-05T15:16:08.973Z,27.13
2022-10-05T15:17:48.678Z,27.14
2022-10-05T15:19:28.452Z,27.15
2022-10-05T15:21:08.219Z,27.15
2022-10-05T15:22:47.975Z,27.15
2022-10-05T15:24:27.757Z,27.14
2022-10-05T15:26:07.525Z,27.14
2022-10-05T15:27:47.299Z,27.14
2022-10-05T15:29:27.068Z,27.13
2022-10-05T15:31:06.846Z,27.14
2022-10-05T15:32:46.612Z,27.14
2022-10-05T15:34:26.383Z,27.13
2022-10-05T15:36:06.145Z,27.13
2022-10-05T15:37:45.928Z,27.13
2022-10-05T15:39:25.687Z,27.12
2022-10-05T15:41:05.464Z,27.12
2022-10-05T15:42:45.228Z,27.02
2022-10-05T15:44:25.012Z,27.12
2022-10-05T15:46:04.766Z,27.12
2022-10-05T15:47:44.531Z,27.12
2022-10-05T15:49:24.310Z,27.11
2022-10-05T15:51:04.087Z,27.12
2022-10-05T15:52:43.849Z,27.1
2022-10-05T15:56:03.400Z,27.12
2022-10-05T15:57:43.164Z,27.11
2022-10-05T15:59:22.929Z,27.11
2022-10-05T16:01:02.705Z,27.11
2022-10-05T16:02:42.482Z,27.1
2022-10-05T16:04:22.252Z,27.11
2022-10-05T16:06:02.023Z,27.11
2022-10-05T16:07:41.808Z,27.1
2022-10-05T16:09:21.578Z,27.08
2022-10-05T16:11:01.327Z,27.09
2022-10-05T16:12:41.096Z,27.08
2022-10-05T16:14:20.888Z,27.04
2022-10-05T16:16:00.664Z,27
2022-10-05T16:17:40.397Z,26.97
2022-10-05T16:19:20.175Z,26.93
2022-10-05T16:20:59.954Z,26.91
2022-10-05T16:22:39.709Z,26.88
2022-10-05T16:24:19.490Z,26.83
2022-10-05T16:25:59.251Z,26.81
2022-10-05T16:27:39.013Z,26.77
2022-10-05T16:29:18.794Z,26.76
2022-10-05T16:30:58.549Z,26.73
2022-10-05T16:32:38.367Z,26.7
2022-10-05T16:34:18.102Z,26.59
2022-10-05T16:35:57.860Z,26.65
2022-10-05T16:37:37.640Z,26.63
2022-10-05T16:39:17.395Z,26.6
2022-10-05T16:40:57.180Z,26.59
2022-10-05T16:42:36.932Z,26.58
2022-10-05T16:44:16.731Z,26.56
2022-10-05T16:45:56.463Z,26.53
2022-10-05T16:47:36.273Z,26.52
2022-10-05T16:49:16.012Z,26.49
2022-10-05T16:50:55.765Z,26.47
2022-10-05T16:52:35.545Z,26.47
2022-10-05T16:54:15.306Z,26.44
2022-10-05T16:55:55.101Z,26.43
2022-10-05T16:57:34.828Z,26.41
2022-10-05T16:59:14.599Z,26.36
2022-10-05T17:00:54.376Z,26.4
2022-10-05T17:02:34.140Z,26.38
2022-10-05T17:04:13.898Z,26.38
2022-10-05T17:05:53.669Z,26.37
2022-10-05T17:07:33.446Z,26.36
2022-10-05T17:09:13.212Z,26.35
2022-10-05T17:10:52.971Z,26.34
2022-10-05T17:12:32.750Z,26.34
2022-10-05T17:14:12.519Z,26.33
2022-10-05T17:15:52.277Z,26.32
2022-10-05T17:17:32.050Z,26.31
2022-10-05T17:19:11.816Z,26.31
2022-10-05T17:20:51.571Z,26.3
2022-10-05T17:22:31.348Z,26.29
2022-10-05T17:24:11.138Z,26.25
2022-10-05T17:25:50.877Z,26.28
2022-10-05T17:27:30.648Z,26.27
2022-10-05T17:29:10.423Z,26.27
2022-10-05T17:30:50.183Z,26.26
2022-10-05T17:32:29.958Z,26.26
2022-10-05T17:34:09.747Z,26.25
2022-10-05T17:35:49.488Z,26.25
2022-10-05T17:37:29.245Z,26.24
2022-10-05T17:39:09.036Z,26.23
2022-10-05T17:40:48.795Z,26.23
2022-10-05T17:42:28.568Z,26.22
2022-10-05T17:44:08.331Z,26.22
2022-10-05T17:45:48.088Z,26.21
2022-10-05T17:47:27.846Z,26.21
2022-10-05T17:49:07.638Z,26.21
2022-10-05T17:50:47.402Z,26.21
2022-10-05T17:52:27.233Z,26.2
2022-10-05T17:54:06.966Z,26.2
2022-10-05T17:55:46.689Z,26.19
2022-10-05T17:57:26.473Z,26.19
2022-10-05T17:59:06.234Z,26.19
2022-10-05T18:00:46.028Z,26.19
2022-10-05T18:02:25.773Z,26.18
2022-10-05T18:04:05.542Z,26.17
2022-10-05T18:05:45.296Z,26.18
2022-10-05T18:07:25.090Z,26.17
2022-10-05T18:09:04.831Z,26.17
2022-10-05T18:10:44.650Z,26.17
2022-10-05T18:12:24.382Z,26.16
2022-10-05T18:14:04.138Z,26.16
2022-10-05T18:15:43.905Z,26.16
2022-10-05T18:17:23.680Z,26.16
2022-10-05T18:19:03.431Z,26.15
2022-10-05T18:20:43.205Z,26.16
2022-10-05T18:22:22.983Z,26.15
2022-10-05T18:24:02.756Z,26.15
2022-10-05T18:25:42.517Z,26.15
2022-10-05T18:27:22.282Z,26.15
2022-10-05T18:29:02.097Z,26.14
2022-10-05T18:30:41.816Z,26.15
2022-10-05T18:32:21.580Z,26.14
2022-10-05T18:34:01.386Z,26.14
2022-10-05T18:35:41.125Z,26.14
2022-10-05T18:37:20.884Z,26.13
2022-10-05T18:39:00.649Z,26.14
2022-10-05T18:40:40.451Z,26.14
2022-10-05T18:42:20.184Z,26.13
2022-10-05T18:43:59.961Z,26.13
2022-10-05T18:45:39.734Z,26.13
2022-10-05T18:47:19.549Z,26.13
2022-10-05T18:48:59.246Z,26.12
2022-10-05T18:50:39.074Z,26.13
2022-10-05T18:52:18.820Z,26.13
2022-10-05T18:53:58.567Z,26.12
2022-10-05T18:55:38.316Z,26.12
2022-10-05T18:57:18.089Z,26.12
2022-10-05T18:58:57.868Z,26.12
2022-10-05T19:00:37.624Z,26.11
2022-10-05T19:02:17.397Z,26.11
2022-10-05T19:03:57.158Z,26.12
2022-10-05T19:05:36.944Z,26.11
2022-10-05T19:07:16.702Z,26.11
2022-10-05T19:08:56.463Z,26.11
2022-10-05T19:10:36.244Z,26.1
2022-10-05T19:12:16.007Z,26.11
2022-10-05T19:13:55.755Z,26.11
2022-10-05T19:15:35.543Z,26.1
2022-10-05T19:17:15.299Z,26.1
2022-10-05T19:18:55.074Z,26.1
2022-10-05T19:20:34.845Z,26.1
2022-10-05T19:22:14.617Z,26.1
2022-10-05T19:23:54.368Z,26.1
2022-10-05T19:25:34.131Z,26.1
2022-10-05T19:27:13.914Z,26.09
2022-10-05T19:28:53.680Z,26.09
2022-10-05T19:30:33.454Z,26.1
2022-10-05T19:32:13.217Z,26.1
2022-10-05T19:33:52.976Z,26.09
2022-10-05T19:35:32.751Z,26.1
2022-10-05T19:37:12.504Z,26.09
2022-10-05T19:38:52.285Z,26.09
2022-10-05T19:40:32.045Z,26.09
2022-10-05T19:42:11.851Z,26.09
2022-10-05T19:43:51.573Z,26.09
2022-10-05T19:45:31.350Z,26.09
2022-10-05T19:47:11.162Z,26.09
2022-10-05T19:48:50.877Z,26.08
2022-10-05T19:50:30.656Z,26.08
2022-10-05T19:52:10.489Z,26.08
2022-10-05T19:53:50.176Z,26.09
2022-10-05T19:55:29.956Z,26.08
2022-10-05T19:57:09.730Z,26.08
2022-10-05T19:58:49.504Z,26.08
2022-10-05T20:00:29.258Z,26.08
2022-10-05T20:02:09.027Z,26.07
2022-10-05T20:03:48.790Z,26.08
2022-10-05T20:05:28.581Z,26.07
2022-10-05T20:07:08.335Z,26.07
2022-10-05T20:08:48.093Z,26.07
2022-10-05T20:10:27.871Z,26.07
2022-10-05T20:12:07.620Z,26.07
2022-10-05T20:13:47.392Z,26.07
2022-10-05T20:15:27.165Z,26.07
2022-10-05T20:17:06.925Z,26.06
2022-10-05T20:18:46.701Z,26.07
2022-10-05T20:20:26.472Z,26.07
2022-10-05T20:22:06.243Z,26.07
2022-10-05T20:23:46.006Z,26.06
2022-10-05T20:25:25.759Z,26.06
2022-10-05T20:27:05.532Z,26.06
2022-10-05T20:28:45.293Z,26.06
2022-10-05T20:30:25.071Z,26.06
2022-10-05T20:32:04.932Z,26.05
2022-10-05T20:33:44.594Z,26.06
2022-10-05T20:35:24.376Z,26.06
2022-10-05T20:38:43.925Z,26.06
2022-10-05T20:40:23.684Z,26.04
2022-10-05T20:42:03.465Z,26.04
2022-10-05T20:43:43.210Z,26.05
2022-10-05T20:45:23.069Z,26.05
2022-10-05T20:47:02.756Z,26.05
2022-10-05T20:48:42.529Z,26.05
2022-10-05T20:50:22.294Z,26.05
2022-10-05T20:52:02.051Z,26.05
2022-10-05T20:53:41.821Z,26.05
2022-10-05T20:55:21.590Z,26.04
2022-10-05T20:57:01.361Z,26.04
2022-10-05T20:58:41.116Z,26.04
2022-10-05T21:00:20.871Z,26.04
2022-10-05T21:02:00.762Z,26.04
2022-10-05T21:03:40.424Z,26.04
2022-10-05T21:05:20.226Z,26.04
2022-10-05T21:06:59.946Z,26.01
2022-10-05T21:08:39.720Z,26.04
2022-10-05T21:10:19.501Z,26.04
2022-10-05T21:11:59.281Z,26.03
2022-10-05T21:13:39.037Z,26.03
2022-10-05T21:15:18.836Z,26.03
2022-10-05T21:18:38.338Z,26.03
2022-10-05T21:20:18.087Z,26.03
2022-10-05T21:21:57.869Z,26.03
2022-10-05T21:23:37.625Z,26.02
2022-10-05T21:25:17.408Z,26.03
2022-10-05T21:26:57.165Z,26.02
2022-10-05T21:28:36.935Z,26.02
2022-10-05T21:30:16.695Z,26.02
2022-10-05T21:31:56.485Z,25.99
2022-10-05T21:33:36.241Z,26.02
2022-10-05T21:35:15.995Z,26.02
2022-10-05T21:36:55.781Z,26.02
2022-10-05T21:38:35.527Z,26.02
2022-10-05T21:40:15.305Z,26.02
2022-10-05T21:41:55.078Z,26.02
2022-10-05T21:43:34.844Z,26.02
2022-10-05T21:45:14.607Z,26.02
2022-10-05T21:46:54.378Z,26.02
2022-10-05T21:48:34.149Z,26.01
2022-10-05T21:50:13.901Z,26.01
2022-10-05T21:51:53.682Z,26.01
2022-10-05T21:53:33.434Z,26.01
2022-10-05T21:55:13.216Z,26.01