createdAt,value
2022-11-16T00:01:29.433Z,3.40
2022-11-16T00:03:59.900Z,3.50
2022-11-16T00:06:30.070Z,3.45
2022-11-16T00:09:21.013Z,3.15
2022-11-16T00:11:56.478Z,3.55
2022-11-16T00:14:24.745Z,3.95
2022-11-16T00:16:51.802Z,3.40
2022-11-16T00:19:22.873Z,3.38
2022-11-16T00:21:52.954Z,3.83
2022-11-16T00:24:34.552Z,3.67
2022-11-16T00:27:08.768Z,4.32
2022-11-16T00:29:38.480Z,2.78
2022-11-16T00:32:05.662Z,3.45
2022-11-16T00:34:32.598Z,3.78
2022-11-16T00:37:13.986Z,4.07
2022-11-16T00:39:51.284Z,3.55
2022-11-16T00:42:29.306Z,3.75
2022-11-16T00:44:56.425Z,3.65
2022-11-16T00:47:25.986Z,3.42
2022-11-16T00:49:56.839Z,3.72
2022-11-16T00:52:26.856Z,4.10
2022-11-16T00:54:54.000Z,3.95
2022-11-16T00:57:21.141Z,3.40
2022-11-16T00:59:49.611Z,3.67
2022-11-16T01:02:20.369Z,4.03
2022-11-16T01:04:47.295Z,3.53
2022-11-16T01:07:14.418Z,4.07
2022-11-16T01:09:41.342Z,4.03
2022-11-16T01:12:09.874Z,3.92
2022-11-16T01:14:37.908Z,4.20
2022-11-16T01:17:04.979Z,4.28
2022-11-16T01:19:33.200Z,4.35
2022-11-16T01:22:00.832Z,5.00
2022-11-16T01:24:28.164Z,4.57
2022-11-16T01:26:58.337Z,5.32
2022-11-16T01:29:26.046Z,4.68
2022-11-16T01:31:52.992Z,5.18
2022-11-16T01:34:20.356Z,4.75
2022-11-16T01:36:47.687Z,4.75
2022-11-16T01:39:15.684Z,5.30
2022-11-16T01:41:43.786Z,4.50
2022-11-16T01:44:32.226Z,5.15
2022-11-16T01:47:12.675Z,5.35
2022-11-16T01:49:46.334Z,5.45
2022-11-16T01:52:17.550Z,4.78
2022-11-16T01:54:46.942Z,5.68
2022-11-16T01:57:19.032Z,5.50
2022-11-16T01:59:47.346Z,5.50
2022-11-16T02:02:14.149Z,6.13
2022-11-16T02:04:41.014Z,5.53
2022-11-16T02:07:56.502Z,4.57
2022-11-16T02:10:59.007Z,5.28
2022-11-16T02:13:59.293Z,4.85
2022-11-16T02:16:39.448Z,5.00
2022-11-16T02:19:33.575Z,5.35
2022-11-16T02:22:20.542Z,5.38
2022-11-16T02:25:25.160Z,5.47
2022-11-16T02:28:06.611Z,4.95
2022-11-16T02:30:34.006Z,5.28
2022-11-16T02:33:10.453Z,5.55
2022-11-16T02:35:44.409Z,4.80
2022-11-16T02:38:19.254Z,5.05
2022-11-16T02:40:49.745Z,5.07
2022-11-16T02:43:38.778Z,5.25
2022-11-16T02:46:11.330Z,4.28
2022-11-16T02:48:42.917Z,4.47
2022-11-16T02:51:10.465Z,4.30
2022-11-16T02:53:41.780Z,4.38
2022-11-16T02:56:13.321Z,4.38
2022-11-16T02:58:40.176Z,4.22
2022-11-16T03:01:10.175Z,4.10
2022-11-16T03:03:49.731Z,3.83
2022-11-16T03:06:30.475Z,4.72
2022-11-16T03:09:14.589Z,3.53
2022-11-16T03:12:00.159Z,3.95
2022-11-16T03:14:34.266Z,3.83
2022-11-16T03:17:02.442Z,3.55
2022-11-16T03:19:42.669Z,3.25
2022-11-16T03:22:12.452Z,3.38
2022-11-16T03:24:39.831Z,4.05
2022-11-16T03:27:28.730Z,3.30
2022-11-16T03:30:21.123Z,4.22
2022-11-16T03:33:10.973Z,3.78
2022-11-16T03:36:16.811Z,3.17
2022-11-16T03:38:45.240Z,3.38
2022-11-16T03:41:12.593Z,3.78
2022-11-16T03:43:40.806Z,3.00
2022-11-16T03:46:07.965Z,3.00
2022-11-16T03:48:40.771Z,3.05
2022-11-16T03:51:09.710Z,3.60
2022-11-16T03:53:37.112Z,3.38
2022-11-16T03:56:04.191Z,3.10
2022-11-16T03:58:31.507Z,2.60
2022-11-16T04:00:58.673Z,3.35
2022-11-16T04:03:25.595Z,2.53
2022-11-16T04:06:11.089Z,3.08
2022-11-16T04:08:56.390Z,2.95
2022-11-16T04:11:42.267Z,2.83
2022-11-16T04:14:38.469Z,3.25
2022-11-16T04:17:29.639Z,2.90
2022-11-16T04:20:15.552Z,3.50
2022-11-16T04:23:07.981Z,2.60
2022-11-16T04:25:36.260Z,2.55
2022-11-16T04:28:16.557Z,2.53
2022-11-16T04:31:04.864Z,2.35
2022-11-16T04:33:50.894Z,2.40
2022-11-16T04:36:36.269Z,2.67
2022-11-16T04:39:03.994Z,2.90
2022-11-16T04:41:50.267Z,2.05
2022-11-16T04:44:17.440Z,2.88
2022-11-16T04:47:19.734Z,2.30
2022-11-16T04:49:46.561Z,2.55
2022-11-16T04:52:13.403Z,2.63
2022-11-16T04:54:40.238Z,2.50
2022-11-16T04:57:07.134Z,2.75
2022-11-16T04:59:33.928Z,2.38
2022-11-16T05:02:09.684Z,2.50
2022-11-16T05:04:41.365Z,2.28
2022-11-16T05:07:13.023Z,1.95
2022-11-16T05:09:42.719Z,2.75
2022-11-16T05:12:11.259Z,2.30
2022-11-16T05:14:38.052Z,2.45
2022-11-16T05:17:04.879Z,2.25
2022-11-16T05:19:50.342Z,2.63
2022-11-16T05:22:17.253Z,2.90
2022-11-16T05:24:44.408Z,2.60
2022-11-16T05:27:14.517Z,2.25
2022-11-16T05:29:41.943Z,2.17
2022-11-16T05:32:10.789Z,2.40
2022-11-16T05:34:37.954Z,2.60
2022-11-16T05:37:04.883Z,2.78
2022-11-16T05:39:31.834Z,2.70
2022-11-16T05:41:58.706Z,3.03
2022-11-16T05:44:25.814Z,3.58
2022-11-16T05:46:52.942Z,2.90
2022-11-16T05:49:19.830Z,2.85
2022-11-16T05:51:47.817Z,2.78
2022-11-16T05:54:23.313Z,2.70
2022-11-16T05:56:50.532Z,2.45
2022-11-16T05:59:18.980Z,3.00
2022-11-16T06:01:46.587Z,3.05
2022-11-16T06:04:13.650Z,2.75
2022-11-16T06:06:40.936Z,2.33
2022-11-16T06:09:09.376Z,2.67
2022-11-16T06:11:38.193Z,2.30
2022-11-16T06:14:05.452Z,3.85
2022-11-16T06:16:32.546Z,3.40
2022-11-16T06:19:00.041Z,2.47
2022-11-16T06:21:26.952Z,3.35
2022-11-16T06:23:54.380Z,2.60
2022-11-16T06:26:21.476Z,2.40
2022-11-16T06:28:48.315Z,2.25
2022-11-16T06:31:15.131Z,2.78
2022-11-16T06:33:42.159Z,2.47
2022-11-16T06:36:09.175Z,1.92
2022-11-16T06:38:36.312Z,2.67
2022-11-16T06:41:03.468Z,2.30
2022-11-16T06:43:30.284Z,1.98
2022-11-16T06:45:58.501Z,2.20
2022-11-16T06:48:25.827Z,1.80
2022-11-16T06:50:52.824Z,1.75
2022-11-16T06:53:23.538Z,1.70
2022-11-16T06:55:54.569Z,1.50
2022-11-16T06:58:21.441Z,1.40
2022-11-16T07:00:48.271Z,1.92
2022-11-16T07:03:15.189Z,1.27
2022-11-16T07:05:42.433Z,1.70
2022-11-16T07:08:10.356Z,1.90
2022-11-16T07:10:38.301Z,1.90
2022-11-16T07:13:05.722Z,2.35
2022-11-16T07:15:33.141Z,2.20
2022-11-16T07:18:06.819Z,2.50
2022-11-16T07:20:34.471Z,1.48
2022-11-16T07:23:02.568Z,1.77
2022-11-16T07:25:29.759Z,1.67
2022-11-16T07:27:58.557Z,1.80
2022-11-16T07:30:26.255Z,1.30
2022-11-16T07:32:57.849Z,1.40
2022-11-16T07:35:24.952Z,1.40
2022-11-16T07:37:51.794Z,0.90
2022-11-16T07:40:18.977Z,0.82
2022-11-16T07:42:45.946Z,1.10
2022-11-16T07:45:12.808Z,1.27
2022-11-16T07:47:39.627Z,0.63
2022-11-16T07:50:06.996Z,1.65
2022-11-16T07:52:33.857Z,1.23
2022-11-16T07:55:01.843Z,0.98
2022-11-16T07:57:29.050Z,0.88
2022-11-16T07:59:55.992Z,0.82
2022-11-16T08:02:23.158Z,0.80
2022-11-16T08:04:50.494Z,0.70
2022-11-16T08:07:17.391Z,1.00
2022-11-16T08:09:44.555Z,0.93
2022-11-16T08:12:11.516Z,0.75
2022-11-16T08:14:38.390Z,0.80
2022-11-16T08:17:05.870Z,1.08
2022-11-16T08:19:32.708Z,0.88
2022-11-16T08:21:59.584Z,1.17
2022-11-16T08:24:26.484Z,0.93
2022-11-16T08:26:54.251Z,1.77
2022-11-16T08:29:21.152Z,1.88
2022-11-16T08:31:47.994Z,1.20
2022-11-16T08:34:15.868Z,1.33
2022-11-16T08:36:42.905Z,1.20
2022-11-16T08:39:09.929Z,1.60
2022-11-16T08:41:37.726Z,1.70
2022-11-16T08:44:05.099Z,3.40
2022-11-16T08:46:31.887Z,2.47
2022-11-16T08:48:59.305Z,2.08
2022-11-16T08:51:26.561Z,1.88
2022-11-16T08:54:00.937Z,2.75
2022-11-16T08:56:29.928Z,1.42
2022-11-16T08:58:59.192Z,1.25
2022-11-16T09:01:28.754Z,1.45
2022-11-16T09:03:56.016Z,1.90
2022-11-16T09:06:24.172Z,1.65
2022-11-16T09:08:51.395Z,1.30
2022-11-16T09:11:20.801Z,1.00
2022-11-16T09:13:49.044Z,1.40
2022-11-16T09:16:17.079Z,1.50
2022-11-16T09:18:45.716Z,1.50
2022-11-16T09:21:12.928Z,1.20
2022-11-16T09:23:39.781Z,1.13
2022-11-16T09:26:06.876Z,0.95
2022-11-16T09:28:36.315Z,1.30
2022-11-16T09:31:06.085Z,1.92
2022-11-16T09:33:34.630Z,1.10
2022-11-16T09:36:07.107Z,1.08
2022-11-16T09:38:54.417Z,1.25
2022-11-16T09:41:53.786Z,1.00
2022-11-16T09:44:49.152Z,1.10
2022-11-16T09:47:25.167Z,1.40
2022-11-16T09:50:01.665Z,1.33
2022-11-16T09:52:33.979Z,1.27
2022-11-16T09:55:06.423Z,1.30
2022-11-16T09:57:36.617Z,1.20
2022-11-16T10:00:22.989Z,1.25
2022-11-16T10:03:02.958Z,1.15
2022-11-16T10:05:38.726Z,1.67
2022-11-16T10:08:51.738Z,1.35
2022-11-16T10:11:55.369Z,1.90
2022-11-16T10:14:43.043Z,1.30
2022-11-16T10:17:19.300Z,1.00
2022-11-16T10:19:56.691Z,1.73
2022-11-16T10:22:42.501Z,1.50
2022-11-16T10:25:16.637Z,1.95
2022-11-16T10:28:15.198Z,1.58
2022-11-16T10:30:58.963Z,1.65
2022-11-16T10:33:26.853Z,1.73
2022-11-16T10:35:54.199Z,1.63
2022-11-16T10:38:24.986Z,1.27
2022-11-16T10:41:04.686Z,2.63
2022-11-16T10:43:33.350Z,1.40
2022-11-16T10:46:05.795Z,1.90
2022-11-16T10:48:43.481Z,1.90
2022-11-16T10:51:10.698Z,1.70
2022-11-16T10:53:43.830Z,1.40
2022-11-16T10:56:32.605Z,1.40
2022-11-16T10:59:05.315Z,1.35
2022-11-16T11:01:34.123Z,1.42
2022-11-16T11:04:17.732Z,1.83
2022-11-16T11:06:45.923Z,1.70
2022-11-16T11:09:36.568Z,1.90
2022-11-16T11:12:38.035Z,1.88
2022-11-16T11:15:25.871Z,2.25
2022-11-16T11:18:12.536Z,1.40
2022-11-16T11:20:44.827Z,1.92
2022-11-16T11:23:21.946Z,1.77
2022-11-16T11:25:59.902Z,1.70
2022-11-16T11:28:53.263Z,2.03
2022-11-16T11:31:27.558Z,1.80
2022-11-16T11:34:11.760Z,2.20
2022-11-16T11:36:56.987Z,1.33
2022-11-16T11:39:23.969Z,1.55
2022-11-16T11:42:15.281Z,1.30
2022-11-16T11:44:52.142Z,1.90
2022-11-16T11:48:01.663Z,1.23
2022-11-16T11:50:53.467Z,1.95
2022-11-16T11:53:45.838Z,1.85
2022-11-16T11:56:13.172Z,1.50
2022-11-16T11:58:41.482Z,1.42
2022-11-16T12:01:47.514Z,1.48
2022-11-16T12:04:20.114Z,1.77
2022-11-16T12:07:34.869Z,1.45
2022-11-16T12:10:10.475Z,2.13
2022-11-16T12:12:57.023Z,1.33
2022-11-16T12:15:29.858Z,1.23
2022-11-16T12:18:27.332Z,1.50
2022-11-16T12:20:57.328Z,1.70
2022-11-16T12:23:54.602Z,2.20
2022-11-16T12:26:25.728Z,2.97
2022-11-16T12:29:01.246Z,1.48
2022-11-16T12:31:40.021Z,1.60
2022-11-16T12:34:24.618Z,1.58
2022-11-16T12:37:10.705Z,1.70
2022-11-16T12:39:56.709Z,1.63
2022-11-16T12:42:44.044Z,1.80
2022-11-16T12:45:14.861Z,1.15
2022-11-16T12:48:03.396Z,1.27
2022-11-16T12:50:52.178Z,1.75
2022-11-16T12:54:13.180Z,1.65
2022-11-16T12:56:55.051Z,2.00
2022-11-16T12:59:28.348Z,2.53
2022-11-16T13:02:13.065Z,1.92
2022-11-16T13:04:45.649Z,1.42
2022-11-16T13:07:44.229Z,1.40
2022-11-16T13:10:28.079Z,1.17
2022-11-16T13:13:22.039Z,1.70
2022-11-16T13:15:48.032Z,2.22
2022-11-16T13:18:17.796Z,1.73
2022-11-16T13:21:03.184Z,2.17
2022-11-16T13:23:48.176Z,1.48
2022-11-16T13:26:30.812Z,1.55
2022-11-16T13:29:20.014Z,1.10
2022-11-16T13:31:56.172Z,1.40
2022-11-16T13:34:26.404Z,1.27
2022-11-16T13:36:53.329Z,1.63
2022-11-16T13:39:23.151Z,1.20
2022-11-16T13:42:07.694Z,1.88
2022-11-16T13:44:35.288Z,1.63
2022-11-16T13:47:06.461Z,1.10
2022-11-16T13:49:40.898Z,1.27
2022-11-16T13:52:35.635Z,1.77
2022-11-16T13:55:14.294Z,1.50
2022-11-16T13:58:07.752Z,1.10
2022-11-16T14:03:17.200Z,1.23
2022-11-16T14:05:46.992Z,2.95
2022-11-16T14:08:19.579Z,1.42
2022-11-16T14:10:50.010Z,1.58
2022-11-16T14:13:38.097Z,1.10
2022-11-16T14:17:11.963Z,1.73
2022-11-16T14:19:44.794Z,1.30
2022-11-16T14:22:50.875Z,1.40
2022-11-16T14:25:30.078Z,1.45
2022-11-16T14:28:09.056Z,1.08
2022-11-16T14:31:04.064Z,1.98
2022-11-16T14:34:14.572Z,1.10
2022-11-16T14:36:43.687Z,1.02
2022-11-16T14:39:32.049Z,1.38
2022-11-16T14:42:07.744Z,1.70
2022-11-16T14:44:38.828Z,1.17
2022-11-16T14:47:06.410Z,1.02
2022-11-16T14:49:35.412Z,1.80
2022-11-16T14:52:03.856Z,1.70
2022-11-16T14:54:35.721Z,1.60
2022-11-16T14:57:05.912Z,1.63
2022-11-16T14:59:33.138Z,1.20
2022-11-16T15:02:06.792Z,1.70
2022-11-16T15:04:33.718Z,2.38
2022-11-16T15:07:04.464Z,1.70
2022-11-16T15:09:59.369Z,1.88
2022-11-16T15:12:45.949Z,2.08
2022-11-16T15:15:16.075Z,2.70
2022-11-16T15:17:45.547Z,4.20
2022-11-16T15:20:17.230Z,6.53
2022-11-16T15:22:46.717Z,3.28
2022-11-16T15:25:30.965Z,2.63
2022-11-16T15:27:59.944Z,2.90
2022-11-16T15:30:37.008Z,2.10
2022-11-16T15:33:11.694Z,5.88
2022-11-16T15:35:38.691Z,3.42
2022-11-16T15:38:30.850Z,5.03
2022-11-16T15:41:02.256Z,8.82
2022-11-16T15:43:35.915Z,7.82
2022-11-16T15:46:06.681Z,10.93
2022-11-16T15:48:36.431Z,17.92
2022-11-16T15:51:12.413Z,4.93
2022-11-16T15:53:43.544Z,3.45
2022-11-16T15:56:21.396Z,31.33
2022-11-16T15:58:48.864Z,10.73
2022-11-16T16:01:16.726Z,6.63
2022-11-16T16:04:06.322Z,6.75
2022-11-16T16:06:46.876Z,18.35
2022-11-16T16:09:24.658Z,6.93
2022-11-16T16:11:56.173Z,6.88
2022-11-16T16:14:26.053Z,7.80
2022-11-16T16:17:00.187Z,8.68
2022-11-16T16:19:36.967Z,5.97
2022-11-16T16:22:05.968Z,2.42
2022-11-16T16:24:41.725Z,2.10
2022-11-16T16:27:13.801Z,2.75
2022-11-16T16:29:41.058Z,3.20
2022-11-16T16:32:21.505Z,3.38
2022-11-16T16:34:48.629Z,4.20
2022-11-16T16:37:15.485Z,3.60
2022-11-16T16:39:42.757Z,5.82
2022-11-16T16:42:11.977Z,2.35
2022-11-16T16:44:39.595Z,3.00
2022-11-16T16:47:06.745Z,3.83
2022-11-16T16:49:33.730Z,2.67
2022-11-16T16:52:00.956Z,2.60
2022-11-16T16:54:28.724Z,2.70
2022-11-16T16:56:57.387Z,3.75
2022-11-16T16:59:25.162Z,2.92
2022-11-16T17:01:52.603Z,4.10
2022-11-16T17:04:19.947Z,3.92
2022-11-16T17:06:48.049Z,3.88
2022-11-16T17:09:15.081Z,3.58
2022-11-16T17:11:41.874Z,4.20
2022-11-16T17:14:08.739Z,3.88
2022-11-16T17:16:36.407Z,3.53
2022-11-16T17:19:04.245Z,4.45
2022-11-16T17:21:31.728Z,3.75
2022-11-16T17:23:59.656Z,3.17
2022-11-16T17:26:29.540Z,2.72
2022-11-16T17:28:57.326Z,2.90
2022-11-16T17:31:25.271Z,3.30
2022-11-16T17:33:52.461Z,2.88
2022-11-16T17:36:19.766Z,2.35
2022-11-16T17:38:46.888Z,5.47
2022-11-16T17:41:18.728Z,3.30
2022-11-16T17:43:46.577Z,4.45
2022-11-16T17:46:17.801Z,3.30
2022-11-16T17:48:46.194Z,3.00
2022-11-16T17:51:15.499Z,3.50
2022-11-16T17:53:44.361Z,4.20
2022-11-16T17:56:16.901Z,6.13
2022-11-16T17:58:45.248Z,3.33
2022-11-16T18:01:13.368Z,3.38
2022-11-16T18:03:40.409Z,3.67
2022-11-16T18:06:18.906Z,3.22
2022-11-16T18:08:46.017Z,7.28
2022-11-16T18:11:20.957Z,3.90
2022-11-16T18:13:48.089Z,2.90
2022-11-16T18:16:16.349Z,5.28
2022-11-16T18:18:44.421Z,8.07
2022-11-16T18:21:18.800Z,6.10
2022-11-16T18:23:47.083Z,9.05
2022-11-16T18:26:16.211Z,6.15
2022-11-16T18:28:45.891Z,6.38
2022-11-16T18:31:18.066Z,5.45
2022-11-16T18:33:44.969Z,8.63
2022-11-16T18:36:12.628Z,5.60
2022-11-16T18:38:39.537Z,5.43
2022-11-16T18:41:12.120Z,2.95
2022-11-16T18:43:39.973Z,4.45
2022-11-16T18:46:06.816Z,3.25
2022-11-16T18:48:33.947Z,4.55
2022-11-16T18:51:02.429Z,5.68
2022-11-16T18:53:30.324Z,9.18
2022-11-16T18:55:58.209Z,7.72
2022-11-16T19:01:16.060Z,4.78
2022-11-16T19:03:42.964Z,7.13
2022-11-16T19:06:10.634Z,9.25
2022-11-16T19:08:38.629Z,6.70
2022-11-16T19:11:07.698Z,5.38
2022-11-16T19:13:46.941Z,9.68
2022-11-16T19:16:14.064Z,8.65
2022-11-16T19:18:41.006Z,5.15
2022-11-16T19:21:13.129Z,4.28
2022-11-16T19:23:45.141Z,13.27
2022-11-16T19:29:12.295Z,6.95
2022-11-16T19:31:39.173Z,6.10
2022-11-16T19:34:07.937Z,6.32
2022-11-16T19:36:36.443Z,4.68
2022-11-16T19:39:04.798Z,4.75
2022-11-16T19:41:31.822Z,3.67
2022-11-16T19:44:00.229Z,4.13
2022-11-16T19:46:32.989Z,2.95
2022-11-16T19:49:00.206Z,6.35
2022-11-16T19:51:29.187Z,5.93
2022-11-16T19:53:56.664Z,3.58
2022-11-16T19:56:24.147Z,4.43
2022-11-16T19:58:51.495Z,4.60
2022-11-16T20:01:25.403Z,4.72
2022-11-16T20:03:52.566Z,5.55
2022-11-16T20:06:24.558Z,5.18
2022-11-16T20:08:53.214Z,4.40
2022-11-16T20:11:24.773Z,5.75
2022-11-16T20:13:53.900Z,10.00
2022-11-16T20:16:25.652Z,9.27
2022-11-16T20:18:53.518Z,4.60
2022-11-16T20:21:33.280Z,6.30
2022-11-16T20:24:05.998Z,4.05
2022-11-16T20:26:35.107Z,4.80
2022-11-16T20:29:02.047Z,4.45
2022-11-16T20:31:30.704Z,4.80
2022-11-16T20:34:03.740Z,2.78
2022-11-16T20:36:31.755Z,3.22
2022-11-16T20:38:59.775Z,3.17
2022-11-16T20:41:28.670Z,3.38
2022-11-16T20:44:00.406Z,3.10
2022-11-16T20:46:29.259Z,3.28
2022-11-16T20:48:57.373Z,2.97
2022-11-16T20:51:24.428Z,2.80
2022-11-16T20:53:52.192Z,3.00
2022-11-16T20:56:19.955Z,3.70
2022-11-16T20:58:47.819Z,3.28
2022-11-16T21:01:17.332Z,2.30
2022-11-16T21:03:44.831Z,2.80
2022-11-16T21:06:12.853Z,3.30
2022-11-16T21:08:40.212Z,4.43
2022-11-16T21:11:14.474Z,2.97
2022-11-16T21:13:59.830Z,4.55
2022-11-16T21:16:29.612Z,3.30
2022-11-16T21:18:56.438Z,3.58
2022-11-16T21:21:25.347Z,3.60
2022-11-16T21:23:52.430Z,3.05
2022-11-16T21:26:31.089Z,3.25
2022-11-16T21:28:59.013Z,3.58
2022-11-16T21:31:28.259Z,3.38
2022-11-16T21:33:55.290Z,3.30
2022-11-16T21:36:24.271Z,3.55
2022-11-16T21:38:52.227Z,3.35
2022-11-16T21:41:21.498Z,3.30
2022-11-16T21:43:48.460Z,3.22
2022-11-16T21:46:17.456Z,3.17
2022-11-16T21:48:45.020Z,2.90
2022-11-16T21:51:16.803Z,3.33
2022-11-16T21:53:43.798Z,3.20
2022-11-16T21:56:15.614Z,3.40
2022-11-16T21:58:42.819Z,3.88
2022-11-16T22:01:10.535Z,3.08
2022-11-16T22:03:38.454Z,2.60
2022-11-16T22:06:25.541Z,3.22
2022-11-16T22:08:52.775Z,2.67
2022-11-16T22:11:22.120Z,3.30
2022-11-16T22:13:49.538Z,2.75
2022-11-16T22:16:18.903Z,2.90
2022-11-16T22:18:45.897Z,3.20
2022-11-16T22:21:14.271Z,2.60
2022-11-16T22:23:41.662Z,2.40
2022-11-16T22:26:10.997Z,3.28
2022-11-16T22:28:38.531Z,3.83
2022-11-16T22:31:11.515Z,2.42
2022-11-16T22:33:38.824Z,2.17
2022-11-16T22:36:15.517Z,2.22
2022-11-16T22:38:42.368Z,2.15
2022-11-16T22:41:10.575Z,2.78
2022-11-16T22:43:37.957Z,2.53
2022-11-16T22:46:13.576Z,2.22
2022-11-16T22:48:41.149Z,2.05
2022-11-16T22:51:29.703Z,1.98
2022-11-16T22:53:58.584Z,1.90
2022-11-16T22:56:25.953Z,2.13
2022-11-16T22:58:53.255Z,2.20
2022-11-16T23:01:20.667Z,2.30
2022-11-16T23:03:47.705Z,2.65
2022-11-16T23:06:15.119Z,2.47
2022-11-16T23:08:44.701Z,3.22
2022-11-16T23:11:39.077Z,2.50
2022-11-16T23:14:26.494Z,2.35
2022-11-16T23:16:53.316Z,2.90
2022-11-16T23:19:40.162Z,2.67
2022-11-16T23:22:26.611Z,2.95
2022-11-16T23:25:11.988Z,3.45
2022-11-16T23:27:55.929Z,2.63
2022-11-16T23:30:23.369Z,2.70
2022-11-16T23:32:50.267Z,2.45
2022-11-16T23:35:17.491Z,2.95
2022-11-16T23:37:51.713Z,2.85
2022-11-16T23:40:18.881Z,2.70
2022-11-16T23:43:04.686Z,3.55
2022-11-16T23:45:31.847Z,3.17
2022-11-16T23:47:58.626Z,2.42
2022-11-16T23:50:25.558Z,2.80
2022-11-16T23:52:52.528Z,3.47
2022-11-16T23:55:19.480Z,3.97
2022-11-16T23:57:46.302Z,3.25
