createdAt,value
2018-03-16T00:00:51.823Z,55.91
2018-03-16T00:01:51.979Z,58.11
2018-03-16T00:02:52.139Z,54.20
2018-03-16T00:03:52.327Z,52.98
2018-03-16T00:04:52.483Z,54.69
2018-03-16T00:05:52.651Z,52.98
2018-03-16T00:06:52.830Z,54.20
2018-03-16T00:07:55.167Z,62.99
2018-03-16T00:08:53.226Z,61.04
2018-03-16T00:09:53.374Z,61.52
2018-03-16T00:10:53.556Z,55.18
2018-03-16T00:11:53.727Z,60.79
2018-03-16T00:12:53.869Z,60.79
2018-03-16T00:13:54.035Z,66.41
2018-03-16T00:14:54.212Z,58.35
2018-03-16T00:15:54.357Z,59.81
2018-03-16T00:16:54.543Z,55.91
2018-03-16T00:17:54.715Z,68.36
2018-03-16T00:18:54.893Z,57.86
2018-03-16T00:19:55.068Z,53.71
2018-03-16T00:20:55.208Z,60.30
2018-03-16T00:21:55.391Z,60.30
2018-03-16T00:22:55.567Z,66.16
2018-03-16T00:23:55.716Z,59.57
2018-03-16T00:24:55.871Z,67.63
2018-03-16T00:25:56.057Z,56.15
2018-03-16T00:26:56.229Z,56.64
2018-03-16T00:27:56.399Z,57.86
2018-03-16T00:28:56.563Z,60.30
2018-03-16T00:29:56.725Z,58.59
2018-03-16T00:30:56.904Z,58.59
2018-03-16T00:31:57.058Z,57.86
2018-03-16T00:32:57.205Z,58.59
2018-03-16T00:33:57.387Z,59.81
2018-03-16T00:34:57.559Z,58.84
2018-03-16T00:35:57.725Z,60.06
2018-03-16T00:36:57.881Z,71.04
2018-03-16T00:37:58.045Z,65.19
2018-03-16T00:38:58.234Z,61.28
2018-03-16T00:39:58.419Z,58.35
2018-03-16T00:40:58.615Z,60.79
2018-03-16T00:41:58.754Z,62.74
2018-03-16T00:42:58.969Z,63.23
2018-03-16T00:43:59.104Z,61.28
2018-03-16T00:44:59.283Z,61.52
2018-03-16T00:45:59.461Z,60.06
2018-03-16T00:46:59.618Z,61.04
2018-03-16T00:47:59.778Z,59.33
2018-03-16T00:48:59.987Z,59.81
2018-03-16T00:50:00.145Z,61.04
2018-03-16T00:51:00.304Z,66.41
2018-03-16T00:52:00.487Z,63.23
2018-03-16T00:53:00.627Z,60.79
2018-03-16T00:54:00.748Z,64.21
2018-03-16T00:55:00.950Z,60.55
2018-03-16T00:56:01.110Z,62.99
2018-03-16T00:57:01.289Z,63.96
2018-03-16T00:58:01.447Z,66.65
2018-03-16T00:59:01.635Z,61.28
2018-03-16T01:00:01.780Z,63.23
2018-03-16T01:01:02.039Z,60.30
2018-03-16T01:02:02.093Z,61.28
2018-03-16T01:03:02.283Z,59.57
2018-03-16T01:04:02.487Z,62.01
2018-03-16T01:05:02.614Z,65.43
2018-03-16T01:06:02.753Z,61.77
2018-03-16T01:07:02.921Z,64.70
2018-03-16T01:08:03.085Z,63.72
2018-03-16T01:09:03.278Z,60.79
2018-03-16T01:10:03.424Z,61.28
2018-03-16T01:11:03.612Z,67.14
2018-03-16T01:12:03.760Z,58.84
2018-03-16T01:13:03.914Z,60.30
2018-03-16T01:14:04.108Z,57.62
2018-03-16T01:15:04.274Z,60.30
2018-03-16T01:16:04.453Z,59.81
2018-03-16T01:17:04.599Z,62.50
2018-03-16T01:18:04.758Z,61.52
2018-03-16T01:19:04.966Z,60.55
2018-03-16T01:20:05.096Z,64.70
2018-03-16T01:21:05.257Z,67.63
2018-03-16T01:22:05.415Z,58.59
2018-03-16T01:23:05.592Z,61.28
2018-03-16T01:24:05.753Z,62.74
2018-03-16T01:25:05.924Z,61.77
2018-03-16T01:26:06.083Z,57.86
2018-03-16T01:27:06.247Z,61.04
2018-03-16T01:28:06.425Z,62.50
2018-03-16T01:29:06.593Z,61.04
2018-03-16T01:30:06.763Z,58.35
2018-03-16T01:31:06.977Z,62.74
2018-03-16T01:32:07.087Z,61.77
2018-03-16T01:33:07.244Z,63.23
2018-03-16T01:34:07.440Z,62.74
2018-03-16T01:35:07.598Z,60.30
2018-03-16T01:36:07.769Z,62.26
2018-03-16T01:37:07.959Z,61.52
2018-03-16T01:38:08.103Z,63.48
2018-03-16T01:39:08.292Z,64.45
2018-03-16T01:40:08.474Z,63.72
2018-03-16T01:41:08.655Z,59.08
2018-03-16T01:42:08.777Z,61.77
2018-03-16T01:43:08.940Z,62.01
2018-03-16T01:44:09.097Z,60.79
2018-03-16T01:45:09.245Z,63.23
2018-03-16T01:46:09.428Z,62.74
2018-03-16T01:47:09.578Z,58.35
2018-03-16T01:48:09.747Z,66.41
2018-03-16T01:49:09.917Z,61.04
2018-03-16T01:50:10.075Z,57.86
2018-03-16T01:51:10.276Z,58.59
2018-03-16T01:52:10.429Z,61.28
2018-03-16T01:53:10.578Z,59.08
2018-03-16T01:54:10.728Z,59.08
2018-03-16T01:55:10.903Z,61.77
2018-03-16T01:56:11.073Z,58.59
2018-03-16T01:57:11.225Z,61.28
2018-03-16T01:58:11.442Z,62.99
2018-03-16T01:59:11.558Z,62.74
2018-03-16T02:00:11.727Z,61.28
2018-03-16T02:01:11.877Z,61.28
2018-03-16T02:02:12.065Z,62.50
2018-03-16T02:03:12.224Z,60.55
2018-03-16T02:04:12.367Z,61.04
2018-03-16T02:05:12.552Z,68.85
2018-03-16T02:06:12.719Z,61.28
2018-03-16T02:07:12.878Z,58.11
2018-03-16T02:08:13.073Z,62.26
2018-03-16T02:09:13.227Z,65.92
2018-03-16T02:10:13.370Z,61.77
2018-03-16T02:11:13.534Z,65.43
2018-03-16T02:12:13.690Z,62.99
2018-03-16T02:13:13.861Z,62.50
2018-03-16T02:14:14.015Z,63.48
2018-03-16T02:15:14.215Z,62.99
2018-03-16T02:16:14.331Z,61.77
2018-03-16T02:17:14.511Z,60.30
2018-03-16T02:18:14.659Z,63.48
2018-03-16T02:19:14.837Z,60.30
2018-03-16T02:20:15.009Z,64.94
2018-03-16T02:21:15.176Z,63.23
2018-03-16T02:22:15.347Z,62.99
2018-03-16T02:23:15.513Z,62.01
2018-03-16T02:24:15.672Z,62.74
2018-03-16T02:25:15.848Z,64.21
2018-03-16T02:26:16.037Z,59.57
2018-03-16T02:27:16.171Z,61.77
2018-03-16T02:28:16.573Z,61.04
2018-03-16T02:29:16.502Z,61.04
2018-03-16T02:30:16.662Z,69.34
2018-03-16T02:31:16.823Z,63.48
2018-03-16T02:32:16.990Z,66.41
2018-03-16T02:33:17.163Z,62.01
2018-03-16T02:34:17.364Z,62.01
2018-03-16T02:35:17.496Z,61.52
2018-03-16T02:36:17.665Z,61.52
2018-03-16T02:37:17.838Z,61.28
2018-03-16T02:38:17.993Z,61.04
2018-03-16T02:39:18.167Z,60.55
2018-03-16T02:40:18.342Z,68.12
2018-03-16T02:41:18.488Z,63.48
2018-03-16T02:42:18.657Z,60.06
2018-03-16T02:43:18.825Z,59.81
2018-03-16T02:44:19.028Z,59.08
2018-03-16T02:45:19.145Z,62.74
2018-03-16T02:46:19.302Z,67.63
2018-03-16T02:47:19.472Z,60.30
2018-03-16T02:48:19.661Z,63.48
2018-03-16T02:49:19.801Z,62.99
2018-03-16T02:50:19.962Z,59.81
2018-03-16T02:51:20.143Z,62.26
2018-03-16T02:52:20.309Z,65.19
2018-03-16T02:53:20.487Z,63.72
2018-03-16T02:54:20.645Z,61.52
2018-03-16T02:55:20.811Z,56.15
2018-03-16T02:56:20.988Z,62.26
2018-03-16T02:57:21.155Z,67.87
2018-03-16T02:58:21.322Z,66.89
2018-03-16T02:59:21.505Z,64.21
2018-03-16T03:00:21.678Z,63.96
2018-03-16T03:01:21.846Z,57.13
2018-03-16T03:02:22.025Z,60.06
2018-03-16T03:03:22.196Z,59.08
2018-03-16T03:04:22.388Z,58.59
2018-03-16T03:05:22.549Z,69.09
2018-03-16T03:06:22.719Z,65.92
2018-03-16T03:07:22.882Z,59.81
2018-03-16T03:08:23.056Z,68.12
2018-03-16T03:09:23.194Z,65.43
2018-03-16T03:10:23.386Z,66.16
2018-03-16T03:11:23.536Z,59.57
2018-03-16T03:12:23.702Z,57.13
2018-03-16T03:13:23.893Z,59.33
2018-03-16T03:14:24.057Z,58.35
2018-03-16T03:15:24.208Z,59.57
2018-03-16T03:16:24.437Z,66.65
2018-03-16T03:17:24.546Z,56.40
2018-03-16T03:18:24.706Z,61.52
2018-03-16T03:19:24.895Z,68.12
2018-03-16T03:20:25.037Z,61.28
2018-03-16T03:21:25.191Z,67.63
2018-03-16T03:22:25.344Z,63.72
2018-03-16T03:23:25.518Z,58.11
2018-03-16T03:24:25.691Z,58.59
2018-03-16T03:25:25.847Z,58.35
2018-03-16T03:26:26.010Z,57.62
2018-03-16T03:27:26.169Z,60.55
2018-03-16T03:28:26.336Z,58.35
2018-03-16T03:29:26.500Z,56.15
2018-03-16T03:30:26.669Z,61.77
2018-03-16T03:31:26.853Z,55.66
2018-03-16T03:32:27.017Z,59.81
2018-03-16T03:33:27.196Z,60.55
2018-03-16T03:34:27.355Z,59.08
2018-03-16T03:35:27.508Z,55.18
2018-03-16T03:36:27.675Z,55.66
2018-03-16T03:37:27.866Z,59.08
2018-03-16T03:38:27.992Z,58.84
2018-03-16T03:39:28.178Z,57.62
2018-03-16T03:40:28.337Z,59.08
2018-03-16T03:41:28.501Z,62.50
2018-03-16T03:42:28.655Z,58.84
2018-03-16T03:43:28.819Z,59.33
2018-03-16T03:44:28.993Z,62.01
2018-03-16T03:45:29.146Z,55.66
2018-03-16T03:46:29.300Z,61.28
2018-03-16T03:47:29.461Z,60.06
2018-03-16T03:48:29.609Z,70.56
2018-03-16T03:49:29.772Z,60.79
2018-03-16T03:50:29.931Z,71.04
2018-03-16T03:51:30.106Z,71.53
2018-03-16T03:52:30.283Z,60.79
2018-03-16T03:53:30.442Z,59.57
2018-03-16T03:54:30.620Z,67.38
2018-03-16T03:55:30.793Z,56.40
2018-03-16T03:56:30.960Z,54.93
2018-03-16T03:57:31.136Z,67.87
2018-03-16T03:58:31.292Z,58.59
2018-03-16T03:59:31.460Z,61.77
2018-03-16T04:00:31.614Z,64.45
2018-03-16T04:01:31.775Z,55.42
2018-03-16T04:02:31.933Z,56.88
2018-03-16T04:03:32.113Z,60.55
2018-03-16T04:04:32.269Z,67.63
2018-03-16T04:05:32.435Z,59.81
2018-03-16T04:06:32.591Z,59.57
2018-03-16T04:07:32.761Z,60.79
2018-03-16T04:08:32.904Z,52.98
2018-03-16T04:09:33.073Z,61.28
2018-03-16T04:10:33.242Z,61.04
2018-03-16T04:11:33.408Z,61.28
2018-03-16T04:12:33.569Z,60.79
2018-03-16T04:13:33.748Z,54.69
2018-03-16T04:14:33.937Z,58.11
2018-03-16T04:15:34.109Z,55.91
2018-03-16T04:16:34.274Z,61.28
2018-03-16T04:17:34.444Z,57.13
2018-03-16T04:18:34.594Z,55.66
2018-03-16T04:19:34.766Z,59.08
2018-03-16T04:20:34.915Z,60.06
2018-03-16T04:21:35.088Z,57.37
2018-03-16T04:22:35.237Z,53.96
2018-03-16T04:23:35.433Z,54.69
2018-03-16T04:24:35.585Z,57.86
2018-03-16T04:25:35.754Z,62.50
2018-03-16T04:26:35.926Z,68.60
2018-03-16T04:27:36.087Z,71.53
2018-03-16T04:28:36.266Z,65.92
2018-03-16T04:29:36.439Z,68.60
2018-03-16T04:30:36.609Z,57.62
2018-03-16T04:31:36.790Z,56.15
2018-03-16T04:32:36.955Z,57.62
2018-03-16T04:33:37.144Z,67.38
2018-03-16T04:34:37.302Z,55.18
2018-03-16T04:35:37.466Z,66.41
2018-03-16T04:36:37.621Z,64.70
2018-03-16T04:37:37.789Z,59.08
2018-03-16T04:38:37.940Z,59.81
2018-03-16T04:39:38.111Z,61.04
2018-03-16T04:40:38.256Z,60.79
2018-03-16T04:41:38.454Z,58.35
2018-03-16T04:42:38.589Z,68.36
2018-03-16T04:43:38.766Z,60.55
2018-03-16T04:44:39.162Z,61.04
2018-03-16T04:45:39.099Z,61.04
2018-03-16T04:46:39.269Z,62.50
2018-03-16T04:47:39.430Z,57.13
2018-03-16T04:48:39.605Z,60.79
2018-03-16T04:49:39.780Z,58.35
2018-03-16T04:50:39.944Z,62.01
2018-03-16T04:51:40.126Z,60.06
2018-03-16T04:52:40.298Z,62.50
2018-03-16T04:53:40.459Z,65.43
2018-03-16T04:54:40.630Z,69.58
2018-03-16T04:55:40.788Z,62.01
2018-03-16T04:56:40.949Z,67.63
2018-03-16T04:57:41.385Z,61.52
2018-03-16T04:58:41.294Z,67.38
2018-03-16T04:59:41.438Z,60.30
2018-03-16T05:00:41.614Z,71.53
2018-03-16T05:01:41.769Z,62.26
2018-03-16T05:02:41.944Z,59.08
2018-03-16T05:03:42.118Z,58.11
2018-03-16T05:04:42.286Z,61.04
2018-03-16T05:05:42.468Z,61.04
2018-03-16T05:06:42.624Z,60.79
2018-03-16T05:07:42.796Z,61.77
2018-03-16T05:08:42.948Z,60.55
2018-03-16T05:09:43.110Z,68.12
2018-03-16T05:10:43.275Z,69.58
2018-03-16T05:11:43.440Z,69.34
2018-03-16T05:12:43.602Z,74.46
2018-03-16T05:13:43.777Z,66.89
2018-03-16T05:14:43.955Z,64.21
2018-03-16T05:15:44.174Z,71.29
2018-03-16T05:16:44.288Z,66.89
2018-03-16T05:17:44.456Z,73.73
2018-03-16T05:18:44.630Z,65.92
2018-03-16T05:19:44.802Z,63.72
2018-03-16T05:20:44.983Z,78.13
2018-03-16T05:21:45.160Z,61.52
2018-03-16T05:22:45.345Z,69.09
2018-03-16T05:23:45.507Z,63.72
2018-03-16T05:24:45.681Z,73.00
2018-03-16T05:25:45.841Z,62.74
2018-03-16T05:26:46.020Z,64.45
2018-03-16T05:27:46.205Z,63.48
2018-03-16T05:28:46.362Z,69.58
2018-03-16T05:29:46.537Z,68.36
2018-03-16T05:30:46.728Z,71.29
2018-03-16T05:31:46.881Z,60.79
2018-03-16T05:32:47.053Z,62.01
2018-03-16T05:33:47.237Z,63.23
2018-03-16T05:34:47.401Z,65.92
2018-03-16T05:35:47.573Z,68.60
2018-03-16T05:36:47.748Z,70.80
2018-03-16T05:37:47.917Z,67.38
2018-03-16T05:38:48.096Z,65.19
2018-03-16T05:39:48.264Z,63.48
2018-03-16T05:40:48.433Z,64.21
2018-03-16T05:41:48.612Z,64.21
2018-03-16T05:42:48.790Z,59.33
2018-03-16T05:43:49.204Z,63.48
2018-03-16T05:44:49.122Z,64.45
2018-03-16T05:45:49.300Z,71.78
2018-03-16T05:46:49.456Z,68.12
2018-03-16T05:47:49.635Z,61.28
2018-03-16T05:48:49.807Z,68.36
2018-03-16T05:49:49.976Z,73.00
2018-03-16T05:50:50.172Z,69.82
2018-03-16T05:51:50.330Z,80.32
2018-03-16T05:52:50.500Z,76.90
2018-03-16T05:53:50.680Z,73.97
2018-03-16T05:54:50.872Z,81.54
2018-03-16T05:55:51.029Z,68.36
2018-03-16T05:56:51.456Z,71.04
2018-03-16T05:57:51.373Z,71.29
2018-03-16T05:58:51.554Z,67.14
2018-03-16T05:59:51.728Z,65.92
2018-03-16T06:00:51.949Z,77.64
2018-03-16T06:01:52.084Z,81.05
2018-03-16T06:02:52.258Z,82.52
2018-03-16T06:03:52.431Z,82.03
2018-03-16T06:04:52.609Z,82.03
2018-03-16T06:05:52.784Z,82.28
2018-03-16T06:07:53.126Z,70.80
2018-03-16T06:08:53.324Z,75.20
2018-03-16T06:09:53.479Z,75.44
2018-03-16T06:10:53.657Z,73.97
2018-03-16T06:11:53.832Z,75.93
2018-03-16T06:12:54.008Z,78.37
2018-03-16T06:13:54.189Z,77.15
2018-03-16T06:14:54.352Z,74.71
2018-03-16T06:15:54.526Z,74.95
2018-03-16T06:16:54.701Z,80.57
2018-03-16T06:17:54.881Z,78.61
2018-03-16T06:18:55.053Z,76.90
2018-03-16T06:19:55.230Z,70.56
2018-03-16T06:20:55.401Z,71.04
2018-03-16T06:21:55.580Z,71.04
2018-03-16T06:22:55.753Z,62.50
2018-03-16T06:23:55.921Z,82.03
2018-03-16T06:24:56.102Z,73.73
2018-03-16T06:25:56.279Z,76.42
2018-03-16T06:26:56.510Z,71.53
2018-03-16T06:27:56.630Z,65.19
2018-03-16T06:28:56.804Z,66.89
2018-03-16T06:29:56.993Z,76.90
2018-03-16T06:30:57.146Z,76.42
2018-03-16T06:31:57.333Z,73.73
2018-03-16T06:32:57.498Z,77.64
2018-03-16T06:33:57.670Z,73.97
2018-03-16T06:34:57.849Z,76.66
2018-03-16T06:35:58.022Z,80.08
2018-03-16T06:36:58.197Z,70.80
2018-03-16T06:37:58.369Z,74.71
2018-03-16T06:38:58.554Z,73.73
2018-03-16T06:39:58.743Z,69.34
2018-03-16T06:40:58.881Z,78.86
2018-03-16T06:41:59.030Z,67.14
2018-03-16T06:42:59.210Z,70.56
2018-03-16T06:43:59.364Z,68.36
2018-03-16T06:44:59.692Z,67.38
2018-03-16T06:45:59.725Z,67.38
2018-03-16T06:46:59.899Z,73.24
2018-03-16T06:48:00.074Z,68.85
2018-03-16T06:49:00.252Z,74.22
2018-03-16T06:50:00.412Z,64.45
2018-03-16T06:51:00.584Z,64.70
2018-03-16T06:52:00.753Z,69.82
2018-03-16T06:53:00.930Z,63.96
2018-03-16T06:54:01.111Z,72.02
2018-03-16T06:55:01.275Z,78.13
2018-03-16T06:56:01.461Z,73.97
2018-03-16T06:57:01.612Z,77.88
2018-03-16T06:58:01.793Z,75.44
2018-03-16T06:59:01.943Z,74.46
2018-03-16T07:00:02.123Z,75.93
2018-03-16T07:01:02.299Z,75.93
2018-03-16T07:02:02.470Z,71.29
2018-03-16T07:03:02.640Z,73.97
2018-03-16T07:04:02.817Z,72.27
2018-03-16T07:05:02.994Z,73.97
2018-03-16T07:06:03.172Z,65.92
2018-03-16T07:07:03.344Z,70.07
2018-03-16T07:08:03.530Z,71.04
2018-03-16T07:09:03.701Z,68.60
2018-03-16T07:10:03.885Z,81.05
2018-03-16T07:11:04.054Z,61.52
2018-03-16T07:12:25.247Z,68.36
2018-03-16T07:13:04.383Z,61.52
2018-03-16T07:14:04.568Z,73.00
2018-03-16T07:15:04.741Z,71.78
2018-03-16T07:16:04.929Z,73.24
2018-03-16T07:17:05.091Z,74.71
2018-03-16T07:18:05.276Z,69.58
2018-03-16T07:19:05.448Z,68.36
2018-03-16T07:20:05.621Z,71.78
2018-03-16T07:21:05.796Z,72.02
2018-03-16T07:22:05.976Z,65.92
2018-03-16T07:23:06.160Z,69.09
2018-03-16T07:24:06.329Z,76.42
2018-03-16T07:25:06.501Z,63.96
2018-03-16T07:26:06.672Z,65.43
2018-03-16T07:27:06.848Z,61.52
2018-03-16T07:28:07.027Z,65.67
2018-03-16T07:29:07.202Z,63.96
2018-03-16T07:30:07.651Z,66.41
2018-03-16T07:31:07.552Z,68.12
2018-03-16T07:32:07.722Z,68.36
2018-03-16T07:33:07.899Z,63.48
2018-03-16T07:34:08.076Z,67.87
2018-03-16T07:35:08.251Z,70.80
2018-03-16T07:36:08.426Z,69.09
2018-03-16T07:37:08.655Z,69.82
2018-03-16T07:38:08.788Z,73.00
2018-03-16T07:39:08.952Z,81.05
2018-03-16T07:40:09.136Z,76.42
2018-03-16T07:41:09.310Z,72.02
2018-03-16T07:42:09.480Z,69.58
2018-03-16T07:43:09.652Z,71.53
2018-03-16T07:44:09.831Z,70.56
2018-03-16T07:45:10.007Z,70.56
2018-03-16T07:46:10.183Z,67.14
2018-03-16T07:47:10.357Z,68.12
2018-03-16T07:48:10.531Z,62.74
2018-03-16T07:49:10.711Z,66.16
2018-03-16T07:50:11.127Z,69.09
2018-03-16T07:51:11.063Z,66.41
2018-03-16T07:52:11.240Z,67.38
2018-03-16T07:53:11.445Z,63.72
2018-03-16T07:54:11.588Z,69.09
2018-03-16T07:55:11.810Z,69.34
2018-03-16T07:56:11.935Z,69.58
2018-03-16T07:57:12.111Z,63.48
2018-03-16T07:58:12.285Z,67.14
2018-03-16T07:59:12.508Z,74.22
2018-03-16T08:00:12.732Z,71.78
2018-03-16T08:01:12.859Z,68.60
2018-03-16T08:02:13.044Z,68.12
2018-03-16T08:03:13.215Z,75.44
2018-03-16T08:04:13.383Z,65.43
2018-03-16T08:05:13.562Z,63.48
2018-03-16T08:06:13.741Z,64.45
2018-03-16T08:07:13.911Z,65.92
2018-03-16T08:08:14.088Z,71.04
2018-03-16T08:09:14.259Z,68.85
2018-03-16T08:10:14.436Z,66.16
2018-03-16T08:11:14.605Z,71.29
2018-03-16T08:12:14.810Z,63.96
2018-03-16T08:13:14.962Z,69.82
2018-03-16T08:14:15.130Z,71.78
2018-03-16T08:15:15.343Z,73.00
2018-03-16T08:16:15.511Z,72.27
2018-03-16T08:17:15.928Z,68.12
2018-03-16T08:18:16.071Z,67.14
2018-03-16T08:19:16.269Z,66.41
2018-03-16T08:20:16.352Z,66.89
2018-03-16T08:21:16.516Z,74.22
2018-03-16T08:22:16.692Z,68.36
2018-03-16T08:23:16.878Z,72.75
2018-03-16T08:24:17.297Z,67.63
2018-03-16T08:25:17.224Z,62.26
2018-03-16T08:26:17.402Z,66.41
2018-03-16T08:27:17.566Z,78.13
2018-03-16T08:28:17.747Z,62.74
2018-03-16T08:29:17.916Z,76.42
2018-03-16T08:30:18.096Z,72.75
2018-03-16T08:31:18.270Z,71.53
2018-03-16T08:32:18.449Z,77.15
2018-03-16T08:33:18.623Z,66.16
2018-03-16T08:34:19.046Z,68.12
2018-03-16T08:35:18.975Z,65.43
2018-03-16T08:36:19.157Z,69.34
2018-03-16T08:38:19.495Z,75.93
2018-03-16T08:39:19.680Z,70.56
2018-03-16T08:40:19.844Z,69.34
2018-03-16T08:41:20.029Z,77.15
2018-03-16T08:42:20.227Z,78.37
2018-03-16T08:43:20.365Z,77.15
2018-03-16T08:44:20.544Z,72.75
2018-03-16T08:45:20.715Z,75.44
2018-03-16T08:46:20.900Z,75.44
2018-03-16T08:47:21.076Z,65.43
2018-03-16T08:48:21.243Z,67.38
2018-03-16T08:49:21.428Z,75.20
2018-03-16T08:50:21.616Z,68.12
2018-03-16T08:51:21.790Z,70.80
2018-03-16T08:52:21.974Z,70.80
2018-03-16T08:53:22.138Z,75.93
2018-03-16T08:54:22.317Z,63.72
2018-03-16T08:55:22.503Z,66.89
2018-03-16T08:56:22.673Z,62.01
2018-03-16T08:57:22.852Z,72.02
2018-03-16T08:58:23.027Z,70.56
2018-03-16T08:59:23.205Z,73.00
2018-03-16T09:00:23.375Z,72.27
2018-03-16T09:01:23.553Z,65.92
2018-03-16T09:02:23.732Z,75.68
2018-03-16T09:03:23.905Z,66.65
2018-03-16T09:04:24.084Z,68.36
2018-03-16T09:05:24.270Z,61.52
2018-03-16T09:06:24.438Z,63.96
2018-03-16T09:07:24.612Z,60.30
2018-03-16T09:08:24.788Z,61.28
2018-03-16T09:09:24.967Z,70.31
2018-03-16T09:10:25.134Z,62.01
2018-03-16T09:11:25.318Z,69.58
2018-03-16T09:12:25.491Z,61.52
2018-03-16T09:13:25.665Z,62.50
2018-03-16T09:14:25.839Z,68.12
2018-03-16T09:15:26.012Z,66.65
2018-03-16T09:16:26.192Z,63.96
2018-03-16T09:17:26.359Z,69.09
2018-03-16T09:18:26.554Z,67.63
2018-03-16T09:19:26.722Z,96.19
2018-03-16T09:20:26.904Z,78.61
2018-03-16T09:21:27.062Z,60.79
2018-03-16T09:22:27.238Z,69.58
2018-03-16T09:23:27.448Z,65.43
2018-03-16T09:24:27.598Z,68.36
2018-03-16T09:25:27.775Z,60.79
2018-03-16T09:26:27.940Z,71.29
2018-03-16T09:27:28.121Z,65.43
2018-03-16T09:28:28.291Z,73.24
2018-03-16T09:29:28.475Z,76.42
2018-03-16T09:30:28.643Z,73.73
2018-03-16T09:31:28.818Z,64.21
2018-03-16T09:32:28.996Z,61.28
2018-03-16T09:33:29.170Z,62.50
2018-03-16T09:34:29.597Z,80.57
2018-03-16T09:35:29.523Z,64.45
2018-03-16T09:36:29.708Z,66.89
2018-03-16T09:37:29.876Z,76.66
2018-03-16T09:38:30.053Z,70.80
2018-03-16T09:39:30.229Z,66.16
2018-03-16T09:40:30.405Z,66.41
2018-03-16T09:41:30.579Z,71.04
2018-03-16T09:42:30.751Z,69.09
2018-03-16T09:43:30.946Z,72.51
2018-03-16T09:44:31.104Z,71.04
2018-03-16T09:45:31.275Z,75.68
2018-03-16T09:46:31.461Z,67.14
2018-03-16T09:47:31.630Z,66.65
2018-03-16T09:48:31.810Z,70.56
2018-03-16T09:49:31.977Z,73.24
2018-03-16T09:50:32.159Z,69.58
2018-03-16T09:51:32.588Z,75.93
2018-03-16T09:52:36.193Z,63.72
2018-03-16T09:53:32.875Z,64.45
2018-03-16T09:54:32.992Z,68.12
2018-03-16T09:55:33.090Z,66.16
2018-03-16T09:56:33.268Z,66.89
2018-03-16T09:57:33.573Z,65.92
2018-03-16T09:58:33.647Z,66.16
2018-03-16T09:59:33.816Z,72.02
2018-03-16T10:00:33.993Z,68.12
2018-03-16T10:01:34.180Z,67.63
2018-03-16T10:02:34.561Z,65.92
2018-03-16T10:03:35.480Z,62.74
2018-03-16T10:04:34.757Z,78.86
2018-03-16T10:05:51.770Z,75.68
2018-03-16T10:06:35.162Z,73.97
2018-03-16T10:08:35.266Z,76.90
2018-03-16T10:09:35.427Z,61.77
2018-03-16T10:10:35.602Z,65.43
2018-03-16T10:11:35.779Z,69.82
2018-03-16T10:12:35.960Z,79.35
2018-03-16T10:13:36.128Z,80.08
2018-03-16T10:14:36.299Z,66.16
2018-03-16T10:15:36.481Z,75.20
2018-03-16T10:16:36.644Z,67.63
2018-03-16T10:18:36.985Z,68.60
2018-03-16T10:19:37.162Z,74.95
2018-03-16T10:20:37.344Z,82.52
2018-03-16T10:21:37.521Z,64.94
2018-03-16T10:22:37.690Z,65.43
2018-03-16T10:23:37.885Z,67.63
2018-03-16T10:24:38.047Z,68.36
2018-03-16T10:25:38.279Z,71.78
2018-03-16T10:26:38.398Z,75.93
2018-03-16T10:27:38.935Z,63.72
2018-03-16T10:28:38.751Z,67.63
2018-03-16T10:29:38.937Z,69.82
2018-03-16T10:30:39.104Z,67.63
2018-03-16T10:31:39.279Z,72.75
2018-03-16T10:32:39.455Z,67.38
2018-03-16T10:33:39.629Z,80.57
2018-03-16T10:34:39.797Z,61.77
2018-03-16T10:35:39.980Z,71.29
2018-03-16T10:36:40.144Z,65.92
2018-03-16T10:37:40.322Z,88.13
2018-03-16T10:38:40.507Z,71.04
2018-03-16T10:39:40.673Z,71.04
2018-03-16T10:40:40.848Z,73.73
2018-03-16T10:41:41.020Z,69.09
2018-03-16T10:42:41.196Z,64.45
2018-03-16T10:43:41.372Z,77.64
2018-03-16T10:44:41.553Z,64.94
2018-03-16T10:45:41.720Z,67.87
2018-03-16T10:46:41.898Z,67.63
2018-03-16T10:47:42.068Z,69.34
2018-03-16T10:48:42.256Z,70.07
2018-03-16T10:49:42.425Z,65.67
2018-03-16T10:50:42.593Z,67.14
2018-03-16T10:51:42.762Z,63.96
2018-03-16T10:52:42.940Z,67.63
2018-03-16T10:53:43.111Z,72.27
2018-03-16T10:54:43.288Z,64.70
2018-03-16T10:55:43.461Z,72.75
2018-03-16T10:56:43.637Z,68.36
2018-03-16T10:57:43.810Z,63.72
2018-03-16T10:58:44.001Z,67.63
2018-03-16T10:59:44.184Z,64.45
2018-03-16T11:00:44.331Z,76.66
2018-03-16T11:01:44.505Z,84.23
2018-03-16T11:02:44.684Z,87.40
2018-03-16T11:03:44.860Z,86.43
2018-03-16T11:04:45.039Z,86.67
2018-03-16T11:05:45.219Z,84.72
2018-03-16T11:06:45.390Z,82.03
2018-03-16T11:07:45.606Z,66.16
2018-03-16T11:08:45.763Z,64.45
2018-03-16T11:09:45.908Z,67.14
2018-03-16T11:10:46.083Z,62.26
2018-03-16T11:11:46.249Z,65.43
2018-03-16T11:12:46.422Z,65.19
2018-03-16T11:13:46.607Z,64.94
2018-03-16T11:14:46.783Z,69.09
2018-03-16T11:15:46.953Z,63.48
2018-03-16T11:16:47.140Z,63.72
2018-03-16T11:17:47.547Z,71.53
2018-03-16T11:18:47.483Z,64.21
2018-03-16T11:19:47.659Z,66.41
2018-03-16T11:20:47.831Z,71.29
2018-03-16T11:21:48.005Z,69.34
2018-03-16T11:22:48.181Z,62.26
2018-03-16T11:23:48.355Z,68.60
2018-03-16T11:24:48.526Z,66.16
2018-03-16T11:25:48.705Z,65.43
2018-03-16T11:26:48.882Z,68.12
2018-03-16T11:27:49.297Z,71.53
2018-03-16T11:28:49.233Z,64.21
2018-03-16T11:29:49.411Z,73.00
2018-03-16T11:30:49.588Z,68.85
2018-03-16T11:31:49.763Z,67.63
2018-03-16T11:32:49.944Z,65.43
2018-03-16T11:33:50.121Z,67.63
2018-03-16T11:34:50.320Z,62.74
2018-03-16T11:35:50.470Z,71.78
2018-03-16T11:36:50.644Z,72.51
2018-03-16T11:37:51.065Z,84.96
2018-03-16T11:38:50.985Z,82.76
2018-03-16T11:39:51.166Z,63.72
2018-03-16T11:40:51.339Z,66.16
2018-03-16T11:41:51.519Z,65.19
2018-03-16T11:42:51.681Z,76.17
2018-03-16T11:43:51.860Z,64.45
2018-03-16T11:44:52.038Z,65.43
2018-03-16T11:45:52.227Z,68.12
2018-03-16T11:46:52.361Z,67.14
2018-03-16T11:47:52.541Z,64.21
2018-03-16T11:48:52.715Z,72.75
2018-03-16T11:49:52.892Z,70.31
2018-03-16T11:50:53.317Z,65.92
2018-03-16T11:51:53.255Z,66.16
2018-03-16T11:52:53.427Z,69.58
2018-03-16T11:53:53.592Z,62.50
2018-03-16T11:54:53.767Z,67.14
2018-03-16T11:55:53.939Z,63.96
2018-03-16T11:56:54.106Z,72.75
2018-03-16T11:57:54.283Z,67.87
2018-03-16T11:58:54.463Z,66.41
2018-03-16T11:59:54.651Z,86.18
2018-03-16T12:00:54.809Z,67.14
2018-03-16T12:01:54.998Z,67.14
2018-03-16T12:02:55.181Z,62.01
2018-03-16T12:03:55.355Z,66.41
2018-03-16T12:04:55.536Z,68.36
2018-03-16T12:05:55.714Z,69.82
2018-03-16T12:06:55.882Z,68.36
2018-03-16T12:07:56.062Z,85.45
2018-03-16T12:08:56.234Z,87.89
2018-03-16T12:09:56.413Z,88.87
2018-03-16T12:10:56.582Z,90.33
2018-03-16T12:11:56.762Z,65.92
2018-03-16T12:12:57.019Z,63.23
2018-03-16T12:13:57.079Z,76.17
2018-03-16T12:14:57.257Z,75.20
2018-03-16T12:15:57.422Z,79.35
2018-03-16T12:16:57.585Z,84.47
2018-03-16T12:17:57.778Z,98.88
2018-03-16T12:18:57.958Z,62.50
2018-03-16T12:19:58.182Z,76.66
2018-03-16T12:20:58.359Z,75.93
2018-03-16T12:21:58.541Z,79.83
2018-03-16T12:22:58.714Z,70.31
2018-03-16T12:23:58.889Z,73.49
2018-03-16T12:24:59.084Z,96.68
2018-03-16T12:25:59.265Z,78.13
2018-03-16T12:26:59.408Z,69.58
2018-03-16T12:27:59.840Z,68.85
2018-03-16T12:28:59.785Z,67.14
2018-03-16T12:29:59.955Z,65.92
2018-03-16T12:31:00.144Z,68.85
2018-03-16T12:32:00.302Z,72.75
2018-03-16T12:33:00.483Z,64.94
2018-03-16T12:34:00.683Z,63.96
2018-03-16T12:35:00.871Z,69.09
2018-03-16T12:36:01.043Z,65.92
2018-03-16T12:37:01.200Z,68.85
2018-03-16T12:38:01.620Z,68.60
2018-03-16T12:39:01.539Z,69.09
2018-03-16T12:40:01.756Z,68.60
2018-03-16T12:41:01.949Z,68.12
2018-03-16T12:42:02.122Z,71.53
2018-03-16T12:43:02.299Z,74.71
2018-03-16T12:44:02.469Z,71.04
2018-03-16T12:45:02.643Z,69.09
2018-03-16T12:46:02.826Z,79.35
2018-03-16T12:47:03.010Z,73.24
2018-03-16T12:48:03.224Z,62.99
2018-03-16T12:49:03.348Z,66.89
2018-03-16T12:50:03.514Z,71.78
2018-03-16T12:51:03.670Z,66.65
2018-03-16T12:52:03.837Z,62.26
2018-03-16T12:53:04.020Z,79.83
2018-03-16T12:54:04.201Z,84.72
2018-03-16T12:55:04.349Z,74.22
2018-03-16T12:56:04.523Z,83.50
2018-03-16T12:57:04.716Z,68.85
2018-03-16T12:58:04.869Z,74.46
2018-03-16T12:59:05.039Z,67.14