createdAt,value
2018-07-06T00:00:53.173Z,23.30
2018-07-06T00:03:31.880Z,23.30
2018-07-06T00:08:56.877Z,23.20
2018-07-06T00:11:35.855Z,23.30
2018-07-06T00:14:14.620Z,23.30
2018-07-06T00:16:53.279Z,23.30
2018-07-06T00:19:32.208Z,23.30
2018-07-06T00:22:11.515Z,23.30
2018-07-06T00:24:53.024Z,23.30
2018-07-06T00:27:31.883Z,23.30
2018-07-06T00:30:10.651Z,23.20
2018-07-06T00:32:50.640Z,23.00
2018-07-06T00:38:15.401Z,22.70
2018-07-06T00:40:55.931Z,22.70
2018-07-06T00:43:34.609Z,22.80
2018-07-06T00:46:13.480Z,22.80
2018-07-06T00:48:52.386Z,22.70
2018-07-06T00:51:31.021Z,22.60
2018-07-06T00:54:09.921Z,22.60
2018-07-06T01:05:06.532Z,22.30
2018-07-06T01:10:32.007Z,22.40
2018-07-06T01:13:10.896Z,22.40
2018-07-06T01:18:24.560Z,22.50
2018-07-06T01:21:03.515Z,22.50
2018-07-06T01:23:42.440Z,22.50
2018-07-06T01:26:21.350Z,22.60
2018-07-06T01:29:00.180Z,22.50
2018-07-06T01:31:39.007Z,22.30
2018-07-06T01:34:17.607Z,22.40
2018-07-06T01:39:42.376Z,22.10
2018-07-06T01:42:21.159Z,22.00
2018-07-06T01:44:59.765Z,21.90
2018-07-06T01:47:41.790Z,22.00
2018-07-06T01:50:20.686Z,22.00
2018-07-06T01:52:59.488Z,21.80
2018-07-06T01:55:40.960Z,21.90
2018-07-06T01:58:19.603Z,21.80
2018-07-06T02:00:58.517Z,21.90
2018-07-06T02:03:37.486Z,22.00
2018-07-06T02:06:16.315Z,22.20
2018-07-06T02:14:28.172Z,22.20
2018-07-06T02:19:55.133Z,22.30
2018-07-06T02:22:33.953Z,22.30
2018-07-06T02:25:12.673Z,22.30
2018-07-06T02:27:51.379Z,22.20
2018-07-06T02:30:30.271Z,22.00
2018-07-06T02:33:09.119Z,22.00
2018-07-06T02:35:47.933Z,21.90
2018-07-06T02:38:31.968Z,21.90
2018-07-06T02:41:14.109Z,21.80
2018-07-06T02:43:53.029Z,22.00
2018-07-06T02:46:31.908Z,21.90
2018-07-06T02:49:11.918Z,21.70
2018-07-06T02:51:50.728Z,21.60
2018-07-06T02:54:29.529Z,21.70
2018-07-06T02:59:58.668Z,21.90
2018-07-06T03:02:37.519Z,21.80
2018-07-06T03:05:17.710Z,21.70
2018-07-06T03:07:56.418Z,21.60
2018-07-06T03:10:34.971Z,21.40
2018-07-06T03:13:15.211Z,21.30
2018-07-06T03:15:53.944Z,21.40
2018-07-06T03:21:18.828Z,21.40
2018-07-06T03:23:57.594Z,21.40
2018-07-06T03:26:36.428Z,21.30
2018-07-06T03:31:48.224Z,21.30
2018-07-06T03:34:26.973Z,21.20
2018-07-06T03:37:05.715Z,21.10
2018-07-06T03:39:44.367Z,21.10
2018-07-06T03:42:22.944Z,21.20
2018-07-06T03:45:01.753Z,21.20
2018-07-06T03:47:40.558Z,21.20
2018-07-06T03:50:19.400Z,21.20
2018-07-06T03:52:58.057Z,21.30
2018-07-06T03:55:36.842Z,21.10
2018-07-06T03:58:15.769Z,21.10
2018-07-06T04:00:54.456Z,21.10
2018-07-06T04:03:33.143Z,20.80
2018-07-06T04:06:12.032Z,20.60
2018-07-06T04:08:50.977Z,20.40
2018-07-06T04:11:29.895Z,20.40
2018-07-06T04:14:08.627Z,20.50
2018-07-06T04:16:47.378Z,20.50
2018-07-06T04:19:26.367Z,20.60
2018-07-06T04:22:05.055Z,20.70
2018-07-06T04:24:43.851Z,20.70
2018-07-06T04:27:22.447Z,20.90
2018-07-06T04:30:01.296Z,21.00
2018-07-06T04:32:39.994Z,20.90
2018-07-06T04:35:18.871Z,20.90
2018-07-06T04:37:57.559Z,20.90
2018-07-06T04:40:36.333Z,21.00
2018-07-06T04:43:15.204Z,21.00
2018-07-06T04:45:54.062Z,21.00
2018-07-06T04:48:32.809Z,21.00
2018-07-06T04:51:11.687Z,21.10
2018-07-06T04:53:50.548Z,21.10
2018-07-06T04:56:29.465Z,21.10
2018-07-06T04:59:08.212Z,21.20
2018-07-06T05:01:47.071Z,21.30
2018-07-06T05:04:25.993Z,21.30
2018-07-06T05:07:04.883Z,21.30
2018-07-06T05:09:43.544Z,21.10
2018-07-06T05:12:22.431Z,20.90
2018-07-06T05:15:01.238Z,20.80
2018-07-06T05:17:40.070Z,20.70
2018-07-06T05:20:18.809Z,20.80
2018-07-06T05:22:57.532Z,20.80
2018-07-06T05:25:36.331Z,20.80
2018-07-06T05:28:15.091Z,20.70
2018-07-06T05:30:54.031Z,20.60
2018-07-06T05:33:32.807Z,20.50
2018-07-06T05:36:11.747Z,20.40
2018-07-06T05:38:50.665Z,20.60
2018-07-06T05:41:29.545Z,20.70
2018-07-06T05:44:08.319Z,20.80
2018-07-06T05:46:47.147Z,20.70
2018-07-06T05:49:25.955Z,20.80
2018-07-06T05:52:04.769Z,20.60
2018-07-06T05:54:43.377Z,20.70
2018-07-06T05:57:22.279Z,20.70
2018-07-06T06:00:01.189Z,20.70
2018-07-06T06:02:40.163Z,20.80
2018-07-06T06:05:18.983Z,20.70
2018-07-06T06:07:45.329Z,20.60
2018-07-06T06:10:12.660Z,20.80
2018-07-06T06:12:40.000Z,21.00
2018-07-06T06:15:07.339Z,21.20
2018-07-06T06:17:34.651Z,21.30
2018-07-06T06:20:01.964Z,21.50
2018-07-06T06:22:29.300Z,21.50
2018-07-06T06:24:56.688Z,21.30
2018-07-06T06:27:23.961Z,21.30
2018-07-06T06:29:51.353Z,21.40
2018-07-06T06:32:18.880Z,21.30
2018-07-06T06:34:46.193Z,21.20
2018-07-06T06:37:13.606Z,21.30
2018-07-06T06:39:40.950Z,21.40
2018-07-06T06:42:08.321Z,21.60
2018-07-06T06:44:35.655Z,21.60
2018-07-06T06:47:02.975Z,21.50
2018-07-06T06:49:30.294Z,21.60
2018-07-06T06:51:58.037Z,21.50
2018-07-06T06:54:25.450Z,21.60
2018-07-06T06:56:52.756Z,21.70
2018-07-06T06:59:20.741Z,21.50
2018-07-06T07:01:48.092Z,21.60
2018-07-06T07:04:15.424Z,21.70
2018-07-06T07:06:43.113Z,21.80
2018-07-06T07:09:10.433Z,22.00
2018-07-06T07:11:37.786Z,22.10
2018-07-06T07:14:05.185Z,22.20
2018-07-06T07:16:32.455Z,22.30
2018-07-06T07:18:59.779Z,22.30
2018-07-06T07:21:27.139Z,22.40
2018-07-06T07:23:54.443Z,22.40
2018-07-06T07:26:21.791Z,22.10
2018-07-06T07:28:49.178Z,22.00
2018-07-06T07:31:16.483Z,22.20
2018-07-06T07:33:43.813Z,22.30
2018-07-06T07:36:11.122Z,22.00
2018-07-06T07:38:38.453Z,22.00
2018-07-06T07:41:05.971Z,22.00
2018-07-06T07:43:33.312Z,22.00
2018-07-06T07:46:00.708Z,22.30
2018-07-06T07:48:28.057Z,22.40
2018-07-06T07:51:06.836Z,22.40
2018-07-06T07:53:45.643Z,22.60
2018-07-06T07:56:13.003Z,22.60
2018-07-06T07:58:40.349Z,22.70
2018-07-06T08:01:07.865Z,22.70
2018-07-06T08:03:35.048Z,22.70
2018-07-06T08:06:02.356Z,22.50
2018-07-06T08:08:29.885Z,22.70
2018-07-06T08:10:57.252Z,23.00
2018-07-06T08:13:24.628Z,23.10
2018-07-06T08:15:51.992Z,23.10
2018-07-06T08:18:19.352Z,23.40
2018-07-06T08:20:46.684Z,23.40
2018-07-06T08:23:13.996Z,23.40
2018-07-06T08:25:41.381Z,23.00
2018-07-06T08:28:08.693Z,22.90
2018-07-06T08:30:36.410Z,22.80
2018-07-06T08:33:03.750Z,22.80
2018-07-06T08:35:42.546Z,23.10
2018-07-06T08:38:09.851Z,23.30
2018-07-06T08:40:37.160Z,23.10
2018-07-06T08:43:04.513Z,23.40
2018-07-06T08:45:31.863Z,23.60
2018-07-06T08:47:59.168Z,23.60
2018-07-06T08:50:26.583Z,23.80
2018-07-06T08:52:54.003Z,23.80
2018-07-06T08:55:21.327Z,23.80
2018-07-06T08:57:48.733Z,24.20
2018-07-06T09:00:16.045Z,24.30
2018-07-06T09:02:43.372Z,24.30
2018-07-06T09:05:10.848Z,24.50
2018-07-06T09:07:38.197Z,24.60
2018-07-06T09:10:05.560Z,24.80
2018-07-06T09:12:32.878Z,24.70
2018-07-06T09:15:00.223Z,24.50
2018-07-06T09:17:27.520Z,24.60
2018-07-06T09:19:55.032Z,24.70
2018-07-06T09:22:22.223Z,24.70
2018-07-06T09:24:49.555Z,24.90
2018-07-06T09:27:16.925Z,24.90
2018-07-06T09:29:44.250Z,24.70
2018-07-06T09:32:11.610Z,24.80
2018-07-06T09:34:38.926Z,24.80
2018-07-06T09:37:06.531Z,24.80
2018-07-06T09:39:33.861Z,24.80
2018-07-06T09:42:01.199Z,24.70
2018-07-06T09:44:28.551Z,24.70
2018-07-06T09:46:55.942Z,24.70
2018-07-06T09:49:23.510Z,24.40
2018-07-06T09:51:50.763Z,24.50
2018-07-06T09:54:18.116Z,24.80
2018-07-06T09:56:45.468Z,24.90
2018-07-06T09:59:12.816Z,24.70
2018-07-06T10:01:40.154Z,24.80
2018-07-06T10:04:07.480Z,25.00
2018-07-06T10:06:34.823Z,25.20
2018-07-06T10:09:02.165Z,25.40
2018-07-06T10:11:29.499Z,25.40
2018-07-06T10:13:56.869Z,25.30
2018-07-06T10:16:24.226Z,25.50
2018-07-06T10:18:51.579Z,25.70
2018-07-06T10:21:18.931Z,25.60
2018-07-06T10:23:46.267Z,25.40
2018-07-06T10:26:13.628Z,25.40
2018-07-06T10:28:50.304Z,25.80
2018-07-06T10:32:24.285Z,25.70
2018-07-06T10:34:51.680Z,25.50
2018-07-06T10:37:19.020Z,25.60
2018-07-06T10:39:46.423Z,25.40
2018-07-06T10:42:13.763Z,25.40
2018-07-06T10:44:41.103Z,25.50
2018-07-06T10:47:08.483Z,25.40
2018-07-06T10:49:35.815Z,25.50
2018-07-06T10:52:03.150Z,25.70
2018-07-06T10:54:30.472Z,25.70
2018-07-06T10:56:57.796Z,25.90
2018-07-06T10:59:25.270Z,26.10
2018-07-06T11:01:52.469Z,26.00
2018-07-06T11:04:19.882Z,25.80
2018-07-06T11:06:47.270Z,25.70
2018-07-06T11:09:14.618Z,25.70
2018-07-06T11:11:42.023Z,25.90
2018-07-06T11:14:09.317Z,26.10
2018-07-06T11:16:36.639Z,26.50
2018-07-06T11:19:04.034Z,26.70
2018-07-06T11:21:31.300Z,26.00
2018-07-06T11:23:58.629Z,25.80
2018-07-06T11:26:26.022Z,26.00
2018-07-06T11:28:53.387Z,26.20
2018-07-06T11:31:20.814Z,26.20
2018-07-06T11:33:48.119Z,26.30
2018-07-06T11:36:15.455Z,26.30
2018-07-06T11:38:42.803Z,26.10
2018-07-06T11:41:10.151Z,26.00
2018-07-06T11:43:37.505Z,25.90
2018-07-06T11:46:05.027Z,26.10
2018-07-06T11:48:32.352Z,26.40
2018-07-06T11:50:59.671Z,26.60
2018-07-06T11:53:27.428Z,26.60
2018-07-06T11:55:54.798Z,26.40
2018-07-06T11:58:22.163Z,26.40
2018-07-06T12:00:49.512Z,26.20
2018-07-06T12:03:16.853Z,26.10
2018-07-06T12:05:44.197Z,26.00
2018-07-06T12:08:12.382Z,26.20
2018-07-06T12:10:39.708Z,26.40
2018-07-06T12:13:07.023Z,26.30
2018-07-06T12:15:34.401Z,26.40
2018-07-06T12:18:01.688Z,26.30
2018-07-06T12:20:29.010Z,26.50
2018-07-06T12:22:56.410Z,26.90
2018-07-06T12:25:23.749Z,27.00
2018-07-06T12:27:51.238Z,27.10
2018-07-06T12:30:18.571Z,27.20
2018-07-06T12:32:45.928Z,27.30
2018-07-06T12:35:13.248Z,27.00
2018-07-06T12:37:40.643Z,26.60
2018-07-06T12:40:07.969Z,26.80
2018-07-06T12:42:35.506Z,27.10
2018-07-06T12:45:02.835Z,27.00
2018-07-06T12:47:30.154Z,27.20
2018-07-06T12:49:57.531Z,27.30
2018-07-06T12:52:24.935Z,27.10
2018-07-06T12:54:52.307Z,27.00
2018-07-06T12:57:19.664Z,27.00
2018-07-06T12:59:46.980Z,27.10
2018-07-06T13:02:14.303Z,27.00
2018-07-06T13:07:25.991Z,27.10
2018-07-06T13:09:53.403Z,27.00
2018-07-06T13:12:20.723Z,26.80
2018-07-06T13:14:48.063Z,26.60
2018-07-06T13:17:15.535Z,26.60
2018-07-06T13:19:42.872Z,26.70
2018-07-06T13:22:10.219Z,27.00
2018-07-06T13:24:37.574Z,26.80
2018-07-06T13:27:04.905Z,26.80
2018-07-06T13:29:32.218Z,27.10
2018-07-06T13:32:00.052Z,27.20
2018-07-06T13:34:27.436Z,27.30
2018-07-06T13:36:54.882Z,27.50
2018-07-06T13:39:22.448Z,27.80
2018-07-06T13:41:49.847Z,27.90
2018-07-06T13:44:17.192Z,27.80
2018-07-06T13:46:44.843Z,27.60
2018-07-06T13:49:12.116Z,27.60
2018-07-06T13:51:39.435Z,27.50
2018-07-06T13:54:06.803Z,27.30
2018-07-06T13:56:34.117Z,27.40
2018-07-06T13:59:01.494Z,27.20
2018-07-06T14:01:28.774Z,27.50
2018-07-06T14:03:56.115Z,27.60
2018-07-06T14:06:23.532Z,27.60
2018-07-06T14:11:18.054Z,27.80
2018-07-06T14:13:45.375Z,27.70
2018-07-06T14:16:12.666Z,27.60
2018-07-06T14:18:40.054Z,27.20
2018-07-06T14:21:07.373Z,27.30
2018-07-06T14:23:34.760Z,27.40
2018-07-06T14:26:02.109Z,27.60
2018-07-06T14:28:29.407Z,27.70
2018-07-06T14:30:56.736Z,27.80
2018-07-06T14:33:24.055Z,28.00
2018-07-06T14:35:51.423Z,28.10
2018-07-06T14:38:18.735Z,28.00
2018-07-06T14:40:46.128Z,28.10
2018-07-06T14:43:13.470Z,28.10
2018-07-06T14:48:07.971Z,27.90
2018-07-06T14:50:35.289Z,27.80
2018-07-06T14:53:02.641Z,27.80
2018-07-06T14:55:29.956Z,28.00
2018-07-06T14:57:57.314Z,28.10
2018-07-06T15:00:24.721Z,28.20
2018-07-06T15:02:52.072Z,28.00
2018-07-06T15:05:19.418Z,28.20
2018-07-06T15:07:46.764Z,28.50
2018-07-06T15:10:14.084Z,28.50
2018-07-06T15:12:41.684Z,28.50
2018-07-06T15:15:08.972Z,28.40
2018-07-06T15:17:36.327Z,28.70
2018-07-06T15:20:03.660Z,28.70
2018-07-06T15:22:31.316Z,28.50
2018-07-06T15:24:58.614Z,28.20
2018-07-06T15:27:25.987Z,27.90
2018-07-06T15:29:53.344Z,27.80
2018-07-06T15:32:20.751Z,28.00
2018-07-06T15:34:48.088Z,27.70
2018-07-06T15:37:15.459Z,27.30
2018-07-06T15:39:42.788Z,27.00
2018-07-06T15:42:10.271Z,26.90
2018-07-06T15:44:37.583Z,27.10
2018-07-06T15:47:04.951Z,27.10
2018-07-06T15:49:32.329Z,27.10
2018-07-06T15:54:26.874Z,27.30
2018-07-06T15:56:54.155Z,27.60
2018-07-06T15:59:21.524Z,27.80
2018-07-06T16:01:48.875Z,27.90
2018-07-06T16:04:16.204Z,27.90
2018-07-06T16:06:44.232Z,28.00
2018-07-06T16:09:11.545Z,28.00
2018-07-06T16:11:38.835Z,28.20
2018-07-06T16:14:06.186Z,28.20
2018-07-06T16:16:33.446Z,28.00
2018-07-06T16:19:00.794Z,28.10
2018-07-06T16:21:28.175Z,28.50
2018-07-06T16:23:55.479Z,28.60
2018-07-06T16:26:22.818Z,28.70
2018-07-06T16:28:50.172Z,28.60
2018-07-06T16:31:17.509Z,29.00
2018-07-06T16:36:12.176Z,29.40
2018-07-06T16:38:39.597Z,29.40
2018-07-06T16:41:07.219Z,29.40
2018-07-06T16:43:34.530Z,29.90
2018-07-06T16:46:01.879Z,30.00
2018-07-06T16:48:29.232Z,30.40
2018-07-06T16:50:56.547Z,30.20
2018-07-06T16:53:23.924Z,29.70
2018-07-06T16:55:51.332Z,30.00
2018-07-06T16:58:18.672Z,30.40
2018-07-06T17:03:13.184Z,30.00
2018-07-06T17:05:40.551Z,30.40
2018-07-06T17:08:07.866Z,30.90
2018-07-06T17:10:35.168Z,30.40
2018-07-06T17:13:02.508Z,30.10
2018-07-06T17:15:29.809Z,30.00
2018-07-06T17:17:57.167Z,30.00
2018-07-06T17:20:24.571Z,30.20
2018-07-06T17:22:51.989Z,30.10
2018-07-06T17:25:19.462Z,29.70
2018-07-06T17:27:46.874Z,29.20
2018-07-06T17:30:14.148Z,28.60
2018-07-06T17:32:41.696Z,27.80
2018-07-06T17:35:08.969Z,27.70
2018-07-06T17:37:36.287Z,28.20
2018-07-06T17:40:03.648Z,28.90
2018-07-06T17:42:30.968Z,29.50
2018-07-06T17:44:58.312Z,30.20
2018-07-06T17:47:25.709Z,30.60
2018-07-06T17:49:53.026Z,30.90
2018-07-06T17:52:20.559Z,30.40
2018-07-06T17:54:48.333Z,30.20
2018-07-06T17:57:15.702Z,29.90
2018-07-06T17:59:43.037Z,29.80
2018-07-06T18:02:10.371Z,29.10
2018-07-06T18:04:37.684Z,28.70
2018-07-06T18:07:05.008Z,28.60
2018-07-06T18:09:32.343Z,28.20
2018-07-06T18:11:59.651Z,27.90
2018-07-06T18:14:27.355Z,27.60
2018-07-06T18:16:54.701Z,27.50
2018-07-06T18:19:22.077Z,27.20
2018-07-06T18:21:49.516Z,27.00
2018-07-06T18:24:16.819Z,26.80
2018-07-06T18:26:44.345Z,26.80
2018-07-06T18:29:11.655Z,26.70
2018-07-06T18:31:38.985Z,26.50
2018-07-06T18:34:06.330Z,26.50
2018-07-06T18:36:33.636Z,26.30
2018-07-06T18:39:00.923Z,26.30
2018-07-06T18:41:28.268Z,26.20
2018-07-06T18:43:55.578Z,26.10
2018-07-06T18:46:22.962Z,25.90
2018-07-06T18:48:50.516Z,25.90
2018-07-06T18:51:17.818Z,26.00
2018-07-06T18:53:45.140Z,25.90
2018-07-06T18:56:12.456Z,25.70
2018-07-06T18:58:39.792Z,25.60
2018-07-06T19:01:07.632Z,25.80
2018-07-06T19:03:35.017Z,25.80
2018-07-06T19:06:02.324Z,25.90
2018-07-06T19:08:29.688Z,25.90
2018-07-06T19:10:57.268Z,25.90
2018-07-06T19:13:24.765Z,25.90
2018-07-06T19:18:19.358Z,25.70
2018-07-06T19:20:47.027Z,25.60
2018-07-06T19:23:14.440Z,25.50
2018-07-06T19:25:41.752Z,25.40
2018-07-06T19:28:09.119Z,25.40
2018-07-06T19:30:36.471Z,25.40
2018-07-06T19:33:04.133Z,25.40
2018-07-06T19:35:31.459Z,25.30
2018-07-06T19:37:58.762Z,25.40
2018-07-06T19:40:26.208Z,25.50
2018-07-06T19:42:53.556Z,25.40
2018-07-06T19:45:21.077Z,25.30
2018-07-06T19:47:48.638Z,25.00
2018-07-06T19:52:43.353Z,24.90
2018-07-06T19:55:10.714Z,24.90
2018-07-06T19:57:38.191Z,24.80
2018-07-06T20:00:05.729Z,24.90
2018-07-06T20:02:33.080Z,24.90
2018-07-06T20:05:00.400Z,25.00
2018-07-06T20:07:27.835Z,25.00
2018-07-06T20:09:55.166Z,25.00
2018-07-06T20:12:22.672Z,25.00
2018-07-06T20:14:50.005Z,24.90
2018-07-06T20:17:17.310Z,24.40
2018-07-06T20:19:44.696Z,24.20
2018-07-06T20:22:12.448Z,23.90
2018-07-06T20:24:39.780Z,23.90
2018-07-06T20:27:07.129Z,23.80
2018-07-06T20:29:34.508Z,23.90
2018-07-06T20:32:02.120Z,24.00
2018-07-06T20:34:29.814Z,24.10
2018-07-06T20:36:57.656Z,24.20
2018-07-06T20:39:25.363Z,24.30
2018-07-06T20:41:52.719Z,24.30
2018-07-06T20:44:20.410Z,24.20
2018-07-06T20:46:48.685Z,24.20
2018-07-06T20:49:16.040Z,24.20
2018-07-06T20:51:43.664Z,24.20
2018-07-06T20:54:11.068Z,24.20
2018-07-06T20:56:38.688Z,24.20
2018-07-06T20:59:06.047Z,24.20
2018-07-06T21:01:33.394Z,24.20
2018-07-06T21:04:00.746Z,24.20
2018-07-06T21:06:28.217Z,24.20
2018-07-06T21:11:22.897Z,24.00
2018-07-06T21:13:50.226Z,23.90
2018-07-06T21:16:17.548Z,23.90
2018-07-06T21:18:44.868Z,23.80
2018-07-06T21:21:12.207Z,23.80
2018-07-06T21:23:39.538Z,23.80
2018-07-06T21:26:06.924Z,23.60
2018-07-06T21:28:34.350Z,23.60
2018-07-06T21:31:01.838Z,23.50
2018-07-06T21:33:29.631Z,23.50
2018-07-06T21:35:57.021Z,23.50
2018-07-06T21:38:24.436Z,23.50
2018-07-06T21:40:51.797Z,23.50
2018-07-06T21:43:19.233Z,23.30
2018-07-06T21:45:46.561Z,23.20
2018-07-06T21:48:13.942Z,23.30
2018-07-06T21:50:41.270Z,23.40
2018-07-06T21:53:08.647Z,23.40
2018-07-06T21:55:36.044Z,23.40
2018-07-06T21:58:03.372Z,23.30
2018-07-06T22:00:33.995Z,23.20
2018-07-06T22:03:01.336Z,23.10
2018-07-06T22:05:28.661Z,23.00
2018-07-06T22:07:55.961Z,23.00
2018-07-06T22:10:23.610Z,22.70
2018-07-06T22:12:50.928Z,22.60
2018-07-06T22:15:18.270Z,22.60
2018-07-06T22:17:45.582Z,22.60
2018-07-06T22:20:12.896Z,22.60
2018-07-06T22:22:40.908Z,22.60
2018-07-06T22:25:08.252Z,22.50
2018-07-06T22:27:35.576Z,22.30
2018-07-06T22:30:03.207Z,22.30
2018-07-06T22:32:30.586Z,22.30
2018-07-06T22:34:57.876Z,22.30
2018-07-06T22:37:25.219Z,22.30
2018-07-06T22:42:26.312Z,22.20
2018-07-06T22:44:53.654Z,22.20
2018-07-06T22:47:21.024Z,22.20
2018-07-06T22:49:48.456Z,22.10
2018-07-06T22:52:15.779Z,22.00
2018-07-06T22:54:43.098Z,22.00
2018-07-06T22:57:10.410Z,21.90
2018-07-06T22:59:37.711Z,21.90
2018-07-06T23:02:05.388Z,22.00
2018-07-06T23:04:32.734Z,22.00
2018-07-06T23:07:00.078Z,22.00
2018-07-06T23:09:27.384Z,22.00
2018-07-06T23:11:54.700Z,22.00
2018-07-06T23:14:22.019Z,22.00
2018-07-06T23:16:49.385Z,22.00
2018-07-06T23:19:16.715Z,22.00
2018-07-06T23:21:44.016Z,21.90
2018-07-06T23:24:11.360Z,21.90
2018-07-06T23:26:38.687Z,21.80
2018-07-06T23:29:06.032Z,21.70
2018-07-06T23:31:33.350Z,21.70
2018-07-06T23:34:00.684Z,21.70
2018-07-06T23:36:28.267Z,21.60
2018-07-06T23:38:55.606Z,21.60
2018-07-06T23:41:22.992Z,21.50
2018-07-06T23:43:50.486Z,21.40
2018-07-06T23:46:17.807Z,21.20
2018-07-06T23:48:45.114Z,21.10
2018-07-06T23:51:12.463Z,21.10
2018-07-06T23:53:39.828Z,21.20
2018-07-06T23:56:07.228Z,21.20
2018-07-06T23:58:34.582Z,21.20
