createdAt,value
2017-06-08T00:02:12.187Z,2.03
2017-06-08T00:04:39.925Z,1.92
2017-06-08T00:07:07.689Z,1.87
2017-06-08T00:09:35.425Z,2.12
2017-06-08T00:12:03.155Z,2.33
2017-06-08T00:14:30.921Z,1.62
2017-06-08T00:16:58.653Z,1.55
2017-06-08T00:19:26.383Z,1.80
2017-06-08T00:21:54.140Z,1.52
2017-06-08T00:24:21.869Z,1.75
2017-06-08T00:26:49.599Z,1.80
2017-06-08T00:29:17.359Z,1.70
2017-06-08T00:31:45.090Z,2.42
2017-06-08T00:34:12.821Z,2.08
2017-06-08T00:36:40.600Z,2.00
2017-06-08T00:39:08.320Z,1.45
2017-06-08T00:41:36.816Z,1.83
2017-06-08T00:44:04.574Z,1.67
2017-06-08T00:46:32.305Z,2.10
2017-06-08T00:49:00.038Z,2.25
2017-06-08T00:51:27.808Z,2.10
2017-06-08T00:53:55.540Z,1.80
2017-06-08T00:56:23.280Z,2.25
2017-06-08T00:58:51.041Z,2.00
2017-06-08T01:01:18.777Z,2.40
2017-06-08T01:03:46.513Z,2.00
2017-06-08T01:06:14.273Z,2.00
2017-06-08T01:08:42.000Z,2.10
2017-06-08T01:11:09.732Z,2.78
2017-06-08T01:13:37.512Z,2.22
2017-06-08T01:16:05.255Z,2.05
2017-06-08T01:18:33.033Z,2.05
2017-06-08T01:21:00.797Z,2.35
2017-06-08T01:23:28.532Z,2.35
2017-06-08T01:25:57.033Z,2.50
2017-06-08T01:28:24.800Z,2.50
2017-06-08T01:30:52.530Z,2.10
2017-06-08T01:33:20.259Z,2.15
2017-06-08T01:35:48.021Z,1.85
2017-06-08T01:38:15.757Z,2.33
2017-06-08T01:40:43.492Z,2.28
2017-06-08T01:43:11.268Z,2.45
2017-06-08T01:45:39.002Z,2.30
2017-06-08T01:48:07.538Z,2.03
2017-06-08T01:50:35.271Z,2.78
2017-06-08T01:53:03.010Z,2.28
2017-06-08T01:55:30.782Z,2.78
2017-06-08T01:57:58.512Z,2.33
2017-06-08T02:00:26.290Z,2.22
2017-06-08T02:02:54.015Z,2.20
2017-06-08T02:05:21.740Z,2.78
2017-06-08T02:07:49.492Z,2.08
2017-06-08T02:10:17.233Z,2.80
2017-06-08T02:12:45.003Z,1.90
2017-06-08T02:15:12.739Z,1.95
2017-06-08T02:17:40.471Z,2.12
2017-06-08T02:20:08.338Z,2.75
2017-06-08T02:22:36.111Z,2.47
2017-06-08T02:25:03.902Z,1.95
2017-06-08T02:27:31.637Z,2.03
2017-06-08T02:29:59.385Z,2.92
2017-06-08T02:32:27.165Z,2.30
2017-06-08T02:34:54.904Z,1.87
2017-06-08T02:37:22.706Z,2.15
2017-06-08T02:39:51.201Z,2.20
2017-06-08T02:42:18.937Z,2.40
2017-06-08T02:44:46.697Z,2.50
2017-06-08T02:47:14.430Z,2.20
2017-06-08T02:49:42.196Z,2.60
2017-06-08T02:52:09.933Z,2.90
2017-06-08T02:54:37.665Z,2.00
2017-06-08T02:57:05.424Z,2.10
2017-06-08T02:59:33.152Z,2.40
2017-06-08T03:02:00.922Z,2.00
2017-06-08T03:04:28.653Z,2.55
2017-06-08T03:06:56.382Z,2.25
2017-06-08T03:09:24.139Z,2.60
2017-06-08T03:11:51.870Z,1.95
2017-06-08T03:14:20.404Z,1.80
2017-06-08T03:16:48.132Z,2.90
2017-06-08T03:19:15.861Z,1.92
2017-06-08T03:21:43.627Z,1.90
2017-06-08T03:24:12.125Z,2.47
2017-06-08T03:26:39.909Z,2.03
2017-06-08T03:29:07.637Z,2.55
2017-06-08T03:31:36.126Z,2.58
2017-06-08T03:34:03.888Z,2.50
2017-06-08T03:36:31.620Z,2.05
2017-06-08T03:39:00.649Z,1.60
2017-06-08T03:41:28.381Z,1.55
2017-06-08T03:43:56.883Z,1.95
2017-06-08T03:46:24.654Z,1.45
2017-06-08T03:48:52.381Z,2.50
2017-06-08T03:51:20.915Z,2.03
2017-06-08T03:53:48.641Z,3.15
2017-06-08T03:56:16.384Z,2.55
2017-06-08T03:58:44.913Z,1.80
2017-06-08T04:01:12.636Z,1.45
2017-06-08T04:03:40.445Z,2.30
2017-06-08T04:06:08.175Z,2.00
2017-06-08T04:08:35.921Z,2.00
2017-06-08T04:11:03.685Z,2.87
2017-06-08T04:13:31.416Z,2.08
2017-06-08T04:15:59.190Z,2.53
2017-06-08T04:18:26.928Z,1.73
2017-06-08T04:20:54.665Z,3.25
2017-06-08T04:23:22.438Z,2.08
2017-06-08T04:25:50.165Z,1.80
2017-06-08T04:28:17.933Z,3.03
2017-06-08T04:30:45.666Z,1.67
2017-06-08T04:33:13.398Z,1.58
2017-06-08T04:35:41.165Z,1.77
2017-06-08T04:38:08.896Z,2.08
2017-06-08T04:40:36.857Z,3.30
2017-06-08T04:43:04.596Z,3.47
2017-06-08T04:45:32.349Z,2.22
2017-06-08T04:48:00.109Z,2.08
2017-06-08T04:50:27.844Z,1.90
2017-06-08T04:52:56.402Z,1.80
2017-06-08T04:55:24.133Z,2.35
2017-06-08T04:57:51.859Z,2.20
2017-06-08T05:00:19.640Z,1.80
2017-06-08T05:02:47.375Z,1.95
2017-06-08T05:05:15.146Z,2.05
2017-06-08T05:07:42.881Z,2.97
2017-06-08T05:10:10.609Z,1.77
2017-06-08T05:12:38.369Z,3.50
2017-06-08T05:15:06.118Z,2.47
2017-06-08T05:17:33.902Z,8.55
2017-06-08T05:20:01.637Z,7.60
2017-06-08T05:22:29.371Z,2.90
2017-06-08T05:24:57.133Z,3.35
2017-06-08T05:27:24.878Z,1.52
2017-06-08T05:29:53.412Z,1.90
2017-06-08T05:32:21.142Z,2.15
2017-06-08T05:34:48.869Z,2.45
2017-06-08T05:37:17.396Z,2.03
2017-06-08T05:39:45.130Z,2.87
2017-06-08T05:42:12.905Z,4.43
2017-06-08T05:44:40.672Z,3.55
2017-06-08T05:47:08.404Z,1.33
2017-06-08T05:49:36.176Z,10.07
2017-06-08T05:52:03.913Z,3.33
2017-06-08T05:54:32.452Z,2.57
2017-06-08T05:57:00.647Z,2.47
2017-06-08T05:59:28.376Z,1.47
2017-06-08T06:01:56.135Z,1.97
2017-06-08T06:04:23.869Z,1.70
2017-06-08T06:06:51.640Z,1.90
2017-06-08T06:09:19.378Z,1.67
2017-06-08T06:11:47.115Z,2.00
2017-06-08T06:14:15.136Z,1.70
2017-06-08T06:16:42.885Z,3.23
2017-06-08T06:19:10.662Z,3.00
2017-06-08T06:21:38.414Z,1.70
2017-06-08T06:24:06.150Z,1.50
2017-06-08T06:26:33.937Z,1.20
2017-06-08T06:29:01.671Z,2.10
2017-06-08T06:31:29.460Z,2.50
2017-06-08T06:33:57.217Z,1.73
2017-06-08T06:36:24.957Z,1.30
2017-06-08T06:38:52.724Z,1.90
2017-06-08T06:41:21.216Z,1.83
2017-06-08T06:43:48.990Z,2.40
2017-06-08T06:46:16.712Z,1.50
2017-06-08T06:48:44.441Z,1.60
2017-06-08T06:51:12.210Z,1.90
2017-06-08T06:53:39.944Z,1.93
2017-06-08T06:56:07.712Z,2.97
2017-06-08T06:58:35.440Z,3.13
2017-06-08T07:01:03.180Z,4.73
2017-06-08T07:03:31.735Z,1.40
2017-06-08T07:05:59.475Z,2.63
2017-06-08T07:08:27.260Z,1.57
2017-06-08T07:10:54.998Z,1.57
2017-06-08T07:13:22.744Z,2.03
2017-06-08T07:15:50.508Z,2.30
2017-06-08T07:18:18.249Z,1.60
2017-06-08T07:20:46.023Z,2.20
2017-06-08T07:23:13.761Z,1.77
2017-06-08T07:25:41.499Z,1.00
2017-06-08T07:28:09.261Z,1.70
2017-06-08T07:30:36.992Z,1.33
2017-06-08T07:33:04.754Z,1.60
2017-06-08T07:35:32.493Z,1.63
2017-06-08T07:38:00.214Z,1.50
2017-06-08T07:40:27.977Z,1.10
2017-06-08T07:42:56.473Z,2.37
2017-06-08T07:45:24.242Z,2.23
2017-06-08T07:47:51.964Z,1.30
2017-06-08T07:50:19.685Z,1.30
2017-06-08T07:52:47.445Z,2.33
2017-06-08T07:55:15.162Z,1.87
2017-06-08T07:57:43.690Z,1.60
2017-06-08T08:00:11.412Z,1.40
2017-06-08T08:03:01.744Z,1.70
2017-06-08T08:05:29.491Z,2.80
2017-06-08T08:07:57.218Z,8.90
2017-06-08T08:10:24.980Z,2.80
2017-06-08T08:12:52.709Z,4.00
2017-06-08T08:15:20.479Z,1.60
2017-06-08T08:17:48.971Z,1.20
2017-06-08T08:20:17.470Z,2.27
2017-06-08T08:22:45.232Z,1.80
2017-06-08T08:25:12.963Z,3.30
2017-06-08T08:27:40.742Z,1.43
2017-06-08T08:30:09.233Z,1.50
2017-06-08T08:32:36.960Z,1.33
2017-06-08T08:35:04.726Z,2.30
2017-06-08T08:37:33.217Z,1.33
2017-06-08T08:40:00.983Z,2.37
2017-06-08T08:42:29.477Z,1.63
2017-06-08T08:44:57.207Z,1.77
2017-06-08T08:47:25.770Z,1.63
2017-06-08T08:49:53.511Z,1.80
2017-06-08T08:52:21.281Z,2.73
2017-06-08T08:54:49.066Z,2.00
2017-06-08T08:57:17.566Z,1.70
2017-06-08T08:59:45.325Z,1.63
2017-06-08T09:02:13.857Z,1.40
2017-06-08T09:04:41.616Z,1.57
2017-06-08T09:07:09.337Z,1.87
2017-06-08T09:09:37.065Z,1.83
2017-06-08T09:12:04.816Z,1.30
2017-06-08T09:14:32.544Z,1.50
2017-06-08T09:17:00.328Z,1.80
2017-06-08T09:19:28.084Z,1.90
2017-06-08T09:21:55.810Z,2.13
2017-06-08T09:24:23.576Z,1.80
2017-06-08T09:26:51.305Z,2.47
2017-06-08T09:29:19.836Z,1.40
2017-06-08T09:31:47.559Z,2.07
2017-06-08T09:34:15.309Z,2.77
2017-06-08T09:36:43.077Z,1.90
2017-06-08T09:39:10.808Z,1.80
2017-06-08T09:41:38.576Z,2.00
2017-06-08T09:44:07.080Z,1.58
2017-06-08T09:46:34.821Z,2.50
2017-06-08T09:49:03.352Z,2.33
2017-06-08T09:51:31.123Z,2.60
2017-06-08T09:53:58.897Z,1.62
2017-06-08T09:56:26.631Z,2.90
2017-06-08T09:58:54.367Z,2.10
2017-06-08T10:01:22.125Z,1.70
2017-06-08T10:03:49.864Z,2.15
2017-06-08T10:06:18.405Z,2.70
2017-06-08T10:08:46.132Z,2.45
2017-06-08T10:11:13.863Z,2.12
2017-06-08T10:13:41.623Z,1.77
2017-06-08T10:16:09.353Z,2.10
2017-06-08T10:18:37.121Z,2.40
2017-06-08T10:21:04.854Z,2.00
2017-06-08T10:23:32.580Z,1.75
2017-06-08T10:26:01.121Z,2.78
2017-06-08T10:28:28.854Z,2.08
2017-06-08T10:30:56.629Z,2.28
2017-06-08T10:33:24.365Z,1.58
2017-06-08T10:35:52.116Z,2.28
2017-06-08T10:38:19.871Z,2.50
2017-06-08T10:40:48.365Z,2.70
2017-06-08T10:43:16.132Z,3.50
2017-06-08T10:45:43.877Z,1.70
2017-06-08T10:48:11.607Z,2.95
2017-06-08T10:50:39.369Z,2.03
2017-06-08T10:53:07.099Z,2.03
2017-06-08T10:55:34.870Z,2.65
2017-06-08T10:58:02.625Z,2.30
2017-06-08T11:00:30.359Z,1.92
2017-06-08T11:02:58.117Z,2.92
2017-06-08T11:05:25.844Z,1.85
2017-06-08T11:07:54.377Z,2.00
2017-06-08T11:10:22.101Z,2.40
2017-06-08T11:12:49.833Z,3.10
2017-06-08T11:15:17.601Z,2.40
2017-06-08T11:17:45.335Z,1.80
2017-06-08T11:20:13.105Z,2.22
2017-06-08T11:22:40.843Z,1.80
2017-06-08T11:25:08.572Z,3.15
2017-06-08T11:27:36.328Z,2.58
2017-06-08T11:30:04.070Z,1.92
2017-06-08T11:32:32.604Z,2.20
2017-06-08T11:35:00.336Z,2.45
2017-06-08T11:37:28.092Z,2.75
2017-06-08T11:39:55.861Z,2.85
2017-06-08T11:42:23.588Z,1.90
2017-06-08T11:44:51.357Z,1.60
2017-06-08T11:47:19.847Z,2.35
2017-06-08T11:49:48.344Z,2.20
2017-06-08T11:52:16.104Z,2.10
2017-06-08T11:54:43.835Z,1.73
2017-06-08T11:57:12.369Z,1.75
2017-06-08T11:59:40.096Z,1.95
2017-06-08T12:02:07.820Z,2.50
2017-06-08T12:04:35.591Z,2.17
2017-06-08T12:07:04.100Z,1.83
2017-06-08T12:09:31.880Z,1.90
2017-06-08T12:11:59.615Z,2.78
2017-06-08T12:14:27.347Z,2.60
2017-06-08T12:16:55.121Z,2.30
2017-06-08T12:19:23.615Z,2.70
2017-06-08T12:21:51.394Z,1.55
2017-06-08T12:24:19.155Z,2.90
2017-06-08T12:26:52.626Z,1.87
2017-06-08T12:29:21.121Z,2.80
2017-06-08T12:31:48.847Z,2.40
2017-06-08T12:34:16.608Z,2.12
2017-06-08T12:36:44.344Z,2.12
2017-06-08T12:39:12.112Z,1.95
2017-06-08T12:41:39.870Z,2.20
2017-06-08T12:44:07.601Z,2.30
2017-06-08T12:46:35.365Z,2.12
2017-06-08T12:49:03.096Z,2.80
2017-06-08T12:51:30.867Z,3.20
2017-06-08T12:53:58.593Z,2.50
2017-06-08T12:56:26.323Z,2.15
2017-06-08T12:58:54.096Z,2.20
2017-06-08T13:01:21.829Z,2.05
2017-06-08T13:03:49.602Z,2.65
2017-06-08T13:06:17.341Z,2.78
2017-06-08T13:08:45.075Z,2.10
2017-06-08T13:11:12.840Z,2.72
2017-06-08T13:13:41.340Z,2.60
2017-06-08T13:16:09.116Z,2.42
2017-06-08T13:18:36.840Z,1.85
2017-06-08T13:21:05.336Z,1.92
2017-06-08T13:23:33.098Z,2.78
2017-06-08T13:26:00.829Z,2.67
2017-06-08T13:28:29.365Z,1.58
2017-06-08T13:30:57.092Z,2.70
2017-06-08T13:33:24.829Z,1.10
2017-06-08T13:35:53.360Z,2.85
2017-06-08T13:38:21.103Z,2.12
2017-06-08T13:40:48.872Z,1.85
2017-06-08T13:43:16.609Z,2.03
2017-06-08T13:45:44.389Z,1.70
2017-06-08T13:48:12.156Z,2.05
2017-06-08T13:50:40.109Z,1.83
2017-06-08T13:53:07.872Z,2.45
2017-06-08T13:55:35.652Z,2.50
2017-06-08T13:58:03.379Z,3.05
2017-06-08T14:00:31.913Z,2.87
2017-06-08T14:02:59.657Z,2.45
2017-06-08T14:05:27.558Z,1.73
2017-06-08T14:07:55.293Z,1.73
2017-06-08T14:10:23.016Z,3.15
2017-06-08T14:12:50.779Z,2.25
2017-06-08T14:15:18.518Z,1.80
2017-06-08T14:17:47.052Z,2.10
2017-06-08T14:20:14.780Z,2.35
2017-06-08T14:22:42.510Z,2.10
2017-06-08T14:25:11.037Z,1.92
2017-06-08T14:27:38.773Z,2.30
2017-06-08T14:30:06.544Z,1.58
2017-06-08T14:32:34.272Z,1.27
2017-06-08T14:35:02.045Z,1.75
2017-06-08T14:37:30.576Z,1.20
2017-06-08T14:39:58.309Z,2.83
2017-06-08T14:42:26.084Z,1.65
2017-06-08T14:44:53.819Z,1.70
2017-06-08T14:47:21.548Z,1.25
2017-06-08T14:49:49.308Z,2.15
2017-06-08T14:52:17.045Z,2.55
2017-06-08T14:54:44.824Z,2.03
2017-06-08T14:57:12.552Z,1.27
2017-06-08T14:59:40.285Z,1.83
2017-06-08T15:02:08.061Z,1.37
2017-06-08T15:04:35.793Z,2.50
2017-06-08T15:07:04.340Z,1.58
2017-06-08T15:09:32.080Z,1.30
2017-06-08T15:12:00.656Z,1.80
2017-06-08T15:14:28.417Z,1.80
2017-06-08T15:16:56.144Z,2.20
2017-06-08T15:19:24.676Z,2.08
2017-06-08T15:21:52.410Z,2.10
2017-06-08T15:24:20.148Z,1.65
2017-06-08T15:26:47.908Z,1.52
2017-06-08T15:29:15.643Z,2.10
2017-06-08T15:31:43.420Z,2.05
2017-06-08T15:34:11.920Z,1.37
2017-06-08T15:36:39.649Z,1.37
2017-06-08T15:39:08.176Z,1.67
2017-06-08T15:41:35.907Z,1.50
2017-06-08T15:44:03.692Z,1.75
2017-06-08T15:46:31.420Z,2.50
2017-06-08T15:48:59.913Z,1.92
2017-06-08T15:51:27.692Z,2.20
2017-06-08T15:53:55.423Z,1.27
2017-06-08T15:56:23.964Z,1.65
2017-06-08T15:58:51.696Z,2.10
2017-06-08T16:01:19.425Z,2.60
2017-06-08T16:03:47.953Z,1.62
2017-06-08T16:06:15.685Z,1.60
2017-06-08T16:08:43.456Z,2.35
2017-06-08T16:11:11.186Z,1.20
2017-06-08T16:13:39.681Z,2.30
2017-06-08T16:16:07.444Z,1.77
2017-06-08T16:18:35.174Z,2.17
2017-06-08T16:21:03.709Z,2.00
2017-06-08T16:23:31.436Z,2.20
2017-06-08T16:25:59.164Z,2.05
2017-06-08T16:28:26.924Z,2.00
2017-06-08T16:30:54.664Z,2.20
2017-06-08T16:33:22.443Z,2.15
2017-06-08T16:35:50.173Z,2.00
2017-06-08T16:38:17.909Z,1.30
2017-06-08T16:40:45.668Z,1.70
2017-06-08T16:43:13.416Z,4.80
2017-06-08T16:45:42.117Z,2.33
2017-06-08T16:48:09.853Z,2.45
2017-06-08T16:50:38.351Z,2.53
2017-06-08T16:53:06.128Z,1.75
2017-06-08T16:55:33.910Z,1.87
2017-06-08T16:58:01.720Z,1.67
2017-06-08T17:00:30.224Z,1.85
2017-06-08T17:02:57.986Z,2.20
2017-06-08T17:05:25.753Z,2.25
2017-06-08T17:07:53.488Z,1.75
2017-06-08T17:10:21.983Z,2.30
2017-06-08T17:12:49.760Z,2.28
2017-06-08T17:15:17.496Z,2.67
2017-06-08T17:17:45.223Z,2.40
2017-06-08T17:20:12.988Z,6.45
2017-06-08T17:22:40.732Z,9.40
2017-06-08T17:25:08.463Z,1.80
2017-06-08T17:27:36.225Z,2.92
2017-06-08T17:30:03.960Z,3.58
2017-06-08T17:32:31.737Z,2.85
2017-06-08T17:34:59.466Z,2.08
2017-06-08T17:37:27.957Z,5.80
2017-06-08T17:39:55.716Z,2.03
2017-06-08T17:42:23.454Z,2.30
2017-06-08T17:44:51.229Z,2.60
2017-06-08T17:47:18.994Z,2.35
2017-06-08T17:49:47.489Z,2.42
2017-06-08T17:52:15.254Z,2.17
2017-06-08T17:54:43.010Z,2.72
2017-06-08T17:57:10.776Z,2.40
2017-06-08T17:59:38.513Z,2.47
2017-06-08T18:02:06.268Z,2.33
2017-06-08T18:04:34.793Z,3.03
2017-06-08T18:07:02.521Z,3.22
2017-06-08T18:09:31.059Z,3.35
2017-06-08T18:11:58.793Z,3.00
2017-06-08T18:14:26.521Z,2.53
2017-06-08T18:16:55.044Z,2.53
2017-06-08T18:19:22.767Z,2.70
2017-06-08T18:21:50.542Z,2.75
2017-06-08T18:24:18.275Z,3.80
2017-06-08T18:26:46.767Z,2.95
2017-06-08T18:29:14.533Z,3.25
2017-06-08T18:31:42.268Z,2.45
2017-06-08T18:34:10.809Z,4.55
2017-06-08T18:36:38.689Z,2.80
2017-06-08T18:39:06.621Z,2.80
2017-06-08T18:41:34.653Z,3.17
2017-06-08T18:44:02.446Z,3.35
2017-06-08T18:46:30.598Z,2.35
2017-06-08T18:48:59.093Z,3.87
2017-06-08T18:51:26.838Z,3.50
2017-06-08T18:53:54.632Z,2.87
2017-06-08T18:56:22.377Z,2.70
2017-06-08T18:58:50.238Z,3.42
2017-06-08T19:01:18.010Z,3.95
2017-06-08T19:03:45.748Z,4.15
2017-06-08T19:06:13.828Z,4.65
2017-06-08T19:08:41.645Z,3.78
2017-06-08T19:11:10.417Z,3.30
2017-06-08T19:13:38.173Z,4.97
2017-06-08T19:16:05.908Z,3.58
2017-06-08T19:18:33.668Z,4.50
2017-06-08T19:21:01.403Z,3.80
2017-06-08T19:23:29.181Z,3.87
2017-06-08T19:25:56.912Z,3.50
2017-06-08T19:28:25.420Z,4.70
2017-06-08T19:30:53.185Z,3.35
2017-06-08T19:33:20.950Z,4.00
2017-06-08T19:35:48.725Z,4.10
2017-06-08T19:38:16.469Z,5.03
2017-06-08T19:40:44.214Z,6.35
2017-06-08T19:43:11.981Z,4.50
2017-06-08T19:45:39.722Z,5.25
2017-06-08T19:48:08.337Z,5.30
2017-06-08T19:50:36.095Z,3.85
2017-06-08T19:53:03.832Z,4.20
2017-06-08T19:55:31.612Z,4.50
2017-06-08T19:57:59.486Z,4.85
2017-06-08T20:00:27.266Z,5.40
2017-06-08T20:02:55.008Z,5.05
2017-06-08T20:05:22.764Z,4.70
2017-06-08T20:07:50.529Z,4.50
2017-06-08T20:10:18.345Z,4.00
2017-06-08T20:12:46.910Z,4.10
2017-06-08T20:15:14.658Z,4.75
2017-06-08T20:17:42.389Z,4.75
2017-06-08T20:20:10.216Z,5.72
2017-06-08T20:22:38.719Z,4.47
2017-06-08T20:25:06.529Z,4.03
2017-06-08T20:27:34.488Z,4.97
2017-06-08T20:30:02.244Z,6.90
2017-06-08T20:32:30.016Z,3.80
2017-06-08T20:34:57.745Z,4.65
2017-06-08T20:37:25.629Z,4.12
2017-06-08T20:39:53.587Z,5.00
2017-06-08T20:42:21.332Z,4.37
2017-06-08T20:44:49.113Z,4.32
2017-06-08T20:47:16.849Z,4.30
2017-06-08T20:49:44.620Z,4.68
2017-06-08T20:52:12.506Z,4.78
2017-06-08T20:54:40.245Z,4.35
2017-06-08T20:57:08.015Z,5.60
2017-06-08T20:59:35.748Z,4.87
2017-06-08T21:02:03.517Z,4.45
2017-06-08T21:04:31.261Z,4.75
2017-06-08T21:06:59.803Z,6.15
2017-06-08T21:09:27.537Z,5.37
2017-06-08T21:11:55.273Z,5.62
2017-06-08T21:14:23.037Z,5.30
2017-06-08T21:16:50.772Z,4.95
2017-06-08T21:19:18.543Z,4.78
2017-06-08T21:21:47.047Z,5.07
2017-06-08T21:24:14.809Z,4.20
2017-06-08T21:26:42.545Z,6.00
2017-06-08T21:29:11.081Z,4.87
2017-06-08T21:31:38.811Z,5.00
2017-06-08T21:34:06.548Z,5.18
2017-06-08T21:36:35.077Z,5.03
2017-06-08T21:39:02.813Z,4.22
2017-06-08T21:41:30.580Z,5.03
2017-06-08T21:43:58.315Z,5.60
2017-06-08T21:46:26.045Z,6.03
2017-06-08T21:48:53.803Z,6.07
2017-06-08T21:51:21.533Z,4.80
2017-06-08T21:53:49.305Z,5.20
2017-06-08T21:56:17.038Z,5.22
2017-06-08T21:58:44.769Z,5.20
2017-06-08T22:01:12.531Z,4.47
2017-06-08T22:03:41.025Z,5.15
2017-06-08T22:06:08.794Z,4.40
2017-06-08T22:08:36.534Z,5.00
2017-06-08T22:11:05.030Z,5.35
2017-06-08T22:13:32.791Z,5.05
2017-06-08T22:16:00.520Z,6.50
2017-06-08T22:18:28.291Z,6.00
2017-06-08T22:20:56.788Z,5.70
2017-06-08T22:23:24.522Z,5.15
2017-06-08T22:25:52.281Z,5.20
2017-06-08T22:28:20.007Z,5.35
2017-06-08T22:30:47.777Z,5.80
2017-06-08T22:33:15.531Z,5.93
2017-06-08T22:35:43.261Z,6.05
2017-06-08T22:38:11.029Z,5.40
2017-06-08T22:40:38.782Z,5.32
2017-06-08T22:43:06.556Z,4.60
2017-06-08T22:45:34.292Z,4.78
2017-06-08T22:48:02.784Z,4.62
2017-06-08T22:50:30.547Z,4.50
2017-06-08T22:52:58.282Z,5.57
2017-06-08T22:55:26.831Z,5.15
2017-06-08T22:57:54.573Z,4.55
2017-06-08T23:00:22.302Z,4.57
2017-06-08T23:02:50.072Z,5.65
2017-06-08T23:05:17.813Z,5.20
2017-06-08T23:07:46.343Z,4.65
2017-06-08T23:10:14.072Z,4.35
2017-06-08T23:12:41.799Z,5.05
2017-06-08T23:15:09.570Z,4.68
2017-06-08T23:17:38.069Z,5.15
2017-06-08T23:20:05.848Z,4.70
2017-06-08T23:22:33.585Z,5.68
2017-06-08T23:25:01.316Z,3.90
2017-06-08T23:27:29.081Z,5.10
2017-06-08T23:29:56.812Z,5.55
2017-06-08T23:32:24.587Z,5.50
2017-06-08T23:34:52.316Z,5.18
2017-06-08T23:37:20.067Z,4.30
2017-06-08T23:39:47.839Z,5.45
2017-06-08T23:42:15.573Z,5.43
2017-06-08T23:44:43.350Z,5.37
2017-06-08T23:47:11.084Z,4.65
2017-06-08T23:49:39.576Z,4.70
2017-06-08T23:52:07.346Z,4.72
2017-06-08T23:54:35.073Z,5.15
2017-06-08T23:57:03.617Z,4.57
2017-06-08T23:59:31.345Z,4.55
