createdAt,value
2019-04-11T00:00:52.136Z,68.46
2019-04-11T00:03:21.747Z,68.50
2019-04-11T00:05:51.366Z,68.50
2019-04-11T00:08:21.773Z,68.55
2019-04-11T00:10:51.440Z,68.52
2019-04-11T00:13:24.399Z,68.57
2019-04-11T00:15:52.946Z,69.12
2019-04-11T00:18:22.909Z,69.44
2019-04-11T00:20:52.849Z,69.60
2019-04-11T00:23:22.447Z,70.01
2019-04-11T00:25:52.122Z,70.30
2019-04-11T00:28:21.728Z,70.06
2019-04-11T00:30:52.430Z,70.07
2019-04-11T00:33:23.271Z,69.91
2019-04-11T00:35:54.359Z,70.06
2019-04-11T00:38:23.975Z,70.27
2019-04-11T00:40:53.913Z,70.24
2019-04-11T00:43:31.599Z,70.17
2019-04-11T00:45:56.030Z,70.81
2019-04-11T00:48:25.940Z,71.06
2019-04-11T00:50:55.977Z,70.70
2019-04-11T00:53:27.773Z,70.50
2019-04-11T00:55:59.882Z,70.33
2019-04-11T00:58:29.785Z,70.30
2019-04-11T01:00:59.755Z,70.28
2019-04-11T01:03:30.444Z,70.28
2019-04-11T01:06:00.115Z,70.03
2019-04-11T01:08:29.802Z,69.63
2019-04-11T01:11:00.130Z,69.42
2019-04-11T01:13:40.573Z,69.17
2019-04-11T01:16:21.327Z,68.97
2019-04-11T01:18:52.003Z,68.89
2019-04-11T01:21:24.199Z,68.95
2019-04-11T01:23:54.104Z,69.53
2019-04-11T01:26:23.720Z,69.32
2019-04-11T01:28:53.604Z,69.14
2019-04-11T01:31:25.290Z,68.99
2019-04-11T01:33:55.980Z,68.84
2019-04-11T01:36:26.752Z,68.82
2019-04-11T01:39:05.176Z,68.71
2019-04-11T01:41:36.415Z,68.62
2019-04-11T01:44:07.545Z,68.32
2019-04-11T01:46:38.244Z,68.11
2019-04-11T01:49:14.227Z,67.94
2019-04-11T01:51:43.997Z,67.88
2019-04-11T01:54:15.283Z,67.71
2019-04-11T01:56:45.496Z,67.74
2019-04-11T01:59:15.473Z,67.81
2019-04-11T02:02:05.439Z,67.62
2019-04-11T02:04:37.198Z,67.47
2019-04-11T02:07:10.148Z,67.31
2019-04-11T02:09:40.150Z,67.26
2019-04-11T02:12:10.003Z,67.32
2019-04-11T02:14:41.701Z,67.34
2019-04-11T02:17:12.527Z,67.42
2019-04-11T02:19:42.597Z,67.67
2019-04-11T02:22:22.744Z,67.94
2019-04-11T02:25:00.587Z,68.07
2019-04-11T02:27:32.688Z,68.48
2019-04-11T02:30:03.933Z,68.46
2019-04-11T02:32:34.948Z,68.50
2019-04-11T02:35:07.866Z,68.33
2019-04-11T02:37:38.100Z,68.28
2019-04-11T02:40:13.535Z,68.17
2019-04-11T02:42:43.487Z,68.07
2019-04-11T02:45:27.328Z,68.28
2019-04-11T02:47:48.180Z,68.43
2019-04-11T02:50:19.720Z,69.18
2019-04-11T02:52:49.836Z,69.39
2019-04-11T02:55:21.109Z,69.35
2019-04-11T02:57:51.325Z,69.17
2019-04-11T03:00:21.058Z,68.89
2019-04-11T03:02:53.159Z,68.84
2019-04-11T03:05:24.637Z,68.80
2019-04-11T03:07:56.422Z,68.69
2019-04-11T03:10:28.637Z,68.63
2019-04-11T03:12:59.128Z,68.70
2019-04-11T03:15:43.071Z,68.72
2019-04-11T03:18:06.088Z,68.61
2019-04-11T03:20:41.003Z,68.48
2019-04-11T03:23:10.133Z,68.63
2019-04-11T03:25:38.479Z,68.85
2019-04-11T03:28:13.570Z,68.77
2019-04-11T03:30:59.120Z,68.80
2019-04-11T03:38:38.584Z,68.69
2019-04-11T03:41:08.731Z,68.73
2019-04-11T03:43:30.270Z,68.73
2019-04-11T03:46:11.761Z,68.90
2019-04-11T03:48:38.160Z,69.01
2019-04-11T03:50:55.526Z,69.13
2019-04-11T03:53:29.536Z,69.25
2019-04-11T03:55:59.202Z,69.34
2019-04-11T03:58:30.709Z,69.35
2019-04-11T04:01:03.386Z,69.62
2019-04-11T04:03:34.200Z,69.93
2019-04-11T04:06:06.849Z,69.91
2019-04-11T04:08:38.639Z,69.94
2019-04-11T04:11:12.303Z,70.00
2019-04-11T04:13:47.731Z,70.02
2019-04-11T04:16:39.844Z,70.12
2019-04-11T04:19:15.234Z,70.21
2019-04-11T04:21:55.385Z,70.28
2019-04-11T04:24:34.204Z,70.30
2019-04-11T04:27:02.681Z,70.64
2019-04-11T04:29:35.205Z,71.06
2019-04-11T04:32:07.691Z,71.10
2019-04-11T04:34:40.227Z,71.10
2019-04-11T04:37:12.053Z,71.40
2019-04-11T04:39:43.579Z,71.34
2019-04-11T04:42:24.125Z,71.28
2019-04-11T04:44:46.542Z,71.57
2019-04-11T04:47:22.290Z,72.02
2019-04-11T04:49:48.666Z,71.77
2019-04-11T04:52:18.932Z,71.57
2019-04-11T04:54:49.221Z,71.41
2019-04-11T04:57:20.246Z,71.63
2019-04-11T04:59:50.039Z,72.07
2019-04-11T05:02:20.636Z,72.59
2019-04-11T05:04:52.024Z,73.36
2019-04-11T05:07:23.436Z,73.33
2019-04-11T05:09:54.577Z,73.48
2019-04-11T05:12:26.039Z,73.13
2019-04-11T05:14:56.088Z,72.80
2019-04-11T05:17:28.168Z,72.45
2019-04-11T05:19:58.426Z,72.13
2019-04-11T05:22:28.374Z,71.75
2019-04-11T05:25:01.308Z,71.59
2019-04-11T05:27:29.454Z,71.38
2019-04-11T05:29:59.076Z,71.25
2019-04-11T05:32:29.181Z,71.03
2019-04-11T05:34:58.994Z,70.97
2019-04-11T05:37:29.229Z,70.86
2019-04-11T05:39:58.896Z,70.58
2019-04-11T05:42:29.211Z,70.28
2019-04-11T05:44:59.189Z,70.21
2019-04-11T05:47:37.308Z,69.90
2019-04-11T05:50:18.302Z,69.70
2019-04-11T05:52:48.283Z,69.48
2019-04-11T05:55:17.930Z,69.35
2019-04-11T05:57:47.842Z,69.24
2019-04-11T06:00:19.508Z,69.11
2019-04-11T06:02:53.480Z,69.01
2019-04-11T06:05:31.808Z,68.84
2019-04-11T06:08:00.780Z,68.71
2019-04-11T06:10:37.054Z,68.63
2019-04-11T06:13:13.762Z,68.42
2019-04-11T06:15:53.649Z,68.31
2019-04-11T06:18:31.249Z,68.12
2019-04-11T06:21:01.928Z,68.05
2019-04-11T06:23:41.899Z,67.96
2019-04-11T06:26:28.494Z,67.92
2019-04-11T06:29:24.344Z,67.92
2019-04-11T06:32:07.789Z,67.99
2019-04-11T06:34:39.681Z,67.99
2019-04-11T06:37:11.789Z,68.10
2019-04-11T06:39:43.356Z,68.17
2019-04-11T06:42:28.427Z,68.22
2019-04-11T06:45:17.517Z,68.49
2019-04-11T06:48:05.340Z,68.63
2019-04-11T06:50:49.380Z,68.50
2019-04-11T06:53:21.617Z,68.47
2019-04-11T06:55:53.197Z,68.47
2019-04-11T06:58:25.628Z,68.35
2019-04-11T07:00:59.303Z,68.10
2019-04-11T07:03:32.124Z,67.74
2019-04-11T07:06:03.569Z,67.15
2019-04-11T07:08:34.844Z,66.84
2019-04-11T07:11:12.010Z,66.27
2019-04-11T07:13:55.516Z,66.48
2019-04-11T07:16:25.459Z,66.69
2019-04-11T07:18:57.076Z,66.90
2019-04-11T07:21:28.331Z,66.91
2019-04-11T07:24:16.137Z,66.99
2019-04-11T07:26:46.419Z,67.09
2019-04-11T07:29:24.096Z,67.39
2019-04-11T07:32:04.844Z,67.55
2019-04-11T07:34:41.870Z,67.52
2019-04-11T07:37:19.121Z,67.54
2019-04-11T07:40:09.459Z,67.71
2019-04-11T07:42:41.153Z,67.60
2019-04-11T07:45:27.739Z,67.59
2019-04-11T07:48:17.307Z,67.73
2019-04-11T07:50:47.279Z,67.61
2019-04-11T07:53:19.634Z,67.36
2019-04-11T07:55:50.794Z,67.02
2019-04-11T07:58:22.300Z,67.13
2019-04-11T08:01:05.208Z,66.94
2019-04-11T08:03:51.738Z,66.69
2019-04-11T08:06:39.446Z,66.45
2019-04-11T08:09:15.282Z,66.21
2019-04-11T08:11:49.891Z,66.30
2019-04-11T08:14:26.851Z,66.63
2019-04-11T08:17:25.452Z,66.70
2019-04-11T08:20:03.032Z,66.59
2019-04-11T08:22:39.096Z,66.37
2019-04-11T08:25:27.675Z,66.20
2019-04-11T08:28:07.571Z,65.88
2019-04-11T08:30:53.376Z,65.46
2019-04-11T08:33:24.771Z,64.89
2019-04-11T08:36:02.135Z,64.40
2019-04-11T08:38:34.153Z,63.84
2019-04-11T08:41:09.407Z,63.07
2019-04-11T08:43:39.392Z,62.38
2019-04-11T08:46:13.290Z,62.24
2019-04-11T08:48:45.616Z,62.36
2019-04-11T08:51:17.008Z,62.62
2019-04-11T08:53:51.122Z,63.46
2019-04-11T08:56:23.743Z,64.46
2019-04-11T08:59:13.449Z,65.27
2019-04-11T09:01:44.479Z,65.94
2019-04-11T09:04:32.424Z,66.64
2019-04-11T09:07:03.298Z,67.21
2019-04-11T09:09:45.425Z,67.65
2019-04-11T09:12:15.504Z,67.63
2019-04-11T09:14:56.779Z,67.34
2019-04-11T09:17:31.245Z,67.35
2019-04-11T09:20:11.762Z,67.25
2019-04-11T09:22:43.068Z,67.09
2019-04-11T09:25:23.326Z,66.72
2019-04-11T09:27:55.606Z,66.48
2019-04-11T09:30:27.032Z,66.18
2019-04-11T09:33:15.096Z,65.95
2019-04-11T09:35:55.514Z,65.56
2019-04-11T09:38:26.859Z,65.62
2019-04-11T09:41:08.114Z,65.41
2019-04-11T09:43:40.213Z,64.99
2019-04-11T09:46:27.463Z,64.78
2019-04-11T09:48:59.001Z,64.87
2019-04-11T09:51:45.312Z,65.53
2019-04-11T09:54:33.915Z,65.56
2019-04-11T09:57:05.643Z,65.88
2019-04-11T09:59:37.042Z,65.84
2019-04-11T10:02:11.310Z,66.02
2019-04-11T10:04:43.784Z,65.61
2019-04-11T10:07:28.127Z,65.67
2019-04-11T10:10:00.173Z,66.01
2019-04-11T10:12:40.741Z,65.82
2019-04-11T10:15:11.757Z,65.86
2019-04-11T10:17:59.088Z,66.27
2019-04-11T10:20:28.837Z,66.43
2019-04-11T10:23:18.828Z,66.21
2019-04-11T10:25:49.725Z,66.06
2019-04-11T10:28:27.299Z,65.97
2019-04-11T10:31:02.190Z,65.76
2019-04-11T10:33:37.266Z,66.08
2019-04-11T10:36:10.967Z,66.25
2019-04-11T10:38:41.048Z,66.50
2019-04-11T10:41:28.610Z,66.17
2019-04-11T10:43:59.394Z,66.21
2019-04-11T10:46:45.699Z,66.04
2019-04-11T10:49:26.285Z,66.16
2019-04-11T10:51:58.200Z,66.19
2019-04-11T10:54:30.939Z,66.67
2019-04-11T10:57:18.750Z,66.80
2019-04-11T10:59:56.563Z,66.58
2019-04-11T11:02:45.299Z,66.51
2019-04-11T11:05:18.891Z,66.65
2019-04-11T11:07:48.904Z,66.57
2019-04-11T11:10:21.568Z,66.57
2019-04-11T11:13:05.667Z,66.49
2019-04-11T11:15:38.140Z,66.56
2019-04-11T11:18:59.722Z,66.10
2019-04-11T11:20:55.229Z,65.92
2019-04-11T11:23:37.359Z,66.02
2019-04-11T11:26:22.691Z,65.99
2019-04-11T11:28:53.454Z,65.41
2019-04-11T11:31:24.762Z,64.36
2019-04-11T11:33:56.979Z,63.30
2019-04-11T11:36:38.042Z,62.71
2019-04-11T11:39:13.061Z,62.58
2019-04-11T11:42:02.573Z,62.46
2019-04-11T11:44:50.484Z,62.35
2019-04-11T11:47:24.465Z,62.23
2019-04-11T11:50:00.596Z,62.13
2019-04-11T11:52:36.059Z,62.01
2019-04-11T11:55:10.754Z,61.77
2019-04-11T11:57:42.710Z,61.70
2019-04-11T12:00:17.003Z,61.62
2019-04-11T12:03:05.308Z,61.45
2019-04-11T12:05:36.723Z,61.43
2019-04-11T12:08:13.598Z,61.47
2019-04-11T12:10:46.307Z,61.75
2019-04-11T12:13:20.543Z,61.87
2019-04-11T12:16:08.406Z,61.87
2019-04-11T12:18:48.622Z,61.96
2019-04-11T12:21:26.521Z,62.09
2019-04-11T12:24:03.444Z,62.22
2019-04-11T12:26:33.258Z,62.29
2019-04-11T12:29:12.413Z,62.23
2019-04-11T12:31:44.045Z,62.03
2019-04-11T12:34:18.661Z,61.81
2019-04-11T12:36:50.984Z,61.42
2019-04-11T12:39:38.092Z,60.97
2019-04-11T12:42:15.160Z,60.63
2019-04-11T12:45:02.713Z,60.37
2019-04-11T12:47:33.501Z,60.42
2019-04-11T12:50:05.655Z,60.23
2019-04-11T12:52:39.404Z,60.12
2019-04-11T12:55:19.768Z,60.14
2019-04-11T12:57:53.494Z,60.15
2019-04-11T13:00:27.699Z,59.85
2019-04-11T13:03:02.082Z,59.92
2019-04-11T13:05:33.517Z,59.63
2019-04-11T13:08:22.253Z,59.04
2019-04-11T13:10:51.945Z,58.33
2019-04-11T13:13:23.197Z,58.20
2019-04-11T13:15:55.036Z,58.51
2019-04-11T13:18:32.068Z,58.51
2019-04-11T13:21:03.393Z,58.68
2019-04-11T13:23:34.728Z,58.85
2019-04-11T13:26:15.340Z,58.87
2019-04-11T13:28:46.592Z,58.71
2019-04-11T13:31:34.194Z,58.32
2019-04-11T13:34:07.912Z,58.29
2019-04-11T13:36:41.940Z,57.99
2019-04-11T13:39:11.627Z,57.94
2019-04-11T13:41:42.993Z,57.65
2019-04-11T13:44:14.415Z,57.68
2019-04-11T13:46:48.177Z,57.89
2019-04-11T13:49:19.636Z,58.03
2019-04-11T13:51:51.027Z,58.21
2019-04-11T13:54:22.322Z,58.27
2019-04-11T13:57:10.073Z,58.18
2019-04-11T13:59:58.103Z,57.99
2019-04-11T14:02:31.876Z,57.62
2019-04-11T14:05:03.208Z,56.98
2019-04-11T14:07:34.476Z,57.13
2019-04-11T14:10:14.887Z,57.30
2019-04-11T14:12:45.582Z,57.87
2019-04-11T14:15:17.005Z,59.67
2019-04-11T14:17:48.390Z,61.13
2019-04-11T14:20:31.613Z,62.22
2019-04-11T14:23:04.000Z,62.82
2019-04-11T14:25:53.785Z,63.44
2019-04-11T14:28:25.566Z,63.75
2019-04-11T14:31:02.680Z,63.75
2019-04-11T14:33:34.020Z,63.59
2019-04-11T14:36:32.625Z,63.49
2019-04-11T14:38:54.857Z,63.32
2019-04-11T14:41:41.529Z,63.15
2019-04-11T14:44:08.983Z,62.84
2019-04-11T14:46:56.661Z,62.78
2019-04-11T14:49:27.174Z,62.76
2019-04-11T14:52:07.464Z,63.09
2019-04-11T14:54:38.806Z,63.96
2019-04-11T14:57:10.055Z,64.62
2019-04-11T14:59:47.242Z,65.03
2019-04-11T15:02:24.197Z,65.21
2019-04-11T15:05:01.513Z,65.34
2019-04-11T15:07:32.735Z,65.51
2019-04-11T15:10:14.684Z,65.71
2019-04-11T15:12:45.739Z,65.78
2019-04-11T15:15:35.130Z,65.89
2019-04-11T15:18:05.491Z,65.99
2019-04-11T15:20:55.128Z,66.09
2019-04-11T15:23:23.692Z,65.99
2019-04-11T15:26:10.261Z,65.58
2019-04-11T15:28:47.440Z,65.66
2019-04-11T15:31:24.701Z,65.62
2019-04-11T15:34:12.220Z,65.60
2019-04-11T15:36:43.549Z,65.65
2019-04-11T15:39:23.550Z,65.57
2019-04-11T15:42:01.799Z,65.42
2019-04-11T15:44:41.834Z,64.81
2019-04-11T15:47:18.710Z,64.56
2019-04-11T15:49:49.666Z,64.17
2019-04-11T15:52:19.379Z,63.84
2019-04-11T15:54:56.523Z,63.78
2019-04-11T15:57:27.762Z,63.40
2019-04-11T16:00:04.692Z,63.31
2019-04-11T16:02:44.794Z,63.21
2019-04-11T16:05:32.406Z,63.06
2019-04-11T16:08:20.558Z,62.93
2019-04-11T16:10:57.986Z,62.90
2019-04-11T16:13:45.316Z,62.80
2019-04-11T16:16:14.981Z,62.92
2019-04-11T16:18:47.103Z,63.10
2019-04-11T16:21:39.796Z,63.17
2019-04-11T16:24:10.090Z,63.26
2019-04-11T16:26:47.347Z,63.30
2019-04-11T16:29:27.202Z,63.50
2019-04-11T16:31:58.520Z,63.94
2019-04-11T16:34:29.803Z,64.34
2019-04-11T16:36:59.404Z,64.65
2019-04-11T16:39:32.926Z,65.06
2019-04-11T16:42:03.676Z,65.36
2019-04-11T16:44:46.139Z,65.65
2019-04-11T16:47:19.944Z,65.83
2019-04-11T16:49:52.267Z,65.93
2019-04-11T16:52:21.755Z,65.98
2019-04-11T16:54:51.393Z,66.29
2019-04-11T16:57:21.032Z,66.60
2019-04-11T16:59:50.713Z,66.67
2019-04-11T17:02:31.614Z,66.62
2019-04-11T17:05:02.979Z,66.53
2019-04-11T17:07:40.247Z,66.41
2019-04-11T17:10:11.784Z,66.24
2019-04-11T17:12:41.495Z,66.31
2019-04-11T17:15:11.777Z,66.34
2019-04-11T17:17:41.467Z,66.28
2019-04-11T17:20:13.043Z,66.26
2019-04-11T17:22:42.754Z,66.25
2019-04-11T17:25:12.709Z,66.09
2019-04-11T17:27:42.454Z,66.01
2019-04-11T17:30:13.060Z,66.03
2019-04-11T17:32:42.910Z,66.05
2019-04-11T17:35:16.156Z,66.30
2019-04-11T17:37:48.806Z,66.73
2019-04-11T17:40:18.657Z,67.00
2019-04-11T17:42:48.405Z,67.29
2019-04-11T17:45:18.232Z,67.54
2019-04-11T17:47:48.038Z,67.56
2019-04-11T17:50:20.732Z,67.38
2019-04-11T17:52:54.400Z,67.28
2019-04-11T17:55:24.017Z,67.31
2019-04-11T17:57:56.857Z,67.19
2019-04-11T18:00:30.648Z,67.31
2019-04-11T18:03:01.612Z,67.28
2019-04-11T18:05:31.322Z,67.19
2019-04-11T18:08:02.600Z,66.78
2019-04-11T18:10:34.767Z,66.64
2019-04-11T18:13:03.620Z,66.58
2019-04-11T18:15:33.309Z,66.68
2019-04-11T18:18:05.230Z,66.73
2019-04-11T18:20:36.825Z,66.72
2019-04-11T18:23:05.714Z,66.70
2019-04-11T18:25:36.280Z,66.70
2019-04-11T18:28:06.863Z,66.68
2019-04-11T18:30:36.672Z,66.67
2019-04-11T18:33:06.286Z,66.62
2019-04-11T18:35:36.371Z,66.58
2019-04-11T18:38:07.093Z,66.60
2019-04-11T18:40:37.918Z,66.51
2019-04-11T18:43:08.376Z,66.36
2019-04-11T18:45:38.310Z,66.03
2019-04-11T18:48:08.241Z,65.85
2019-04-11T18:50:38.212Z,65.82
2019-04-11T18:53:08.320Z,65.79
2019-04-11T18:55:38.863Z,65.78
2019-04-11T18:58:08.909Z,65.83
2019-04-11T19:00:39.214Z,65.95
2019-04-11T19:03:10.263Z,65.94
2019-04-11T19:05:42.922Z,65.96
2019-04-11T19:08:13.164Z,65.99
2019-04-11T19:10:45.745Z,65.84
2019-04-11T19:13:17.017Z,65.81
2019-04-11T19:15:48.567Z,65.80
2019-04-11T19:18:18.250Z,65.93
2019-04-11T19:20:50.327Z,65.84
2019-04-11T19:23:19.364Z,65.78
2019-04-11T19:25:49.017Z,65.75
2019-04-11T19:28:18.828Z,65.87
2019-04-11T19:30:49.487Z,65.98
2019-04-11T19:33:19.351Z,66.31
2019-04-11T19:35:53.219Z,66.63
2019-04-11T19:38:24.972Z,66.85
2019-04-11T19:40:55.678Z,67.11
2019-04-11T19:43:25.828Z,67.20
2019-04-11T19:45:58.630Z,67.37
2019-04-11T19:48:28.862Z,67.68
2019-04-11T19:50:59.451Z,67.68
2019-04-11T19:53:33.033Z,67.87
2019-04-11T19:56:08.939Z,67.79
2019-04-11T19:58:39.271Z,67.54
2019-04-11T20:01:11.045Z,67.37
2019-04-11T20:03:42.310Z,67.62
2019-04-11T20:06:13.385Z,67.66
2019-04-11T20:08:43.660Z,67.60
2019-04-11T20:11:13.943Z,67.51
2019-04-11T20:13:45.375Z,67.46
2019-04-11T20:16:15.320Z,67.29
2019-04-11T20:18:51.410Z,67.18
2019-04-11T20:21:20.726Z,67.13
2019-04-11T20:23:50.471Z,67.18
2019-04-11T20:26:21.228Z,67.21
2019-04-11T20:28:51.726Z,67.19
2019-04-11T20:31:21.428Z,67.09
2019-04-11T20:33:52.207Z,67.00
2019-04-11T20:36:32.857Z,66.85
2019-04-11T20:38:53.399Z,66.70
2019-04-11T20:41:24.664Z,66.55
2019-04-11T20:43:56.951Z,66.48
2019-04-11T20:46:29.194Z,66.29
2019-04-11T20:49:00.009Z,66.26
2019-04-11T20:51:30.495Z,66.11
2019-04-11T20:54:00.168Z,65.97
2019-04-11T20:56:29.828Z,65.80
2019-04-11T20:59:00.088Z,65.73
2019-04-11T21:01:29.715Z,65.72
2019-04-11T21:04:00.355Z,65.68
2019-04-11T21:06:32.071Z,65.70
2019-04-11T21:09:03.602Z,65.90
2019-04-11T21:11:36.551Z,66.15
2019-04-11T21:14:05.859Z,66.28
2019-04-11T21:16:35.839Z,66.44
2019-04-11T21:19:05.760Z,66.46
2019-04-11T21:21:35.671Z,66.49
2019-04-11T21:24:07.203Z,66.37
2019-04-11T21:26:36.852Z,66.32
2019-04-11T21:29:06.543Z,66.28
2019-04-11T21:31:36.169Z,66.19
2019-04-11T21:34:07.505Z,66.26
2019-04-11T21:36:38.821Z,66.33
2019-04-11T21:39:08.507Z,66.49
2019-04-11T21:41:38.400Z,66.54
2019-04-11T21:44:08.088Z,66.50
2019-04-11T21:46:41.619Z,66.73
2019-04-11T21:49:09.036Z,67.10
2019-04-11T21:51:41.287Z,67.35
2019-04-11T21:54:10.023Z,67.64
2019-04-11T21:56:39.627Z,68.34
2019-04-11T21:59:09.309Z,68.83
2019-04-11T22:01:41.047Z,69.40
2019-04-11T22:04:10.658Z,69.30
2019-04-11T22:06:40.899Z,69.55
2019-04-11T22:09:10.641Z,69.33
2019-04-11T22:11:40.349Z,68.90
2019-04-11T22:14:11.195Z,68.29
2019-04-11T22:16:44.302Z,68.61
2019-04-11T22:19:14.356Z,68.44
2019-04-11T22:21:46.079Z,68.06
2019-04-11T22:24:16.147Z,67.81
2019-04-11T22:26:50.104Z,67.68
2019-04-11T22:29:17.125Z,67.55
2019-04-11T22:31:47.775Z,67.40
2019-04-11T22:34:21.535Z,67.32
2019-04-11T22:36:51.219Z,67.63
2019-04-11T22:39:21.221Z,67.80
2019-04-11T22:41:50.863Z,67.87
2019-04-11T22:44:20.556Z,67.69
2019-04-11T22:46:50.245Z,67.90
2019-04-11T22:49:20.139Z,67.95
2019-04-11T22:51:52.377Z,68.09
2019-04-11T22:54:22.004Z,68.57
2019-04-11T22:56:52.039Z,68.83
2019-04-11T22:59:21.705Z,68.49
2019-04-11T23:01:52.946Z,68.04
2019-04-11T23:04:22.557Z,67.47
2019-04-11T23:06:52.693Z,67.34
2019-04-11T23:09:22.309Z,67.14
2019-04-11T23:11:51.939Z,67.09
2019-04-11T23:14:21.606Z,66.97
2019-04-11T23:16:51.296Z,66.93
2019-04-11T23:19:20.914Z,66.86
2019-04-11T23:21:51.138Z,66.86
2019-04-11T23:24:21.123Z,66.83
2019-04-11T23:26:50.741Z,66.83
2019-04-11T23:29:20.388Z,66.84
2019-04-11T23:31:50.767Z,66.80
2019-04-11T23:34:22.104Z,66.75
2019-04-11T23:36:52.453Z,66.71
2019-04-11T23:39:22.876Z,66.69
2019-04-11T23:41:53.236Z,66.72
2019-04-11T23:44:24.537Z,66.94
2019-04-11T23:46:54.171Z,67.08
2019-04-11T23:49:25.218Z,67.21
2019-04-11T23:51:55.952Z,67.23
2019-04-11T23:54:29.122Z,67.27
2019-04-11T23:57:00.752Z,67.47
2019-04-11T23:59:31.993Z,67.83
