createdAt,value
2022-08-17T09:54:40.103Z,25.7
2022-08-17T10:04:39.360Z,26
2022-08-17T10:14:43.365Z,26
2022-08-17T10:24:40.069Z,25.9
2022-08-17T10:34:41.357Z,25.8
2022-08-17T10:44:41.630Z,25.9
2022-08-17T10:54:42.000Z,25.8
2022-08-17T11:04:42.329Z,25.8
2022-08-17T11:14:42.578Z,25.7
2022-08-17T11:34:44.013Z,25.4
2022-08-17T11:44:44.839Z,25.2
2022-08-17T12:15:06.186Z,24.9
2022-08-17T12:24:47.829Z,25
2022-08-17T12:34:47.981Z,24.7
2022-08-17T12:44:50.202Z,24.5
2022-08-17T12:54:49.940Z,24.3
2022-08-17T13:04:50.877Z,24.4
2022-08-17T13:14:51.333Z,24.9
2022-08-17T13:24:51.985Z,25.1
2022-08-17T13:35:05.907Z,25.3
2022-08-17T13:44:52.841Z,25.6
2022-08-17T13:54:55.590Z,26.1
2022-08-17T14:04:54.026Z,25.6
2022-08-17T14:14:54.449Z,25.4
2022-08-17T14:24:55.146Z,25.2
2022-08-17T14:34:55.422Z,25.3
2022-08-17T14:44:55.704Z,26.4
2022-08-17T14:54:56.160Z,26.3
2022-08-17T15:04:56.760Z,26.1
2022-08-17T15:14:56.928Z,26
2022-08-17T15:24:57.257Z,25.6
2022-08-17T15:34:57.424Z,25.2
2022-08-17T15:44:57.800Z,25.2
2022-08-17T15:54:58.029Z,24.9
2022-08-17T16:04:58.563Z,24.7
2022-08-17T16:14:59.299Z,25
2022-08-17T16:24:59.894Z,25.5
2022-08-17T16:35:00.051Z,25.2
2022-08-17T16:45:00.910Z,25.1
2022-08-17T16:55:01.214Z,24.8
2022-08-17T17:05:01.502Z,24.7
2022-08-17T17:15:02.011Z,24.5
2022-08-17T17:25:02.421Z,24.4
2022-08-17T17:35:02.982Z,24.1
2022-08-17T17:55:03.706Z,23.7
2022-08-17T18:15:04.077Z,23.3
2022-08-17T18:25:04.648Z,23.1
2022-08-17T18:35:05.507Z,22.9
2022-08-17T18:45:05.941Z,22.6
2022-08-17T19:05:07.556Z,22.1
2022-08-17T19:15:07.769Z,21.9
2022-08-17T19:25:08.531Z,21.7
2022-08-17T19:35:11.390Z,21.5
2022-08-17T19:45:09.958Z,21.3
2022-08-17T19:55:10.498Z,21.1
2022-08-17T20:05:11.417Z,20.9
2022-08-17T20:15:11.938Z,20.6
2022-08-17T20:25:12.426Z,20.4
2022-08-17T20:35:13.130Z,20.3
2022-08-17T20:45:13.637Z,20.1
2022-08-17T20:55:13.920Z,20
2022-08-17T21:05:14.639Z,19.9
2022-08-17T21:15:15.365Z,19.9
2022-08-17T21:25:16.112Z,19.8
2022-08-17T21:45:17.426Z,19.4
2022-08-17T21:55:18.227Z,19.3
2022-08-17T22:05:18.349Z,19.1
2022-08-17T22:15:19.442Z,18.9
2022-08-17T22:25:19.908Z,18.8
2022-08-17T22:35:20.467Z,18.8
2022-08-17T22:45:21.430Z,18.7
2022-08-17T22:55:21.560Z,18.5
2022-08-17T23:15:23.198Z,18.2
2022-08-17T23:25:23.514Z,18.2
2022-08-17T23:35:39.506Z,18.1
2022-08-17T23:45:24.867Z,18
2022-08-17T23:55:25.343Z,17.9
