createdAt,value
2018-03-11T00:01:14.514Z,10.60
2018-03-11T00:03:42.778Z,10.60
2018-03-11T00:06:10.306Z,10.60
2018-03-11T00:08:37.809Z,10.60
2018-03-11T00:11:06.070Z,10.60
2018-03-11T00:13:33.591Z,10.60
2018-03-11T00:16:01.102Z,10.60
2018-03-11T00:18:29.385Z,10.60
2018-03-11T00:20:57.654Z,10.60
2018-03-11T00:23:25.918Z,10.60
2018-03-11T00:25:53.443Z,10.60
2018-03-11T00:28:20.946Z,10.60
2018-03-11T00:30:49.229Z,10.50
2018-03-11T00:33:17.498Z,10.50
2018-03-11T00:35:44.998Z,10.50
2018-03-11T00:38:12.524Z,10.50
2018-03-11T00:40:40.790Z,10.40
2018-03-11T00:43:09.089Z,10.30
2018-03-11T00:45:36.590Z,10.30
2018-03-11T00:48:04.091Z,10.20
2018-03-11T00:50:32.382Z,10.10
2018-03-11T00:52:59.882Z,10.10
2018-03-11T00:55:27.406Z,10.00
2018-03-11T00:57:54.906Z,10.00
2018-03-11T01:00:22.407Z,10.00
2018-03-11T01:02:50.690Z,9.90
2018-03-11T01:05:18.193Z,9.80
2018-03-11T01:07:45.709Z,9.90
2018-03-11T01:10:13.207Z,9.80
2018-03-11T01:12:40.701Z,9.80
2018-03-11T01:15:09.037Z,9.70
2018-03-11T01:17:36.498Z,9.70
2018-03-11T01:20:04.031Z,9.70
2018-03-11T01:22:31.530Z,9.60
2018-03-11T01:24:59.026Z,9.60
2018-03-11T01:27:27.314Z,9.50
2018-03-11T01:29:54.826Z,9.50
2018-03-11T01:32:22.345Z,9.50
2018-03-11T01:34:49.844Z,9.50
2018-03-11T01:37:17.342Z,9.40
2018-03-11T01:39:45.630Z,9.30
2018-03-11T01:42:13.126Z,9.30
2018-03-11T01:44:40.646Z,9.30
2018-03-11T01:47:08.142Z,9.30
2018-03-11T01:49:35.633Z,9.30
2018-03-11T01:52:03.914Z,9.20
2018-03-11T01:54:32.178Z,9.30
2018-03-11T01:56:59.698Z,9.20
2018-03-11T01:59:27.190Z,9.20
2018-03-11T02:01:54.686Z,9.10
2018-03-11T02:04:22.202Z,9.10
2018-03-11T02:06:49.704Z,9.10
2018-03-11T02:09:17.230Z,9.10
2018-03-11T02:11:44.722Z,9.00
2018-03-11T02:14:12.227Z,9.00
2018-03-11T02:16:39.746Z,8.90
2018-03-11T02:19:07.242Z,8.90
2018-03-11T02:21:34.763Z,8.80
2018-03-11T02:24:02.260Z,8.80
2018-03-11T02:26:29.755Z,8.70
2018-03-11T02:28:58.038Z,8.60
2018-03-11T02:31:26.298Z,8.60
2018-03-11T02:33:54.586Z,8.50
2018-03-11T02:36:22.847Z,8.50
2018-03-11T02:38:50.342Z,8.50
2018-03-11T02:41:17.871Z,8.50
2018-03-11T02:43:46.133Z,8.50
2018-03-11T02:46:13.655Z,8.40
2018-03-11T02:48:41.150Z,8.40
2018-03-11T02:51:08.646Z,8.40
2018-03-11T02:53:36.162Z,8.40
2018-03-11T02:56:04.438Z,8.40
2018-03-11T02:58:31.962Z,8.30
2018-03-11T03:00:59.457Z,8.40
2018-03-11T03:03:26.956Z,8.30
2018-03-11T03:05:54.479Z,8.30
2018-03-11T03:08:21.979Z,8.20
2018-03-11T03:10:49.494Z,8.20
2018-03-11T03:13:17.763Z,8.10
2018-03-11T03:15:45.258Z,8.10
2018-03-11T03:18:12.779Z,8.10
2018-03-11T03:20:40.283Z,8.10
2018-03-11T03:23:07.805Z,8.10
2018-03-11T03:25:36.801Z,8.00
2018-03-11T03:28:04.289Z,8.00
2018-03-11T03:30:31.802Z,8.00
2018-03-11T03:32:59.309Z,8.00
2018-03-11T03:35:27.167Z,8.00
2018-03-11T03:37:54.669Z,7.90
2018-03-11T03:40:22.161Z,7.90
2018-03-11T03:42:49.678Z,7.80
2018-03-11T03:45:17.170Z,7.80
2018-03-11T03:47:44.685Z,7.80
2018-03-11T03:50:12.174Z,7.80
2018-03-11T03:52:39.670Z,7.80
2018-03-11T03:55:07.950Z,7.70
2018-03-11T03:57:36.212Z,7.60
2018-03-11T04:00:04.494Z,7.60
2018-03-11T04:02:32.749Z,7.60
2018-03-11T04:05:00.238Z,7.60
2018-03-11T04:07:27.753Z,7.60
2018-03-11T04:09:55.241Z,7.60
2018-03-11T04:12:23.522Z,7.60
2018-03-11T04:14:51.786Z,7.60
2018-03-11T04:17:20.041Z,7.50
2018-03-11T04:19:47.557Z,7.50
2018-03-11T04:22:15.046Z,7.50
2018-03-11T04:24:42.561Z,7.50
2018-03-11T04:27:10.054Z,7.50
2018-03-11T04:29:37.546Z,7.50
2018-03-11T04:32:05.058Z,7.50
2018-03-11T04:34:32.551Z,7.50
2018-03-11T04:37:00.070Z,7.50
2018-03-11T04:39:27.566Z,7.50
2018-03-11T04:41:55.058Z,7.60
2018-03-11T04:44:23.342Z,7.60
2018-03-11T04:46:50.834Z,7.60
2018-03-11T04:49:18.352Z,7.60
2018-03-11T04:51:46.610Z,7.60
2018-03-11T04:54:14.866Z,7.60
2018-03-11T04:56:42.382Z,7.60
2018-03-11T04:59:09.882Z,7.70
2018-03-11T05:01:37.393Z,7.70
2018-03-11T05:04:04.885Z,7.70
2018-03-11T05:06:32.383Z,7.70
2018-03-11T05:09:00.660Z,7.70
2018-03-11T05:11:28.917Z,7.70
2018-03-11T05:13:56.437Z,7.70
2018-03-11T05:16:23.925Z,7.70
2018-03-11T05:18:51.421Z,7.70
2018-03-11T05:21:19.702Z,7.70
2018-03-11T05:23:47.962Z,7.70
2018-03-11T05:26:16.243Z,7.70
2018-03-11T05:28:44.502Z,7.60
2018-03-11T05:31:11.990Z,7.60
2018-03-11T05:33:39.502Z,7.60
2018-03-11T05:36:06.995Z,7.50
2018-03-11T05:38:35.281Z,7.60
2018-03-11T05:41:03.538Z,7.60
2018-03-11T05:43:31.031Z,7.50
2018-03-11T05:45:58.550Z,7.60
2018-03-11T05:48:26.042Z,7.50
2018-03-11T05:50:53.554Z,7.50
2018-03-11T05:53:21.111Z,7.50
2018-03-11T05:55:48.606Z,7.50
2018-03-11T05:58:16.889Z,7.50
2018-03-11T06:00:44.381Z,7.50
2018-03-11T06:03:11.890Z,7.60
2018-03-11T06:05:40.145Z,7.60
2018-03-11T06:08:07.654Z,7.60
2018-03-11T06:10:35.209Z,7.60
2018-03-11T06:13:03.444Z,7.60
2018-03-11T06:15:30.957Z,7.60
2018-03-11T06:17:58.445Z,7.70
2018-03-11T06:20:25.940Z,7.70
2018-03-11T06:22:54.221Z,7.80
2018-03-11T06:25:22.478Z,7.80
2018-03-11T06:27:49.993Z,7.80
2018-03-11T06:30:17.489Z,7.80
2018-03-11T06:32:44.976Z,7.90
2018-03-11T06:35:12.489Z,7.80
2018-03-11T06:37:39.978Z,7.80
2018-03-11T06:40:08.266Z,7.80
2018-03-11T06:42:35.762Z,7.80
2018-03-11T06:45:03.261Z,7.80
2018-03-11T06:47:30.781Z,7.90
2018-03-11T06:49:58.273Z,7.90
2018-03-11T06:52:25.785Z,7.90
2018-03-11T06:54:53.277Z,7.90
2018-03-11T06:57:20.766Z,7.90
2018-03-11T06:59:49.041Z,8.00
2018-03-11T07:02:17.298Z,8.00
2018-03-11T07:04:44.813Z,8.00
2018-03-11T07:07:12.306Z,8.00
2018-03-11T07:09:39.802Z,8.10
2018-03-11T07:12:07.317Z,8.10
2018-03-11T07:14:34.809Z,8.20
2018-03-11T07:17:03.089Z,8.30
2018-03-11T07:19:31.346Z,8.40
2018-03-11T07:21:58.833Z,8.30
2018-03-11T07:24:26.346Z,8.40
2018-03-11T07:26:53.838Z,8.50
2018-03-11T07:29:22.118Z,8.60
2018-03-11T07:31:50.385Z,8.70
2018-03-11T07:34:18.642Z,8.80
2018-03-11T07:36:46.157Z,8.80
2018-03-11T07:39:13.658Z,8.90
2018-03-11T07:41:41.174Z,9.00
2018-03-11T07:44:08.669Z,9.00
2018-03-11T07:46:36.191Z,9.10
2018-03-11T07:49:03.694Z,9.30
2018-03-11T07:51:31.187Z,9.40
2018-03-11T07:53:58.705Z,9.40
2018-03-11T07:56:26.198Z,9.50
2018-03-11T07:58:53.685Z,9.60
2018-03-11T08:01:21.201Z,9.70
2018-03-11T08:03:48.706Z,9.80
2018-03-11T08:06:16.217Z,9.90
2018-03-11T08:08:44.478Z,10.00
2018-03-11T08:11:12.886Z,9.90
2018-03-11T08:13:40.397Z,9.90
2018-03-11T08:16:07.889Z,10.00
2018-03-11T08:18:36.178Z,10.10
2018-03-11T08:21:03.673Z,10.10
2018-03-11T08:23:31.166Z,10.10
2018-03-11T08:25:58.686Z,10.20
2018-03-11T08:28:26.194Z,10.40
2018-03-11T08:30:54.473Z,11.00
2018-03-11T08:33:22.738Z,11.30
2018-03-11T08:35:50.236Z,11.30
2018-03-11T08:38:17.758Z,11.70
2018-03-11T08:40:46.017Z,12.20
2018-03-11T08:43:13.538Z,12.10
2018-03-11T08:45:41.034Z,12.30
2018-03-11T08:48:08.533Z,12.30
2018-03-11T08:50:36.054Z,12.50
2018-03-11T08:53:04.314Z,12.50
2018-03-11T08:55:31.833Z,12.50
2018-03-11T08:57:59.333Z,12.60
2018-03-11T09:00:26.825Z,12.70
2018-03-11T09:02:55.113Z,13.00
2018-03-11T09:05:23.377Z,13.20
2018-03-11T09:07:51.657Z,13.40
2018-03-11T09:10:19.913Z,13.70
2018-03-11T09:12:47.406Z,13.70
2018-03-11T09:15:14.929Z,13.90
2018-03-11T09:17:43.934Z,14.60
2018-03-11T09:20:11.454Z,14.60
2018-03-11T09:22:38.945Z,15.30
2018-03-11T09:25:06.437Z,16.00
2018-03-11T09:27:33.954Z,16.90
2018-03-11T09:30:02.213Z,19.00
2018-03-11T09:32:29.742Z,18.90
2018-03-11T09:34:57.245Z,20.50
2018-03-11T09:37:24.737Z,21.70
2018-03-11T09:39:53.019Z,23.60
2018-03-11T09:42:20.522Z,23.50
2018-03-11T09:44:48.821Z,24.20
2018-03-11T09:47:16.313Z,24.20
2018-03-11T09:49:43.810Z,24.20
2018-03-11T09:52:11.330Z,23.90
2018-03-11T09:54:38.833Z,22.80
2018-03-11T09:57:06.345Z,22.10
2018-03-11T09:59:34.601Z,21.40
2018-03-11T10:02:02.100Z,21.40
2018-03-11T10:04:29.622Z,21.20
2018-03-11T10:06:57.882Z,20.90
2018-03-11T10:09:25.401Z,20.90
2018-03-11T10:11:52.894Z,20.30
2018-03-11T10:14:20.390Z,20.00
2018-03-11T10:16:47.909Z,20.00
2018-03-11T10:19:15.406Z,20.10
2018-03-11T10:21:42.926Z,20.20
2018-03-11T10:24:10.418Z,20.80
2018-03-11T10:26:38.678Z,20.70
2018-03-11T10:29:06.199Z,20.70
2018-03-11T10:31:33.690Z,20.60
2018-03-11T10:34:01.212Z,21.00
2018-03-11T10:36:28.710Z,21.50
2018-03-11T10:38:56.215Z,21.80
2018-03-11T10:41:23.734Z,22.00
2018-03-11T10:43:51.998Z,23.40
2018-03-11T10:46:20.286Z,25.00
2018-03-11T10:48:48.546Z,26.70
2018-03-11T10:51:16.046Z,26.60
2018-03-11T10:53:43.565Z,26.60
2018-03-11T10:56:11.062Z,26.50
2018-03-11T10:58:38.585Z,26.30
2018-03-11T11:01:11.873Z,25.70
2018-03-11T11:03:45.139Z,25.10
2018-03-11T11:06:12.629Z,24.30
2018-03-11T11:08:40.125Z,24.00
2018-03-11T11:11:07.641Z,24.00
2018-03-11T11:13:35.144Z,23.60
2018-03-11T11:16:02.674Z,23.00
2018-03-11T11:18:30.938Z,22.30
2018-03-11T11:20:58.438Z,22.30
2018-03-11T11:23:25.977Z,22.30
2018-03-11T11:25:54.242Z,21.90
2018-03-11T11:28:22.525Z,21.50
2018-03-11T11:30:50.790Z,21.20
2018-03-11T11:33:19.058Z,20.80
2018-03-11T11:35:46.573Z,20.80
2018-03-11T11:38:14.075Z,20.20
2018-03-11T11:40:41.594Z,20.00
2018-03-11T11:43:09.121Z,19.50
2018-03-11T11:45:37.378Z,18.90
2018-03-11T11:48:05.662Z,18.80
2018-03-11T11:50:33.941Z,18.90
2018-03-11T11:53:02.226Z,18.80
2018-03-11T11:55:30.493Z,18.90
2018-03-11T11:57:58.762Z,19.10
2018-03-11T12:00:27.052Z,19.40
2018-03-11T12:02:55.317Z,19.80
2018-03-11T12:05:23.657Z,19.90
2018-03-11T12:07:51.126Z,19.90
2018-03-11T12:10:18.630Z,20.20
2018-03-11T12:12:46.147Z,20.60
2018-03-11T12:15:13.646Z,21.20
2018-03-11T12:17:41.157Z,21.80
2018-03-11T12:20:08.650Z,22.10
2018-03-11T12:22:36.961Z,22.00
2018-03-11T12:25:05.205Z,21.80
2018-03-11T12:27:33.465Z,22.00
2018-03-11T12:30:00.981Z,22.00
2018-03-11T12:32:28.509Z,22.10
2018-03-11T12:34:56.010Z,22.00
2018-03-11T12:37:23.529Z,22.00
2018-03-11T12:39:51.021Z,22.20
2018-03-11T12:42:18.562Z,22.40
2018-03-11T12:44:46.058Z,22.20
2018-03-11T12:47:13.556Z,22.20
2018-03-11T12:49:41.078Z,22.20
2018-03-11T12:52:08.573Z,22.50
2018-03-11T12:54:36.854Z,23.40
2018-03-11T12:57:04.353Z,23.40
2018-03-11T12:59:31.850Z,25.40
2018-03-11T13:02:00.137Z,25.30
2018-03-11T13:04:28.395Z,24.30
2018-03-11T13:06:55.913Z,24.30
2018-03-11T13:09:23.405Z,24.00
2018-03-11T13:11:52.406Z,26.20
2018-03-11T13:14:19.921Z,26.20
2018-03-11T13:16:47.413Z,27.70
2018-03-11T13:19:14.925Z,28.40
2018-03-11T13:21:42.424Z,28.30
2018-03-11T13:24:10.681Z,28.00
2018-03-11T13:26:38.196Z,27.90
2018-03-11T13:29:05.691Z,27.80
2018-03-11T13:31:33.205Z,27.10
2018-03-11T13:37:05.061Z,26.40
2018-03-11T13:39:44.578Z,25.90
2018-03-11T13:42:12.093Z,25.30
2018-03-11T13:44:40.345Z,24.50
2018-03-11T13:47:08.734Z,24.40
2018-03-11T13:49:36.990Z,24.00
2018-03-11T13:52:16.290Z,23.90
2018-03-11T13:54:43.785Z,23.50
2018-03-11T14:00:11.905Z,23.40
2018-03-11T14:02:40.181Z,23.30
2018-03-11T14:05:08.433Z,23.40
2018-03-11T14:07:35.921Z,23.40
2018-03-11T14:10:04.206Z,23.90
2018-03-11T14:12:31.694Z,23.90
2018-03-11T14:14:59.205Z,23.70
2018-03-11T14:17:27.474Z,23.70
2018-03-11T14:19:55.729Z,23.80
2018-03-11T14:22:23.247Z,23.80
2018-03-11T14:24:50.737Z,23.80
2018-03-11T14:27:18.255Z,23.90
2018-03-11T14:29:45.742Z,23.80
2018-03-11T14:32:13.230Z,23.80
2018-03-11T14:34:40.738Z,23.80
2018-03-11T14:37:08.226Z,23.80
2018-03-11T14:39:35.732Z,23.60
2018-03-11T14:42:03.981Z,23.20
2018-03-11T14:44:31.470Z,23.10
2018-03-11T14:46:58.981Z,23.10
2018-03-11T14:49:26.470Z,23.10
2018-03-11T14:51:54.750Z,23.40
2018-03-11T14:54:23.009Z,23.40
2018-03-11T14:56:50.494Z,23.40
2018-03-11T14:59:18.006Z,23.40
2018-03-11T15:01:45.498Z,23.30
2018-03-11T15:04:13.783Z,23.10
2018-03-11T15:06:42.042Z,22.90
2018-03-11T15:09:09.534Z,22.90
2018-03-11T15:11:37.103Z,22.70
2018-03-11T15:14:05.318Z,22.10
2018-03-11T15:16:32.877Z,22.10
2018-03-11T15:19:00.361Z,21.90
2018-03-11T15:21:28.619Z,21.40
2018-03-11T15:23:56.130Z,21.40
2018-03-11T15:26:23.617Z,21.20
2018-03-11T15:28:51.134Z,21.00
2018-03-11T15:31:18.621Z,20.90
2018-03-11T15:33:46.110Z,20.80
2018-03-11T15:36:13.626Z,20.70
2018-03-11T15:38:41.114Z,20.50
2018-03-11T15:41:08.633Z,20.30
2018-03-11T15:43:36.127Z,20.20
2018-03-11T15:46:03.617Z,20.20
2018-03-11T15:48:31.893Z,20.10
2018-03-11T15:51:00.145Z,20.00
2018-03-11T15:53:27.662Z,20.00
2018-03-11T15:55:55.149Z,19.90
2018-03-11T15:58:22.637Z,19.80
2018-03-11T16:00:50.151Z,19.80
2018-03-11T16:03:17.644Z,19.60
2018-03-11T16:05:45.160Z,19.50
2018-03-11T16:08:12.655Z,19.40
2018-03-11T16:10:40.146Z,19.30
2018-03-11T16:13:08.426Z,19.10
2018-03-11T16:15:35.918Z,19.10
2018-03-11T16:18:03.439Z,19.00
2018-03-11T16:20:31.699Z,18.80
2018-03-11T16:22:59.971Z,18.70
2018-03-11T16:25:27.534Z,18.70
2018-03-11T16:27:54.998Z,18.60
2018-03-11T16:30:23.276Z,18.50
2018-03-11T16:32:51.530Z,18.30
2018-03-11T16:35:19.030Z,18.30
2018-03-11T16:37:46.547Z,18.20
2018-03-11T16:40:14.809Z,18.00
2018-03-11T16:42:42.323Z,18.00
2018-03-11T16:45:09.814Z,18.00
2018-03-11T16:47:37.306Z,17.90
2018-03-11T16:50:04.844Z,17.90
2018-03-11T16:52:32.325Z,17.80
2018-03-11T16:54:59.842Z,17.50
2018-03-11T16:57:27.334Z,17.30
2018-03-11T16:59:54.826Z,17.10
2018-03-11T17:02:22.337Z,17.00
2018-03-11T17:04:49.830Z,16.90
2018-03-11T17:07:18.109Z,16.60
2018-03-11T17:09:46.366Z,16.40
2018-03-11T17:12:13.858Z,16.40
2018-03-11T17:14:41.378Z,16.40
2018-03-11T17:17:10.378Z,16.20
2018-03-11T17:19:37.893Z,16.20
2018-03-11T17:22:05.390Z,16.20
2018-03-11T17:24:32.890Z,16.10
2018-03-11T17:27:00.405Z,16.10
2018-03-11T17:29:29.401Z,16.00
2018-03-11T17:31:56.914Z,16.00
2018-03-11T17:34:24.406Z,16.00
2018-03-11T17:36:51.893Z,15.90
2018-03-11T17:39:20.173Z,15.80
2018-03-11T17:41:48.430Z,15.80
2018-03-11T17:44:15.941Z,15.80
2018-03-11T17:46:43.429Z,15.80
2018-03-11T17:49:10.921Z,15.80
2018-03-11T17:51:39.197Z,15.70
2018-03-11T17:54:07.450Z,15.70
2018-03-11T17:56:34.975Z,15.70
2018-03-11T17:59:02.482Z,15.70
2018-03-11T18:01:30.765Z,15.60
2018-03-11T18:03:59.053Z,15.60
2018-03-11T18:06:27.309Z,15.60
2018-03-11T18:08:54.826Z,15.60
2018-03-11T18:11:22.312Z,15.60
2018-03-11T18:13:49.809Z,15.60
2018-03-11T18:16:17.326Z,15.60
2018-03-11T18:18:45.582Z,15.60
2018-03-11T18:21:13.093Z,15.50
2018-03-11T18:23:41.349Z,15.50
2018-03-11T18:26:08.838Z,15.50
2018-03-11T18:28:36.354Z,15.50
2018-03-11T18:31:03.862Z,15.40
2018-03-11T18:33:31.381Z,15.40
2018-03-11T18:35:58.879Z,15.40
2018-03-11T18:38:26.373Z,15.30
2018-03-11T18:40:53.910Z,15.30
2018-03-11T18:43:21.401Z,15.30
2018-03-11T18:45:48.926Z,15.30
2018-03-11T18:48:16.417Z,15.30
2018-03-11T18:50:43.902Z,15.30
2018-03-11T18:53:12.183Z,15.20
2018-03-11T18:55:40.446Z,15.20
2018-03-11T18:58:07.981Z,15.20
2018-03-11T19:00:35.499Z,15.10
2018-03-11T19:03:02.993Z,15.10
2018-03-11T19:05:30.534Z,15.10
2018-03-11T19:07:58.022Z,15.00
2018-03-11T19:10:26.317Z,14.90
2018-03-11T19:12:54.577Z,14.80
2018-03-11T19:15:22.069Z,14.80
2018-03-11T19:17:50.350Z,14.70
2018-03-11T19:20:17.842Z,14.70
2018-03-11T19:22:45.366Z,14.70
2018-03-11T19:25:12.865Z,14.70
2018-03-11T19:27:40.349Z,14.60
2018-03-11T19:30:09.370Z,14.50
2018-03-11T19:32:37.629Z,14.50
2018-03-11T19:35:05.145Z,14.50
2018-03-11T19:37:32.637Z,14.40
2018-03-11T19:40:00.126Z,14.30
2018-03-11T19:42:27.643Z,14.30
2018-03-11T19:44:55.138Z,14.20
2018-03-11T19:47:23.417Z,14.20
2018-03-11T19:49:51.673Z,14.10
2018-03-11T19:52:19.165Z,14.10
2018-03-11T19:54:46.674Z,14.20
2018-03-11T19:57:14.930Z,14.10
2018-03-11T19:59:42.447Z,14.10
2018-03-11T20:02:10.162Z,14.00
2018-03-11T20:04:37.654Z,14.00
2018-03-11T20:07:05.964Z,13.80
2018-03-11T20:09:33.452Z,13.80
2018-03-11T20:12:00.964Z,13.70
2018-03-11T20:14:28.452Z,13.60
2018-03-11T20:16:55.938Z,13.60
2018-03-11T20:19:23.450Z,13.60
2018-03-11T20:21:50.939Z,13.60
2018-03-11T20:24:18.454Z,13.60
2018-03-11T20:26:45.946Z,13.60
2018-03-11T20:29:13.435Z,13.60
2018-03-11T20:31:40.946Z,13.50
2018-03-11T20:34:08.495Z,13.50
2018-03-11T20:36:35.997Z,13.50
2018-03-11T20:39:03.532Z,13.50
2018-03-11T20:41:31.022Z,13.50
2018-03-11T20:43:58.537Z,13.50
2018-03-11T20:46:26.026Z,13.50
2018-03-11T20:48:53.540Z,13.40
2018-03-11T20:51:21.045Z,13.40
2018-03-11T20:53:48.534Z,13.40
2018-03-11T20:56:16.813Z,13.40
2018-03-11T20:58:45.069Z,13.40
2018-03-11T21:01:12.585Z,13.40
2018-03-11T21:03:40.078Z,13.40
2018-03-11T21:06:07.570Z,13.40
2018-03-11T21:08:35.852Z,13.50
2018-03-11T21:11:04.118Z,13.50
2018-03-11T21:13:32.406Z,13.50
2018-03-11T21:16:00.665Z,13.60
2018-03-11T21:18:28.154Z,13.50
2018-03-11T21:20:55.670Z,13.60
2018-03-11T21:23:23.930Z,13.60
2018-03-11T21:25:51.445Z,13.50
2018-03-11T21:28:18.934Z,13.60
2018-03-11T21:30:46.432Z,13.50
2018-03-11T21:33:13.946Z,13.50
2018-03-11T21:35:41.434Z,13.50
2018-03-11T21:38:08.947Z,13.50
2018-03-11T21:40:36.447Z,13.50
2018-03-11T21:43:03.938Z,13.40
2018-03-11T21:45:31.453Z,13.30
2018-03-11T21:47:58.944Z,13.30
2018-03-11T21:50:27.222Z,13.30
2018-03-11T21:52:55.481Z,13.30
2018-03-11T21:55:22.973Z,13.30
2018-03-11T21:57:50.492Z,13.30
2018-03-11T22:00:17.987Z,13.30
2018-03-11T22:02:45.513Z,13.30
2018-03-11T22:05:13.945Z,13.30
2018-03-11T22:07:41.452Z,13.30
2018-03-11T22:10:08.974Z,13.20
2018-03-11T22:12:36.465Z,13.10
2018-03-11T22:15:03.981Z,13.00
2018-03-11T22:17:31.472Z,13.00
2018-03-11T22:19:58.970Z,12.90
2018-03-11T22:22:27.246Z,12.80
2018-03-11T22:24:55.505Z,12.80
2018-03-11T22:27:23.790Z,12.70
2018-03-11T22:29:52.050Z,12.80
2018-03-11T22:32:19.718Z,12.70
2018-03-11T22:34:48.209Z,12.80
2018-03-11T22:37:16.513Z,12.80
2018-03-11T22:39:44.042Z,12.80
2018-03-11T22:42:12.303Z,12.70
2018-03-11T22:44:40.565Z,12.70
2018-03-11T22:47:08.087Z,12.70
2018-03-11T22:49:35.593Z,12.70
2018-03-11T22:52:03.105Z,12.70
2018-03-11T22:54:30.601Z,12.60
2018-03-11T22:56:58.089Z,12.60
2018-03-11T22:59:26.373Z,12.50
2018-03-11T23:01:54.624Z,12.50
2018-03-11T23:04:22.141Z,12.50
2018-03-11T23:06:49.637Z,12.40
2018-03-11T23:09:17.129Z,12.40
2018-03-11T23:11:45.414Z,12.40
2018-03-11T23:14:12.902Z,12.40
2018-03-11T23:16:40.413Z,12.40
2018-03-11T23:19:20.401Z,12.30
2018-03-11T23:21:47.921Z,12.20
2018-03-11T23:24:16.178Z,12.20
2018-03-11T23:26:45.185Z,12.20
2018-03-11T23:29:13.465Z,12.20
2018-03-11T23:31:41.721Z,12.20
2018-03-11T23:34:09.233Z,12.20
2018-03-11T23:36:36.721Z,12.30
2018-03-11T23:39:04.217Z,12.30
2018-03-11T23:41:32.489Z,12.40
2018-03-11T23:44:00.742Z,12.40
2018-03-11T23:46:28.254Z,12.30
2018-03-11T23:48:55.740Z,12.40
2018-03-11T23:51:23.233Z,12.40
2018-03-11T23:53:51.522Z,12.30
2018-03-11T23:56:19.030Z,12.30
2018-03-11T23:58:46.550Z,12.30
