createdAt,value
2022-10-12T00:00:56.161Z,11.27
2022-10-12T00:03:24.258Z,12.00
2022-10-12T00:06:03.582Z,13.35
2022-10-12T00:08:31.805Z,10.98
2022-10-12T00:10:59.846Z,10.55
2022-10-12T00:13:28.630Z,11.88
2022-10-12T00:15:56.798Z,10.23
2022-10-12T00:18:24.816Z,12.77
2022-10-12T00:21:03.633Z,12.75
2022-10-12T00:23:32.357Z,12.07
2022-10-12T00:26:03.725Z,12.10
2022-10-12T00:28:32.264Z,11.52
2022-10-12T00:31:00.388Z,14.63
2022-10-12T00:33:29.289Z,13.43
2022-10-12T00:35:57.433Z,13.60
2022-10-12T00:38:26.926Z,11.52
2022-10-12T00:40:54.910Z,12.90
2022-10-12T00:43:28.863Z,14.40
2022-10-12T00:45:57.690Z,15.60
2022-10-12T00:48:26.421Z,14.27
2022-10-12T00:50:56.011Z,13.05
2022-10-12T00:53:27.458Z,14.02
2022-10-12T00:56:00.660Z,13.25
2022-10-12T00:58:31.496Z,15.23
2022-10-12T01:01:02.347Z,14.05
2022-10-12T01:03:30.822Z,18.48
2022-10-12T01:05:59.495Z,14.07
2022-10-12T01:08:30.086Z,13.88
2022-10-12T01:10:58.965Z,16.20
2022-10-12T01:13:27.714Z,19.98
2022-10-12T01:16:00.817Z,15.70
2022-10-12T01:18:33.490Z,12.85
2022-10-12T01:21:12.088Z,15.32
2022-10-12T01:24:22.229Z,14.45
2022-10-12T01:27:27.459Z,12.43
2022-10-12T01:30:25.127Z,11.60
2022-10-12T01:33:14.099Z,11.90
2022-10-12T01:35:53.014Z,13.43
2022-10-12T01:38:41.777Z,12.48
2022-10-12T01:41:15.509Z,15.15
2022-10-12T01:43:44.993Z,17.60
2022-10-12T01:46:46.415Z,15.73
2022-10-12T01:49:18.064Z,35.72
2022-10-12T01:52:16.754Z,16.70
2022-10-12T01:55:03.502Z,26.45
2022-10-12T02:00:08.010Z,37.50
2022-10-12T02:02:47.837Z,19.50
2022-10-12T02:05:23.467Z,10.70
2022-10-12T02:07:55.008Z,12.20
2022-10-12T02:10:27.048Z,12.63
2022-10-12T02:12:58.275Z,12.95
2022-10-12T02:15:28.057Z,10.18
2022-10-12T02:17:59.518Z,11.90
2022-10-12T02:20:28.990Z,9.88
2022-10-12T02:23:03.239Z,10.23
2022-10-12T02:25:34.778Z,11.57
2022-10-12T02:28:07.994Z,9.82
2022-10-12T02:30:39.537Z,8.48
2022-10-12T02:33:14.428Z,8.18
2022-10-12T02:35:50.769Z,7.43
2022-10-12T02:40:54.366Z,7.90
2022-10-12T02:43:26.330Z,10.32
2022-10-12T02:45:55.993Z,12.40
2022-10-12T02:48:26.726Z,10.80
2022-10-12T02:50:57.889Z,10.55
2022-10-12T02:53:28.930Z,10.85
2022-10-12T02:56:02.387Z,12.93
2022-10-12T02:58:30.594Z,12.38
2022-10-12T03:00:58.963Z,14.65
2022-10-12T03:03:28.559Z,12.88
2022-10-12T03:05:56.907Z,24.48
2022-10-12T03:08:25.071Z,15.05
2022-10-12T03:10:53.077Z,13.77
2022-10-12T03:13:21.274Z,29.83
2022-10-12T03:15:49.354Z,52.63
2022-10-12T03:18:17.461Z,12.70
2022-10-12T03:20:50.365Z,15.73
2022-10-12T03:23:18.455Z,14.57
2022-10-12T03:25:46.530Z,24.83
2022-10-12T03:28:14.653Z,52.00
2022-10-12T03:30:43.851Z,61.95
2022-10-12T03:33:12.063Z,33.67
2022-10-12T03:35:40.448Z,182.02
2022-10-12T03:38:09.944Z,41.67
2022-10-12T03:40:39.064Z,181.63
2022-10-12T03:43:07.188Z,139.45
2022-10-12T03:45:35.646Z,78.50
2022-10-12T03:48:05.063Z,183.48
2022-10-12T03:50:34.870Z,137.82
2022-10-12T03:53:03.834Z,114.80
2022-10-12T03:55:33.466Z,148.88
2022-10-12T03:58:01.634Z,181.57
2022-10-12T04:00:29.865Z,228.82
2022-10-12T04:02:58.464Z,169.32
2022-10-12T04:05:26.503Z,124.75
2022-10-12T04:07:54.681Z,167.23
2022-10-12T04:10:22.705Z,196.07
2022-10-12T04:12:52.154Z,238.95
2022-10-12T04:15:20.180Z,223.27
2022-10-12T04:17:48.351Z,158.75
2022-10-12T04:20:16.363Z,182.90
2022-10-12T04:22:44.475Z,175.00
2022-10-12T04:25:13.035Z,293.30
2022-10-12T04:27:41.296Z,246.15
2022-10-12T04:30:12.583Z,370.27
2022-10-12T04:32:40.668Z,341.67
2022-10-12T04:35:09.082Z,246.20
2022-10-12T04:37:37.606Z,138.88
2022-10-12T04:40:06.737Z,124.10
2022-10-12T04:42:34.899Z,159.65
2022-10-12T04:45:02.897Z,157.23
2022-10-12T04:47:34.366Z,164.68
2022-10-12T04:50:02.467Z,52.42
2022-10-12T04:52:30.438Z,62.05
2022-10-12T04:54:58.761Z,96.85
2022-10-12T04:57:26.817Z,124.80
2022-10-12T04:59:55.350Z,106.30
2022-10-12T05:02:23.442Z,91.20
2022-10-12T05:04:53.223Z,110.43
2022-10-12T05:07:21.260Z,146.27
2022-10-12T05:09:49.390Z,175.63
2022-10-12T05:12:18.005Z,123.55
2022-10-12T05:14:46.099Z,167.50
2022-10-12T05:17:14.152Z,223.00
2022-10-12T05:19:42.186Z,208.35
2022-10-12T05:22:11.593Z,206.90
2022-10-12T05:24:39.807Z,231.27
2022-10-12T05:27:07.801Z,228.77
2022-10-12T05:29:35.999Z,167.25
2022-10-12T05:32:04.161Z,72.90
2022-10-12T05:34:32.277Z,103.60
2022-10-12T05:37:00.277Z,83.28
2022-10-12T05:39:29.724Z,106.95
2022-10-12T05:41:58.748Z,140.25
2022-10-12T05:44:26.794Z,105.55
2022-10-12T05:46:54.896Z,110.97
2022-10-12T05:49:22.925Z,89.15
2022-10-12T05:51:55.904Z,146.00
2022-10-12T05:54:23.982Z,128.77
2022-10-12T05:56:53.540Z,137.15
2022-10-12T05:59:21.707Z,85.95
2022-10-12T06:01:50.026Z,142.38
2022-10-12T06:04:18.462Z,134.13
2022-10-12T06:06:46.547Z,143.07
2022-10-12T06:09:14.614Z,134.98
2022-10-12T06:11:42.654Z,123.57
2022-10-12T06:14:12.028Z,107.40
2022-10-12T06:16:40.064Z,106.38
2022-10-12T06:19:08.369Z,57.65
2022-10-12T06:21:36.403Z,129.25
2022-10-12T06:24:04.668Z,109.65
2022-10-12T06:26:32.776Z,114.40
2022-10-12T06:29:01.306Z,134.00
2022-10-12T06:31:32.363Z,111.78
2022-10-12T06:34:00.619Z,58.85
2022-10-12T06:36:28.670Z,63.05
2022-10-12T06:38:56.723Z,137.85
2022-10-12T06:41:24.677Z,141.20
2022-10-12T06:43:52.720Z,146.75
2022-10-12T06:46:20.714Z,130.65
2022-10-12T06:48:50.116Z,161.20
2022-10-12T06:51:18.089Z,170.20
2022-10-12T06:53:46.259Z,158.15
2022-10-12T06:56:14.604Z,222.38
2022-10-12T06:58:42.684Z,234.25
2022-10-12T07:01:11.344Z,192.32
2022-10-12T07:03:39.406Z,198.80
2022-10-12T07:06:11.356Z,198.48
2022-10-12T07:08:40.993Z,235.05
2022-10-12T07:11:11.329Z,241.10
2022-10-12T07:13:39.598Z,246.13
2022-10-12T07:16:08.187Z,240.95
2022-10-12T07:18:36.462Z,272.42
2022-10-12T07:21:04.762Z,306.40
2022-10-12T07:23:40.187Z,324.80
2022-10-12T07:26:11.309Z,343.90
2022-10-12T07:28:39.464Z,365.83
2022-10-12T07:31:09.725Z,363.05
2022-10-12T07:33:39.521Z,268.42
2022-10-12T07:36:20.860Z,328.38
2022-10-12T07:38:51.304Z,308.17
2022-10-12T07:41:19.612Z,330.38
2022-10-12T07:43:47.713Z,294.63
2022-10-12T07:46:15.729Z,275.95
2022-10-12T07:48:49.095Z,288.98
2022-10-12T07:51:18.652Z,290.88
2022-10-12T07:53:46.835Z,289.63
2022-10-12T07:56:16.666Z,306.90
2022-10-12T07:58:48.612Z,334.70
2022-10-12T08:01:17.362Z,309.73
2022-10-12T08:03:45.472Z,291.33
2022-10-12T08:06:14.996Z,373.75
2022-10-12T08:08:43.452Z,355.23
2022-10-12T08:11:12.883Z,332.83
2022-10-12T08:13:43.183Z,375.02
2022-10-12T08:16:13.521Z,357.85
2022-10-12T08:18:41.989Z,403.10
2022-10-12T08:21:34.907Z,422.55
2022-10-12T08:24:03.588Z,463.55
2022-10-12T08:26:33.165Z,607.55
2022-10-12T08:29:03.334Z,574.08
2022-10-12T08:31:31.462Z,478.10
2022-10-12T08:34:00.115Z,507.45
2022-10-12T08:36:29.184Z,489.38
2022-10-12T08:38:57.182Z,525.38
2022-10-12T08:41:35.667Z,609.78
2022-10-12T08:44:30.087Z,609.45
2022-10-12T08:47:01.449Z,579.83
2022-10-12T08:49:33.176Z,609.55
2022-10-12T08:52:06.333Z,683.72
2022-10-12T08:54:42.401Z,629.70
2022-10-12T08:57:16.423Z,700.80
2022-10-12T08:59:46.434Z,642.78
2022-10-12T09:02:34.689Z,633.42
2022-10-12T09:05:07.916Z,687.55
2022-10-12T09:07:40.226Z,695.17
2022-10-12T09:10:23.246Z,655.05
2022-10-12T09:13:00.196Z,693.63
2022-10-12T09:15:33.946Z,844.17
2022-10-12T09:18:03.887Z,882.50
2022-10-12T09:20:35.379Z,836.95
2022-10-12T09:23:18.445Z,827.65
2022-10-12T09:25:47.227Z,810.40
2022-10-12T09:28:22.190Z,837.30
2022-10-12T09:31:06.293Z,822.10
2022-10-12T09:33:42.141Z,930.33
2022-10-12T09:36:12.017Z,916.50
2022-10-12T09:38:40.204Z,805.63
2022-10-12T09:41:17.888Z,808.63
2022-10-12T09:43:46.527Z,808.92
2022-10-12T09:46:17.615Z,882.67
2022-10-12T09:49:01.450Z,800.00
2022-10-12T09:51:31.003Z,838.70
2022-10-12T09:54:03.480Z,849.63
2022-10-12T09:56:39.884Z,864.65
2022-10-12T09:59:19.146Z,851.08
2022-10-12T10:02:00.529Z,881.53
2022-10-12T10:04:29.828Z,882.25
2022-10-12T10:07:14.756Z,976.75
2022-10-12T10:09:42.870Z,981.08
2022-10-12T10:12:22.682Z,893.42
2022-10-12T10:14:52.017Z,963.60
2022-10-12T10:17:27.587Z,959.10
2022-10-12T10:19:57.499Z,864.08
2022-10-12T10:22:26.567Z,935.50
2022-10-12T10:25:00.141Z,885.97
2022-10-12T10:27:33.076Z,889.10
2022-10-12T10:30:32.416Z,939.20
2022-10-12T10:33:18.666Z,932.13
2022-10-12T10:36:02.185Z,871.05
2022-10-12T10:38:33.921Z,934.42
2022-10-12T10:41:06.274Z,857.47
2022-10-12T10:43:35.127Z,874.85
2022-10-12T10:46:05.462Z,853.45
2022-10-12T10:48:51.336Z,842.10
2022-10-12T10:51:19.663Z,807.03
2022-10-12T10:53:49.387Z,790.70
2022-10-12T10:56:22.894Z,840.05
2022-10-12T10:58:53.661Z,837.97
2022-10-12T11:01:26.723Z,784.92
2022-10-12T11:04:02.293Z,762.83
2022-10-12T11:06:38.239Z,754.40
2022-10-12T11:11:39.200Z,759.58
2022-10-12T11:14:16.382Z,813.25
2022-10-12T11:16:48.635Z,877.17
2022-10-12T11:19:27.611Z,802.97
2022-10-12T11:21:59.023Z,827.60
2022-10-12T11:24:33.589Z,899.53
2022-10-12T11:27:07.206Z,838.33
2022-10-12T11:29:37.838Z,871.38
2022-10-12T11:32:14.494Z,925.03
2022-10-12T11:34:50.662Z,880.13
2022-10-12T11:37:21.801Z,855.30
2022-10-12T11:39:53.728Z,862.58
2022-10-12T11:42:29.672Z,928.53
2022-10-12T11:45:00.674Z,860.83
2022-10-12T11:47:37.218Z,851.95
2022-10-12T11:50:16.021Z,927.05
2022-10-12T11:52:46.434Z,887.33
2022-10-12T11:55:36.244Z,959.83
2022-10-12T11:58:13.744Z,974.30
2022-10-12T12:01:04.201Z,899.58
2022-10-12T12:03:55.706Z,972.58
2022-10-12T12:06:48.875Z,964.15
2022-10-12T12:09:39.650Z,972.33
2022-10-12T12:12:21.774Z,894.50
2022-10-12T12:15:21.788Z,975.85
2022-10-12T12:18:13.278Z,985.25
2022-10-12T12:21:04.859Z,899.63
2022-10-12T12:23:41.883Z,966.38
2022-10-12T12:26:19.084Z,971.28
2022-10-12T12:28:49.063Z,888.38
2022-10-12T12:31:25.841Z,957.13
2022-10-12T12:34:04.936Z,964.58
2022-10-12T12:36:36.352Z,953.95
2022-10-12T12:39:09.175Z,966.95
2022-10-12T12:41:59.074Z,976.80
2022-10-12T12:44:41.596Z,886.88
2022-10-12T12:47:46.498Z,898.45
2022-10-12T12:50:35.474Z,994.30
2022-10-12T12:53:08.208Z,941.13
2022-10-12T12:55:59.695Z,941.55
2022-10-12T12:58:51.486Z,938.40
2022-10-12T13:01:39.662Z,928.65
2022-10-12T13:04:43.681Z,966.03
2022-10-12T13:07:58.177Z,940.22
2022-10-12T13:10:45.146Z,890.63
2022-10-12T13:13:29.079Z,985.40
2022-10-12T13:16:08.800Z,940.65
2022-10-12T13:18:58.845Z,983.22
2022-10-12T13:21:29.445Z,912.08
2022-10-12T13:24:04.476Z,925.75
2022-10-12T13:26:34.827Z,952.28
2022-10-12T13:29:13.621Z,984.13
2022-10-12T13:31:45.483Z,991.75
2022-10-12T13:34:18.869Z,931.78
2022-10-12T13:36:56.503Z,925.83
2022-10-12T13:39:24.741Z,982.70
2022-10-12T13:41:55.802Z,979.30
2022-10-12T13:44:28.313Z,937.15
2022-10-12T13:46:59.098Z,987.20
2022-10-12T13:49:29.278Z,940.25
2022-10-12T13:51:59.399Z,989.55
2022-10-12T13:54:29.198Z,981.35
2022-10-12T13:57:02.937Z,948.97
2022-10-12T13:59:38.948Z,946.38
2022-10-12T14:02:19.143Z,947.65
2022-10-12T14:04:47.458Z,986.28
2022-10-12T14:07:21.675Z,994.95
2022-10-12T14:09:54.470Z,994.70
2022-10-12T14:12:25.626Z,987.85
2022-10-12T14:14:55.528Z,998.58
2022-10-12T14:17:24.916Z,994.58
2022-10-12T14:19:54.395Z,1001.17
2022-10-12T14:22:25.215Z,1002.42
2022-10-12T14:24:58.109Z,1004.38
2022-10-12T14:27:29.529Z,996.45
2022-10-12T14:30:07.586Z,991.88
2022-10-12T14:32:44.157Z,952.95
2022-10-12T14:35:15.578Z,944.75
2022-10-12T14:37:43.672Z,943.50
2022-10-12T14:40:31.838Z,990.80
2022-10-12T14:43:04.694Z,950.70
2022-10-12T14:45:34.979Z,994.63
2022-10-12T14:48:04.976Z,951.17
2022-10-12T14:50:34.381Z,999.20
2022-10-12T14:53:04.954Z,963.67
2022-10-12T14:55:34.913Z,962.42
2022-10-12T14:58:03.672Z,965.88
2022-10-12T15:00:35.152Z,1004.30
2022-10-12T15:03:04.696Z,968.90
2022-10-12T15:05:34.124Z,1011.08
2022-10-12T15:08:07.357Z,1002.35
2022-10-12T15:10:36.535Z,923.88
2022-10-12T15:13:04.814Z,998.33
2022-10-12T15:15:37.737Z,949.75
2022-10-12T15:18:05.881Z,1010.50
2022-10-12T15:20:34.714Z,1011.90
2022-10-12T15:23:04.989Z,995.47
2022-10-12T15:25:42.893Z,1005.72
2022-10-12T15:28:11.110Z,988.00
2022-10-12T15:31:04.252Z,1015.05
2022-10-12T15:33:29.178Z,992.20
2022-10-12T15:35:57.538Z,1061.18
2022-10-12T15:38:26.357Z,1066.13
2022-10-12T15:40:57.950Z,1013.80
2022-10-12T15:43:26.621Z,1075.30
2022-10-12T15:45:56.965Z,1021.28
2022-10-12T15:48:25.011Z,1075.20
2022-10-12T15:50:53.069Z,1072.25
2022-10-12T15:53:23.979Z,1068.40
2022-10-12T15:55:52.621Z,1006.58
2022-10-12T15:58:20.665Z,1083.07
2022-10-12T16:00:49.366Z,623.05
2022-10-12T16:03:25.711Z,964.65
2022-10-12T16:05:54.498Z,133.60
2022-10-12T16:08:22.529Z,13.63
2022-10-12T16:10:51.485Z,10.25
2022-10-12T16:13:19.651Z,11.95
2022-10-12T16:15:47.889Z,17.15
2022-10-12T16:18:16.058Z,21.42
2022-10-12T16:20:51.097Z,11.70
2022-10-12T16:23:24.674Z,16.80
2022-10-12T16:25:53.073Z,11.20
2022-10-12T16:28:22.404Z,9.88
2022-10-12T16:30:50.887Z,113.07
2022-10-12T16:33:19.646Z,23.77
2022-10-12T16:35:49.119Z,8.10
2022-10-12T16:38:19.821Z,7.15
2022-10-12T16:40:49.914Z,10.70
2022-10-12T16:43:18.239Z,11.95
2022-10-12T16:45:46.229Z,12.20
2022-10-12T16:48:14.274Z,120.40
2022-10-12T16:50:43.069Z,339.98
2022-10-12T16:53:12.512Z,120.38
2022-10-12T16:55:40.539Z,12.57
2022-10-12T16:58:08.716Z,12.45
2022-10-12T17:00:36.870Z,87.25
2022-10-12T17:03:05.110Z,11.20
2022-10-12T17:05:33.279Z,16.30
2022-10-12T17:08:01.685Z,22.75
2022-10-12T17:10:31.097Z,38.88
2022-10-12T17:12:59.212Z,92.60
2022-10-12T17:15:27.237Z,199.48
2022-10-12T17:17:56.257Z,14.65
2022-10-12T17:20:24.308Z,10.77
2022-10-12T17:22:52.323Z,64.38
2022-10-12T17:25:20.511Z,197.35
2022-10-12T17:27:49.872Z,207.15
2022-10-12T17:30:18.285Z,160.80
2022-10-12T17:32:46.403Z,96.63
2022-10-12T17:35:14.566Z,44.70
2022-10-12T17:37:42.618Z,61.42
2022-10-12T17:40:11.612Z,65.55
2022-10-12T17:42:39.694Z,19.45
2022-10-12T17:45:10.031Z,37.08
2022-10-12T17:47:39.265Z,10.57
2022-10-12T17:50:08.004Z,44.00
2022-10-12T17:52:40.408Z,12.05
2022-10-12T17:55:15.275Z,12.80
2022-10-12T17:57:57.514Z,11.98
2022-10-12T18:00:26.909Z,11.98
2022-10-12T18:02:55.051Z,16.85
2022-10-12T18:05:23.029Z,10.27
2022-10-12T18:07:51.227Z,7.82
2022-10-12T18:10:19.321Z,9.88
2022-10-12T18:12:47.518Z,9.05
2022-10-12T18:15:15.674Z,8.90
2022-10-12T18:17:45.064Z,8.88
2022-10-12T18:20:13.391Z,10.27
2022-10-12T18:22:41.462Z,9.65
2022-10-12T18:25:09.877Z,13.45
2022-10-12T18:27:37.866Z,12.88
2022-10-12T18:30:07.004Z,15.77
2022-10-12T18:32:35.226Z,16.00
2022-10-12T18:35:04.900Z,11.02
2022-10-12T18:37:33.627Z,15.27
2022-10-12T18:40:01.633Z,19.20
2022-10-12T18:42:29.610Z,14.10
2022-10-12T18:44:57.888Z,20.95
2022-10-12T18:47:25.954Z,12.85
2022-10-12T18:49:54.129Z,15.23
2022-10-12T18:52:23.525Z,11.85
2022-10-12T18:54:51.623Z,14.40
2022-10-12T18:57:19.709Z,12.43
2022-10-12T18:59:47.893Z,12.82
2022-10-12T19:02:17.431Z,11.93
2022-10-12T19:04:45.797Z,15.38
2022-10-12T19:07:14.394Z,13.15
2022-10-12T19:09:44.084Z,17.00
2022-10-12T19:12:12.850Z,14.07
2022-10-12T19:14:41.150Z,12.57
2022-10-12T19:17:09.269Z,14.02
2022-10-12T19:19:37.391Z,13.68
2022-10-12T19:22:05.424Z,12.27
2022-10-12T19:24:33.498Z,15.73
2022-10-12T19:27:03.984Z,16.00
2022-10-12T19:29:32.204Z,31.92
2022-10-12T19:32:00.194Z,11.93
2022-10-12T19:34:28.720Z,16.73
2022-10-12T19:36:56.909Z,11.23
2022-10-12T19:39:25.729Z,10.15
2022-10-12T19:41:53.886Z,10.95
2022-10-12T19:44:23.279Z,12.75
2022-10-12T19:46:53.533Z,12.75
2022-10-12T19:49:21.883Z,22.38
2022-10-12T19:51:50.001Z,13.52
2022-10-12T19:54:19.573Z,15.38
2022-10-12T19:56:47.734Z,13.43
2022-10-12T19:59:16.121Z,13.02
2022-10-12T20:01:48.142Z,13.00
2022-10-12T20:04:16.788Z,15.00
2022-10-12T20:06:44.873Z,13.30
2022-10-12T20:09:13.515Z,16.45
2022-10-12T20:11:41.610Z,16.10
2022-10-12T20:14:11.188Z,17.23
2022-10-12T20:16:39.583Z,18.10
2022-10-12T20:19:08.970Z,19.50
2022-10-12T20:21:37.627Z,20.25
2022-10-12T20:24:08.913Z,16.60
2022-10-12T20:26:36.972Z,14.65
2022-10-12T20:29:05.065Z,16.15
2022-10-12T20:31:33.149Z,14.23
2022-10-12T20:34:08.335Z,17.88
2022-10-12T20:36:36.419Z,15.25
2022-10-12T20:39:04.589Z,16.25
2022-10-12T20:41:32.653Z,16.17
2022-10-12T20:44:01.753Z,17.20
2022-10-12T20:46:30.600Z,16.10
2022-10-12T20:49:00.119Z,19.27
2022-10-12T20:51:32.883Z,16.55
2022-10-12T20:54:02.245Z,17.80
2022-10-12T20:56:31.588Z,22.10
2022-10-12T20:58:59.964Z,21.33
2022-10-12T21:01:28.496Z,21.90
2022-10-12T21:03:57.150Z,20.85
2022-10-12T21:06:25.422Z,22.75
2022-10-12T21:08:56.345Z,21.05
2022-10-12T21:11:25.415Z,19.20
2022-10-12T21:13:53.762Z,20.70
2022-10-12T21:16:21.948Z,19.65
2022-10-12T21:18:50.216Z,18.50
2022-10-12T21:21:20.233Z,21.95
2022-10-12T21:23:55.940Z,14.55
2022-10-12T21:26:25.723Z,19.08
2022-10-12T21:28:54.521Z,14.35
2022-10-12T21:31:26.034Z,12.88
2022-10-12T21:33:56.412Z,15.27
2022-10-12T21:36:26.721Z,16.92
2022-10-12T21:38:56.194Z,17.23
2022-10-12T21:41:25.956Z,16.40
2022-10-12T21:43:54.637Z,20.13
2022-10-12T21:46:24.415Z,22.17
2022-10-12T21:48:53.430Z,16.92
2022-10-12T21:51:23.225Z,19.75
2022-10-12T21:53:52.132Z,18.50
2022-10-12T21:56:23.948Z,18.60
2022-10-12T21:58:53.619Z,22.67
2022-10-12T22:01:23.079Z,19.08
2022-10-12T22:03:54.599Z,27.85
2022-10-12T22:06:24.619Z,19.40
2022-10-12T22:08:55.169Z,30.77
2022-10-12T22:11:24.982Z,18.85
2022-10-12T22:13:54.113Z,13.07
2022-10-12T22:16:22.134Z,21.95
2022-10-12T22:18:50.202Z,31.58
2022-10-12T22:21:20.439Z,22.27
2022-10-12T22:23:48.519Z,17.52
2022-10-12T22:26:18.579Z,18.33
2022-10-12T22:28:55.674Z,25.75
2022-10-12T22:31:25.588Z,26.52
2022-10-12T22:33:54.236Z,30.33
2022-10-12T22:36:22.341Z,58.20
2022-10-12T22:38:50.384Z,55.83
2022-10-12T22:41:19.883Z,35.63
2022-10-12T22:43:48.551Z,37.13
2022-10-12T22:46:18.503Z,31.45
2022-10-12T22:48:47.053Z,87.65
2022-10-12T22:51:18.281Z,94.00
2022-10-12T22:53:46.337Z,101.80
2022-10-12T22:56:17.449Z,78.85
2022-10-12T22:58:46.697Z,50.63
2022-10-12T23:01:17.825Z,95.57
2022-10-12T23:03:46.221Z,20.48
2022-10-12T23:06:16.614Z,35.95
2022-10-12T23:08:45.496Z,102.90
2022-10-12T23:11:16.502Z,63.08
2022-10-12T23:13:45.199Z,26.08
2022-10-12T23:16:15.420Z,13.25
2022-10-12T23:18:45.334Z,27.83
2022-10-12T23:21:15.318Z,31.42
2022-10-12T23:23:45.111Z,12.70
2022-10-12T23:26:15.503Z,55.30
2022-10-12T23:28:43.866Z,14.65
2022-10-12T23:31:18.070Z,15.68
2022-10-12T23:33:48.113Z,32.15
2022-10-12T23:36:18.214Z,39.70
2022-10-12T23:38:46.762Z,17.38
2022-10-12T23:41:15.188Z,34.08
2022-10-12T23:43:43.363Z,60.97
2022-10-12T23:46:12.599Z,61.47
2022-10-12T23:48:40.982Z,15.20
2022-10-12T23:51:10.805Z,17.00
2022-10-12T23:53:39.335Z,18.00
2022-10-12T23:56:08.397Z,17.73
2022-10-12T23:58:37.064Z,22.73
