createdAt,value
2022-07-30T00:00:42.232Z,6.32
2022-07-30T00:03:10.551Z,7.35
2022-07-30T00:05:38.991Z,6.95
2022-07-30T00:08:07.420Z,6.28
2022-07-30T00:10:35.846Z,7.05
2022-07-30T00:13:04.246Z,6.20
2022-07-30T00:15:32.561Z,6.75
2022-07-30T00:18:01.093Z,6.70
2022-07-30T00:20:29.828Z,6.70
2022-07-30T00:23:04.273Z,6.22
2022-07-30T00:25:32.739Z,6.60
2022-07-30T00:28:01.233Z,6.55
2022-07-30T00:30:29.724Z,6.55
2022-07-30T00:32:58.271Z,6.68
2022-07-30T00:35:27.632Z,6.00
2022-07-30T00:37:56.198Z,5.95
2022-07-30T00:40:24.645Z,6.35
2022-07-30T00:42:53.041Z,6.30
2022-07-30T00:45:21.406Z,6.20
2022-07-30T00:47:49.877Z,6.25
2022-07-30T00:50:18.319Z,6.65
2022-07-30T00:52:47.292Z,6.72
2022-07-30T00:55:16.483Z,6.20
2022-07-30T00:57:45.443Z,5.93
2022-07-30T01:00:16.375Z,6.05
2022-07-30T01:02:44.918Z,6.22
2022-07-30T01:05:13.799Z,6.20
2022-07-30T01:07:42.472Z,7.18
2022-07-30T01:10:13.326Z,6.13
2022-07-30T01:12:43.283Z,6.60
2022-07-30T01:15:11.995Z,6.20
2022-07-30T01:17:40.545Z,6.15
2022-07-30T01:20:12.160Z,7.07
2022-07-30T01:22:55.802Z,6.15
2022-07-30T01:25:43.025Z,6.25
2022-07-30T01:28:13.425Z,5.63
2022-07-30T01:30:46.891Z,6.05
2022-07-30T01:33:18.724Z,6.30
2022-07-30T01:35:48.056Z,6.95
2022-07-30T01:38:19.613Z,6.72
2022-07-30T01:40:48.604Z,6.88
2022-07-30T01:43:19.379Z,6.47
2022-07-30T01:45:48.742Z,7.20
2022-07-30T01:48:20.543Z,6.47
2022-07-30T01:50:51.407Z,6.75
2022-07-30T01:53:25.882Z,7.13
2022-07-30T01:55:55.643Z,7.45
2022-07-30T01:58:27.016Z,7.05
2022-07-30T02:00:58.561Z,8.35
2022-07-30T02:03:28.753Z,7.10
2022-07-30T02:06:06.505Z,6.95
2022-07-30T02:08:45.340Z,6.72
2022-07-30T02:11:16.369Z,6.47
2022-07-30T02:13:50.676Z,6.75
2022-07-30T02:16:22.790Z,7.55
2022-07-30T02:19:06.998Z,7.18
2022-07-30T02:21:40.193Z,7.13
2022-07-30T02:24:22.101Z,6.85
2022-07-30T02:26:52.422Z,7.07
2022-07-30T02:29:20.843Z,7.20
2022-07-30T02:31:49.394Z,7.32
2022-07-30T02:34:18.376Z,6.90
2022-07-30T02:36:47.798Z,7.05
2022-07-30T02:39:16.227Z,6.97
2022-07-30T02:41:49.354Z,7.72
2022-07-30T02:44:19.747Z,6.82
2022-07-30T02:46:49.851Z,6.85
2022-07-30T02:49:30.659Z,6.88
2022-07-30T02:52:00.312Z,7.22
2022-07-30T02:54:30.775Z,7.23
2022-07-30T02:57:00.878Z,6.75
2022-07-30T02:59:31.013Z,6.95
2022-07-30T03:01:59.676Z,6.45
2022-07-30T03:04:28.070Z,7.57
2022-07-30T03:06:56.538Z,7.60
2022-07-30T03:09:25.421Z,7.15
2022-07-30T03:11:53.870Z,7.47
2022-07-30T03:14:22.200Z,7.85
2022-07-30T03:16:56.325Z,7.40
2022-07-30T03:19:24.728Z,7.03
2022-07-30T03:21:53.103Z,7.53
2022-07-30T03:24:23.384Z,6.90
2022-07-30T03:26:53.780Z,6.47
2022-07-30T03:29:23.484Z,6.53
2022-07-30T03:31:52.123Z,6.47
2022-07-30T03:34:22.647Z,6.60
2022-07-30T03:36:53.250Z,6.07
2022-07-30T03:39:21.664Z,6.10
2022-07-30T03:41:51.057Z,6.57
2022-07-30T03:44:19.422Z,6.50
2022-07-30T03:46:48.032Z,5.85
2022-07-30T03:49:17.202Z,5.60
2022-07-30T03:51:49.498Z,5.70
2022-07-30T03:54:18.187Z,5.60
2022-07-30T03:57:09.448Z,5.97
2022-07-30T03:59:43.428Z,7.17
2022-07-30T04:02:12.200Z,6.90
2022-07-30T04:05:07.206Z,7.43
2022-07-30T04:07:35.786Z,5.95
2022-07-30T04:10:14.654Z,6.55
2022-07-30T04:13:00.918Z,6.55
2022-07-30T04:16:37.538Z,6.20
2022-07-30T04:18:22.922Z,6.03
2022-07-30T04:20:51.186Z,7.35
2022-07-30T04:23:19.957Z,8.60
2022-07-30T04:25:48.715Z,8.65
2022-07-30T04:28:17.378Z,6.95
2022-07-30T04:30:46.393Z,5.88
2022-07-30T04:33:15.655Z,6.80
2022-07-30T04:36:07.819Z,6.63
2022-07-30T04:38:39.056Z,6.32
2022-07-30T04:41:07.990Z,6.10
2022-07-30T04:43:59.570Z,5.55
2022-07-30T04:46:29.925Z,6.03
2022-07-30T04:48:58.918Z,6.32
2022-07-30T04:51:34.506Z,6.30
2022-07-30T04:54:03.364Z,5.82
2022-07-30T04:56:31.894Z,6.57
2022-07-30T04:59:00.424Z,6.50
2022-07-30T05:01:34.092Z,6.13
2022-07-30T05:04:09.498Z,5.70
2022-07-30T05:06:40.710Z,5.18
2022-07-30T05:09:12.315Z,6.10
2022-07-30T05:11:40.779Z,5.13
2022-07-30T05:14:09.198Z,5.45
2022-07-30T05:16:37.630Z,5.45
2022-07-30T05:19:07.436Z,5.63
2022-07-30T05:21:37.745Z,5.28
2022-07-30T05:24:06.577Z,4.68
2022-07-30T05:26:40.780Z,4.63
2022-07-30T05:29:19.332Z,4.68
2022-07-30T05:31:52.664Z,4.72
2022-07-30T05:34:22.839Z,4.70
2022-07-30T05:36:53.120Z,4.57
2022-07-30T05:39:22.328Z,4.13
2022-07-30T05:41:55.285Z,4.45
2022-07-30T05:44:28.182Z,4.60
2022-07-30T05:46:56.832Z,4.82
2022-07-30T05:49:25.689Z,4.88
2022-07-30T05:51:58.107Z,4.72
2022-07-30T05:54:27.770Z,5.18
2022-07-30T05:57:15.304Z,4.68
2022-07-30T05:59:44.470Z,5.05
2022-07-30T06:02:31.454Z,4.78
2022-07-30T06:05:23.052Z,4.68
2022-07-30T06:07:51.650Z,4.95
2022-07-30T06:10:23.234Z,5.13
2022-07-30T06:12:51.704Z,4.78
2022-07-30T06:15:26.188Z,5.00
2022-07-30T06:17:58.287Z,5.55
2022-07-30T06:20:43.865Z,6.35
2022-07-30T06:23:19.393Z,5.55
2022-07-30T06:26:05.770Z,5.47
2022-07-30T06:28:38.151Z,5.10
2022-07-30T06:31:15.379Z,4.20
2022-07-30T06:33:44.459Z,4.50
2022-07-30T06:36:14.142Z,4.38
2022-07-30T06:39:11.207Z,4.60
2022-07-30T06:41:54.696Z,4.45
2022-07-30T06:44:23.300Z,4.70
2022-07-30T06:47:10.526Z,6.97
2022-07-30T06:49:40.556Z,4.70
2022-07-30T06:52:14.512Z,4.57
2022-07-30T06:54:48.928Z,4.53
2022-07-30T06:57:24.270Z,4.18
2022-07-30T06:59:56.287Z,4.38
2022-07-30T07:02:34.563Z,4.55
2022-07-30T07:05:14.619Z,4.35
2022-07-30T07:08:03.064Z,4.40
2022-07-30T07:10:37.398Z,4.75
2022-07-30T07:13:16.160Z,4.82
2022-07-30T07:15:45.145Z,4.40
2022-07-30T07:18:20.406Z,4.15
2022-07-30T07:20:54.135Z,4.00
2022-07-30T07:23:22.676Z,4.40
2022-07-30T07:25:54.666Z,4.03
2022-07-30T07:28:23.065Z,4.50
2022-07-30T07:31:02.057Z,4.13
2022-07-30T07:33:31.676Z,4.50
2022-07-30T07:36:00.180Z,4.47
2022-07-30T07:38:33.120Z,4.13
2022-07-30T07:41:01.727Z,4.25
2022-07-30T07:43:30.917Z,4.20
2022-07-30T07:46:01.276Z,4.30
2022-07-30T07:48:35.365Z,4.20
2022-07-30T07:51:46.750Z,3.50
2022-07-30T07:54:22.472Z,3.42
2022-07-30T07:56:56.938Z,4.32
2022-07-30T07:59:39.961Z,6.05
2022-07-30T08:02:26.144Z,4.05
2022-07-30T08:05:06.366Z,4.20
2022-07-30T08:07:37.552Z,4.18
2022-07-30T08:10:06.456Z,3.70
2022-07-30T08:12:58.424Z,4.00
2022-07-30T08:15:53.236Z,3.90
2022-07-30T08:18:40.264Z,4.10
2022-07-30T08:21:19.580Z,4.10
2022-07-30T08:23:48.432Z,3.63
2022-07-30T08:26:17.628Z,3.83
2022-07-30T08:28:46.237Z,3.72
2022-07-30T08:31:14.934Z,3.83
2022-07-30T08:33:43.920Z,3.95
2022-07-30T08:36:12.583Z,3.75
2022-07-30T08:38:41.084Z,4.03
2022-07-30T08:41:10.500Z,5.10
2022-07-30T08:43:39.839Z,3.67
2022-07-30T08:46:10.449Z,3.92
2022-07-30T08:48:56.118Z,4.40
2022-07-30T08:51:25.734Z,4.18
2022-07-30T08:54:12.775Z,3.90
2022-07-30T08:56:42.745Z,3.78
2022-07-30T08:59:11.863Z,3.83
2022-07-30T09:01:48.110Z,4.25
2022-07-30T09:04:18.385Z,3.75
2022-07-30T09:06:50.251Z,4.85
2022-07-30T09:09:18.707Z,4.20
2022-07-30T09:11:47.125Z,3.92
2022-07-30T09:14:19.213Z,4.47
2022-07-30T09:16:48.355Z,3.85
2022-07-30T09:19:18.831Z,3.97
2022-07-30T09:22:02.294Z,3.92
2022-07-30T09:24:47.514Z,4.05
2022-07-30T09:27:49.410Z,5.40
2022-07-30T09:30:48.577Z,4.40
2022-07-30T09:33:40.454Z,4.28
2022-07-30T09:36:20.822Z,4.25
2022-07-30T09:39:14.824Z,3.85
2022-07-30T09:42:19.600Z,3.95
2022-07-30T09:44:48.236Z,4.35
2022-07-30T09:47:38.701Z,4.70
2022-07-30T09:50:29.421Z,4.32
2022-07-30T09:53:12.131Z,4.78
2022-07-30T09:55:43.255Z,4.60
2022-07-30T09:58:26.442Z,4.47
2022-07-30T10:00:59.908Z,4.43
2022-07-30T10:03:53.336Z,4.80
2022-07-30T10:06:50.882Z,4.82
2022-07-30T10:09:37.233Z,4.75
2022-07-30T10:12:11.921Z,4.60
2022-07-30T10:14:46.498Z,4.30
2022-07-30T10:17:20.026Z,4.32
2022-07-30T10:20:15.109Z,4.65
2022-07-30T10:24:46.610Z,5.15
2022-07-30T10:26:17.332Z,4.50
2022-07-30T10:29:22.094Z,4.13
2022-07-30T10:32:03.963Z,4.45
2022-07-30T10:34:36.823Z,4.75
2022-07-30T10:37:12.336Z,4.65
2022-07-30T10:39:47.164Z,5.18
2022-07-30T10:42:30.437Z,4.78
2022-07-30T10:45:17.689Z,4.47
2022-07-30T10:47:48.798Z,4.40
2022-07-30T10:50:33.962Z,4.75
2022-07-30T10:53:06.102Z,4.95
2022-07-30T10:55:39.222Z,5.38
2022-07-30T10:58:14.473Z,4.82
2022-07-30T11:01:04.043Z,4.50
2022-07-30T11:03:41.465Z,4.65
2022-07-30T11:06:24.418Z,4.45
2022-07-30T11:08:58.549Z,4.75
2022-07-30T11:12:01.821Z,4.97
2022-07-30T11:14:20.703Z,4.82
2022-07-30T11:16:52.734Z,5.40
2022-07-30T11:19:53.250Z,4.80
2022-07-30T11:22:29.705Z,5.30
2022-07-30T11:24:59.030Z,11.68
2022-07-30T11:27:46.916Z,5.25
2022-07-30T11:30:23.716Z,4.55
2022-07-30T11:33:15.846Z,4.88
2022-07-30T11:35:45.124Z,4.40
2022-07-30T11:38:19.605Z,5.30
2022-07-30T11:40:50.923Z,5.03
2022-07-30T11:43:35.627Z,5.38
2022-07-30T11:46:10.158Z,4.40
2022-07-30T11:48:41.059Z,5.53
2022-07-30T11:51:10.540Z,4.53
2022-07-30T11:53:40.310Z,4.70
2022-07-30T11:56:13.863Z,4.93
2022-07-30T11:58:45.073Z,5.30
2022-07-30T12:01:15.024Z,4.20
2022-07-30T12:03:44.886Z,4.03
2022-07-30T12:06:26.138Z,4.60
2022-07-30T12:08:58.516Z,3.95
2022-07-30T12:11:38.310Z,3.83
2022-07-30T12:14:26.992Z,4.13
2022-07-30T12:17:01.478Z,4.45
2022-07-30T12:19:31.514Z,4.50
2022-07-30T12:22:17.663Z,4.35
2022-07-30T12:24:47.815Z,4.68
2022-07-30T12:27:16.369Z,4.15
2022-07-30T12:29:44.954Z,4.97
2022-07-30T12:32:15.251Z,4.30
2022-07-30T12:34:50.769Z,4.10
2022-07-30T12:37:19.428Z,4.03
2022-07-30T12:39:49.586Z,4.07
2022-07-30T12:42:21.244Z,4.40
2022-07-30T12:44:52.226Z,4.40
2022-07-30T12:47:29.304Z,6.22
2022-07-30T12:50:01.384Z,5.57
2022-07-30T12:52:34.682Z,4.85
2022-07-30T12:55:04.911Z,4.15
2022-07-30T12:58:01.798Z,9.25
2022-07-30T13:00:36.361Z,5.28
2022-07-30T13:03:27.451Z,4.70
2022-07-30T13:05:56.975Z,4.60
2022-07-30T13:08:50.296Z,4.97
2022-07-30T13:11:20.831Z,5.03
2022-07-30T13:13:49.471Z,5.07
2022-07-30T13:16:21.781Z,4.75
2022-07-30T13:18:53.287Z,4.95
2022-07-30T13:21:21.815Z,4.82
2022-07-30T13:23:50.370Z,5.40
2022-07-30T13:26:18.779Z,4.43
2022-07-30T13:28:48.100Z,4.68
2022-07-30T13:31:17.121Z,4.50
2022-07-30T13:33:45.715Z,4.35
2022-07-30T13:36:14.155Z,4.60
2022-07-30T13:38:44.373Z,4.63
2022-07-30T13:41:12.773Z,4.78
2022-07-30T13:43:41.103Z,9.00
2022-07-30T13:46:09.542Z,5.32
2022-07-30T13:48:39.236Z,4.72
2022-07-30T13:51:09.136Z,4.65
2022-07-30T13:53:37.937Z,4.68
2022-07-30T13:56:12.489Z,4.75
2022-07-30T13:58:41.595Z,4.68
2022-07-30T14:01:17.820Z,4.38
2022-07-30T14:03:50.773Z,4.95
2022-07-30T14:06:19.963Z,4.30
2022-07-30T14:08:48.802Z,4.60
2022-07-30T14:11:19.025Z,4.75
2022-07-30T14:13:49.634Z,5.15
2022-07-30T14:16:43.761Z,5.13
2022-07-30T14:19:08.619Z,4.78
2022-07-30T14:21:54.171Z,5.43
2022-07-30T14:24:23.459Z,4.82
2022-07-30T14:26:57.794Z,4.60
2022-07-30T14:29:29.529Z,5.05
2022-07-30T14:31:58.069Z,4.55
2022-07-30T14:34:28.516Z,4.88
2022-07-30T14:36:58.633Z,5.18
2022-07-30T14:39:27.420Z,5.30
2022-07-30T14:41:56.757Z,4.55
2022-07-30T14:44:25.583Z,4.90
2022-07-30T14:46:54.289Z,5.18
2022-07-30T14:49:24.136Z,4.88
2022-07-30T14:51:54.705Z,4.95
2022-07-30T14:54:23.235Z,5.65
2022-07-30T14:56:56.167Z,5.68
2022-07-30T14:59:27.887Z,4.95
2022-07-30T15:01:58.158Z,4.68
2022-07-30T15:04:27.735Z,4.90
2022-07-30T15:06:56.127Z,5.60
2022-07-30T15:09:24.898Z,5.55
2022-07-30T15:12:09.958Z,5.50
2022-07-30T15:14:40.076Z,5.55
2022-07-30T15:17:08.980Z,5.85
2022-07-30T15:19:49.966Z,5.10
2022-07-30T15:22:20.268Z,5.03
2022-07-30T15:24:49.165Z,5.53
2022-07-30T15:27:31.816Z,5.63
2022-07-30T15:30:02.837Z,5.32
2022-07-30T15:32:31.505Z,5.80
2022-07-30T15:34:59.953Z,5.57
2022-07-30T15:37:29.333Z,5.45
2022-07-30T15:39:58.985Z,5.60
2022-07-30T15:42:27.654Z,5.65
2022-07-30T15:45:15.911Z,6.18
2022-07-30T15:47:46.548Z,5.95
2022-07-30T15:50:15.748Z,6.10
2022-07-30T15:52:44.785Z,4.97
2022-07-30T15:55:13.244Z,5.82
2022-07-30T15:57:43.632Z,6.10
2022-07-30T16:00:12.893Z,6.60
2022-07-30T16:02:43.801Z,6.13
2022-07-30T16:05:14.155Z,7.75
2022-07-30T16:07:43.853Z,7.20
2022-07-30T16:10:12.388Z,6.75
2022-07-30T16:12:42.259Z,6.22
2022-07-30T16:15:10.983Z,6.90
2022-07-30T16:17:39.360Z,6.78
2022-07-30T16:20:08.471Z,7.00
2022-07-30T16:22:36.872Z,7.00
2022-07-30T16:25:05.856Z,6.80
2022-07-30T16:27:34.524Z,5.75
2022-07-30T16:30:04.223Z,6.70
2022-07-30T16:32:32.609Z,6.38
2022-07-30T16:35:02.415Z,6.47
2022-07-30T16:37:30.909Z,6.38
2022-07-30T16:39:59.336Z,6.32
2022-07-30T16:42:29.215Z,6.70
2022-07-30T16:44:57.873Z,6.93
2022-07-30T16:47:26.371Z,6.30
2022-07-30T16:49:54.807Z,6.40
2022-07-30T16:52:26.770Z,6.50
2022-07-30T16:54:56.192Z,6.43
2022-07-30T16:57:24.740Z,6.28
2022-07-30T16:59:53.300Z,6.38
2022-07-30T17:02:22.309Z,5.72
2022-07-30T17:04:50.804Z,6.55
2022-07-30T17:07:19.418Z,6.20
2022-07-30T17:09:51.873Z,6.60
2022-07-30T17:12:25.348Z,6.45
2022-07-30T17:14:56.124Z,6.20
2022-07-30T17:17:31.670Z,5.82
2022-07-30T17:20:04.573Z,5.70
2022-07-30T17:22:34.197Z,6.07
2022-07-30T17:25:03.567Z,4.40
2022-07-30T17:27:34.515Z,5.10
2022-07-30T17:30:03.154Z,5.13
2022-07-30T17:32:32.713Z,5.20
2022-07-30T17:35:05.371Z,5.00
2022-07-30T17:37:35.028Z,5.18
2022-07-30T17:40:28.341Z,4.78
2022-07-30T17:42:53.386Z,5.00
2022-07-30T17:45:25.187Z,4.63
2022-07-30T17:47:54.964Z,4.80
2022-07-30T17:50:23.669Z,5.20
2022-07-30T17:52:52.624Z,5.85
2022-07-30T17:55:21.420Z,4.82
2022-07-30T17:57:51.350Z,5.15
2022-07-30T18:00:20.158Z,5.15
2022-07-30T18:02:48.765Z,4.35
2022-07-30T18:05:26.074Z,5.00
2022-07-30T18:07:54.615Z,4.47
2022-07-30T18:10:23.343Z,4.75
2022-07-30T18:12:52.022Z,4.50
2022-07-30T18:15:20.773Z,4.40
2022-07-30T18:17:49.662Z,4.38
2022-07-30T18:20:19.244Z,4.35
2022-07-30T18:22:51.622Z,4.00
2022-07-30T18:25:23.169Z,3.92
2022-07-30T18:27:53.882Z,4.40
2022-07-30T18:30:23.312Z,3.92
2022-07-30T18:32:59.311Z,3.75
2022-07-30T18:35:31.337Z,3.92
2022-07-30T18:38:00.483Z,3.45
2022-07-30T18:40:39.384Z,3.85
2022-07-30T18:43:09.161Z,3.40
2022-07-30T18:45:38.370Z,3.50
2022-07-30T18:48:07.513Z,3.30
2022-07-30T18:50:39.378Z,3.88
2022-07-30T18:53:15.457Z,3.42
2022-07-30T18:55:58.264Z,3.20
2022-07-30T18:58:34.851Z,3.60
2022-07-30T19:01:12.521Z,3.53
2022-07-30T19:03:43.490Z,3.17
2022-07-30T19:06:16.534Z,3.70
2022-07-30T19:08:46.761Z,3.85
2022-07-30T19:11:16.622Z,3.60
2022-07-30T19:13:45.634Z,4.13
2022-07-30T19:16:18.838Z,3.67
2022-07-30T19:18:51.733Z,4.25
2022-07-30T19:21:23.688Z,3.70
2022-07-30T19:24:17.951Z,4.03
2022-07-30T19:26:52.250Z,4.28
2022-07-30T19:29:22.863Z,4.60
2022-07-30T19:31:55.308Z,5.03
2022-07-30T19:34:26.052Z,4.53
2022-07-30T19:36:56.307Z,4.05
2022-07-30T19:39:35.003Z,4.85
2022-07-30T19:42:10.534Z,5.45
2022-07-30T19:44:44.751Z,4.53
2022-07-30T19:50:00.595Z,4.95
2022-07-30T19:52:53.116Z,5.45
2022-07-30T19:55:49.557Z,5.32
2022-07-30T19:58:24.985Z,6.00
2022-07-30T20:01:08.561Z,5.32
2022-07-30T20:03:57.010Z,5.30
2022-07-30T20:06:34.200Z,6.13
2022-07-30T20:09:15.165Z,6.43
2022-07-30T20:14:37.568Z,6.38
2022-07-30T20:17:20.904Z,6.10
2022-07-30T20:19:54.256Z,7.07
2022-07-30T20:22:35.677Z,7.15
2022-07-30T20:25:08.769Z,6.22
2022-07-30T20:27:38.986Z,6.50
2022-07-30T20:30:09.655Z,7.90
2022-07-30T20:32:42.335Z,7.45
2022-07-30T20:35:15.086Z,6.95
2022-07-30T20:37:54.951Z,6.93
2022-07-30T20:43:15.466Z,6.50
2022-07-30T20:45:44.063Z,6.68
2022-07-30T20:48:17.370Z,7.20
2022-07-30T20:50:55.162Z,6.85
2022-07-30T20:53:23.834Z,7.00
2022-07-30T20:56:04.350Z,7.05
2022-07-30T20:58:33.624Z,6.90
2022-07-30T21:01:04.857Z,5.80
2022-07-30T21:03:33.442Z,5.78
2022-07-30T21:06:02.026Z,6.13
2022-07-30T21:08:31.178Z,6.50
2022-07-30T21:11:00.181Z,6.88
2022-07-30T21:13:29.000Z,7.00
2022-07-30T21:16:02.949Z,6.68
2022-07-30T21:18:32.992Z,6.93
2022-07-30T21:21:05.434Z,6.40
2022-07-30T21:23:38.179Z,5.97
2022-07-30T21:26:13.445Z,6.13
2022-07-30T21:28:42.331Z,5.00
2022-07-30T21:31:10.979Z,5.28
2022-07-30T21:33:39.605Z,5.57
2022-07-30T21:36:10.639Z,4.70
2022-07-30T21:38:42.727Z,4.45
2022-07-30T21:41:14.024Z,4.90
2022-07-30T21:43:44.749Z,4.28
2022-07-30T21:46:13.828Z,3.80
2022-07-30T21:48:43.780Z,3.55
2022-07-30T21:51:13.946Z,3.67
2022-07-30T21:53:45.974Z,3.50
2022-07-30T21:56:15.989Z,4.10
2022-07-30T21:58:45.005Z,3.60
2022-07-30T22:01:17.585Z,3.65
2022-07-30T22:04:04.250Z,2.80
2022-07-30T22:06:37.689Z,3.10
2022-07-30T22:09:18.930Z,3.47
2022-07-30T22:11:56.800Z,3.33
2022-07-30T22:14:29.695Z,3.80
2022-07-30T22:16:59.864Z,3.90
2022-07-30T22:19:28.675Z,4.10
2022-07-30T22:21:57.128Z,4.07
2022-07-30T22:27:14.538Z,4.90
2022-07-30T22:29:43.619Z,4.28
2022-07-30T22:32:12.833Z,4.30
2022-07-30T22:34:41.342Z,4.65
2022-07-30T22:37:13.211Z,4.90
2022-07-30T22:39:52.022Z,5.00
2022-07-30T22:42:24.439Z,5.30
2022-07-30T22:44:55.417Z,5.32
2022-07-30T22:47:51.200Z,5.07
2022-07-30T22:50:12.703Z,5.20
2022-07-30T22:52:44.119Z,6.07
2022-07-30T22:55:22.185Z,5.80
2022-07-30T22:57:50.837Z,5.68
2022-07-30T23:00:27.416Z,5.03
2022-07-30T23:02:57.004Z,5.40
2022-07-30T23:05:25.499Z,4.32
2022-07-30T23:07:54.840Z,4.45
2022-07-30T23:10:25.673Z,5.07
2022-07-30T23:12:19.298Z,6.80
2022-07-30T23:12:28.648Z,4.05
2022-07-30T23:12:56.341Z,4.95
2022-07-30T23:15:24.988Z,5.32
2022-07-30T23:17:53.391Z,5.22
2022-07-30T23:20:22.083Z,5.20
2022-07-30T23:22:50.462Z,4.95
2022-07-30T23:25:18.938Z,4.97
2022-07-30T23:27:47.723Z,4.70
2022-07-30T23:30:16.106Z,5.18
2022-07-30T23:32:44.504Z,5.93
2022-07-30T23:35:13.036Z,4.90
2022-07-30T23:37:49.195Z,5.38
2022-07-30T23:40:18.919Z,4.70
2022-07-30T23:42:48.049Z,4.93
2022-07-30T23:45:16.599Z,4.60
2022-07-30T23:48:01.900Z,5.25
2022-07-30T23:50:32.284Z,4.90
2022-07-30T23:53:01.304Z,4.38
2022-07-30T23:55:30.290Z,4.38
2022-07-30T23:58:00.575Z,3.78
