createdAt,value
2018-12-14T06:14:33.848Z,1.
2018-12-14T06:15:32.288Z,1.10
2018-12-14T06:16:32.286Z,1.00
2018-12-14T06:17:32.294Z,1.00
2018-12-14T06:18:32.274Z,0.
2018-12-14T06:19:32.209Z,1.10
2018-12-14T06:20:32.220Z,1.00
2018-12-14T06:21:32.232Z,0.
2018-12-14T06:22:32.175Z,1.00
2018-12-14T06:23:32.155Z,1.20
2018-12-14T06:24:32.145Z,1.10
2018-12-14T06:25:32.165Z,0.
2018-12-14T06:26:32.128Z,1.00
2018-12-14T06:27:32.108Z,1.10
2018-12-14T06:28:32.097Z,1.20
2018-12-14T06:29:32.085Z,1.00
2018-12-14T06:30:32.392Z,1.10
2018-12-14T06:31:32.101Z,1.20
2018-12-14T06:32:32.066Z,1.10
2018-12-14T06:33:32.046Z,0.
2018-12-14T06:34:32.066Z,1.20
2018-12-14T06:35:32.034Z,1.20
2018-12-14T06:36:32.012Z,1.10
2018-12-14T06:37:32.039Z,1.10
2018-12-14T06:38:32.330Z,1.00
2018-12-14T06:39:31.977Z,1.00
2018-12-14T06:40:31.970Z,0.
2018-12-14T06:41:32.146Z,1.00
2018-12-14T06:42:31.944Z,1.20
2018-12-14T06:43:31.925Z,1.10
2018-12-14T06:44:31.920Z,1.00
2018-12-14T06:45:31.996Z,1.10
2018-12-14T06:46:32.149Z,1.00
2018-12-14T06:47:31.886Z,1.20
2018-12-14T06:48:31.879Z,1.29
2018-12-14T06:49:31.855Z,1.50
2018-12-14T06:50:32.109Z,1.20
2018-12-14T06:51:31.850Z,1.10
2018-12-14T06:52:31.825Z,1.00
2018-12-14T06:53:31.824Z,1.20
2018-12-14T06:54:32.327Z,1.10
2018-12-14T06:55:31.793Z,1.20
2018-12-14T06:56:32.045Z,1.20
2018-12-14T06:57:31.774Z,1.20
2018-12-14T06:58:31.790Z,1.10
2018-12-14T06:59:31.752Z,1.00
2018-12-14T07:00:31.908Z,1.10
2018-12-14T07:01:31.727Z,1.10
2018-12-14T07:02:31.956Z,1.20
2018-12-14T07:03:31.701Z,1.20
2018-12-14T07:04:31.701Z,1.10
2018-12-14T07:05:31.951Z,1.20
2018-12-14T07:06:33.321Z,1.20
2018-12-14T07:07:31.697Z,1.10
2018-12-14T07:08:31.647Z,1.00
2018-12-14T07:09:31.753Z,1.50
2018-12-14T07:10:31.644Z,1.29
2018-12-14T07:11:31.616Z,1.20
2018-12-14T07:12:31.705Z,1.29
2018-12-14T07:13:31.847Z,1.20
2018-12-14T07:14:31.595Z,1.39
2018-12-14T07:15:31.570Z,1.10
2018-12-14T07:16:31.572Z,1.10
2018-12-14T07:17:31.562Z,1.20
2018-12-14T07:18:31.543Z,1.39
2018-12-14T07:19:31.526Z,1.20
2018-12-14T07:20:31.796Z,1.10
2018-12-14T07:21:31.523Z,1.10
2018-12-14T07:22:31.507Z,1.20
2018-12-14T07:23:31.472Z,1.60
2018-12-14T07:24:31.732Z,1.29
2018-12-14T07:25:31.453Z,1.29
2018-12-14T07:26:35.880Z,1.00
2018-12-14T07:27:31.430Z,1.50
2018-12-14T07:28:31.421Z,1.10
2018-12-14T07:29:31.500Z,1.00
2018-12-14T07:30:31.969Z,1.10
2018-12-14T07:31:31.647Z,1.10
2018-12-14T07:32:31.380Z,1.39
2018-12-14T07:33:31.353Z,1.10
2018-12-14T07:34:31.356Z,1.20
2018-12-14T07:35:31.355Z,1.20
2018-12-14T07:36:31.328Z,1.29
2018-12-14T07:37:31.327Z,1.29
2018-12-14T07:38:31.306Z,1.29
2018-12-14T07:39:31.292Z,1.10
2018-12-14T07:40:31.288Z,1.20
2018-12-14T07:41:32.419Z,1.39
2018-12-14T07:42:31.254Z,1.10
2018-12-14T07:43:31.245Z,1.39
2018-12-14T07:44:31.314Z,1.10
2018-12-14T07:45:31.488Z,1.10
2018-12-14T07:46:31.483Z,1.20
2018-12-14T07:47:31.205Z,1.20
2018-12-14T07:48:32.699Z,1.10
2018-12-14T07:49:31.232Z,1.39
2018-12-14T07:50:31.189Z,1.39
2018-12-14T07:51:31.229Z,1.10
2018-12-14T07:52:31.467Z,1.20
2018-12-14T07:53:31.143Z,1.50
2018-12-14T07:54:32.274Z,1.
2018-12-14T07:55:31.158Z,1.
2018-12-14T07:56:31.175Z,1.
2018-12-14T07:57:31.132Z,1.
2018-12-14T07:58:31.162Z,1.
2018-12-14T07:59:31.111Z,1.
2018-12-14T08:00:31.084Z,1.
2018-12-14T08:01:31.307Z,1.
2018-12-14T08:02:32.040Z,1.
2018-12-14T08:03:31.072Z,1.
2018-12-14T08:04:31.279Z,1.
2018-12-14T08:05:31.008Z,1.
2018-12-14T08:06:30.995Z,1.
2018-12-14T08:07:31.007Z,1.
2018-12-14T08:08:30.963Z,1.
2018-12-14T08:09:31.238Z,1.
2018-12-14T08:10:35.153Z,1.
2018-12-14T08:11:31.192Z,1.
2018-12-14T08:12:30.926Z,1.
2018-12-14T08:13:34.841Z,1.
2018-12-14T08:14:30.907Z,1.
2018-12-14T08:15:30.878Z,1.
2018-12-14T08:16:31.883Z,1.
2018-12-14T08:17:30.880Z,1.
2018-12-14T08:18:31.117Z,1.
2018-12-14T08:19:30.871Z,1.
2018-12-14T08:20:30.846Z,1.
2018-12-14T08:21:31.084Z,1.60
2018-12-14T08:22:30.807Z,1.
2018-12-14T08:23:30.807Z,1.
2018-12-14T08:24:30.789Z,1.
2018-12-14T08:25:31.053Z,1.70
2018-12-14T08:26:31.028Z,1.39
2018-12-14T08:27:30.761Z,1.60
2018-12-14T08:28:30.735Z,1.50
2018-12-14T08:29:30.749Z,1.60
2018-12-14T08:30:30.711Z,1.39
2018-12-14T08:31:31.223Z,1.60
2018-12-14T08:32:30.700Z,1.39
2018-12-14T08:33:30.679Z,1.70
2018-12-14T08:34:30.673Z,1.70
2018-12-14T08:35:30.686Z,1.29
2018-12-14T08:36:30.675Z,1.60
2018-12-14T08:37:30.664Z,1.70
2018-12-14T08:38:30.652Z,1.70
2018-12-14T08:39:30.638Z,1.60
2018-12-14T08:40:30.610Z,1.60
2018-12-14T08:41:30.676Z,1.50
2018-12-14T08:42:30.581Z,1.60
2018-12-14T08:43:30.584Z,1.79
2018-12-14T08:44:30.564Z,1.70
2018-12-14T08:45:30.563Z,1.50
2018-12-14T08:46:30.530Z,1.70
2018-12-14T08:47:30.775Z,1.60
2018-12-14T08:48:30.513Z,1.39
2018-12-14T08:49:30.498Z,1.70
2018-12-14T08:50:30.479Z,1.60
2018-12-14T08:51:30.498Z,1.39
2018-12-14T08:52:30.658Z,1.90
2018-12-14T08:53:30.477Z,2.20
2018-12-14T08:54:30.703Z,1.70
2018-12-14T08:55:30.421Z,1.79
2018-12-14T08:56:30.687Z,2.00
2018-12-14T08:57:30.658Z,1.79
2018-12-14T08:58:30.399Z,1.70
2018-12-14T08:59:30.437Z,1.70
2018-12-14T09:00:30.375Z,1.70
2018-12-14T09:01:30.885Z,1.70
2018-12-14T09:02:30.742Z,1.79
2018-12-14T09:03:30.396Z,2.00
2018-12-14T09:04:30.390Z,1.79
2018-12-14T09:05:30.366Z,1.90
2018-12-14T09:06:30.334Z,1.70
2018-12-14T09:07:30.315Z,1.60
2018-12-14T09:08:30.281Z,1.70
2018-12-14T09:09:30.272Z,1.79
2018-12-14T09:10:30.289Z,2.09
2018-12-14T09:11:30.260Z,2.20
2018-12-14T09:12:30.233Z,1.60
2018-12-14T09:13:30.266Z,1.50
2018-12-14T09:14:30.213Z,1.79
2018-12-14T09:15:30.490Z,1.79
2018-12-14T09:16:30.196Z,1.60
2018-12-14T09:17:30.271Z,2.00
2018-12-14T09:18:30.191Z,1.60
2018-12-14T09:19:30.183Z,1.70
2018-12-14T09:20:30.191Z,2.09
2018-12-14T09:21:30.458Z,1.90
2018-12-14T09:22:30.302Z,1.60
2018-12-14T09:23:30.145Z,1.50
2018-12-14T09:24:30.392Z,2.00
2018-12-14T09:25:30.113Z,1.90
2018-12-14T09:26:30.392Z,1.70
2018-12-14T09:27:30.071Z,2.09
2018-12-14T09:28:30.078Z,1.70
2018-12-14T09:29:30.055Z,1.90
2018-12-14T09:30:30.060Z,1.79
2018-12-14T09:31:30.052Z,1.90
2018-12-14T09:32:30.007Z,1.60
2018-12-14T09:33:30.014Z,1.90
2018-12-14T09:34:29.988Z,1.79
2018-12-14T09:35:29.983Z,1.90
2018-12-14T09:36:29.966Z,1.70
2018-12-14T09:37:30.212Z,1.60
2018-12-14T09:38:29.951Z,1.79
2018-12-14T09:39:29.925Z,1.79
2018-12-14T09:40:29.938Z,1.79
2018-12-14T09:41:29.902Z,1.90
2018-12-14T09:42:29.964Z,1.70
2018-12-14T09:43:30.239Z,1.70
2018-12-14T09:44:29.870Z,1.79
2018-12-14T09:45:29.866Z,1.70
2018-12-14T09:46:29.872Z,1.70
2018-12-14T09:47:30.095Z,2.20
2018-12-14T09:48:29.879Z,2.20
2018-12-14T09:49:29.821Z,1.70
2018-12-14T09:50:29.798Z,2.00
2018-12-14T09:51:29.828Z,1.90
2018-12-14T09:52:29.821Z,1.90
2018-12-14T09:53:29.767Z,1.90
2018-12-14T09:54:29.786Z,1.90
2018-12-14T09:55:30.259Z,1.90
2018-12-14T09:56:29.756Z,1.70
2018-12-14T09:57:29.752Z,2.00
2018-12-14T09:58:29.745Z,1.70
2018-12-14T09:59:29.724Z,2.00
2018-12-14T10:00:29.721Z,1.70
2018-12-14T10:01:29.683Z,1.70
2018-12-14T10:02:29.685Z,1.90
2018-12-14T10:03:29.665Z,1.79
2018-12-14T10:04:29.661Z,1.70
2018-12-14T10:05:29.887Z,1.70
2018-12-14T10:06:29.888Z,1.79
2018-12-14T10:07:29.869Z,2.00
2018-12-14T10:08:29.637Z,1.70
2018-12-14T10:09:29.582Z,1.60
2018-12-14T10:10:29.586Z,1.79
2018-12-14T10:11:29.564Z,1.90
2018-12-14T10:12:29.560Z,1.70
2018-12-14T10:13:29.816Z,1.70
2018-12-14T10:14:29.532Z,1.60
2018-12-14T10:15:29.513Z,1.79
2018-12-14T10:16:29.540Z,1.60
2018-12-14T10:17:29.774Z,1.60
2018-12-14T10:18:29.825Z,1.70
2018-12-14T10:19:29.745Z,1.70
2018-12-14T10:20:29.714Z,1.79
2018-12-14T10:21:29.464Z,1.50
2018-12-14T10:22:29.435Z,1.79
2018-12-14T10:23:29.683Z,1.79
2018-12-14T10:24:29.429Z,2.00
2018-12-14T10:25:29.424Z,1.79
2018-12-14T10:26:29.396Z,1.79
2018-12-14T10:27:29.399Z,1.70
2018-12-14T10:28:29.379Z,1.60
2018-12-14T10:29:29.623Z,1.60
2018-12-14T10:30:29.593Z,1.90
2018-12-14T10:31:29.631Z,1.70
2018-12-14T10:32:29.329Z,1.79
2018-12-14T10:33:29.444Z,1.60
2018-12-14T10:34:29.324Z,2.00
2018-12-14T10:35:29.311Z,1.79
2018-12-14T10:36:29.286Z,1.70
2018-12-14T10:37:29.540Z,1.60
2018-12-14T10:38:29.538Z,1.70
2018-12-14T10:39:29.278Z,2.29
2018-12-14T10:40:29.484Z,1.50
2018-12-14T10:41:29.245Z,1.79
2018-12-14T10:42:29.214Z,1.79
2018-12-14T10:43:32.667Z,2.29
2018-12-14T10:44:32.610Z,2.20
2018-12-14T10:45:32.604Z,1.79
2018-12-14T10:46:32.599Z,2.00
2018-12-14T10:47:32.577Z,1.90
2018-12-14T10:48:32.557Z,2.09
2018-12-14T10:49:32.556Z,2.20
2018-12-14T10:50:39.280Z,1.90
2018-12-14T10:51:54.916Z,1.70
2018-12-14T10:52:54.650Z,1.70
2018-12-14T10:53:54.659Z,1.90
2018-12-14T10:54:54.652Z,1.90
2018-12-14T10:55:54.888Z,1.90
2018-12-14T10:56:54.608Z,1.79
2018-12-14T10:57:54.604Z,2.20
2018-12-14T10:58:54.570Z,2.79
2018-12-14T10:59:54.842Z,1.79
2018-12-14T11:00:54.598Z,2.09
2018-12-14T11:01:54.839Z,1.79
2018-12-14T11:02:54.588Z,1.70
2018-12-14T11:03:55.071Z,1.60
2018-12-14T11:04:54.523Z,2.59
2018-12-14T11:05:54.519Z,2.20
2018-12-14T11:06:54.489Z,1.90
2018-12-14T11:07:54.478Z,1.90
2018-12-14T11:08:54.473Z,1.70
2018-12-14T11:09:54.493Z,1.90
2018-12-14T11:10:57.060Z,1.79
2018-12-14T11:11:54.446Z,2.20
2018-12-14T11:12:54.423Z,2.00
2018-12-14T11:13:54.418Z,1.90
2018-12-14T11:14:54.656Z,1.79
2018-12-14T11:15:54.387Z,1.79
2018-12-14T11:16:54.458Z,1.60
2018-12-14T11:17:54.428Z,1.60
2018-12-14T11:18:54.430Z,1.70
2018-12-14T11:19:54.490Z,2.09
2018-12-14T11:20:54.339Z,1.60
2018-12-14T11:21:54.334Z,2.00
2018-12-14T11:22:54.306Z,1.79
2018-12-14T11:23:54.319Z,2.00
2018-12-14T11:24:54.285Z,1.90
2018-12-14T11:25:54.281Z,1.79
2018-12-14T11:26:54.280Z,1.70
2018-12-14T11:27:54.264Z,1.90
2018-12-14T11:28:54.245Z,2.00
2018-12-14T11:29:54.235Z,2.00
2018-12-14T11:30:54.214Z,1.79
2018-12-14T11:31:54.219Z,1.79
2018-12-14T11:32:54.198Z,1.79
2018-12-14T11:33:54.481Z,1.90
2018-12-14T11:34:54.175Z,1.90
2018-12-14T11:35:54.172Z,1.60
2018-12-14T11:36:54.185Z,1.70
2018-12-14T11:37:54.149Z,1.70
2018-12-14T11:38:54.168Z,1.90
2018-12-14T11:39:54.364Z,1.90
2018-12-14T11:40:54.373Z,1.70
2018-12-14T11:41:54.106Z,1.70
2018-12-14T11:42:54.088Z,1.70
2018-12-14T11:43:54.077Z,1.70
2018-12-14T11:44:54.064Z,1.60
2018-12-14T11:45:54.051Z,1.60
2018-12-14T11:46:54.056Z,1.60
2018-12-14T11:47:54.228Z,1.79
2018-12-14T11:48:54.047Z,1.79
2018-12-14T11:49:54.013Z,1.79
2018-12-14T11:50:53.999Z,1.79
2018-12-14T11:51:54.231Z,1.90
2018-12-14T11:52:53.971Z,1.79
2018-12-14T11:53:53.983Z,1.70
2018-12-14T11:54:53.963Z,1.79
2018-12-14T11:55:53.942Z,1.70
2018-12-14T11:56:53.949Z,1.90
2018-12-14T11:57:53.918Z,1.70
2018-12-14T11:58:53.903Z,1.90
2018-12-14T11:59:53.888Z,1.70
2018-12-14T12:00:53.883Z,1.70
2018-12-14T12:01:53.888Z,1.60
2018-12-14T12:02:54.121Z,1.70
2018-12-14T12:03:54.381Z,1.70
2018-12-14T12:04:53.840Z,1.79
2018-12-14T12:05:53.826Z,1.79
2018-12-14T12:06:53.847Z,1.90
2018-12-14T12:07:54.053Z,1.70
2018-12-14T12:08:53.799Z,1.70
2018-12-14T12:09:53.786Z,1.50
2018-12-14T12:10:53.783Z,2.00
2018-12-14T12:11:56.068Z,1.79
2018-12-14T12:12:53.749Z,2.00
2018-12-14T12:13:53.754Z,1.60
2018-12-14T12:14:53.733Z,1.60
2018-12-14T12:15:53.723Z,1.50
2018-12-14T12:16:53.702Z,1.70
2018-12-14T12:17:53.755Z,1.70
2018-12-14T12:18:53.689Z,1.70
2018-12-14T12:19:53.674Z,1.70
2018-12-14T12:20:53.658Z,2.00
2018-12-14T12:21:53.655Z,1.79
2018-12-14T12:22:53.845Z,1.90
2018-12-14T12:23:55.420Z,1.60
2018-12-14T12:24:53.611Z,1.79
2018-12-14T12:25:53.619Z,1.79
2018-12-14T12:26:53.588Z,1.79
2018-12-14T12:27:53.583Z,2.00
2018-12-14T12:28:53.811Z,1.50
2018-12-14T12:29:53.566Z,1.39
2018-12-14T12:30:54.457Z,2.09
2018-12-14T12:31:53.544Z,1.70
2018-12-14T12:32:53.531Z,1.70
2018-12-14T12:33:53.513Z,1.90
2018-12-14T12:34:53.835Z,1.90
2018-12-14T12:35:53.542Z,1.70
2018-12-14T12:36:53.483Z,1.60
2018-12-14T12:37:53.478Z,1.60
2018-12-14T12:38:53.506Z,1.60
2018-12-14T12:39:53.468Z,1.60
2018-12-14T12:40:53.436Z,1.39
2018-12-14T12:41:53.430Z,1.60
2018-12-14T12:42:53.411Z,1.60
2018-12-14T12:43:53.667Z,1.79
2018-12-14T12:44:53.401Z,1.90
2018-12-14T12:45:53.391Z,1.60
2018-12-14T12:46:53.383Z,1.50
2018-12-14T12:47:53.361Z,1.50
2018-12-14T12:48:53.348Z,1.90
2018-12-14T12:49:53.337Z,1.60
2018-12-14T12:50:53.574Z,1.70
2018-12-14T12:51:53.559Z,2.00
2018-12-14T12:52:53.309Z,1.70
2018-12-14T12:53:53.317Z,1.60
2018-12-14T12:54:53.283Z,1.60
2018-12-14T12:55:53.266Z,1.79
2018-12-14T12:56:53.266Z,1.60
2018-12-14T12:57:53.250Z,1.60
2018-12-14T12:58:54.427Z,1.50
2018-12-14T12:59:53.229Z,1.79
2018-12-14T13:00:53.216Z,1.70
2018-12-14T13:01:53.211Z,1.90
2018-12-14T13:02:53.192Z,1.79
2018-12-14T13:03:53.179Z,1.50
2018-12-14T13:04:53.174Z,1.79
2018-12-14T13:05:53.415Z,1.70
2018-12-14T13:06:53.496Z,1.50
2018-12-14T13:07:53.151Z,1.60
2018-12-14T13:08:53.386Z,1.60
2018-12-14T13:09:53.142Z,1.60
2018-12-14T13:10:53.107Z,1.70
2018-12-14T13:11:53.148Z,1.50
2018-12-14T13:12:53.087Z,1.60
2018-12-14T13:13:53.067Z,1.70
2018-12-14T13:14:53.059Z,1.60
2018-12-14T13:15:53.069Z,1.60
2018-12-14T13:16:53.041Z,1.79
2018-12-14T13:17:53.604Z,1.50
2018-12-14T13:18:53.052Z,1.60
2018-12-14T13:19:53.007Z,1.60
2018-12-14T13:20:53.002Z,1.39
2018-12-14T13:21:52.982Z,1.50
2018-12-14T13:22:53.221Z,1.70
2018-12-14T13:23:52.968Z,1.60
2018-12-14T13:24:53.218Z,1.50
2018-12-14T13:25:52.950Z,1.50
2018-12-14T13:26:52.930Z,1.60
2018-12-14T13:27:53.918Z,1.60
2018-12-14T13:28:53.005Z,1.50
2018-12-14T13:29:52.895Z,1.39
2018-12-14T13:30:52.904Z,1.39
2018-12-14T13:31:52.919Z,1.50
2018-12-14T13:32:52.864Z,1.50
2018-12-14T13:33:52.855Z,1.70
2018-12-14T13:34:52.840Z,1.50
2018-12-14T13:35:52.827Z,1.50
2018-12-14T13:36:52.816Z,1.60
2018-12-14T13:37:52.806Z,1.29
2018-12-14T13:38:53.088Z,1.50
2018-12-14T13:39:53.037Z,1.60
2018-12-14T13:40:52.788Z,1.70
2018-12-14T13:41:52.788Z,1.29
2018-12-14T13:42:52.805Z,1.50
2018-12-14T13:43:52.749Z,1.60
2018-12-14T13:44:52.728Z,1.50
2018-12-14T13:45:53.122Z,1.60
2018-12-14T13:46:52.717Z,1.29
2018-12-14T13:47:52.725Z,1.60
2018-12-14T13:48:52.690Z,1.50
2018-12-14T13:49:52.681Z,1.50
2018-12-14T13:50:52.664Z,1.60
2018-12-14T13:51:52.984Z,1.50
2018-12-14T13:52:52.640Z,1.50
2018-12-14T13:53:53.219Z,1.79
2018-12-14T13:54:52.880Z,1.70
2018-12-14T13:55:52.613Z,1.29
2018-12-14T13:56:52.623Z,1.79
2018-12-14T13:57:53.818Z,1.50
2018-12-14T13:58:52.586Z,1.60
2018-12-14T13:59:52.585Z,1.70
2018-12-14T14:00:52.576Z,2.09
2018-12-14T14:01:52.554Z,1.50
2018-12-14T14:02:52.544Z,1.60
2018-12-14T14:03:52.515Z,1.50
2018-12-14T14:04:52.510Z,1.70
2018-12-14T14:05:52.534Z,1.70
2018-12-14T14:06:52.507Z,1.50
2018-12-14T14:07:52.495Z,1.39
2018-12-14T14:08:52.524Z,1.39
2018-12-14T14:09:52.453Z,1.29
2018-12-14T14:10:52.439Z,1.50
2018-12-14T14:11:52.443Z,1.60
2018-12-14T14:12:52.416Z,1.39
2018-12-14T14:13:52.443Z,1.50
2018-12-14T14:14:53.118Z,1.50
2018-12-14T14:15:52.395Z,1.39
2018-12-14T14:16:52.380Z,1.50
2018-12-14T14:17:52.804Z,1.60
2018-12-14T14:18:52.360Z,1.70
2018-12-14T14:19:52.349Z,1.50
2018-12-14T14:20:52.341Z,1.90
2018-12-14T14:21:52.333Z,1.70
2018-12-14T14:22:52.318Z,1.50
2018-12-14T14:23:52.598Z,1.39
2018-12-14T14:24:52.312Z,1.39
2018-12-14T14:25:52.273Z,1.70
2018-12-14T14:26:53.687Z,1.50
2018-12-14T14:27:52.263Z,1.50
2018-12-14T14:28:52.495Z,1.60
2018-12-14T14:29:52.237Z,1.
2018-12-14T14:30:52.225Z,1.60
2018-12-14T14:31:52.211Z,1.
2018-12-14T14:32:52.206Z,1.
2018-12-14T14:33:52.200Z,1.
2018-12-14T14:34:52.265Z,1.
2018-12-14T14:35:52.206Z,1.
2018-12-14T14:36:52.413Z,1.
2018-12-14T14:37:57.374Z,1.
2018-12-14T14:38:52.905Z,1.
2018-12-14T14:39:53.822Z,1.
2018-12-14T14:40:52.138Z,1.
2018-12-14T14:41:52.173Z,1.
2018-12-14T14:42:52.095Z,1.
2018-12-14T14:43:52.093Z,1.
2018-12-14T14:44:52.108Z,1.
2018-12-14T14:45:52.055Z,1.
2018-12-14T14:46:52.684Z,1.
2018-12-14T14:47:52.033Z,1.
2018-12-14T14:48:52.022Z,1.
2018-12-14T14:49:52.016Z,2.
2018-12-14T14:50:52.056Z,1.
2018-12-14T14:51:52.004Z,1.
2018-12-14T14:52:51.973Z,1.
2018-12-14T14:53:51.978Z,1.
2018-12-14T14:54:51.974Z,1.
2018-12-14T14:55:51.939Z,1.
2018-12-14T14:56:51.940Z,1.
2018-12-14T14:57:51.970Z,1.
2018-12-14T14:58:51.912Z,1.
2018-12-14T14:59:51.897Z,1.
2018-12-14T15:00:51.893Z,1.
2018-12-14T15:01:51.904Z,1.
2018-12-14T15:02:51.866Z,1.
2018-12-14T15:03:51.866Z,1.
2018-12-14T15:04:51.855Z,1.
2018-12-14T15:05:51.829Z,1.
2018-12-14T15:06:51.817Z,1.
2018-12-14T15:07:51.816Z,1.
2018-12-14T15:08:51.801Z,1.
2018-12-14T15:09:52.034Z,1.
2018-12-14T15:10:51.791Z,1.
2018-12-14T15:11:51.757Z,1.
2018-12-14T15:12:51.753Z,1.
2018-12-14T15:13:51.739Z,1.
2018-12-14T15:14:51.731Z,1.
2018-12-14T15:15:51.967Z,1.
2018-12-14T15:16:51.704Z,1.
2018-12-14T15:17:51.768Z,1.
2018-12-14T15:18:51.963Z,1.
2018-12-14T15:19:51.678Z,1.
2018-12-14T15:20:54.463Z,1.
2018-12-14T15:21:51.655Z,1.
2018-12-14T15:22:51.661Z,1.
2018-12-14T15:23:51.635Z,1.
2018-12-14T15:24:51.617Z,1.
2018-12-14T15:25:51.609Z,1.
2018-12-14T15:26:51.853Z,1.
2018-12-14T15:27:51.578Z,1.
2018-12-14T15:28:51.572Z,1.
2018-12-14T15:29:51.559Z,1.
2018-12-14T15:30:51.554Z,1.
2018-12-14T15:31:52.036Z,1.
2018-12-14T15:32:51.614Z,1.
2018-12-14T15:33:51.763Z,1.
2018-12-14T15:34:51.523Z,1.
2018-12-14T15:35:51.561Z,1.
2018-12-14T15:36:51.492Z,1.
2018-12-14T15:37:51.467Z,1.
2018-12-14T15:38:51.459Z,1.
2018-12-14T15:39:51.466Z,1.
2018-12-14T15:40:51.457Z,1.
2018-12-14T15:41:51.434Z,1.
2018-12-14T15:44:51.399Z,1.
2018-12-14T15:45:51.428Z,1.
2018-12-14T15:46:51.379Z,1.
