createdAt,value
2023-08-14T00:01:42.107Z,2.78
2023-08-14T00:04:08.771Z,2.50
2023-08-14T00:06:35.411Z,2.33
2023-08-14T00:09:02.026Z,3.60
2023-08-14T00:11:28.576Z,2.20
2023-08-14T00:13:57.207Z,2.45
2023-08-14T00:16:25.456Z,2.60
2023-08-14T00:18:52.368Z,2.63
2023-08-14T00:21:19.061Z,2.50
2023-08-14T00:23:46.124Z,2.35
2023-08-14T00:26:16.054Z,2.22
2023-08-14T00:28:42.660Z,2.50
2023-08-14T00:31:09.298Z,2.30
2023-08-14T00:33:35.897Z,2.78
2023-08-14T00:36:02.591Z,2.85
2023-08-14T00:38:29.155Z,2.40
2023-08-14T00:40:55.768Z,2.60
2023-08-14T00:43:23.707Z,2.35
2023-08-14T00:45:55.530Z,2.88
2023-08-14T00:48:23.397Z,2.40
2023-08-14T00:50:50.087Z,2.45
2023-08-14T00:53:18.691Z,2.80
2023-08-14T00:55:46.261Z,2.92
2023-08-14T00:58:13.845Z,2.90
2023-08-14T01:00:40.760Z,2.30
2023-08-14T01:03:07.586Z,2.70
2023-08-14T01:05:34.198Z,2.25
2023-08-14T01:08:00.830Z,2.60
2023-08-14T01:10:40.586Z,2.40
2023-08-14T01:13:26.113Z,2.78
2023-08-14T01:15:58.422Z,2.72
2023-08-14T01:18:27.552Z,2.58
2023-08-14T01:21:10.339Z,2.47
2023-08-14T01:24:01.651Z,2.40
2023-08-14T01:26:30.167Z,3.05
2023-08-14T01:28:57.431Z,2.45
2023-08-14T01:31:24.051Z,3.08
2023-08-14T01:33:50.630Z,2.97
2023-08-14T01:36:24.938Z,3.05
2023-08-14T01:39:03.156Z,2.88
2023-08-14T01:41:37.835Z,3.40
2023-08-14T01:44:08.641Z,3.75
2023-08-14T01:46:36.703Z,3.47
2023-08-14T01:49:04.319Z,3.42
2023-08-14T01:51:31.953Z,3.65
2023-08-14T01:53:58.688Z,3.63
2023-08-14T01:56:25.260Z,4.60
2023-08-14T01:58:51.827Z,4.65
2023-08-14T02:01:18.393Z,4.80
2023-08-14T02:03:45.086Z,4.72
2023-08-14T02:06:11.739Z,4.70
2023-08-14T02:08:38.351Z,5.20
2023-08-14T02:11:11.135Z,5.20
2023-08-14T02:13:37.774Z,4.82
2023-08-14T02:16:04.926Z,4.70
2023-08-14T02:18:32.091Z,4.50
2023-08-14T02:20:58.700Z,4.45
2023-08-14T02:23:25.309Z,4.30
2023-08-14T02:25:56.006Z,4.10
2023-08-14T02:28:22.824Z,3.67
2023-08-14T02:30:49.439Z,3.60
2023-08-14T02:33:16.066Z,3.65
2023-08-14T02:35:42.636Z,2.85
2023-08-14T02:38:09.530Z,3.55
2023-08-14T02:40:36.375Z,3.33
2023-08-14T02:43:04.069Z,3.85
2023-08-14T02:45:30.903Z,3.28
2023-08-14T02:47:57.552Z,3.65
2023-08-14T02:50:24.403Z,4.18
2023-08-14T02:52:51.214Z,4.00
2023-08-14T02:55:17.983Z,3.70
2023-08-14T02:57:44.672Z,3.42
2023-08-14T03:00:12.004Z,3.72
2023-08-14T03:02:38.810Z,3.10
2023-08-14T03:05:05.548Z,4.22
2023-08-14T03:07:32.139Z,3.55
2023-08-14T03:09:58.767Z,3.53
2023-08-14T03:12:25.305Z,3.70
2023-08-14T03:14:51.885Z,3.40
2023-08-14T03:17:18.464Z,3.30
2023-08-14T03:19:45.079Z,3.22
2023-08-14T03:22:11.677Z,3.38
2023-08-14T03:24:38.280Z,3.53
2023-08-14T03:27:04.910Z,3.42
2023-08-14T03:29:31.473Z,3.08
2023-08-14T03:31:58.019Z,2.95
2023-08-14T03:34:24.718Z,2.65
2023-08-14T03:36:51.274Z,2.95
2023-08-14T03:39:17.814Z,2.92
2023-08-14T03:41:45.810Z,2.60
2023-08-14T03:44:12.578Z,3.00
2023-08-14T03:46:39.247Z,2.92
2023-08-14T03:49:06.506Z,3.05
2023-08-14T03:51:33.323Z,2.97
2023-08-14T03:53:59.937Z,2.67
2023-08-14T03:56:26.674Z,2.85
2023-08-14T03:58:53.314Z,2.67
2023-08-14T04:01:20.335Z,2.60
2023-08-14T04:03:47.019Z,2.70
2023-08-14T04:06:13.681Z,2.75
2023-08-14T04:08:40.287Z,2.90
2023-08-14T04:11:06.808Z,2.88
2023-08-14T04:13:33.559Z,2.65
2023-08-14T04:16:04.845Z,2.95
2023-08-14T04:18:31.630Z,3.00
2023-08-14T04:20:58.599Z,3.88
2023-08-14T04:23:26.926Z,2.92
2023-08-14T04:25:54.091Z,2.47
2023-08-14T04:28:20.688Z,2.92
2023-08-14T04:30:47.303Z,3.05
2023-08-14T04:33:13.957Z,2.80
2023-08-14T04:35:41.307Z,2.60
2023-08-14T04:38:08.205Z,3.00
2023-08-14T04:40:34.865Z,2.92
2023-08-14T04:43:01.514Z,2.85
2023-08-14T04:45:28.109Z,2.60
2023-08-14T04:47:57.363Z,2.58
2023-08-14T04:50:24.441Z,2.90
2023-08-14T04:52:51.039Z,2.85
2023-08-14T04:55:17.711Z,2.30
2023-08-14T04:57:44.718Z,2.17
2023-08-14T05:00:12.018Z,2.75
2023-08-14T05:02:38.985Z,2.40
2023-08-14T05:05:05.828Z,2.88
2023-08-14T05:07:32.458Z,3.05
2023-08-14T05:09:59.170Z,2.50
2023-08-14T05:12:25.792Z,2.38
2023-08-14T05:14:55.282Z,2.95
2023-08-14T05:17:22.354Z,2.50
2023-08-14T05:19:48.982Z,2.50
2023-08-14T05:22:15.831Z,2.63
2023-08-14T05:24:42.724Z,3.22
2023-08-14T05:27:09.371Z,2.35
2023-08-14T05:29:35.943Z,2.58
2023-08-14T05:32:02.503Z,3.20
2023-08-14T05:34:29.093Z,2.97
2023-08-14T05:36:55.724Z,2.90
2023-08-14T05:39:22.408Z,3.03
2023-08-14T05:41:50.692Z,2.55
2023-08-14T05:44:18.467Z,3.25
2023-08-14T05:46:48.098Z,2.60
2023-08-14T05:49:16.104Z,2.67
2023-08-14T05:51:42.725Z,2.85
2023-08-14T05:54:10.095Z,2.45
2023-08-14T05:56:36.804Z,3.33
2023-08-14T05:59:03.581Z,3.10
2023-08-14T06:01:30.173Z,3.20
2023-08-14T06:06:23.841Z,2.50
2023-08-14T06:08:50.898Z,2.97
2023-08-14T06:11:17.550Z,2.60
2023-08-14T06:13:44.294Z,2.90
2023-08-14T06:16:10.882Z,2.83
2023-08-14T06:18:37.432Z,2.70
2023-08-14T06:21:04.121Z,2.65
2023-08-14T06:23:30.636Z,2.72
2023-08-14T06:25:58.541Z,2.90
2023-08-14T06:28:25.123Z,2.88
2023-08-14T06:30:51.731Z,3.05
2023-08-14T06:33:18.353Z,3.13
2023-08-14T06:35:44.902Z,3.10
2023-08-14T06:38:11.509Z,2.67
2023-08-14T06:40:38.066Z,2.95
2023-08-14T06:43:07.489Z,3.22
2023-08-14T06:45:34.323Z,2.97
2023-08-14T06:48:00.986Z,2.92
2023-08-14T06:50:27.912Z,2.67
2023-08-14T06:52:54.570Z,3.15
2023-08-14T06:55:22.072Z,2.80
2023-08-14T06:57:48.716Z,3.70
2023-08-14T07:00:16.184Z,3.28
2023-08-14T07:02:44.575Z,3.83
2023-08-14T07:05:12.171Z,3.10
2023-08-14T07:07:39.814Z,2.83
2023-08-14T07:10:07.601Z,3.05
2023-08-14T07:12:34.499Z,2.55
2023-08-14T07:15:05.972Z,3.58
2023-08-14T07:17:33.107Z,2.80
2023-08-14T07:19:59.703Z,3.00
2023-08-14T07:22:26.372Z,2.75
2023-08-14T07:24:52.980Z,3.10
2023-08-14T07:27:20.676Z,2.70
2023-08-14T07:29:48.346Z,2.80
2023-08-14T07:32:14.882Z,2.78
2023-08-14T07:34:41.432Z,3.08
2023-08-14T07:37:08.031Z,2.90
2023-08-14T07:39:34.693Z,3.20
2023-08-14T07:42:01.256Z,2.88
2023-08-14T07:44:27.858Z,2.90
2023-08-14T07:46:54.620Z,3.80
2023-08-14T07:49:21.443Z,2.95
2023-08-14T07:51:48.008Z,3.47
2023-08-14T07:54:14.789Z,2.63
2023-08-14T07:56:42.978Z,2.90
2023-08-14T07:59:11.431Z,2.78
2023-08-14T08:01:38.100Z,3.22
2023-08-14T08:04:05.148Z,2.88
2023-08-14T08:06:43.380Z,2.75
2023-08-14T08:09:10.466Z,3.10
2023-08-14T08:11:37.110Z,2.92
2023-08-14T08:14:06.623Z,3.28
2023-08-14T08:16:37.544Z,3.10
2023-08-14T08:19:06.366Z,2.83
2023-08-14T08:21:33.934Z,3.00
2023-08-14T08:24:00.941Z,3.10
2023-08-14T08:26:27.618Z,3.47
2023-08-14T08:28:54.307Z,2.80
2023-08-14T08:31:21.088Z,3.17
2023-08-14T08:33:47.769Z,3.22
2023-08-14T08:36:14.534Z,3.08
2023-08-14T08:38:42.799Z,2.80
2023-08-14T08:41:10.535Z,3.33
2023-08-14T08:43:37.370Z,3.47
2023-08-14T08:46:10.405Z,2.80
2023-08-14T08:48:43.643Z,3.40
2023-08-14T08:51:10.947Z,3.75
2023-08-14T08:53:38.524Z,3.13
2023-08-14T08:56:05.822Z,3.95
2023-08-14T08:58:32.749Z,3.78
2023-08-14T09:01:00.741Z,3.83
2023-08-14T09:03:27.705Z,4.00
2023-08-14T09:05:55.258Z,4.10
2023-08-14T09:08:22.018Z,3.47
2023-08-14T09:10:48.608Z,3.38
2023-08-14T09:13:16.101Z,3.78
2023-08-14T09:15:44.173Z,4.10
2023-08-14T09:18:12.193Z,3.63
2023-08-14T09:20:40.351Z,4.95
2023-08-14T09:23:13.671Z,3.83
2023-08-14T09:25:47.609Z,3.80
2023-08-14T09:28:14.466Z,4.70
2023-08-14T09:30:41.639Z,4.50
2023-08-14T09:33:10.722Z,3.92
2023-08-14T09:35:38.915Z,4.25
2023-08-14T09:38:06.084Z,3.85
2023-08-14T09:40:34.066Z,4.18
2023-08-14T09:43:01.431Z,4.45
2023-08-14T09:45:29.499Z,4.60
2023-08-14T09:48:05.114Z,4.68
2023-08-14T09:50:32.601Z,6.40
2023-08-14T09:53:00.649Z,5.97
2023-08-14T09:55:28.702Z,6.20
2023-08-14T09:57:56.758Z,5.13
2023-08-14T10:00:27.430Z,5.32
2023-08-14T10:05:24.240Z,4.72
2023-08-14T10:07:54.452Z,4.30
2023-08-14T10:10:23.630Z,5.03
2023-08-14T10:13:05.949Z,4.30
2023-08-14T10:15:41.452Z,4.88
2023-08-14T10:18:15.936Z,5.68
2023-08-14T10:20:47.365Z,5.38
2023-08-14T10:23:16.024Z,5.70
2023-08-14T10:25:43.955Z,4.80
2023-08-14T10:28:11.010Z,5.03
2023-08-14T10:30:39.610Z,4.70
2023-08-14T10:33:07.670Z,4.45
2023-08-14T10:35:57.103Z,4.43
2023-08-14T10:38:40.389Z,4.13
2023-08-14T10:41:09.003Z,4.78
2023-08-14T10:43:35.939Z,4.40
2023-08-14T10:46:14.748Z,5.45
2023-08-14T10:48:43.424Z,4.75
2023-08-14T10:51:11.134Z,4.78
2023-08-14T10:53:38.436Z,4.10
2023-08-14T10:56:08.461Z,4.85
2023-08-14T10:58:37.824Z,5.28
2023-08-14T11:01:10.363Z,4.93
2023-08-14T11:03:55.508Z,5.03
2023-08-14T11:06:30.195Z,4.00
2023-08-14T11:09:05.092Z,4.40
2023-08-14T11:11:31.805Z,4.60
2023-08-14T11:13:58.590Z,4.50
2023-08-14T11:16:26.280Z,4.85
2023-08-14T11:18:55.764Z,4.35
2023-08-14T11:23:55.623Z,5.68
2023-08-14T11:26:22.250Z,4.63
2023-08-14T11:28:48.786Z,4.32
2023-08-14T11:31:17.668Z,4.00
2023-08-14T11:33:46.222Z,4.05
2023-08-14T11:36:12.844Z,4.88
2023-08-14T11:38:41.542Z,5.53
2023-08-14T11:41:08.219Z,4.63
2023-08-14T11:43:37.385Z,4.07
2023-08-14T11:46:04.498Z,4.80
2023-08-14T11:48:33.768Z,5.80
2023-08-14T11:51:00.442Z,5.00
2023-08-14T11:53:27.914Z,4.53
2023-08-14T11:55:54.535Z,4.30
2023-08-14T11:58:21.116Z,4.53
2023-08-14T12:00:51.701Z,4.75
2023-08-14T12:03:19.023Z,4.38
2023-08-14T12:05:49.033Z,4.28
2023-08-14T12:08:15.768Z,4.38
2023-08-14T12:10:42.552Z,4.70
2023-08-14T12:13:09.103Z,3.40
2023-08-14T12:15:36.533Z,4.90
2023-08-14T12:18:03.548Z,4.28
2023-08-14T12:20:34.719Z,3.95
2023-08-14T12:23:13.780Z,4.00
2023-08-14T12:25:40.546Z,4.07
2023-08-14T12:28:07.150Z,4.45
2023-08-14T12:30:33.762Z,4.25
2023-08-14T12:33:00.604Z,3.83
2023-08-14T12:35:27.417Z,4.13
2023-08-14T12:37:54.007Z,4.40
2023-08-14T12:40:20.582Z,3.90
2023-08-14T12:42:47.237Z,4.20
2023-08-14T12:45:14.002Z,3.20
2023-08-14T12:47:40.668Z,3.35
2023-08-14T12:50:07.755Z,3.20
2023-08-14T12:52:34.359Z,2.63
2023-08-14T12:57:30.828Z,2.85
2023-08-14T12:59:57.392Z,2.35
2023-08-14T13:02:25.455Z,2.67
2023-08-14T13:04:56.779Z,2.78
2023-08-14T13:07:27.049Z,3.03
2023-08-14T13:09:53.678Z,2.40
2023-08-14T13:12:20.358Z,2.80
2023-08-14T13:14:47.179Z,2.72
2023-08-14T13:17:13.771Z,2.88
2023-08-14T13:19:41.086Z,2.22
2023-08-14T13:22:07.642Z,2.50
2023-08-14T13:24:34.248Z,2.40
2023-08-14T13:27:08.332Z,2.33
2023-08-14T13:29:37.031Z,2.22
2023-08-14T13:32:03.674Z,2.38
2023-08-14T13:34:30.800Z,2.25
2023-08-14T13:36:57.380Z,2.15
2023-08-14T13:39:23.950Z,2.05
2023-08-14T13:41:50.574Z,2.47
2023-08-14T13:44:17.432Z,2.55
2023-08-14T13:46:44.008Z,2.40
2023-08-14T13:49:11.096Z,2.53
2023-08-14T13:51:37.660Z,2.28
2023-08-14T13:54:04.571Z,2.10
2023-08-14T13:56:31.376Z,2.38
2023-08-14T13:58:59.327Z,2.50
2023-08-14T14:01:27.451Z,1.88
2023-08-14T14:03:54.673Z,2.70
2023-08-14T14:06:21.643Z,2.22
2023-08-14T14:08:48.340Z,2.72
2023-08-14T14:11:15.210Z,2.20
2023-08-14T14:13:41.855Z,2.05
2023-08-14T14:16:08.997Z,2.10
2023-08-14T14:18:35.645Z,2.10
2023-08-14T14:21:02.245Z,2.53
2023-08-14T14:23:28.813Z,2.38
2023-08-14T14:25:55.364Z,2.22
2023-08-14T14:28:22.064Z,2.40
2023-08-14T14:30:48.638Z,2.58
2023-08-14T14:33:15.287Z,2.50
2023-08-14T14:35:41.840Z,2.20
2023-08-14T14:38:09.608Z,2.30
2023-08-14T14:40:36.164Z,2.00
2023-08-14T14:43:02.834Z,2.40
2023-08-14T14:47:59.018Z,1.90
2023-08-14T14:50:29.874Z,2.40
2023-08-14T14:52:57.993Z,2.08
2023-08-14T14:55:27.378Z,1.98
2023-08-14T14:57:53.975Z,2.15
2023-08-14T15:00:20.680Z,2.05
2023-08-14T15:02:47.389Z,2.22
2023-08-14T15:05:22.156Z,2.30
2023-08-14T15:07:54.174Z,2.50
2023-08-14T15:10:20.931Z,2.35
2023-08-14T15:12:47.572Z,2.15
2023-08-14T15:15:14.320Z,2.22
2023-08-14T15:17:44.515Z,2.70
2023-08-14T15:20:13.537Z,1.65
2023-08-14T15:22:40.787Z,2.10
2023-08-14T15:25:09.068Z,2.03
2023-08-14T15:27:36.044Z,2.40
2023-08-14T15:30:03.348Z,2.22
2023-08-14T15:32:30.206Z,2.15
2023-08-14T15:34:56.972Z,1.90
2023-08-14T15:37:23.749Z,2.38
2023-08-14T15:39:51.854Z,2.25
2023-08-14T15:42:18.813Z,1.73
2023-08-14T15:44:45.518Z,1.75
2023-08-14T15:52:05.378Z,1.70
2023-08-14T15:54:43.129Z,2.15
2023-08-14T15:57:18.748Z,2.00
2023-08-14T15:59:45.488Z,1.60
2023-08-14T16:02:12.086Z,1.90
2023-08-14T16:04:38.675Z,1.92
2023-08-14T16:07:05.334Z,1.90
2023-08-14T16:09:32.084Z,2.10
2023-08-14T16:11:58.651Z,2.10
2023-08-14T16:14:26.118Z,1.77
2023-08-14T16:16:52.828Z,2.10
2023-08-14T16:19:21.667Z,1.88
2023-08-14T16:21:48.404Z,2.00
2023-08-14T16:24:15.124Z,2.00
2023-08-14T16:26:41.753Z,1.88
2023-08-14T16:29:08.301Z,1.83
2023-08-14T16:31:34.888Z,1.98
2023-08-14T16:34:01.494Z,2.00
2023-08-14T16:36:28.169Z,2.10
2023-08-14T16:38:54.817Z,2.03
2023-08-14T16:41:21.432Z,2.35
2023-08-14T16:43:48.076Z,2.15
2023-08-14T16:46:14.685Z,1.95
2023-08-14T16:48:41.298Z,1.90
2023-08-14T16:51:08.082Z,2.40
2023-08-14T16:53:34.693Z,1.80
2023-08-14T16:56:01.311Z,1.88
2023-08-14T16:58:27.914Z,1.80
2023-08-14T17:00:54.705Z,2.05
2023-08-14T17:03:21.379Z,2.10
2023-08-14T17:05:47.935Z,1.90
2023-08-14T17:08:14.491Z,2.10
2023-08-14T17:10:45.167Z,2.20
2023-08-14T17:13:11.883Z,2.38
2023-08-14T17:15:42.671Z,2.20
2023-08-14T17:18:09.303Z,1.88
2023-08-14T17:20:36.008Z,2.13
2023-08-14T17:23:02.821Z,2.40
2023-08-14T17:25:29.436Z,2.25
2023-08-14T17:27:55.993Z,2.35
2023-08-14T17:30:22.609Z,2.28
2023-08-14T17:32:53.499Z,2.35
2023-08-14T17:35:21.567Z,2.40
2023-08-14T17:37:48.161Z,2.50
2023-08-14T17:40:14.942Z,2.10
2023-08-14T17:42:42.273Z,2.22
2023-08-14T17:45:09.172Z,2.65
2023-08-14T17:47:36.583Z,2.22
2023-08-14T17:50:03.296Z,2.38
2023-08-14T17:52:29.934Z,2.03
2023-08-14T17:54:56.483Z,2.50
2023-08-14T17:57:23.396Z,2.40
2023-08-14T17:59:50.075Z,2.40
2023-08-14T18:02:16.618Z,2.40
2023-08-14T18:04:43.142Z,2.97
2023-08-14T18:07:09.908Z,2.45
2023-08-14T18:09:36.580Z,2.60
2023-08-14T18:12:04.545Z,2.28
2023-08-14T18:14:31.219Z,2.58
2023-08-14T18:16:57.855Z,2.72
2023-08-14T18:19:29.478Z,3.03
2023-08-14T18:21:57.269Z,2.40
2023-08-14T18:24:23.945Z,2.33
2023-08-14T18:26:50.598Z,2.35
2023-08-14T18:29:17.974Z,2.92
2023-08-14T18:31:44.607Z,3.10
2023-08-14T18:34:11.232Z,2.63
2023-08-14T18:36:37.816Z,2.65
2023-08-14T18:39:04.707Z,2.35
2023-08-14T18:41:31.367Z,2.45
2023-08-14T18:43:58.586Z,2.53
2023-08-14T18:46:27.219Z,2.20
2023-08-14T18:48:54.039Z,2.38
2023-08-14T18:51:20.779Z,2.45
2023-08-14T18:53:49.080Z,3.00
2023-08-14T18:56:15.652Z,2.60
2023-08-14T18:58:42.247Z,2.78
2023-08-14T19:01:08.939Z,2.90
2023-08-14T19:03:35.633Z,2.78
2023-08-14T19:06:02.315Z,2.90
2023-08-14T19:08:28.958Z,2.72
2023-08-14T19:10:55.493Z,2.47
2023-08-14T19:13:22.026Z,2.75
2023-08-14T19:15:50.012Z,2.70
2023-08-14T19:18:17.266Z,2.47
2023-08-14T19:20:44.477Z,2.65
2023-08-14T19:23:11.482Z,2.90
2023-08-14T19:25:41.268Z,2.53
2023-08-14T19:28:21.035Z,2.58
2023-08-14T19:30:48.699Z,2.60
2023-08-14T19:33:15.680Z,2.60
2023-08-14T19:35:43.898Z,2.50
2023-08-14T19:38:11.212Z,2.20
2023-08-14T19:40:38.642Z,2.70
2023-08-14T19:43:05.516Z,2.47
2023-08-14T19:45:33.938Z,2.67
2023-08-14T19:48:00.586Z,3.17
2023-08-14T19:50:27.308Z,2.53
2023-08-14T19:52:53.967Z,2.92
2023-08-14T19:55:20.556Z,2.67
2023-08-14T19:57:47.268Z,2.50
2023-08-14T20:00:14.169Z,3.00
2023-08-14T20:02:40.786Z,3.13
2023-08-14T20:05:07.868Z,2.70
2023-08-14T20:07:34.517Z,3.22
2023-08-14T20:10:01.656Z,2.65
2023-08-14T20:12:28.522Z,2.17
2023-08-14T20:14:55.735Z,2.35
2023-08-14T20:17:22.431Z,2.55
2023-08-14T20:19:49.214Z,2.92
2023-08-14T20:22:15.779Z,2.67
2023-08-14T20:24:42.326Z,2.78
2023-08-14T20:27:09.072Z,3.20
2023-08-14T20:29:35.702Z,2.50
2023-08-14T20:32:03.077Z,2.72
2023-08-14T20:34:29.693Z,2.63
2023-08-14T20:36:56.334Z,2.88
2023-08-14T20:39:23.497Z,2.63
2023-08-14T20:41:50.372Z,2.63
2023-08-14T20:44:16.985Z,2.80
2023-08-14T20:46:44.612Z,2.75
2023-08-14T20:49:11.494Z,2.60
2023-08-14T20:51:38.188Z,2.55
2023-08-14T20:54:05.104Z,2.60
2023-08-14T20:56:31.908Z,2.90
2023-08-14T20:58:58.560Z,2.83
2023-08-14T21:01:25.140Z,2.50
2023-08-14T21:03:51.875Z,2.83
2023-08-14T21:06:18.910Z,2.95
2023-08-14T21:08:45.588Z,3.25
2023-08-14T21:11:15.088Z,2.80
2023-08-14T21:13:42.714Z,3.10
2023-08-14T21:16:09.327Z,2.67
2023-08-14T21:18:35.941Z,2.92
2023-08-14T21:21:02.509Z,2.95
2023-08-14T21:23:29.065Z,3.08
2023-08-14T21:25:56.613Z,2.72
2023-08-14T21:28:23.261Z,2.58
2023-08-14T21:30:58.693Z,2.70
2023-08-14T21:33:25.718Z,2.95
2023-08-14T21:35:52.344Z,3.10
2023-08-14T21:38:19.076Z,3.40
2023-08-14T21:40:45.710Z,3.13
2023-08-14T21:43:12.277Z,6.45
2023-08-14T21:45:41.233Z,3.55
2023-08-14T21:48:08.168Z,2.80
2023-08-14T21:50:37.307Z,2.83
2023-08-14T21:53:04.707Z,2.90
2023-08-14T21:55:31.923Z,2.97
2023-08-14T21:57:58.556Z,3.40
2023-08-14T22:00:25.292Z,3.40
2023-08-14T22:02:53.765Z,3.20
2023-08-14T22:05:20.543Z,3.03
2023-08-14T22:07:47.128Z,3.20
2023-08-14T22:10:13.819Z,2.88
2023-08-14T22:12:45.279Z,3.00
2023-08-14T22:15:12.182Z,3.30
2023-08-14T22:17:38.920Z,3.53
2023-08-14T22:20:06.272Z,3.33
2023-08-14T22:22:32.794Z,3.30
2023-08-14T22:24:59.308Z,3.30
2023-08-14T22:27:25.864Z,3.30
2023-08-14T22:29:52.466Z,3.70
2023-08-14T22:32:19.098Z,3.65
2023-08-14T22:34:45.641Z,3.22
2023-08-14T22:37:12.215Z,3.33
2023-08-14T22:39:38.782Z,3.20
2023-08-14T22:42:05.840Z,3.45
2023-08-14T22:44:32.471Z,3.25
2023-08-14T22:46:59.003Z,3.33
2023-08-14T22:49:25.595Z,3.45
2023-08-14T22:51:52.211Z,3.55
2023-08-14T22:54:18.796Z,3.42
2023-08-14T22:56:45.368Z,3.42
2023-08-14T22:59:12.107Z,3.33
2023-08-14T23:01:38.928Z,3.53
2023-08-14T23:04:05.619Z,3.25
2023-08-14T23:06:32.317Z,3.83
2023-08-14T23:08:58.942Z,3.72
2023-08-14T23:11:25.548Z,3.47
2023-08-14T23:13:52.103Z,3.90
2023-08-14T23:16:18.649Z,3.47
2023-08-14T23:18:45.259Z,3.75
2023-08-14T23:21:11.961Z,4.20
2023-08-14T23:23:38.482Z,3.83
2023-08-14T23:26:08.333Z,3.63
2023-08-14T23:28:35.144Z,3.75
2023-08-14T23:31:03.533Z,3.58
2023-08-14T23:33:30.398Z,3.60
2023-08-14T23:35:57.564Z,4.20
2023-08-14T23:38:24.985Z,3.60
2023-08-14T23:40:51.549Z,4.38
2023-08-14T23:43:18.145Z,3.75
2023-08-14T23:45:45.097Z,3.80
2023-08-14T23:48:11.659Z,3.63
2023-08-14T23:50:38.596Z,4.30
2023-08-14T23:53:05.302Z,3.88
2023-08-14T23:55:31.871Z,3.53
2023-08-14T23:57:58.423Z,3.95
