createdAt,value
2019-01-23T00:02:09.467Z,18.60
2019-01-23T00:04:37.332Z,18.50
2019-01-23T00:07:05.172Z,18.50
2019-01-23T00:09:33.016Z,18.50
2019-01-23T00:12:00.858Z,18.50
2019-01-23T00:14:28.729Z,18.50
2019-01-23T00:16:56.570Z,18.50
2019-01-23T00:19:24.420Z,18.50
2019-01-23T00:21:52.640Z,18.40
2019-01-23T00:24:20.583Z,18.40
2019-01-23T00:26:48.513Z,18.40
2019-01-23T00:29:16.355Z,18.40
2019-01-23T00:31:44.204Z,18.40
2019-01-23T00:34:12.048Z,18.40
2019-01-23T00:36:39.891Z,18.40
2019-01-23T00:39:08.039Z,18.40
2019-01-23T00:41:35.895Z,18.30
2019-01-23T00:44:03.769Z,18.30
2019-01-23T00:46:31.807Z,18.30
2019-01-23T00:48:59.676Z,18.30
2019-01-23T00:51:27.539Z,18.30
2019-01-23T00:53:56.040Z,18.30
2019-01-23T00:56:23.882Z,18.20
2019-01-23T00:58:51.746Z,18.20
2019-01-23T01:01:19.674Z,18.20
2019-01-23T01:03:47.567Z,18.20
2019-01-23T01:06:15.414Z,18.20
2019-01-23T01:08:43.283Z,18.20
2019-01-23T01:11:11.199Z,18.20
2019-01-23T01:13:39.366Z,18.10
2019-01-23T01:16:07.230Z,18.10
2019-01-23T01:18:35.115Z,18.10
2019-01-23T01:21:02.958Z,18.10
2019-01-23T01:23:31.120Z,18.00
2019-01-23T01:25:58.962Z,18.00
2019-01-23T01:28:26.842Z,18.00
2019-01-23T01:30:54.758Z,18.00
2019-01-23T01:33:23.003Z,18.00
2019-01-23T01:35:50.850Z,17.90
2019-01-23T01:38:19.049Z,17.90
2019-01-23T01:40:46.896Z,17.90
2019-01-23T01:43:14.734Z,17.90
2019-01-23T01:45:42.584Z,17.90
2019-01-23T01:48:10.433Z,17.80
2019-01-23T01:50:38.279Z,17.80
2019-01-23T01:53:06.126Z,17.80
2019-01-23T01:55:33.975Z,17.70
2019-01-23T01:58:01.890Z,17.70
2019-01-23T02:00:29.739Z,17.70
2019-01-23T02:02:57.591Z,17.70
2019-01-23T02:05:25.444Z,17.70
2019-01-23T02:07:53.295Z,17.70
2019-01-23T02:10:21.159Z,17.70
2019-01-23T02:12:49.502Z,17.70
2019-01-23T02:15:17.914Z,17.60
2019-01-23T02:17:45.830Z,17.60
2019-01-23T02:20:18.205Z,17.60
2019-01-23T02:22:46.082Z,17.60
2019-01-23T02:25:14.223Z,17.60
2019-01-23T02:27:43.151Z,17.60
2019-01-23T02:30:11.569Z,17.60
2019-01-23T02:32:39.426Z,17.60
2019-01-23T02:35:07.704Z,17.60
2019-01-23T02:37:35.547Z,17.60
2019-01-23T02:40:03.503Z,17.60
2019-01-23T02:42:31.342Z,17.60
2019-01-23T02:44:59.240Z,17.60
2019-01-23T02:47:27.095Z,17.60
2019-01-23T02:49:54.965Z,17.60
2019-01-23T02:52:22.883Z,17.60
2019-01-23T02:54:50.751Z,17.50
2019-01-23T02:57:18.603Z,17.50
2019-01-23T02:59:46.471Z,17.50
2019-01-23T03:02:14.664Z,17.50
2019-01-23T03:04:42.554Z,17.50
2019-01-23T03:07:10.713Z,17.50
2019-01-23T03:09:38.571Z,17.50
2019-01-23T03:12:06.420Z,17.40
2019-01-23T03:14:34.618Z,17.40
2019-01-23T03:17:02.454Z,17.40
2019-01-23T03:19:30.593Z,17.40
2019-01-23T03:21:58.430Z,17.40
2019-01-23T03:24:26.743Z,17.40
2019-01-23T03:26:54.583Z,17.30
2019-01-23T03:29:24.649Z,17.30
2019-01-23T03:31:52.352Z,17.30
2019-01-23T03:34:20.938Z,17.30
2019-01-23T03:36:48.779Z,17.30
2019-01-23T03:39:16.634Z,17.30
2019-01-23T03:41:44.512Z,17.30
2019-01-23T03:44:12.738Z,17.30
2019-01-23T03:46:40.842Z,17.30
2019-01-23T03:49:08.742Z,17.30
2019-01-23T03:51:36.659Z,17.30
2019-01-23T03:54:04.734Z,17.20
2019-01-23T03:56:32.565Z,17.20
2019-01-23T03:59:00.409Z,17.20
2019-01-23T04:01:28.569Z,17.20
2019-01-23T04:03:56.447Z,17.20
2019-01-23T04:06:24.382Z,17.20
2019-01-23T04:08:52.252Z,17.20
2019-01-23T04:11:20.443Z,17.20
2019-01-23T04:13:48.314Z,17.20
2019-01-23T04:16:16.237Z,17.20
2019-01-23T04:18:44.457Z,17.10
2019-01-23T04:21:12.367Z,17.10
2019-01-23T04:23:40.256Z,17.10
2019-01-23T04:26:08.104Z,17.10
2019-01-23T04:28:35.989Z,17.10
2019-01-23T04:31:03.907Z,17.10
2019-01-23T04:33:31.784Z,17.10
2019-01-23T04:35:59.623Z,17.10
2019-01-23T04:38:27.482Z,17.10
2019-01-23T04:40:55.331Z,17.10
2019-01-23T04:43:23.210Z,17.10
2019-01-23T04:45:51.067Z,17.10
2019-01-23T04:48:19.260Z,17.10
2019-01-23T04:51:09.429Z,17.10
2019-01-23T04:53:40.560Z,17.00
2019-01-23T04:56:08.402Z,17.00
2019-01-23T04:58:36.272Z,17.00
2019-01-23T05:01:04.310Z,17.00
2019-01-23T05:03:32.179Z,17.00
2019-01-23T05:06:00.055Z,17.00
2019-01-23T05:08:27.920Z,17.00
2019-01-23T05:10:55.759Z,17.00
2019-01-23T05:13:23.618Z,16.90
2019-01-23T05:15:51.462Z,16.90
2019-01-23T05:18:19.336Z,16.90
2019-01-23T05:20:47.175Z,16.90
2019-01-23T05:23:15.391Z,16.90
2019-01-23T05:25:43.319Z,16.90
2019-01-23T05:28:11.182Z,16.90
2019-01-23T05:30:39.021Z,16.90
2019-01-23T05:33:07.068Z,16.90
2019-01-23T05:35:34.916Z,16.90
2019-01-23T05:38:03.216Z,16.90
2019-01-23T05:40:31.475Z,16.80
2019-01-23T05:42:59.352Z,16.90
2019-01-23T05:45:27.210Z,16.90
2019-01-23T05:47:55.052Z,16.80
2019-01-23T05:50:23.046Z,16.90
2019-01-23T05:52:51.251Z,16.90
2019-01-23T05:55:19.180Z,16.90
2019-01-23T05:57:47.027Z,17.00
2019-01-23T06:00:16.078Z,17.00
2019-01-23T06:02:43.915Z,17.10
2019-01-23T06:05:11.807Z,17.10
2019-01-23T06:07:39.967Z,17.20
2019-01-23T06:10:08.228Z,17.20
2019-01-23T06:12:36.401Z,17.20
2019-01-23T06:15:04.818Z,17.20
2019-01-23T06:17:32.663Z,17.30
2019-01-23T06:20:00.520Z,17.30
2019-01-23T06:22:28.366Z,17.40
2019-01-23T06:24:56.207Z,17.40
2019-01-23T06:27:24.331Z,17.40
2019-01-23T06:29:52.176Z,17.50
2019-01-23T06:32:20.015Z,17.50
2019-01-23T06:35:12.276Z,17.60
2019-01-23T06:37:40.115Z,17.60
2019-01-23T06:40:08.689Z,17.70
2019-01-23T06:42:36.541Z,17.70
2019-01-23T06:45:04.740Z,17.70
2019-01-23T06:47:32.583Z,17.70
2019-01-23T06:50:00.436Z,17.80
2019-01-23T06:52:28.367Z,17.80
2019-01-23T06:54:56.215Z,17.90
2019-01-23T06:57:24.070Z,17.90
2019-01-23T06:59:51.918Z,17.90
2019-01-23T07:02:19.758Z,18.00
2019-01-23T07:04:47.630Z,18.00
2019-01-23T07:07:15.471Z,18.20
2019-01-23T07:09:43.323Z,18.30
2019-01-23T07:12:11.172Z,18.30
2019-01-23T07:14:39.031Z,18.40
2019-01-23T07:17:07.335Z,18.50
2019-01-23T07:19:35.599Z,18.60
2019-01-23T07:22:03.656Z,18.60
2019-01-23T07:24:31.635Z,18.70
2019-01-23T07:26:59.854Z,18.70
2019-01-23T07:29:27.724Z,18.80
2019-01-23T07:31:56.294Z,18.80
2019-01-23T07:34:24.176Z,18.80
2019-01-23T07:36:52.070Z,18.80
2019-01-23T07:39:19.935Z,18.80
2019-01-23T07:41:47.855Z,18.80
2019-01-23T07:44:15.747Z,18.80
2019-01-23T07:46:43.594Z,18.70
2019-01-23T07:49:11.440Z,18.70
2019-01-23T07:51:39.292Z,18.60
2019-01-23T07:54:07.256Z,18.60
2019-01-23T07:56:35.099Z,18.70
2019-01-23T07:59:02.969Z,18.60
2019-01-23T08:01:30.815Z,18.60
2019-01-23T08:03:59.077Z,18.70
2019-01-23T08:06:26.919Z,18.70
2019-01-23T08:08:54.924Z,18.70
2019-01-23T08:11:22.775Z,18.70
2019-01-23T08:13:50.645Z,18.70
2019-01-23T08:16:18.630Z,18.70
2019-01-23T08:18:46.499Z,18.70
2019-01-23T08:21:14.435Z,18.70
2019-01-23T08:23:42.289Z,18.70
2019-01-23T08:26:10.132Z,18.80
2019-01-23T08:28:37.984Z,18.80
2019-01-23T08:31:05.833Z,18.80
2019-01-23T08:33:33.680Z,18.90
2019-01-23T08:36:01.519Z,18.90
2019-01-23T08:38:29.359Z,18.90
2019-01-23T08:40:57.207Z,18.90
2019-01-23T08:43:25.047Z,18.90
2019-01-23T08:45:52.890Z,18.90
2019-01-23T08:48:21.073Z,18.90
2019-01-23T08:50:48.922Z,18.90
2019-01-23T08:53:16.772Z,19.00
2019-01-23T08:55:44.692Z,19.00
2019-01-23T08:58:12.534Z,19.00
2019-01-23T09:00:45.800Z,19.00
2019-01-23T09:03:10.030Z,19.00
2019-01-23T09:05:37.968Z,19.00
2019-01-23T09:08:06.220Z,19.00
2019-01-23T09:10:34.064Z,19.00
2019-01-23T09:13:02.191Z,19.00
2019-01-23T09:15:30.031Z,19.00
2019-01-23T09:17:57.868Z,19.00
2019-01-23T09:20:25.712Z,19.10
2019-01-23T09:22:53.550Z,19.00
2019-01-23T09:25:22.169Z,19.00
2019-01-23T09:27:50.412Z,19.00
2019-01-23T09:30:20.060Z,19.00
2019-01-23T09:33:05.855Z,19.00
2019-01-23T09:35:42.532Z,19.10
2019-01-23T09:38:33.397Z,19.10
2019-01-23T09:41:12.450Z,19.10
2019-01-23T09:43:59.566Z,19.10
2019-01-23T09:46:38.099Z,19.20
2019-01-23T09:49:28.339Z,19.20
2019-01-23T09:52:18.253Z,19.20
2019-01-23T09:54:46.118Z,19.20
2019-01-23T09:57:13.958Z,19.10
2019-01-23T09:59:41.823Z,19.10
2019-01-23T10:02:09.676Z,19.10
2019-01-23T10:04:37.552Z,19.10
2019-01-23T10:07:05.395Z,19.10
2019-01-23T10:09:33.980Z,19.10
2019-01-23T10:12:02.400Z,19.10
2019-01-23T10:14:30.234Z,19.20
2019-01-23T10:16:58.392Z,19.20
2019-01-23T10:19:26.587Z,19.20
2019-01-23T10:21:54.523Z,19.10
2019-01-23T10:24:22.358Z,19.20
2019-01-23T10:26:50.638Z,19.30
2019-01-23T10:29:18.468Z,19.30
2019-01-23T10:31:46.311Z,19.30
2019-01-23T10:34:14.150Z,19.30
2019-01-23T10:36:42.298Z,19.40
2019-01-23T10:39:10.141Z,19.40
2019-01-23T10:41:37.987Z,19.50
2019-01-23T10:44:06.207Z,19.50
2019-01-23T10:46:34.063Z,19.50
2019-01-23T10:49:02.371Z,19.50
2019-01-23T10:51:30.242Z,19.50
2019-01-23T10:53:58.085Z,19.50
2019-01-23T10:56:26.111Z,19.50
2019-01-23T10:58:53.963Z,19.30
2019-01-23T11:01:22.139Z,19.40
2019-01-23T11:03:49.993Z,19.40
2019-01-23T11:06:17.867Z,19.50
2019-01-23T11:08:45.743Z,19.50
2019-01-23T11:11:13.708Z,19.60
2019-01-23T11:13:42.288Z,19.60
2019-01-23T11:16:10.164Z,19.60
2019-01-23T11:18:38.008Z,19.60
2019-01-23T11:21:05.883Z,19.60
2019-01-23T11:23:34.084Z,19.60
2019-01-23T11:26:01.954Z,19.60
2019-01-23T11:28:30.124Z,19.60
2019-01-23T11:30:57.991Z,19.60
2019-01-23T11:33:26.547Z,19.60
2019-01-23T11:35:54.724Z,19.50
2019-01-23T11:38:22.567Z,19.60
2019-01-23T11:40:50.534Z,19.50
2019-01-23T11:43:18.455Z,19.50
2019-01-23T11:45:46.619Z,19.50
2019-01-23T11:48:14.886Z,19.50
2019-01-23T11:50:42.771Z,19.50
2019-01-23T11:53:10.619Z,19.50
2019-01-23T11:55:38.493Z,19.50
2019-01-23T11:58:06.691Z,19.60
2019-01-23T12:00:35.450Z,19.60
2019-01-23T12:03:03.355Z,19.60
2019-01-23T12:05:31.211Z,19.60
2019-01-23T12:07:59.143Z,19.60
2019-01-23T12:10:26.996Z,19.60
2019-01-23T12:12:54.843Z,19.60
2019-01-23T12:15:23.652Z,19.60
2019-01-23T12:17:51.500Z,19.60
2019-01-23T12:20:19.341Z,19.60
2019-01-23T12:22:47.234Z,19.60
2019-01-23T12:25:15.073Z,19.60
2019-01-23T12:27:43.179Z,19.60
2019-01-23T12:30:12.757Z,19.70
2019-01-23T12:32:40.652Z,19.70
2019-01-23T12:35:08.795Z,19.70
2019-01-23T12:37:37.066Z,19.70
2019-01-23T12:40:04.919Z,19.60
2019-01-23T12:42:33.147Z,19.50
2019-01-23T12:45:00.994Z,19.40
2019-01-23T12:47:28.858Z,19.40
2019-01-23T12:49:56.705Z,19.20
2019-01-23T12:52:24.919Z,19.20
2019-01-23T12:54:52.764Z,19.10
2019-01-23T12:57:20.655Z,19.10
2019-01-23T12:59:49.131Z,19.10
2019-01-23T13:02:17.020Z,19.10
2019-01-23T13:04:45.018Z,19.00
2019-01-23T13:07:12.882Z,19.00
2019-01-23T13:09:40.771Z,19.00
2019-01-23T13:12:08.639Z,19.10
2019-01-23T13:14:36.475Z,19.10
2019-01-23T13:17:04.380Z,19.10
2019-01-23T13:19:32.471Z,19.10
2019-01-23T13:22:00.454Z,19.10
2019-01-23T13:24:28.301Z,19.10
2019-01-23T13:26:56.478Z,19.10
2019-01-23T13:29:24.319Z,19.10
2019-01-23T13:31:52.195Z,19.10
2019-01-23T13:34:20.036Z,19.10
2019-01-23T13:36:48.252Z,19.10
2019-01-23T13:39:17.198Z,19.10
2019-01-23T13:41:45.419Z,19.10
2019-01-23T13:44:13.263Z,19.10
2019-01-23T13:46:41.460Z,19.10
2019-01-23T13:49:09.631Z,19.10
2019-01-23T13:51:37.511Z,19.10
2019-01-23T13:54:05.387Z,19.20
2019-01-23T13:56:33.270Z,19.10
2019-01-23T13:59:01.107Z,19.10
2019-01-23T14:01:28.990Z,19.10
2019-01-23T14:03:56.844Z,19.10
2019-01-23T14:06:24.744Z,19.10
2019-01-23T14:08:52.991Z,19.10
2019-01-23T14:11:20.887Z,19.10
2019-01-23T14:13:48.726Z,19.10
2019-01-23T14:16:23.028Z,19.10
2019-01-23T14:18:50.874Z,19.10
2019-01-23T14:21:18.716Z,19.10
2019-01-23T14:23:46.551Z,19.10
2019-01-23T14:26:14.399Z,19.10
2019-01-23T14:28:42.244Z,19.10
2019-01-23T14:31:10.422Z,19.10
2019-01-23T14:33:38.271Z,19.10
2019-01-23T14:36:06.115Z,19.10
2019-01-23T14:38:34.248Z,19.10
2019-01-23T14:41:02.090Z,19.10
2019-01-23T14:43:29.941Z,19.10
2019-01-23T14:45:57.779Z,19.10
2019-01-23T14:48:25.905Z,19.00
2019-01-23T14:50:53.815Z,19.00
2019-01-23T14:53:21.658Z,19.00
2019-01-23T14:55:49.495Z,19.00
2019-01-23T14:58:17.341Z,19.00
2019-01-23T15:00:45.183Z,19.00
2019-01-23T15:03:13.031Z,19.00
2019-01-23T15:05:40.883Z,19.00
2019-01-23T15:08:08.750Z,19.00
2019-01-23T15:10:36.603Z,19.00
2019-01-23T15:13:04.820Z,19.00
2019-01-23T15:15:32.657Z,19.00
2019-01-23T15:18:00.518Z,19.00
2019-01-23T15:20:32.887Z,19.00
2019-01-23T15:23:00.735Z,19.00
2019-01-23T15:25:28.675Z,19.00
2019-01-23T15:27:56.530Z,19.00
2019-01-23T15:30:24.378Z,19.00
2019-01-23T15:32:52.428Z,19.00
2019-01-23T15:35:20.376Z,19.00
2019-01-23T15:37:48.548Z,19.00
2019-01-23T15:40:17.899Z,19.00
2019-01-23T15:42:46.119Z,19.00
2019-01-23T15:45:13.976Z,19.00
2019-01-23T15:47:41.818Z,19.00
2019-01-23T15:50:11.112Z,19.00
2019-01-23T15:52:38.954Z,19.00
2019-01-23T15:55:08.084Z,19.00
2019-01-23T15:57:36.263Z,19.00
2019-01-23T16:00:05.130Z,19.10
2019-01-23T16:02:33.374Z,19.20
2019-01-23T16:05:01.229Z,19.20
2019-01-23T16:07:29.132Z,19.20
2019-01-23T16:09:56.994Z,19.20
2019-01-23T16:12:24.854Z,19.20
2019-01-23T16:14:52.700Z,19.20
2019-01-23T16:17:20.534Z,19.20
2019-01-23T16:19:48.396Z,19.20
2019-01-23T16:22:16.245Z,19.20
2019-01-23T16:24:44.092Z,19.20
2019-01-23T16:27:11.972Z,19.30
2019-01-23T16:29:39.815Z,19.30
2019-01-23T16:32:07.947Z,19.30
2019-01-23T16:34:35.786Z,19.30
2019-01-23T16:37:03.655Z,19.30
2019-01-23T16:39:31.552Z,19.30
2019-01-23T16:41:59.403Z,19.30
2019-01-23T16:44:27.247Z,19.30
2019-01-23T16:46:55.087Z,19.30
2019-01-23T16:49:22.931Z,19.30
2019-01-23T16:51:51.426Z,19.30
2019-01-23T16:54:19.502Z,19.30
2019-01-23T16:56:47.355Z,19.30
2019-01-23T16:59:15.499Z,19.30
2019-01-23T17:01:43.616Z,19.30
2019-01-23T17:04:11.467Z,19.20
2019-01-23T17:06:39.311Z,19.30
2019-01-23T17:09:07.944Z,19.30
2019-01-23T17:11:36.084Z,19.30
2019-01-23T17:14:03.940Z,19.30
2019-01-23T17:16:31.795Z,19.40
2019-01-23T17:18:59.987Z,19.40
2019-01-23T17:21:27.848Z,19.40
2019-01-23T17:23:56.023Z,19.40
2019-01-23T17:26:23.867Z,19.40
2019-01-23T17:28:51.717Z,19.40
2019-01-23T17:31:19.945Z,19.30
2019-01-23T17:33:47.887Z,19.30
2019-01-23T17:36:16.379Z,19.40
2019-01-23T17:38:44.288Z,19.40
2019-01-23T17:41:12.424Z,19.40
2019-01-23T17:43:40.686Z,19.40
2019-01-23T17:46:08.971Z,19.40
2019-01-23T17:48:37.227Z,19.40
2019-01-23T17:51:05.288Z,19.30
2019-01-23T17:53:33.325Z,19.40
2019-01-23T17:56:01.172Z,19.40
2019-01-23T17:58:29.020Z,19.40
2019-01-23T18:00:58.314Z,19.50
2019-01-23T18:03:26.151Z,19.50
2019-01-23T18:05:54.008Z,19.60
2019-01-23T18:08:21.855Z,19.60
2019-01-23T18:10:49.703Z,19.60
2019-01-23T18:13:17.552Z,19.60
2019-01-23T18:15:45.503Z,19.60
2019-01-23T18:18:13.683Z,19.70
2019-01-23T18:20:41.594Z,19.70
2019-01-23T18:23:09.432Z,19.60
2019-01-23T18:25:37.272Z,19.50
2019-01-23T18:28:05.124Z,19.50
2019-01-23T18:30:53.372Z,19.50
2019-01-23T18:33:23.868Z,19.40
2019-01-23T18:36:04.663Z,19.40
2019-01-23T18:38:38.051Z,19.40
2019-01-23T18:41:40.961Z,19.40
2019-01-23T18:44:40.775Z,19.40
2019-01-23T18:47:31.120Z,19.40
2019-01-23T18:50:07.963Z,19.40
2019-01-23T18:52:35.812Z,19.40
2019-01-23T18:55:05.267Z,19.40
2019-01-23T18:57:33.167Z,19.30
2019-01-23T19:00:01.066Z,19.40
2019-01-23T19:02:28.925Z,19.40
2019-01-23T19:04:56.831Z,19.40
2019-01-23T19:07:24.971Z,19.40
2019-01-23T19:09:52.931Z,19.40
2019-01-23T19:12:21.399Z,19.40
2019-01-23T19:14:49.295Z,19.40
2019-01-23T19:17:17.140Z,19.40
2019-01-23T19:19:45.041Z,19.40
2019-01-23T19:22:12.892Z,19.40
2019-01-23T19:24:41.087Z,19.40
2019-01-23T19:27:08.936Z,19.40
2019-01-23T19:29:36.856Z,19.20
2019-01-23T19:32:04.829Z,19.20
2019-01-23T19:34:32.755Z,19.20
2019-01-23T19:37:00.715Z,19.20
2019-01-23T19:39:28.555Z,19.20
2019-01-23T19:41:56.397Z,19.10
2019-01-23T19:44:24.252Z,19.10
2019-01-23T19:46:52.095Z,19.10
2019-01-23T19:49:20.012Z,19.10
2019-01-23T19:51:48.011Z,19.10
2019-01-23T19:54:15.855Z,19.10
2019-01-23T19:56:43.751Z,19.10
2019-01-23T19:59:11.603Z,19.00
2019-01-23T20:01:39.496Z,19.10
2019-01-23T20:04:07.671Z,19.10
2019-01-23T20:06:35.566Z,19.00
2019-01-23T20:09:04.695Z,19.00
2019-01-23T20:11:32.590Z,19.10
2019-01-23T20:14:00.441Z,19.10
2019-01-23T20:16:29.019Z,19.10
2019-01-23T20:18:56.867Z,19.10
2019-01-23T20:21:24.970Z,19.10
2019-01-23T20:23:52.811Z,19.10
2019-01-23T20:26:20.729Z,19.10
2019-01-23T20:28:48.641Z,19.10
2019-01-23T20:31:16.559Z,19.10
2019-01-23T20:33:44.455Z,19.10
2019-01-23T20:36:12.369Z,19.10
2019-01-23T20:38:40.275Z,19.10
2019-01-23T20:41:08.219Z,19.10
2019-01-23T20:43:36.063Z,19.10
2019-01-23T20:46:03.974Z,19.10
2019-01-23T20:48:31.817Z,19.10
2019-01-23T20:50:59.720Z,19.00
2019-01-23T20:53:27.902Z,19.10
2019-01-23T20:55:55.803Z,19.10
2019-01-23T20:58:23.706Z,19.00
2019-01-23T21:00:51.546Z,19.00
2019-01-23T21:03:19.399Z,19.00
2019-01-23T21:05:47.328Z,19.00
2019-01-23T21:08:15.171Z,19.00
2019-01-23T21:10:43.007Z,19.00
2019-01-23T21:13:10.904Z,19.00
2019-01-23T21:15:38.739Z,19.10
2019-01-23T21:18:06.651Z,19.10
2019-01-23T21:20:35.735Z,19.20
2019-01-23T21:23:03.636Z,19.20
2019-01-23T21:25:31.480Z,19.20
2019-01-23T21:27:59.371Z,19.30
2019-01-23T21:30:27.288Z,19.30
2019-01-23T21:32:55.319Z,19.30
2019-01-23T21:35:23.164Z,19.30
2019-01-23T21:37:51.358Z,19.30
2019-01-23T21:40:20.744Z,19.30
2019-01-23T21:42:48.914Z,19.30
2019-01-23T21:45:16.751Z,19.30
2019-01-23T21:47:44.667Z,19.30
2019-01-23T21:50:13.911Z,19.30
2019-01-23T21:52:42.199Z,19.30
2019-01-23T21:55:10.764Z,19.30
2019-01-23T21:57:38.645Z,19.40
2019-01-23T22:00:10.333Z,19.40
2019-01-23T22:02:38.332Z,19.40
2019-01-23T22:05:06.613Z,19.40
2019-01-23T22:07:34.492Z,19.40
2019-01-23T22:10:02.331Z,19.40
2019-01-23T22:12:30.211Z,19.40
2019-01-23T22:14:58.062Z,19.40
2019-01-23T22:17:25.939Z,19.40
2019-01-23T22:19:53.788Z,19.40
2019-01-23T22:22:21.655Z,19.40
2019-01-23T22:24:49.504Z,19.40
2019-01-23T22:27:17.463Z,19.40
2019-01-23T22:29:45.298Z,19.20
2019-01-23T22:32:13.206Z,19.10
2019-01-23T22:34:41.043Z,19.00
2019-01-23T22:37:09.243Z,19.00
2019-01-23T22:39:37.116Z,19.10
2019-01-23T22:42:05.445Z,19.10
2019-01-23T22:44:33.326Z,19.20
2019-01-23T22:47:01.176Z,19.20
2019-01-23T22:49:29.293Z,19.20
2019-01-23T22:51:57.175Z,19.20
2019-01-23T22:54:25.332Z,19.20
2019-01-23T22:56:53.503Z,19.20
2019-01-23T22:59:21.373Z,19.10
2019-01-23T23:01:49.209Z,19.10
2019-01-23T23:04:17.133Z,19.10
2019-01-23T23:06:45.031Z,19.10
2019-01-23T23:09:12.879Z,19.10
2019-01-23T23:11:41.027Z,19.00
2019-01-23T23:14:08.958Z,18.90
2019-01-23T23:16:36.795Z,18.80
2019-01-23T23:19:04.639Z,18.70
2019-01-23T23:21:32.479Z,18.70
2019-01-23T23:24:00.667Z,18.70
2019-01-23T23:26:28.533Z,18.70
2019-01-23T23:28:56.372Z,18.60
2019-01-23T23:31:24.311Z,18.60
2019-01-23T23:33:52.197Z,18.60
2019-01-23T23:36:20.039Z,18.50
2019-01-23T23:38:47.871Z,18.50
2019-01-23T23:41:15.711Z,18.50
2019-01-23T23:43:43.559Z,18.50
2019-01-23T23:46:11.399Z,18.50
2019-01-23T23:48:39.243Z,18.40
2019-01-23T23:51:07.087Z,18.40
2019-01-23T23:53:34.939Z,18.40
2019-01-23T23:56:02.804Z,18.40
2019-01-23T23:58:31.001Z,18.30
