createdAt,value
2022-12-18T00:02:02.828Z,16.70
2022-12-18T00:04:31.014Z,16.27
2022-12-18T00:06:58.610Z,18.17
2022-12-18T00:09:26.226Z,18.15
2022-12-18T00:14:46.698Z,20.15
2022-12-18T00:17:13.910Z,27.33
2022-12-18T00:19:41.370Z,26.20
2022-12-18T00:22:08.853Z,20.35
2022-12-18T00:24:36.438Z,20.08
2022-12-18T00:27:03.864Z,19.15
2022-12-18T00:29:31.490Z,19.20
2022-12-18T00:31:58.775Z,18.33
2022-12-18T00:34:26.526Z,18.13
2022-12-18T00:36:54.109Z,17.40
2022-12-18T00:39:23.413Z,16.27
2022-12-18T00:42:09.368Z,15.38
2022-12-18T00:44:37.029Z,15.35
2022-12-18T00:47:04.776Z,18.17
2022-12-18T00:49:32.384Z,15.73
2022-12-18T00:51:59.686Z,16.95
2022-12-18T00:54:27.268Z,15.85
2022-12-18T00:56:56.171Z,16.92
2022-12-18T00:59:23.721Z,16.58
2022-12-18T01:01:51.666Z,15.13
2022-12-18T01:04:21.596Z,14.32
2022-12-18T01:06:49.323Z,17.08
2022-12-18T01:09:16.880Z,16.25
2022-12-18T01:11:44.046Z,12.80
2022-12-18T01:14:12.174Z,14.63
2022-12-18T01:16:39.579Z,13.63
2022-12-18T01:19:07.157Z,13.07
2022-12-18T01:21:34.822Z,15.25
2022-12-18T01:24:05.828Z,14.93
2022-12-18T01:26:33.148Z,17.15
2022-12-18T01:29:00.662Z,16.15
2022-12-18T01:31:30.359Z,17.35
2022-12-18T01:33:58.976Z,15.80
2022-12-18T01:36:32.182Z,17.13
2022-12-18T01:39:06.081Z,16.15
2022-12-18T01:41:52.824Z,16.23
2022-12-18T01:44:57.490Z,17.10
2022-12-18T01:47:30.197Z,17.42
2022-12-18T01:50:00.678Z,16.67
2022-12-18T01:52:30.250Z,17.55
2022-12-18T01:54:58.291Z,17.13
2022-12-18T01:57:28.102Z,17.65
2022-12-18T02:00:01.842Z,16.80
2022-12-18T02:02:44.871Z,15.63
2022-12-18T02:05:18.879Z,15.82
2022-12-18T02:08:13.225Z,15.65
2022-12-18T02:10:45.496Z,14.85
2022-12-18T02:13:29.135Z,15.00
2022-12-18T02:16:09.497Z,14.68
2022-12-18T02:18:42.046Z,14.93
2022-12-18T02:21:21.774Z,14.68
2022-12-18T02:24:05.935Z,14.68
2022-12-18T02:26:43.682Z,15.07
2022-12-18T02:29:34.016Z,14.20
2022-12-18T02:32:05.514Z,13.75
2022-12-18T02:34:37.811Z,12.70
2022-12-18T02:37:11.776Z,13.27
2022-12-18T02:39:41.434Z,12.80
2022-12-18T02:42:11.981Z,12.07
2022-12-18T02:44:52.757Z,11.38
2022-12-18T02:47:32.312Z,11.98
2022-12-18T02:50:18.174Z,10.60
2022-12-18T02:53:07.250Z,9.98
2022-12-18T02:55:52.691Z,9.73
2022-12-18T02:58:48.695Z,9.88
2022-12-18T03:01:40.275Z,8.57
2022-12-18T03:04:18.490Z,8.45
2022-12-18T03:06:54.386Z,8.43
2022-12-18T03:09:29.348Z,8.30
2022-12-18T03:12:23.738Z,8.52
2022-12-18T03:15:19.321Z,7.68
2022-12-18T03:18:00.521Z,7.50
2022-12-18T03:20:35.486Z,7.05
2022-12-18T03:23:12.737Z,7.57
2022-12-18T03:25:44.049Z,6.75
2022-12-18T03:28:15.983Z,6.78
2022-12-18T03:30:47.255Z,6.70
2022-12-18T03:33:39.626Z,7.38
2022-12-18T03:36:07.945Z,6.93
2022-12-18T03:38:35.418Z,7.40
2022-12-18T03:41:31.041Z,7.75
2022-12-18T03:44:28.823Z,7.28
2022-12-18T03:47:16.853Z,7.25
2022-12-18T03:50:12.322Z,7.32
2022-12-18T03:53:10.181Z,8.02
2022-12-18T03:55:39.759Z,7.65
2022-12-18T03:58:11.185Z,6.65
2022-12-18T04:00:55.690Z,6.47
2022-12-18T04:03:37.527Z,6.95
2022-12-18T04:06:08.624Z,5.45
2022-12-18T04:08:36.929Z,5.53
2022-12-18T04:11:07.677Z,5.82
2022-12-18T04:13:39.053Z,5.65
2022-12-18T04:16:11.760Z,5.78
2022-12-18T04:18:42.562Z,5.50
2022-12-18T04:21:11.485Z,5.18
2022-12-18T04:23:39.661Z,5.20
2022-12-18T04:26:07.987Z,5.47
2022-12-18T04:28:44.531Z,4.60
2022-12-18T04:31:12.838Z,5.30
2022-12-18T04:33:41.270Z,4.68
2022-12-18T04:36:10.112Z,7.25
2022-12-18T04:38:39.459Z,5.65
2022-12-18T04:41:10.917Z,20.67
2022-12-18T04:43:38.686Z,23.85
2022-12-18T04:46:07.667Z,9.30
2022-12-18T04:48:35.850Z,7.90
2022-12-18T04:51:04.104Z,11.40
2022-12-18T04:53:31.710Z,8.32
2022-12-18T04:56:11.131Z,5.55
2022-12-18T05:01:08.446Z,8.00
2022-12-18T05:03:37.398Z,41.30
2022-12-18T05:06:06.251Z,15.73
2022-12-18T05:08:34.277Z,7.70
2022-12-18T05:11:02.898Z,15.27
2022-12-18T05:13:31.737Z,12.47
2022-12-18T05:15:59.197Z,9.93
2022-12-18T05:18:27.542Z,7.78
2022-12-18T05:20:55.261Z,8.05
2022-12-18T05:23:25.042Z,14.00
2022-12-18T05:26:04.389Z,12.82
2022-12-18T05:31:03.228Z,8.20
2022-12-18T05:33:33.055Z,7.78
2022-12-18T05:36:03.852Z,7.28
2022-12-18T05:38:33.274Z,7.55
2022-12-18T05:41:00.452Z,7.32
2022-12-18T05:43:28.849Z,7.00
2022-12-18T05:45:56.827Z,7.05
2022-12-18T05:48:24.718Z,7.25
2022-12-18T05:50:52.367Z,7.78
2022-12-18T05:53:21.453Z,8.40
2022-12-18T05:55:49.114Z,7.88
2022-12-18T05:58:17.141Z,8.23
2022-12-18T06:00:46.385Z,7.15
2022-12-18T06:03:14.609Z,6.70
2022-12-18T06:05:44.725Z,8.23
2022-12-18T06:08:13.612Z,8.85
2022-12-18T06:10:41.970Z,8.13
2022-12-18T06:13:09.931Z,7.38
2022-12-18T06:15:38.299Z,10.38
2022-12-18T06:18:06.150Z,9.90
2022-12-18T06:20:34.036Z,10.38
2022-12-18T06:23:01.991Z,8.63
2022-12-18T06:25:29.135Z,9.60
2022-12-18T06:27:56.676Z,9.60
2022-12-18T06:30:24.099Z,10.07
2022-12-18T06:32:56.377Z,12.00
2022-12-18T06:35:24.851Z,10.77
2022-12-18T06:37:52.579Z,10.65
2022-12-18T06:40:19.983Z,13.60
2022-12-18T06:42:47.560Z,14.20
2022-12-18T06:45:18.110Z,11.75
2022-12-18T06:47:45.673Z,10.00
2022-12-18T06:50:13.646Z,9.85
2022-12-18T06:52:45.026Z,11.18
2022-12-18T06:55:12.792Z,29.27
2022-12-18T06:57:40.458Z,51.80
2022-12-18T07:00:08.673Z,47.45
2022-12-18T07:02:40.643Z,21.25
2022-12-18T07:05:10.897Z,20.67
2022-12-18T07:07:38.878Z,27.70
2022-12-18T07:10:06.419Z,22.40
2022-12-18T07:12:34.131Z,15.25
2022-12-18T07:15:01.402Z,16.42
2022-12-18T07:17:29.440Z,19.98
2022-12-18T07:19:56.735Z,17.38
2022-12-18T07:22:26.278Z,25.67
2022-12-18T07:24:53.407Z,22.40
2022-12-18T07:27:20.945Z,17.95
2022-12-18T07:29:49.176Z,32.65
2022-12-18T07:32:16.823Z,52.35
2022-12-18T07:34:44.121Z,55.65
2022-12-18T07:37:11.676Z,78.07
2022-12-18T07:39:38.964Z,39.97
2022-12-18T07:42:28.442Z,18.98
2022-12-18T07:44:55.647Z,14.27
2022-12-18T07:47:24.023Z,12.80
2022-12-18T07:49:51.446Z,20.40
2022-12-18T07:52:25.617Z,18.42
2022-12-18T07:54:53.311Z,16.75
2022-12-18T07:57:48.945Z,17.27
2022-12-18T08:00:09.148Z,20.92
2022-12-18T08:02:40.088Z,26.05
2022-12-18T08:05:07.630Z,19.73
2022-12-18T08:07:35.189Z,42.13
2022-12-18T08:10:02.347Z,20.20
2022-12-18T08:12:29.930Z,19.70
2022-12-18T08:14:57.100Z,16.05
2022-12-18T08:17:24.791Z,17.85
2022-12-18T08:19:51.927Z,16.50
2022-12-18T08:22:19.753Z,39.90
2022-12-18T08:24:46.990Z,22.27
2022-12-18T08:27:29.308Z,27.15
2022-12-18T08:29:57.737Z,19.25
2022-12-18T08:32:27.512Z,21.63
2022-12-18T08:34:54.895Z,18.48
2022-12-18T08:37:22.761Z,20.65
2022-12-18T08:39:49.972Z,18.65
2022-12-18T08:42:36.139Z,19.60
2022-12-18T08:45:04.435Z,16.40
2022-12-18T08:47:32.350Z,16.48
2022-12-18T08:49:59.671Z,17.10
2022-12-18T08:52:27.654Z,17.15
2022-12-18T08:54:54.999Z,17.67
2022-12-18T08:57:22.865Z,17.42
2022-12-18T08:59:50.464Z,17.63
2022-12-18T09:02:18.436Z,13.90
2022-12-18T09:04:53.754Z,13.50
2022-12-18T09:07:23.202Z,17.02
2022-12-18T09:09:50.788Z,14.10
2022-12-18T09:12:18.454Z,18.52
2022-12-18T09:14:46.078Z,20.65
2022-12-18T09:17:13.989Z,22.45
2022-12-18T09:19:42.068Z,22.00
2022-12-18T09:22:10.724Z,17.50
2022-12-18T09:24:38.027Z,17.58
2022-12-18T09:27:05.801Z,15.25
2022-12-18T09:29:33.880Z,15.20
2022-12-18T09:32:01.501Z,19.33
2022-12-18T09:34:28.807Z,16.92
2022-12-18T09:36:56.558Z,18.80
2022-12-18T09:39:24.468Z,27.30
2022-12-18T09:41:58.420Z,24.35
2022-12-18T09:44:44.942Z,21.17
2022-12-18T09:47:31.923Z,34.80
2022-12-18T09:50:19.013Z,36.83
2022-12-18T09:52:51.565Z,19.13
2022-12-18T09:55:21.564Z,28.38
2022-12-18T09:57:54.235Z,20.60
2022-12-18T10:00:24.612Z,15.70
2022-12-18T10:03:04.696Z,14.40
2022-12-18T10:05:55.164Z,16.55
2022-12-18T10:08:38.155Z,18.75
2022-12-18T10:11:27.486Z,20.30
2022-12-18T10:14:00.767Z,17.88
2022-12-18T10:16:37.756Z,13.90
2022-12-18T10:19:27.121Z,15.02
2022-12-18T10:22:00.657Z,15.00
2022-12-18T10:24:57.667Z,17.38
2022-12-18T10:27:27.904Z,16.10
2022-12-18T10:29:56.550Z,17.67
2022-12-18T10:32:26.304Z,16.38
2022-12-18T10:35:00.178Z,14.77
2022-12-18T10:37:30.257Z,27.95
2022-12-18T10:42:37.849Z,15.70
2022-12-18T10:45:12.427Z,13.85
2022-12-18T10:47:46.998Z,12.60
2022-12-18T10:51:09.895Z,12.77
2022-12-18T10:53:30.987Z,14.18
2022-12-18T10:56:03.580Z,12.75
2022-12-18T10:58:38.149Z,10.35
2022-12-18T11:01:18.049Z,12.13
2022-12-18T11:03:56.382Z,15.90
2022-12-18T11:06:28.158Z,14.35
2022-12-18T11:09:32.976Z,13.25
2022-12-18T11:12:19.136Z,13.80
2022-12-18T11:14:58.801Z,14.75
2022-12-18T11:17:36.841Z,12.98
2022-12-18T11:20:10.768Z,13.50
2022-12-18T11:22:39.535Z,14.25
2022-12-18T11:25:34.546Z,14.27
2022-12-18T11:28:06.639Z,11.70
2022-12-18T11:30:37.117Z,14.13
2022-12-18T11:33:13.888Z,12.68
2022-12-18T11:35:44.340Z,13.60
2022-12-18T11:38:37.153Z,13.00
2022-12-18T11:41:15.770Z,15.23
2022-12-18T11:44:06.428Z,13.88
2022-12-18T11:46:38.854Z,13.23
2022-12-18T11:49:29.799Z,12.88
2022-12-18T11:52:05.607Z,14.48
2022-12-18T11:54:33.374Z,13.32
2022-12-18T11:57:27.526Z,15.50
2022-12-18T12:00:10.657Z,16.05
2022-12-18T12:03:10.130Z,16.27
2022-12-18T12:05:52.558Z,34.40
2022-12-18T12:08:30.937Z,36.50
2022-12-18T12:11:17.381Z,63.58
2022-12-18T12:14:04.974Z,118.28
2022-12-18T12:16:54.673Z,82.85
2022-12-18T12:19:40.411Z,61.63
2022-12-18T12:22:20.336Z,36.50
2022-12-18T12:27:24.605Z,24.55
2022-12-18T12:30:10.270Z,23.33
2022-12-18T12:33:02.132Z,25.08
2022-12-18T12:35:47.893Z,24.55
2022-12-18T12:38:30.432Z,22.60
2022-12-18T12:41:05.530Z,24.92
2022-12-18T12:46:32.495Z,19.15
2022-12-18T12:49:05.443Z,19.05
2022-12-18T12:51:41.361Z,19.80
2022-12-18T12:54:25.931Z,18.70
2022-12-18T12:57:31.840Z,29.35
2022-12-18T13:00:07.756Z,28.77
2022-12-18T13:02:44.456Z,18.50
2022-12-18T13:05:40.085Z,19.98
2022-12-18T13:08:12.668Z,32.25
2022-12-18T13:10:45.272Z,23.02
2022-12-18T13:13:23.610Z,25.75
2022-12-18T13:13:43.127Z,34.90
2022-12-18T13:19:10.422Z,27.48
2022-12-18T13:21:39.729Z,28.70
2022-12-18T13:24:23.156Z,39.95
2022-12-18T13:26:54.822Z,30.20
2022-12-18T13:29:47.420Z,31.40
2022-12-18T13:32:26.567Z,24.48
2022-12-18T13:35:28.163Z,29.05
2022-12-18T13:37:56.824Z,22.02
2022-12-18T13:40:48.909Z,20.65
2022-12-18T13:43:29.603Z,19.40
2022-12-18T13:46:26.980Z,20.23
2022-12-18T13:48:59.901Z,19.83
2022-12-18T13:51:28.025Z,20.58
2022-12-18T13:54:00.317Z,19.58
2022-12-18T13:56:31.633Z,19.27
2022-12-18T13:59:25.342Z,17.63
2022-12-18T14:02:00.978Z,38.15
2022-12-18T14:04:35.268Z,23.23
2022-12-18T14:07:08.723Z,23.27
2022-12-18T14:09:42.051Z,25.77
2022-12-18T14:12:38.319Z,22.00
2022-12-18T14:15:16.297Z,23.20
2022-12-18T14:17:44.222Z,27.10
2022-12-18T14:20:16.706Z,28.05
2022-12-18T14:22:46.345Z,82.30
2022-12-18T14:25:14.153Z,57.17
2022-12-18T14:28:12.414Z,82.97
2022-12-18T14:30:42.879Z,71.57
2022-12-18T14:33:13.109Z,67.45
2022-12-18T14:35:54.089Z,40.55
2022-12-18T14:38:38.401Z,82.25
2022-12-18T14:41:06.121Z,52.65
2022-12-18T14:43:36.155Z,37.83
2022-12-18T14:46:06.446Z,21.00
2022-12-18T14:48:38.797Z,33.33
2022-12-18T14:51:08.239Z,34.17
2022-12-18T14:53:42.293Z,28.83
2022-12-18T14:56:18.513Z,73.93
2022-12-18T14:58:51.081Z,57.83
2022-12-18T15:01:25.346Z,61.95
2022-12-18T15:03:55.076Z,111.55
2022-12-18T15:06:31.411Z,70.65
2022-12-18T15:09:01.774Z,36.15
2022-12-18T15:11:37.624Z,31.20
2022-12-18T15:14:35.876Z,32.45
2022-12-18T15:17:17.644Z,28.42
2022-12-18T15:19:46.725Z,22.95
2022-12-18T15:22:24.605Z,32.75
2022-12-18T15:24:52.863Z,41.17
2022-12-18T15:27:31.033Z,49.30
2022-12-18T15:30:10.733Z,45.60
2022-12-18T15:32:42.919Z,57.15
2022-12-18T15:35:36.858Z,62.95
2022-12-18T15:38:04.772Z,81.20
2022-12-18T15:40:34.528Z,33.10
2022-12-18T15:43:21.065Z,31.30
2022-12-18T15:45:48.416Z,67.43
2022-12-18T15:48:23.771Z,53.42
2022-12-18T15:50:53.163Z,41.05
2022-12-18T15:56:07.010Z,48.92
2022-12-18T15:58:34.827Z,62.75
2022-12-18T16:01:02.763Z,39.63
2022-12-18T16:03:31.233Z,66.53
2022-12-18T16:06:01.332Z,54.10
2022-12-18T16:08:31.418Z,57.28
2022-12-18T16:11:01.382Z,53.75
2022-12-18T16:13:31.263Z,49.35
2022-12-18T16:15:59.157Z,34.47
2022-12-18T16:18:27.162Z,49.10
2022-12-18T16:20:54.792Z,37.35
2022-12-18T16:23:22.982Z,39.47
2022-12-18T16:25:50.562Z,47.80
2022-12-18T16:28:18.333Z,44.17
2022-12-18T16:30:46.257Z,35.78
2022-12-18T16:33:14.357Z,46.53
2022-12-18T16:35:41.970Z,36.50
2022-12-18T16:38:10.945Z,41.95
2022-12-18T16:40:59.387Z,38.15
2022-12-18T16:43:27.599Z,28.50
2022-12-18T16:45:58.358Z,30.38
2022-12-18T16:48:26.416Z,32.47
2022-12-18T16:51:02.135Z,31.65
2022-12-18T16:53:30.682Z,32.17
2022-12-18T16:55:58.785Z,36.33
2022-12-18T16:58:26.919Z,36.83
2022-12-18T17:00:54.775Z,29.20
2022-12-18T17:03:23.024Z,32.30
2022-12-18T17:05:53.244Z,41.65
2022-12-18T17:08:21.550Z,36.25
2022-12-18T17:10:49.437Z,28.75
2022-12-18T17:13:20.263Z,32.10
2022-12-18T17:15:51.510Z,33.75
2022-12-18T17:18:19.426Z,31.60
2022-12-18T17:20:46.823Z,30.20
2022-12-18T17:23:14.762Z,32.60
2022-12-18T17:25:42.411Z,37.08
2022-12-18T17:28:10.391Z,45.42
2022-12-18T17:30:37.915Z,37.17
2022-12-18T17:33:06.255Z,37.90
2022-12-18T17:35:33.884Z,44.17
2022-12-18T17:38:02.101Z,31.95
2022-12-18T17:40:44.541Z,30.10
2022-12-18T17:43:14.004Z,28.25
2022-12-18T17:45:41.603Z,27.58
2022-12-18T17:48:09.685Z,29.65
2022-12-18T17:50:37.003Z,32.33
2022-12-18T17:53:04.823Z,31.92
2022-12-18T17:55:32.254Z,33.10
2022-12-18T17:58:00.673Z,32.10
2022-12-18T18:00:28.380Z,30.30
2022-12-18T18:02:56.710Z,34.92
2022-12-18T18:05:24.317Z,33.90
2022-12-18T18:07:52.419Z,26.52
2022-12-18T18:10:20.618Z,31.17
2022-12-18T18:13:06.823Z,31.45
2022-12-18T18:15:34.272Z,31.23
2022-12-18T18:18:02.837Z,41.58
2022-12-18T18:20:30.711Z,39.20
2022-12-18T18:22:58.622Z,41.33
2022-12-18T18:25:26.218Z,39.45
2022-12-18T18:27:54.357Z,35.33
2022-12-18T18:30:22.028Z,47.45
2022-12-18T18:32:50.438Z,41.90
2022-12-18T18:35:52.390Z,36.10
2022-12-18T18:38:08.782Z,36.83
2022-12-18T18:40:36.275Z,34.40
2022-12-18T18:43:04.132Z,34.40
2022-12-18T18:45:33.823Z,36.28
2022-12-18T18:48:02.213Z,35.73
2022-12-18T18:50:29.786Z,33.17
2022-12-18T18:52:58.007Z,41.30
2022-12-18T18:55:25.974Z,40.53
2022-12-18T18:57:53.937Z,40.53
2022-12-18T19:00:21.334Z,39.47
2022-12-18T19:02:49.228Z,40.03
2022-12-18T19:05:19.730Z,38.20
2022-12-18T19:07:47.492Z,43.35
2022-12-18T19:10:15.134Z,50.22
2022-12-18T19:13:01.916Z,46.05
2022-12-18T19:15:29.270Z,52.83
2022-12-18T19:17:57.070Z,49.75
2022-12-18T19:20:24.435Z,43.28
2022-12-18T19:22:55.697Z,37.75
2022-12-18T19:25:40.410Z,41.85
2022-12-18T19:28:22.199Z,40.83
2022-12-18T19:30:54.512Z,36.83
2022-12-18T19:33:43.033Z,37.13
2022-12-18T19:36:14.324Z,33.53
2022-12-18T19:38:44.856Z,38.88
2022-12-18T19:41:14.779Z,34.88
2022-12-18T19:43:43.497Z,34.88
2022-12-18T19:46:15.049Z,36.80
2022-12-18T19:48:45.292Z,43.53
2022-12-18T19:51:21.712Z,41.20
2022-12-18T19:53:59.477Z,40.58
2022-12-18T19:56:32.501Z,35.08
2022-12-18T19:59:00.937Z,35.03
2022-12-18T20:01:33.685Z,34.72
2022-12-18T20:04:02.349Z,35.40
2022-12-18T20:06:47.469Z,32.90
2022-12-18T20:09:15.950Z,34.03
2022-12-18T20:11:47.219Z,32.72
2022-12-18T20:14:22.892Z,34.65
2022-12-18T20:16:52.638Z,32.55
2022-12-18T20:19:21.949Z,35.88
2022-12-18T20:21:50.513Z,37.65
2022-12-18T20:24:18.696Z,39.25
2022-12-18T20:26:49.029Z,40.05
2022-12-18T20:29:23.271Z,41.97
2022-12-18T20:31:51.590Z,41.70
2022-12-18T20:34:19.431Z,36.28
2022-12-18T20:36:47.014Z,38.42
2022-12-18T20:39:16.431Z,35.00
2022-12-18T20:41:45.449Z,36.13
2022-12-18T20:44:22.797Z,37.22
2022-12-18T20:46:57.056Z,41.93
2022-12-18T20:49:26.755Z,40.58
2022-12-18T20:54:27.088Z,37.80
2022-12-18T20:56:55.729Z,36.15
2022-12-18T20:59:25.830Z,35.83
2022-12-18T21:06:57.829Z,37.90
2022-12-18T21:09:29.160Z,37.17
2022-12-18T21:12:32.939Z,35.58
2022-12-18T21:15:09.317Z,35.88
2022-12-18T21:17:38.144Z,39.83
2022-12-18T21:20:18.003Z,36.45
2022-12-18T21:22:47.183Z,37.50
2022-12-18T21:25:15.118Z,34.90
2022-12-18T21:27:42.821Z,34.00
2022-12-18T21:30:11.245Z,33.55
2022-12-18T21:32:38.594Z,35.17
2022-12-18T21:35:06.756Z,35.90
2022-12-18T21:37:34.424Z,31.73
2022-12-18T21:40:02.103Z,34.42
2022-12-18T21:42:48.329Z,36.15
2022-12-18T21:45:16.337Z,33.58
2022-12-18T21:47:44.038Z,34.10
2022-12-18T21:50:12.100Z,34.65
2022-12-18T21:52:39.710Z,35.47
2022-12-18T21:55:09.928Z,34.25
2022-12-18T21:57:38.998Z,39.20
2022-12-18T22:00:11.569Z,38.78
2022-12-18T22:05:16.973Z,35.67
2022-12-18T22:07:44.289Z,37.38
2022-12-18T22:10:11.936Z,37.83
2022-12-18T22:12:41.646Z,38.92
2022-12-18T22:15:14.741Z,36.10
2022-12-18T22:17:51.246Z,35.03
2022-12-18T22:20:25.074Z,35.67
2022-12-18T22:22:54.115Z,32.80
2022-12-18T22:25:21.755Z,35.47
2022-12-18T22:28:08.857Z,39.05
2022-12-18T22:30:36.482Z,35.15
2022-12-18T22:33:04.216Z,37.15
2022-12-18T22:35:32.124Z,39.65
2022-12-18T22:38:00.264Z,36.42
2022-12-18T22:40:28.846Z,37.00
2022-12-18T22:42:56.488Z,35.78
2022-12-18T22:45:25.738Z,34.20
2022-12-18T22:47:53.469Z,35.03
2022-12-18T22:50:21.193Z,35.15
2022-12-18T22:52:48.431Z,36.88
2022-12-18T22:55:16.134Z,33.47
2022-12-18T22:57:48.530Z,33.40
2022-12-18T23:00:23.809Z,33.95
2022-12-18T23:02:59.385Z,38.33
2022-12-18T23:05:30.850Z,35.42
2022-12-18T23:07:58.687Z,36.35
2022-12-18T23:10:27.520Z,34.47
2022-12-18T23:12:54.848Z,33.70
2022-12-18T23:15:27.773Z,34.53
2022-12-18T23:17:57.770Z,33.60
2022-12-18T23:20:27.329Z,34.83
2022-12-18T23:22:54.586Z,35.03
2022-12-18T23:25:22.175Z,32.67
2022-12-18T23:27:49.348Z,37.25
2022-12-18T23:30:17.033Z,39.35
2022-12-18T23:32:44.463Z,34.05
2022-12-18T23:35:15.597Z,32.55
2022-12-18T23:38:00.478Z,40.00
2022-12-18T23:40:29.914Z,37.63
2022-12-18T23:42:58.540Z,36.50
2022-12-18T23:45:26.009Z,37.40
2022-12-18T23:47:53.181Z,35.58
2022-12-18T23:50:25.435Z,35.25
2022-12-18T23:52:57.695Z,37.10
2022-12-18T23:55:37.351Z,36.05
2022-12-18T23:58:04.514Z,37.72
