createdAt,value
2022-08-31T00:00:31.710Z,18.60
2022-08-31T00:03:17.643Z,18.60
2022-08-31T00:05:45.292Z,18.50
2022-08-31T00:08:12.790Z,18.40
2022-08-31T00:10:41.999Z,18.40
2022-08-31T00:13:13.260Z,18.30
2022-08-31T00:15:42.722Z,18.30
2022-08-31T00:18:10.438Z,18.10
2022-08-31T00:20:37.794Z,18.10
2022-08-31T00:23:10.700Z,18.10
2022-08-31T00:25:44.170Z,17.90
2022-08-31T00:28:13.099Z,17.80
2022-08-31T00:30:41.988Z,17.80
2022-08-31T00:33:09.727Z,17.80
2022-08-31T00:35:38.413Z,17.80
2022-08-31T00:38:10.115Z,17.70
2022-08-31T00:40:44.994Z,17.60
2022-08-31T00:43:31.495Z,17.60
2022-08-31T00:45:58.911Z,17.60
2022-08-31T00:48:26.331Z,17.60
2022-08-31T00:50:54.186Z,17.60
2022-08-31T00:53:21.737Z,17.60
2022-08-31T00:55:49.097Z,17.60
2022-08-31T00:58:16.551Z,17.60
2022-08-31T01:00:45.187Z,17.50
2022-08-31T01:03:15.962Z,17.50
2022-08-31T01:05:43.555Z,17.50
2022-08-31T01:08:11.745Z,17.40
2022-08-31T01:10:43.797Z,17.30
2022-08-31T01:13:13.481Z,17.40
2022-08-31T01:15:47.632Z,17.30
2022-08-31T01:18:19.918Z,17.30
2022-08-31T01:20:54.082Z,17.30
2022-08-31T01:23:38.848Z,17.40
2022-08-31T01:26:08.175Z,17.40
2022-08-31T01:28:35.602Z,17.40
2022-08-31T01:31:20.785Z,17.40
2022-08-31T01:33:48.517Z,17.40
2022-08-31T01:36:17.283Z,17.40
2022-08-31T01:38:46.264Z,17.40
2022-08-31T01:41:20.363Z,17.30
2022-08-31T01:43:47.819Z,17.40
2022-08-31T01:46:15.697Z,17.30
2022-08-31T01:48:45.296Z,17.40
2022-08-31T01:51:15.381Z,17.30
2022-08-31T01:53:48.353Z,17.30
2022-08-31T01:56:25.609Z,17.30
2022-08-31T01:58:54.309Z,17.30
2022-08-31T02:01:42.181Z,17.40
2022-08-31T02:04:11.329Z,17.30
2022-08-31T02:06:41.902Z,17.40
2022-08-31T02:09:09.884Z,17.40
2022-08-31T02:11:37.714Z,17.50
2022-08-31T02:14:06.730Z,17.50
2022-08-31T02:16:35.328Z,17.50
2022-08-31T02:19:03.586Z,17.40
2022-08-31T02:21:33.401Z,17.50
2022-08-31T02:24:05.594Z,17.30
2022-08-31T02:26:33.178Z,17.30
2022-08-31T02:29:00.691Z,17.20
2022-08-31T02:31:28.135Z,17.20
2022-08-31T02:34:00.642Z,17.20
2022-08-31T02:36:28.057Z,17.20
2022-08-31T02:38:56.033Z,17.10
2022-08-31T02:41:23.482Z,17.20
2022-08-31T02:43:50.907Z,17.10
2022-08-31T02:46:19.006Z,17.10
2022-08-31T02:48:56.011Z,17.00
2022-08-31T02:51:23.530Z,16.90
2022-08-31T02:53:51.296Z,16.80
2022-08-31T02:56:18.705Z,16.80
2022-08-31T02:58:46.098Z,16.70
2022-08-31T03:01:13.575Z,16.70
2022-08-31T03:03:41.534Z,16.70
2022-08-31T03:06:15.066Z,16.60
2022-08-31T03:08:43.012Z,16.60
2022-08-31T03:11:10.814Z,16.50
2022-08-31T03:13:39.106Z,16.50
2022-08-31T03:16:07.031Z,16.40
2022-08-31T03:18:34.567Z,16.30
2022-08-31T03:21:02.455Z,16.30
2022-08-31T03:23:30.798Z,16.30
2022-08-31T03:25:59.350Z,16.20
2022-08-31T03:28:26.898Z,16.20
2022-08-31T03:31:24.452Z,16.20
2022-08-31T03:33:53.122Z,16.10
2022-08-31T03:36:20.455Z,16.10
2022-08-31T03:38:47.992Z,16.10
2022-08-31T03:41:19.989Z,16.00
2022-08-31T03:43:47.801Z,16.00
2022-08-31T03:46:15.398Z,16.00
2022-08-31T03:48:47.387Z,16.10
2022-08-31T03:51:16.720Z,16.10
2022-08-31T03:53:44.671Z,16.10
2022-08-31T03:56:17.507Z,16.10
2022-08-31T03:58:45.071Z,16.10
2022-08-31T04:01:25.993Z,16.10
2022-08-31T04:04:15.420Z,16.00
2022-08-31T04:07:02.743Z,16.10
2022-08-31T04:09:51.022Z,16.00
2022-08-31T04:12:36.951Z,16.00
2022-08-31T04:15:25.272Z,16.00
2022-08-31T04:18:15.343Z,15.90
2022-08-31T04:20:47.943Z,15.80
2022-08-31T04:23:15.399Z,15.80
2022-08-31T04:25:48.141Z,15.80
2022-08-31T04:28:16.217Z,15.80
2022-08-31T04:30:45.488Z,15.70
2022-08-31T04:33:16.623Z,15.70
2022-08-31T04:35:44.269Z,15.60
2022-08-31T04:38:12.208Z,15.60
2022-08-31T04:40:42.343Z,15.60
2022-08-31T04:43:11.060Z,15.50
2022-08-31T04:45:46.095Z,15.40
2022-08-31T04:48:14.382Z,15.30
2022-08-31T04:50:43.310Z,15.20
2022-08-31T04:53:11.561Z,15.20
2022-08-31T04:55:43.062Z,15.20
2022-08-31T04:58:13.669Z,15.10
2022-08-31T05:00:43.648Z,15.10
2022-08-31T05:03:43.962Z,15.20
2022-08-31T05:06:17.507Z,15.10
2022-08-31T05:08:45.200Z,15.00
2022-08-31T05:11:21.740Z,15.00
2022-08-31T05:13:52.663Z,15.00
2022-08-31T05:16:20.829Z,15.00
2022-08-31T05:18:50.027Z,15.00
2022-08-31T05:21:25.546Z,15.00
2022-08-31T05:23:53.253Z,15.00
2022-08-31T05:26:26.680Z,15.00
2022-08-31T05:28:55.412Z,15.10
2022-08-31T05:31:23.351Z,15.10
2022-08-31T05:33:52.458Z,15.20
2022-08-31T05:36:29.277Z,15.30
2022-08-31T05:39:00.925Z,15.30
2022-08-31T05:41:30.256Z,15.30
2022-08-31T05:43:58.402Z,15.40
2022-08-31T05:46:25.867Z,15.50
2022-08-31T05:48:53.265Z,15.60
2022-08-31T05:51:22.074Z,15.60
2022-08-31T05:53:49.591Z,15.60
2022-08-31T05:56:27.086Z,15.70
2022-08-31T05:58:57.377Z,15.80
2022-08-31T06:01:33.167Z,15.90
2022-08-31T06:04:17.339Z,15.90
2022-08-31T06:06:45.179Z,16.00
2022-08-31T06:09:14.499Z,16.00
2022-08-31T06:11:43.484Z,16.10
2022-08-31T06:14:14.985Z,16.20
2022-08-31T06:16:45.072Z,16.30
2022-08-31T06:19:16.464Z,16.40
2022-08-31T06:21:50.465Z,16.70
2022-08-31T06:24:28.925Z,16.70
2022-08-31T06:26:59.210Z,16.80
2022-08-31T06:29:34.839Z,17.00
2022-08-31T06:32:07.939Z,17.20
2022-08-31T06:34:38.225Z,17.20
2022-08-31T06:37:06.352Z,17.20
2022-08-31T06:39:51.335Z,17.20
2022-08-31T06:42:37.030Z,17.20
2022-08-31T06:45:05.889Z,17.40
2022-08-31T06:47:48.986Z,17.40
2022-08-31T06:50:18.983Z,17.50
2022-08-31T06:52:48.898Z,17.60
2022-08-31T06:55:25.173Z,17.80
2022-08-31T06:58:11.771Z,18.50
2022-08-31T07:00:43.095Z,18.80
2022-08-31T07:03:32.930Z,19.20
2022-08-31T07:06:17.203Z,18.90
2022-08-31T07:08:46.677Z,18.60
2022-08-31T07:11:21.043Z,18.40
2022-08-31T07:13:49.135Z,18.40
2022-08-31T07:16:19.257Z,18.60
2022-08-31T07:18:47.750Z,18.60
2022-08-31T07:21:44.786Z,18.70
2022-08-31T07:24:14.723Z,18.90
2022-08-31T07:26:48.663Z,19.10
2022-08-31T07:29:23.075Z,19.40
2022-08-31T07:31:51.127Z,20.00
2022-08-31T07:34:45.109Z,21.10
2022-08-31T07:37:45.639Z,22.10
2022-08-31T07:40:32.101Z,22.20
2022-08-31T07:43:04.668Z,23.50
2022-08-31T07:45:37.308Z,25.30
2022-08-31T07:48:07.686Z,26.50
2022-08-31T07:50:57.509Z,27.30
2022-08-31T07:53:47.563Z,26.20
2022-08-31T07:56:46.528Z,24.40
2022-08-31T07:59:15.735Z,23.30
2022-08-31T08:01:47.633Z,22.60
2022-08-31T08:04:26.402Z,22.30
2022-08-31T08:07:12.368Z,22.70
2022-08-31T08:09:55.583Z,22.70
2022-08-31T08:12:48.415Z,22.50
2022-08-31T08:15:38.759Z,23.70
2022-08-31T08:18:30.894Z,25.90
2022-08-31T08:21:01.754Z,25.60
2022-08-31T08:23:30.377Z,24.60
2022-08-31T08:26:21.696Z,24.00
2022-08-31T08:29:05.644Z,24.10
2022-08-31T08:31:34.709Z,25.90
2022-08-31T08:34:02.438Z,27.50
2022-08-31T08:36:35.692Z,28.10
2022-08-31T08:39:08.365Z,27.70
2022-08-31T08:41:41.730Z,27.80
2022-08-31T08:44:16.793Z,28.10
2022-08-31T08:46:51.061Z,29.20
2022-08-31T08:49:42.136Z,29.50
2022-08-31T08:52:16.904Z,29.80
2022-08-31T08:54:47.250Z,29.20
2022-08-31T08:57:23.784Z,29.80
2022-08-31T08:59:56.178Z,30.20
2022-08-31T09:02:36.526Z,29.90
2022-08-31T09:05:39.190Z,30.30
2022-08-31T09:08:34.991Z,30.40
2022-08-31T09:11:28.527Z,30.70
2022-08-31T09:14:28.667Z,31.10
2022-08-31T09:17:24.976Z,32.10
2022-08-31T09:19:58.295Z,31.80
2022-08-31T09:22:26.654Z,31.80
2022-08-31T09:24:59.383Z,32.00
2022-08-31T09:27:57.379Z,32.20
2022-08-31T09:30:40.631Z,31.60
2022-08-31T09:33:21.700Z,31.30
2022-08-31T09:35:56.002Z,31.70
2022-08-31T09:38:30.931Z,31.50
2022-08-31T09:40:59.182Z,31.20
2022-08-31T09:43:38.517Z,32.20
2022-08-31T09:46:10.002Z,32.70
2022-08-31T09:48:53.063Z,32.50
2022-08-31T09:51:30.368Z,32.50
2022-08-31T09:54:45.947Z,33.10
2022-08-31T09:57:14.475Z,33.60
2022-08-31T09:59:48.058Z,33.20
2022-08-31T10:02:26.793Z,32.90
2022-08-31T10:05:06.483Z,33.00
2022-08-31T10:08:19.429Z,33.30
2022-08-31T10:10:51.099Z,33.50
2022-08-31T10:13:37.647Z,33.40
2022-08-31T10:16:26.355Z,33.00
2022-08-31T10:19:06.431Z,33.60
2022-08-31T10:22:04.967Z,31.40
2022-08-31T10:24:43.759Z,30.70
2022-08-31T10:27:20.178Z,29.00
2022-08-31T10:30:06.250Z,27.70
2022-08-31T10:32:39.583Z,26.50
2022-08-31T10:35:17.954Z,25.50
2022-08-31T10:37:54.951Z,25.10
2022-08-31T10:40:31.985Z,25.10
2022-08-31T10:43:21.990Z,27.80
2022-08-31T10:45:51.797Z,27.40
2022-08-31T10:48:22.043Z,26.50
2022-08-31T10:51:18.065Z,25.90
2022-08-31T10:54:04.094Z,25.40
2022-08-31T10:56:55.405Z,25.40
2022-08-31T10:59:25.859Z,25.70
2022-08-31T11:02:07.090Z,25.90
2022-08-31T11:05:03.348Z,25.90
2022-08-31T11:08:14.938Z,25.30
2022-08-31T11:11:11.085Z,25.40
2022-08-31T11:13:48.629Z,25.10
2022-08-31T11:16:26.943Z,24.80
2022-08-31T11:19:27.479Z,25.00
2022-08-31T11:22:42.915Z,25.20
2022-08-31T11:25:24.921Z,25.40
2022-08-31T11:28:01.423Z,25.60
2022-08-31T11:30:32.751Z,25.40
2022-08-31T11:33:09.260Z,25.50
2022-08-31T11:35:57.442Z,25.50
2022-08-31T11:39:15.106Z,25.40
2022-08-31T11:41:47.519Z,25.30
2022-08-31T11:44:41.957Z,25.60
2022-08-31T11:47:12.954Z,25.80
2022-08-31T11:49:47.884Z,25.80
2022-08-31T11:52:24.257Z,25.40
2022-08-31T11:54:52.605Z,25.50
2022-08-31T11:57:24.849Z,25.70
2022-08-31T11:59:53.978Z,25.90
2022-08-31T12:02:21.551Z,26.10
2022-08-31T12:05:02.883Z,26.00
2022-08-31T12:07:46.966Z,26.30
2022-08-31T12:10:36.305Z,26.50
2022-08-31T12:13:27.925Z,26.40
2022-08-31T12:16:30.135Z,26.10
2022-08-31T12:19:44.301Z,26.20
2022-08-31T12:22:53.266Z,25.80
2022-08-31T12:25:28.897Z,26.00
2022-08-31T12:27:59.283Z,26.00
2022-08-31T12:30:27.957Z,26.00
2022-08-31T12:33:16.663Z,25.60
2022-08-31T12:35:46.251Z,25.80
2022-08-31T12:38:19.739Z,25.70
2022-08-31T12:40:49.706Z,25.90
2022-08-31T12:43:25.742Z,26.10
2022-08-31T12:46:02.029Z,26.10
2022-08-31T12:49:03.521Z,26.20
2022-08-31T12:51:49.335Z,26.00
2022-08-31T12:54:53.566Z,26.10
2022-08-31T12:57:51.353Z,26.40
2022-08-31T13:00:34.489Z,26.80
2022-08-31T13:03:26.450Z,27.00
2022-08-31T13:06:01.920Z,27.10
2022-08-31T13:08:44.507Z,26.70
2022-08-31T13:11:35.350Z,26.60
2022-08-31T13:14:13.935Z,26.30
2022-08-31T13:16:44.403Z,25.90
2022-08-31T13:19:29.356Z,25.70
2022-08-31T13:21:58.093Z,25.50
2022-08-31T13:24:30.820Z,25.40
2022-08-31T13:27:17.370Z,25.30
2022-08-31T13:29:45.501Z,25.50
2022-08-31T13:32:32.230Z,25.70
2022-08-31T13:35:04.110Z,26.20
2022-08-31T13:37:37.368Z,26.50
2022-08-31T13:40:08.810Z,26.30
2022-08-31T13:42:42.550Z,25.70
2022-08-31T13:45:26.861Z,25.60
2022-08-31T13:48:03.933Z,25.50
2022-08-31T13:50:41.934Z,25.70
2022-08-31T13:53:26.328Z,25.60
2022-08-31T13:55:54.142Z,25.50
2022-08-31T13:58:31.461Z,25.50
2022-08-31T14:01:23.755Z,25.90
2022-08-31T14:03:57.134Z,26.30
2022-08-31T14:06:34.722Z,26.40
2022-08-31T14:09:18.996Z,26.30
2022-08-31T14:12:04.317Z,26.20
2022-08-31T14:14:41.579Z,25.80
2022-08-31T14:17:17.620Z,25.50
2022-08-31T14:19:45.357Z,25.20
2022-08-31T14:22:34.761Z,24.80
2022-08-31T14:25:03.312Z,24.80
2022-08-31T14:27:30.685Z,24.80
2022-08-31T14:29:58.394Z,24.80
2022-08-31T14:32:27.512Z,25.10
2022-08-31T14:34:54.799Z,25.40
2022-08-31T14:37:28.746Z,25.40
2022-08-31T14:40:07.348Z,25.30
2022-08-31T14:42:37.820Z,25.20
2022-08-31T14:45:09.948Z,25.20
2022-08-31T14:47:43.843Z,25.20
2022-08-31T14:50:14.197Z,25.20
2022-08-31T14:52:52.857Z,24.80
2022-08-31T14:55:22.009Z,24.70
2022-08-31T14:57:58.325Z,24.60
2022-08-31T15:00:26.649Z,24.60
2022-08-31T15:02:54.205Z,24.60
2022-08-31T15:05:24.684Z,24.70
2022-08-31T15:07:53.846Z,24.70
2022-08-31T15:10:25.331Z,24.80
2022-08-31T15:12:53.662Z,24.70
2022-08-31T15:15:21.383Z,24.60
2022-08-31T15:17:51.257Z,24.50
2022-08-31T15:20:21.457Z,24.40
2022-08-31T15:22:49.584Z,24.30
2022-08-31T15:25:18.724Z,24.30
2022-08-31T15:27:46.458Z,24.40
2022-08-31T15:30:17.855Z,24.40
2022-08-31T15:32:46.790Z,24.30
2022-08-31T15:35:18.571Z,24.30
2022-08-31T15:38:01.354Z,24.30
2022-08-31T15:40:39.113Z,24.30
2022-08-31T15:43:09.456Z,24.40
2022-08-31T15:45:37.300Z,24.40
2022-08-31T15:48:25.094Z,24.40
2022-08-31T15:50:57.421Z,24.30
2022-08-31T15:53:30.274Z,24.30
2022-08-31T15:56:06.184Z,24.30
2022-08-31T15:58:35.506Z,24.30
2022-08-31T16:01:05.654Z,24.20
2022-08-31T16:03:35.182Z,24.10
2022-08-31T16:06:04.153Z,24.10
2022-08-31T16:08:31.623Z,23.90
2022-08-31T16:10:58.970Z,23.90
2022-08-31T16:13:26.323Z,23.80
2022-08-31T16:15:53.848Z,23.80
2022-08-31T16:18:22.375Z,23.90
2022-08-31T16:20:50.804Z,23.90
2022-08-31T16:23:18.809Z,23.90
2022-08-31T16:25:48.589Z,24.00
2022-08-31T16:28:19.621Z,24.10
2022-08-31T16:30:47.271Z,24.30
2022-08-31T16:33:14.684Z,24.30
2022-08-31T16:35:44.411Z,24.30
2022-08-31T16:38:12.504Z,24.20
2022-08-31T16:40:41.709Z,24.10
2022-08-31T16:43:09.794Z,24.10
2022-08-31T16:45:41.485Z,24.10
2022-08-31T16:48:29.552Z,24.10
2022-08-31T16:51:01.703Z,24.10
2022-08-31T16:53:29.297Z,24.10
2022-08-31T16:55:59.789Z,24.10
2022-08-31T16:58:50.663Z,24.10
2022-08-31T17:01:23.787Z,24.10
2022-08-31T17:03:53.001Z,24.20
2022-08-31T17:06:20.222Z,24.20
2022-08-31T17:08:47.758Z,24.00
2022-08-31T17:11:23.664Z,23.90
2022-08-31T17:13:58.008Z,23.70
2022-08-31T17:16:38.208Z,23.60
2022-08-31T17:19:11.569Z,23.50
2022-08-31T17:21:51.256Z,23.30
2022-08-31T17:24:24.639Z,23.20
2022-08-31T17:26:54.390Z,23.10
2022-08-31T17:29:22.409Z,23.00
2022-08-31T17:31:50.601Z,22.90
2022-08-31T17:34:21.430Z,22.90
2022-08-31T17:36:50.589Z,22.80
2022-08-31T17:39:19.513Z,22.80
2022-08-31T17:41:49.199Z,22.80
2022-08-31T17:44:18.141Z,22.80
2022-08-31T17:46:52.058Z,22.70
2022-08-31T17:49:23.304Z,22.50
2022-08-31T17:51:52.130Z,22.40
2022-08-31T17:54:23.616Z,22.20
2022-08-31T17:56:56.711Z,22.10
2022-08-31T17:59:28.257Z,22.00
2022-08-31T18:01:57.280Z,21.90
2022-08-31T18:04:26.090Z,21.80
2022-08-31T18:06:57.675Z,21.70
2022-08-31T18:09:28.529Z,21.70
2022-08-31T18:11:56.381Z,21.60
2022-08-31T18:14:26.475Z,21.60
2022-08-31T18:16:57.033Z,21.50
2022-08-31T18:19:27.498Z,21.50
2022-08-31T18:21:58.985Z,21.40
2022-08-31T18:24:27.390Z,21.40
2022-08-31T18:26:56.721Z,21.30
2022-08-31T18:29:25.145Z,21.20
2022-08-31T18:31:56.568Z,21.10
2022-08-31T18:34:25.415Z,21.10
2022-08-31T18:36:55.277Z,20.90
2022-08-31T18:39:50.126Z,20.90
2022-08-31T18:42:32.259Z,20.80
2022-08-31T18:45:26.053Z,20.70
2022-08-31T18:48:25.796Z,20.60
2022-08-31T18:50:48.893Z,20.50
2022-08-31T18:53:28.837Z,20.40
2022-08-31T18:56:11.288Z,20.30
2022-08-31T18:58:39.872Z,20.20
2022-08-31T19:01:11.188Z,20.20
2022-08-31T19:03:40.056Z,20.20
2022-08-31T19:06:08.343Z,20.20
2022-08-31T19:08:36.433Z,20.10
2022-08-31T19:11:07.105Z,20.10
2022-08-31T19:13:34.765Z,20.00
2022-08-31T19:16:10.748Z,20.10
2022-08-31T19:18:44.004Z,20.20
2022-08-31T19:21:21.105Z,20.30
2022-08-31T19:23:49.267Z,20.30
2022-08-31T19:26:35.958Z,20.20
2022-08-31T19:29:08.774Z,20.20
2022-08-31T19:31:38.910Z,20.20
2022-08-31T19:34:07.400Z,20.20
2022-08-31T19:36:37.724Z,20.20
2022-08-31T19:39:06.922Z,20.20
2022-08-31T19:41:36.027Z,20.20
2022-08-31T19:44:08.479Z,20.20
2022-08-31T19:46:41.321Z,20.10
2022-08-31T19:49:12.271Z,20.10
2022-08-31T19:51:42.155Z,20.10
2022-08-31T19:54:12.181Z,20.10
2022-08-31T19:56:43.651Z,20.10
2022-08-31T19:59:18.238Z,20.20
2022-08-31T20:01:54.384Z,20.20
2022-08-31T20:04:26.127Z,20.20
2022-08-31T20:06:54.949Z,20.20
2022-08-31T20:09:24.097Z,20.20
2022-08-31T20:11:53.229Z,20.10
2022-08-31T20:14:22.321Z,20.00
2022-08-31T20:16:51.196Z,20.00
2022-08-31T20:19:24.659Z,19.90
2022-08-31T20:22:06.810Z,19.80
2022-08-31T20:24:37.896Z,19.70
2022-08-31T20:27:09.980Z,19.70
2022-08-31T20:29:38.836Z,19.60
2022-08-31T20:32:07.861Z,19.60
2022-08-31T20:34:35.716Z,19.50
2022-08-31T20:37:03.996Z,19.40
2022-08-31T20:39:32.467Z,19.40
2022-08-31T20:42:00.479Z,19.30
2022-08-31T20:44:29.281Z,19.30
2022-08-31T20:47:18.384Z,19.30
2022-08-31T20:49:59.979Z,19.20
2022-08-31T20:52:34.772Z,19.20
2022-08-31T20:55:03.192Z,19.20
2022-08-31T20:57:32.542Z,19.20
2022-08-31T21:00:02.855Z,19.20
2022-08-31T21:02:31.722Z,19.40
2022-08-31T21:05:15.153Z,19.30
2022-08-31T21:07:42.945Z,19.40
2022-08-31T21:10:10.902Z,19.40
2022-08-31T21:12:38.317Z,19.40
2022-08-31T21:15:09.982Z,19.40
2022-08-31T21:17:37.341Z,19.30
2022-08-31T21:20:05.553Z,19.30
2022-08-31T21:22:35.023Z,19.20
2022-08-31T21:25:06.359Z,19.20
2022-08-31T21:27:33.808Z,19.20
2022-08-31T21:30:04.545Z,19.00
2022-08-31T21:32:32.682Z,18.90
2022-08-31T21:35:00.106Z,18.80
2022-08-31T21:37:27.559Z,18.80
2022-08-31T21:39:57.932Z,18.80
2022-08-31T21:42:25.479Z,18.80
2022-08-31T21:44:53.251Z,18.70
2022-08-31T21:47:20.627Z,18.70
2022-08-31T21:49:49.777Z,18.60
2022-08-31T21:52:17.384Z,18.50
2022-08-31T21:54:46.262Z,18.40
2022-08-31T21:57:15.166Z,18.30
2022-08-31T21:59:42.676Z,18.30
2022-08-31T22:02:11.581Z,18.20
2022-08-31T22:04:42.323Z,18.20
2022-08-31T22:07:13.309Z,18.00
2022-08-31T22:09:41.405Z,18.10
2022-08-31T22:12:09.716Z,18.00
2022-08-31T22:14:39.036Z,17.90
2022-08-31T22:17:07.738Z,17.80
2022-08-31T22:19:38.890Z,17.80
2022-08-31T22:22:11.669Z,17.80
2022-08-31T22:24:40.807Z,17.70
2022-08-31T22:27:10.264Z,17.60
2022-08-31T22:29:39.898Z,17.60
2022-08-31T22:32:11.970Z,17.60
2022-08-31T22:34:40.355Z,17.60
2022-08-31T22:37:08.982Z,17.60
2022-08-31T22:39:36.658Z,17.50
2022-08-31T22:42:04.873Z,17.50
2022-08-31T22:44:35.207Z,17.40
2022-08-31T22:47:04.287Z,17.30
2022-08-31T22:49:31.938Z,17.30
2022-08-31T22:51:59.306Z,17.30
2022-08-31T22:54:26.833Z,17.20
2022-08-31T22:56:54.704Z,17.20
2022-08-31T22:59:27.330Z,17.20
2022-08-31T23:02:02.091Z,17.10
2022-08-31T23:04:33.163Z,17.10
2022-08-31T23:07:01.627Z,17.10
2022-08-31T23:09:30.928Z,17.10
2022-08-31T23:12:01.119Z,17.20
2022-08-31T23:14:29.246Z,17.10
2022-08-31T23:16:59.814Z,17.00
2022-08-31T23:19:37.323Z,17.00
2022-08-31T23:22:09.321Z,17.00
2022-08-31T23:24:44.813Z,17.00
2022-08-31T23:27:14.023Z,17.00
2022-08-31T23:29:45.875Z,17.00
2022-08-31T23:32:19.272Z,16.90
2022-08-31T23:34:49.716Z,16.90
2022-08-31T23:37:17.877Z,16.90
2022-08-31T23:39:49.905Z,16.90
2022-08-31T23:42:17.335Z,17.00
2022-08-31T23:44:46.606Z,17.00
2022-08-31T23:47:21.328Z,16.90
2022-08-31T23:49:51.269Z,16.90
2022-08-31T23:52:21.277Z,16.80
2022-08-31T23:54:52.192Z,16.80
2022-08-31T23:57:31.602Z,16.80
