createdAt,value
2019-03-11T00:00:44.123Z,109.73
2019-03-11T00:03:14.003Z,104.57
2019-03-11T00:05:43.703Z,104.17
2019-03-11T00:08:13.467Z,107.70
2019-03-11T00:10:43.322Z,109.27
2019-03-11T00:13:13.095Z,105.03
2019-03-11T00:15:42.796Z,106.93
2019-03-11T00:18:12.563Z,106.07
2019-03-11T00:20:42.274Z,103.47
2019-03-11T00:23:11.976Z,104.77
2019-03-11T00:25:41.763Z,108.40
2019-03-11T00:28:11.552Z,106.30
2019-03-11T00:30:42.215Z,109.80
2019-03-11T00:33:12.071Z,114.13
2019-03-11T00:35:41.764Z,108.77
2019-03-11T00:38:11.476Z,106.20
2019-03-11T00:40:41.167Z,113.77
2019-03-11T00:43:10.935Z,108.00
2019-03-11T00:45:40.708Z,105.97
2019-03-11T00:48:10.474Z,109.40
2019-03-11T00:50:40.349Z,106.80
2019-03-11T00:53:10.098Z,107.57
2019-03-11T00:55:39.952Z,106.27
2019-03-11T00:58:09.648Z,105.20
2019-03-11T01:00:39.559Z,107.63
2019-03-11T01:03:09.319Z,107.03
2019-03-11T01:05:39.089Z,106.57
2019-03-11T01:08:08.861Z,106.50
2019-03-11T01:10:39.515Z,106.07
2019-03-11T01:13:09.354Z,105.77
2019-03-11T01:15:39.036Z,109.03
2019-03-11T01:18:08.883Z,105.33
2019-03-11T01:20:38.578Z,105.97
2019-03-11T01:23:08.359Z,106.07
2019-03-11T01:25:38.187Z,105.03
2019-03-11T01:28:07.974Z,104.03
2019-03-11T01:30:37.747Z,104.67
2019-03-11T01:33:07.450Z,105.47
2019-03-11T01:35:37.139Z,104.03
2019-03-11T01:38:06.839Z,105.87
2019-03-11T01:40:36.594Z,109.80
2019-03-11T01:43:06.439Z,106.63
2019-03-11T01:45:37.192Z,104.23
2019-03-11T01:48:07.038Z,107.47
2019-03-11T01:50:36.807Z,105.30
2019-03-11T01:53:06.576Z,105.20
2019-03-11T01:55:36.339Z,103.30
2019-03-11T01:58:06.188Z,104.03
2019-03-11T02:00:35.975Z,103.60
2019-03-11T02:03:05.747Z,103.77
2019-03-11T02:05:35.452Z,103.87
2019-03-11T02:08:05.483Z,110.63
2019-03-11T02:10:35.179Z,107.93
2019-03-11T02:13:05.039Z,105.60
2019-03-11T02:15:34.733Z,108.13
2019-03-11T02:18:04.654Z,112.80
2019-03-11T02:20:34.489Z,107.40
2019-03-11T02:23:04.180Z,106.40
2019-03-11T02:25:33.947Z,107.00
2019-03-11T02:28:03.789Z,104.93
2019-03-11T02:30:33.615Z,108.57
2019-03-11T02:33:03.388Z,107.17
2019-03-11T02:35:33.291Z,106.67
2019-03-11T02:38:03.079Z,105.67
2019-03-11T02:40:32.839Z,104.07
2019-03-11T02:43:02.653Z,106.60
2019-03-11T02:45:32.492Z,103.77
2019-03-11T02:48:02.191Z,104.33
2019-03-11T02:50:31.883Z,104.20
2019-03-11T02:53:01.680Z,105.90
2019-03-11T02:55:31.408Z,107.80
2019-03-11T02:58:01.195Z,102.73
2019-03-11T03:00:30.972Z,103.53
2019-03-11T03:03:11.187Z,104.77
2019-03-11T03:05:43.855Z,104.03
2019-03-11T03:08:14.518Z,105.77
2019-03-11T03:10:44.283Z,106.17
2019-03-11T03:13:14.072Z,108.63
2019-03-11T03:15:43.930Z,102.70
2019-03-11T03:18:13.694Z,104.33
2019-03-11T03:20:43.561Z,104.07
2019-03-11T03:23:13.323Z,105.50
2019-03-11T03:25:43.030Z,107.00
2019-03-11T03:28:12.803Z,103.30
2019-03-11T03:30:42.497Z,102.90
2019-03-11T03:33:12.289Z,102.77
2019-03-11T03:35:42.079Z,102.60
2019-03-11T03:38:11.901Z,114.57
2019-03-11T03:40:41.681Z,105.60
2019-03-11T03:43:11.445Z,106.77
2019-03-11T03:45:42.861Z,106.53
2019-03-11T03:48:13.799Z,104.37
2019-03-11T03:50:43.573Z,105.50
2019-03-11T03:53:13.483Z,104.20
2019-03-11T03:55:43.193Z,110.87
2019-03-11T03:58:12.949Z,123.33
2019-03-11T04:00:42.733Z,106.03
2019-03-11T04:03:12.474Z,106.17
2019-03-11T04:05:42.237Z,104.80
2019-03-11T04:08:12.068Z,106.60
2019-03-11T04:10:41.831Z,105.10
2019-03-11T04:13:11.618Z,105.00
2019-03-11T04:15:41.308Z,107.57
2019-03-11T04:18:11.251Z,104.73
2019-03-11T04:20:41.096Z,104.83
2019-03-11T04:23:11.053Z,104.60
2019-03-11T04:25:40.805Z,108.37
2019-03-11T04:28:10.652Z,108.83
2019-03-11T04:30:40.506Z,105.90
2019-03-11T04:33:10.273Z,106.30
2019-03-11T04:35:40.044Z,105.67
2019-03-11T04:38:09.823Z,106.47
2019-03-11T04:40:39.622Z,105.43
2019-03-11T04:43:09.398Z,105.03
2019-03-11T04:45:39.166Z,105.10
2019-03-11T04:48:08.930Z,107.43
2019-03-11T04:50:38.641Z,104.97
2019-03-11T04:53:08.339Z,106.40
2019-03-11T04:55:38.075Z,106.17
2019-03-11T04:58:07.760Z,106.93
2019-03-11T05:00:37.523Z,123.23
2019-03-11T05:03:07.355Z,105.37
2019-03-11T05:05:37.125Z,109.47
2019-03-11T05:08:06.871Z,105.73
2019-03-11T05:10:36.558Z,106.43
2019-03-11T05:13:06.250Z,106.67
2019-03-11T05:15:36.011Z,108.97
2019-03-11T05:18:05.775Z,107.50
2019-03-11T05:20:35.475Z,111.73
2019-03-11T05:23:05.331Z,109.80
2019-03-11T05:25:35.117Z,106.40
2019-03-11T05:28:04.879Z,105.80
2019-03-11T05:30:34.564Z,108.70
2019-03-11T05:33:04.312Z,107.83
2019-03-11T05:35:34.087Z,109.93
2019-03-11T05:38:03.843Z,107.60
2019-03-11T05:40:33.686Z,105.90
2019-03-11T05:43:03.380Z,108.63
2019-03-11T05:45:33.082Z,108.27
2019-03-11T05:48:02.839Z,107.10
2019-03-11T05:50:32.615Z,113.97
2019-03-11T05:53:02.371Z,106.43
2019-03-11T05:55:32.139Z,106.77
2019-03-11T05:58:01.899Z,107.13
2019-03-11T06:00:31.995Z,115.00
2019-03-11T06:03:01.757Z,122.73
2019-03-11T06:05:31.524Z,115.50
2019-03-11T06:08:01.291Z,111.17
2019-03-11T06:10:31.060Z,110.40
2019-03-11T06:13:00.743Z,107.30
2019-03-11T06:15:30.519Z,107.37
2019-03-11T06:18:00.279Z,117.17
2019-03-11T06:20:35.622Z,107.30
2019-03-11T06:23:06.832Z,107.43
2019-03-11T06:25:36.623Z,108.60
2019-03-11T06:28:06.468Z,132.23
2019-03-11T06:30:36.588Z,108.33
2019-03-11T06:33:06.353Z,108.13
2019-03-11T06:35:36.191Z,111.97
2019-03-11T06:38:05.953Z,112.30
2019-03-11T06:40:35.662Z,110.53
2019-03-11T06:43:05.500Z,110.73
2019-03-11T06:45:35.282Z,108.40
2019-03-11T06:48:05.043Z,110.93
2019-03-11T06:50:34.754Z,109.30
2019-03-11T06:53:04.587Z,107.57
2019-03-11T06:55:34.378Z,107.77
2019-03-11T06:58:04.226Z,108.27
2019-03-11T07:00:34.007Z,108.77
2019-03-11T07:03:03.778Z,109.73
2019-03-11T07:05:33.563Z,114.03
2019-03-11T07:08:03.326Z,137.47
2019-03-11T07:10:33.100Z,116.00
2019-03-11T07:13:02.791Z,116.43
2019-03-11T07:15:32.567Z,115.37
2019-03-11T07:18:02.344Z,114.93
2019-03-11T07:20:32.202Z,114.40
2019-03-11T07:23:01.971Z,116.20
2019-03-11T07:25:31.723Z,107.83
2019-03-11T07:28:01.419Z,112.77
2019-03-11T07:30:31.195Z,107.13
2019-03-11T07:33:00.987Z,106.80
2019-03-11T07:35:30.846Z,107.03
2019-03-11T07:38:00.542Z,107.93
2019-03-11T07:40:30.604Z,111.30
2019-03-11T07:43:00.383Z,111.30
2019-03-11T07:45:30.142Z,109.00
2019-03-11T07:48:00.006Z,112.37
2019-03-11T07:50:29.934Z,121.53
2019-03-11T07:52:59.624Z,111.07
2019-03-11T07:55:29.339Z,134.17
2019-03-11T07:57:59.044Z,119.07
2019-03-11T08:00:28.883Z,153.23
2019-03-11T08:02:58.578Z,116.67
2019-03-11T08:05:28.304Z,113.27
2019-03-11T08:07:58.199Z,117.80
2019-03-11T08:10:28.022Z,123.20
2019-03-11T08:12:57.799Z,120.80
2019-03-11T08:15:27.564Z,119.30
2019-03-11T08:17:57.334Z,116.50
2019-03-11T08:20:27.020Z,117.53
2019-03-11T08:22:56.730Z,119.07
2019-03-11T08:25:26.415Z,119.23
2019-03-11T08:27:56.183Z,115.63
2019-03-11T08:30:26.011Z,119.47
2019-03-11T08:32:55.711Z,119.33
2019-03-11T08:35:25.494Z,113.00
2019-03-11T08:37:55.273Z,114.10
2019-03-11T08:40:25.079Z,106.87
2019-03-11T08:42:54.886Z,107.00
2019-03-11T08:45:24.727Z,108.47
2019-03-11T08:47:54.427Z,107.00
2019-03-11T08:50:24.236Z,113.97
2019-03-11T08:52:54.094Z,107.93
2019-03-11T08:55:23.798Z,106.90
2019-03-11T08:57:53.585Z,106.40
2019-03-11T09:00:23.444Z,109.07
2019-03-11T09:02:53.389Z,114.00
2019-03-11T09:05:24.184Z,114.80
2019-03-11T09:07:54.027Z,112.30
2019-03-11T09:10:23.779Z,114.30
2019-03-11T09:12:53.618Z,119.07
2019-03-11T09:15:23.535Z,113.90
2019-03-11T09:17:53.399Z,113.77
2019-03-11T09:20:23.160Z,113.93
2019-03-11T09:22:52.948Z,120.03
2019-03-11T09:25:22.771Z,113.80
2019-03-11T09:27:52.544Z,115.00
2019-03-11T09:30:22.528Z,116.13
2019-03-11T09:32:52.423Z,117.23
2019-03-11T09:35:22.265Z,117.20
2019-03-11T09:37:52.051Z,114.90
2019-03-11T09:40:22.529Z,116.27
2019-03-11T09:42:52.431Z,118.40
2019-03-11T09:45:24.307Z,113.30
2019-03-11T09:47:53.670Z,114.83
2019-03-11T09:50:23.459Z,115.50
2019-03-11T09:52:53.240Z,113.70
2019-03-11T09:55:23.065Z,113.83
2019-03-11T09:57:52.847Z,113.00
2019-03-11T10:00:23.672Z,111.27
2019-03-11T10:02:53.794Z,109.90
2019-03-11T10:05:23.700Z,110.20
2019-03-11T10:07:53.764Z,112.50
2019-03-11T10:10:23.758Z,113.17
2019-03-11T10:12:53.609Z,112.30
2019-03-11T10:15:23.472Z,112.20
2019-03-11T10:17:53.256Z,111.90
2019-03-11T10:20:23.087Z,115.33
2019-03-11T10:22:52.942Z,113.03
2019-03-11T10:25:22.791Z,117.43
2019-03-11T10:27:52.637Z,112.93
2019-03-11T10:30:22.604Z,115.47
2019-03-11T10:32:52.564Z,112.40
2019-03-11T10:35:37.865Z,117.10
2019-03-11T10:37:54.083Z,112.00
2019-03-11T10:40:23.864Z,111.00
2019-03-11T10:42:53.635Z,111.77
2019-03-11T10:45:31.280Z,110.93
2019-03-11T10:47:55.222Z,112.03
2019-03-11T10:50:24.907Z,110.63
2019-03-11T10:52:54.667Z,114.17
2019-03-11T10:55:24.527Z,111.67
2019-03-11T10:57:54.307Z,111.80
2019-03-11T11:00:25.815Z,111.97
2019-03-11T11:02:55.729Z,115.47
2019-03-11T11:05:25.511Z,117.43
2019-03-11T11:07:55.366Z,109.07
2019-03-11T11:10:25.256Z,113.23
2019-03-11T11:12:55.101Z,113.90
2019-03-11T11:15:25.129Z,114.33
2019-03-11T11:17:55.092Z,113.13
2019-03-11T11:20:24.932Z,113.47
2019-03-11T11:22:54.895Z,112.37
2019-03-11T11:25:24.732Z,112.67
2019-03-11T11:27:54.689Z,112.70
2019-03-11T11:30:24.762Z,114.33
2019-03-11T11:32:54.679Z,113.87
2019-03-11T11:35:24.499Z,112.97
2019-03-11T11:37:54.368Z,113.87
2019-03-11T11:40:24.320Z,115.83
2019-03-11T11:42:54.566Z,113.43
2019-03-11T11:45:24.457Z,114.33
2019-03-11T11:47:54.261Z,117.43
2019-03-11T11:50:24.066Z,118.03
2019-03-11T11:52:53.935Z,117.03
2019-03-11T11:55:23.985Z,115.67
2019-03-11T11:57:53.836Z,117.53
2019-03-11T12:00:26.786Z,119.53
2019-03-11T12:02:56.639Z,122.07
2019-03-11T12:05:26.491Z,122.73
2019-03-11T12:07:56.482Z,118.87
2019-03-11T12:10:26.372Z,120.37
2019-03-11T12:12:56.207Z,123.67
2019-03-11T12:15:26.010Z,125.33
2019-03-11T12:17:55.914Z,124.43
2019-03-11T12:20:26.749Z,121.23
2019-03-11T12:22:56.601Z,127.43
2019-03-11T12:25:26.442Z,123.80
2019-03-11T12:27:58.188Z,119.37
2019-03-11T12:30:27.970Z,122.37
2019-03-11T12:32:57.863Z,125.23
2019-03-11T12:35:27.779Z,122.60
2019-03-11T12:37:57.640Z,123.23
2019-03-11T12:40:27.503Z,126.50
2019-03-11T12:42:57.361Z,123.73
2019-03-11T12:45:27.283Z,126.43
2019-03-11T12:47:57.139Z,126.80
2019-03-11T12:50:27.015Z,124.33
2019-03-11T12:52:56.849Z,126.60
2019-03-11T12:55:26.711Z,127.13
2019-03-11T12:57:56.488Z,130.77
2019-03-11T13:00:26.269Z,128.60
2019-03-11T13:02:56.060Z,124.33
2019-03-11T13:05:25.845Z,128.00
2019-03-11T13:07:55.608Z,128.57
2019-03-11T13:10:25.516Z,122.50
2019-03-11T13:12:55.403Z,127.93
2019-03-11T13:15:25.259Z,122.57
2019-03-11T13:17:55.106Z,122.60
2019-03-11T13:20:30.949Z,122.20
2019-03-11T13:23:00.832Z,125.70
2019-03-11T13:25:30.667Z,131.70
2019-03-11T13:28:00.482Z,126.50
2019-03-11T13:30:30.295Z,124.10
2019-03-11T13:33:00.150Z,124.37
2019-03-11T13:35:30.006Z,126.00
2019-03-11T13:37:59.906Z,123.67
2019-03-11T13:40:29.670Z,126.03
2019-03-11T13:42:59.389Z,124.03
2019-03-11T13:45:29.230Z,121.10
2019-03-11T13:47:59.113Z,121.20
2019-03-11T13:50:29.776Z,121.33
2019-03-11T13:52:59.630Z,116.87
2019-03-11T13:55:29.467Z,117.30
2019-03-11T13:57:59.225Z,118.80
2019-03-11T14:00:29.089Z,117.17
2019-03-11T14:02:58.955Z,118.97
2019-03-11T14:05:28.795Z,124.73
2019-03-11T14:08:00.191Z,121.57
2019-03-11T14:10:29.920Z,121.90
2019-03-11T14:12:59.774Z,129.00
2019-03-11T14:15:29.583Z,119.10
2019-03-11T14:17:59.428Z,119.80
2019-03-11T14:20:29.129Z,124.17
2019-03-11T14:22:58.909Z,121.40
2019-03-11T14:25:28.752Z,122.97
2019-03-11T14:27:58.523Z,122.53
2019-03-11T14:30:28.379Z,121.00
2019-03-11T14:32:58.068Z,120.07
2019-03-11T14:35:27.849Z,121.73
2019-03-11T14:37:57.553Z,122.23
2019-03-11T14:40:27.316Z,122.77
2019-03-11T14:42:57.071Z,120.47
2019-03-11T14:45:26.855Z,118.37
2019-03-11T14:47:56.560Z,116.90
2019-03-11T14:50:26.271Z,120.70
2019-03-11T14:52:55.979Z,115.90
2019-03-11T14:55:25.750Z,118.47
2019-03-11T14:57:55.540Z,116.80
2019-03-11T15:00:25.407Z,118.63
2019-03-11T15:02:55.184Z,130.37
2019-03-11T15:05:25.251Z,120.50
2019-03-11T15:07:55.061Z,122.10
2019-03-11T15:10:24.826Z,136.00
2019-03-11T15:12:54.563Z,118.80
2019-03-11T15:15:24.452Z,122.33
2019-03-11T15:17:54.226Z,119.37
2019-03-11T15:20:24.071Z,116.23
2019-03-11T15:22:53.827Z,118.67
2019-03-11T15:25:23.750Z,117.13
2019-03-11T15:27:53.419Z,116.67
2019-03-11T15:30:23.290Z,117.03
2019-03-11T15:32:53.148Z,116.20
2019-03-11T15:35:23.903Z,117.23
2019-03-11T15:37:53.667Z,115.67
2019-03-11T15:40:23.403Z,115.50
2019-03-11T15:42:53.247Z,116.70
2019-03-11T15:45:23.100Z,114.03
2019-03-11T15:47:52.816Z,115.97
2019-03-11T15:50:24.460Z,119.80
2019-03-11T15:52:54.259Z,118.27
2019-03-11T15:55:24.047Z,117.17
2019-03-11T15:57:53.894Z,118.40
2019-03-11T16:00:23.898Z,117.60
2019-03-11T16:02:53.783Z,121.13
2019-03-11T16:05:23.641Z,117.07
2019-03-11T16:07:53.591Z,117.63
2019-03-11T16:10:23.395Z,117.97
2019-03-11T16:12:53.115Z,118.50
2019-03-11T16:15:22.984Z,119.40
2019-03-11T16:17:52.840Z,118.23
2019-03-11T16:20:22.729Z,119.53
2019-03-11T16:22:52.574Z,116.67
2019-03-11T16:25:22.560Z,115.53
2019-03-11T16:27:53.616Z,117.43
2019-03-11T16:30:23.547Z,116.63
2019-03-11T16:33:00.663Z,117.57
2019-03-11T16:35:27.660Z,117.80
2019-03-11T16:37:57.465Z,125.73
2019-03-11T16:40:27.255Z,118.80
2019-03-11T16:42:57.052Z,115.57
2019-03-11T16:45:26.898Z,117.43
2019-03-11T16:47:57.218Z,119.00
2019-03-11T16:50:27.223Z,117.00
2019-03-11T16:52:57.026Z,117.00
2019-03-11T16:55:29.407Z,117.23
2019-03-11T16:57:59.275Z,125.20
2019-03-11T17:00:32.673Z,115.77
2019-03-11T17:03:02.542Z,115.70
2019-03-11T17:05:32.467Z,116.67
2019-03-11T17:08:02.330Z,121.27
2019-03-11T17:10:32.489Z,115.97
2019-03-11T17:13:02.407Z,118.73
2019-03-11T17:15:32.255Z,117.33
2019-03-11T17:18:02.133Z,116.47
2019-03-11T17:20:32.054Z,114.73
2019-03-11T17:23:01.915Z,113.80
2019-03-11T17:25:31.776Z,116.50
2019-03-11T17:28:02.125Z,113.43
2019-03-11T17:30:31.896Z,116.20
2019-03-11T17:33:01.747Z,113.37
2019-03-11T17:35:31.624Z,114.27
2019-03-11T17:38:01.500Z,119.03
2019-03-11T17:40:31.343Z,119.30
2019-03-11T17:43:01.272Z,112.40
2019-03-11T17:45:31.262Z,112.40
2019-03-11T17:48:01.039Z,111.87
2019-03-11T17:50:30.887Z,112.83
2019-03-11T17:53:00.796Z,112.30
2019-03-11T17:55:30.664Z,113.27
2019-03-11T17:58:00.487Z,111.53
2019-03-11T18:00:31.750Z,111.87
2019-03-11T18:03:01.656Z,112.80
2019-03-11T18:05:31.551Z,110.83
2019-03-11T18:08:01.314Z,112.63
2019-03-11T18:10:31.180Z,113.40
2019-03-11T18:13:01.107Z,111.70
2019-03-11T18:15:30.985Z,111.37
2019-03-11T18:18:00.856Z,113.97
2019-03-11T18:20:30.695Z,114.50
2019-03-11T18:23:00.387Z,116.90
2019-03-11T18:25:30.174Z,111.93
2019-03-11T18:27:59.898Z,111.93
2019-03-11T18:30:29.762Z,113.77
2019-03-11T18:32:59.603Z,112.60
2019-03-11T18:35:29.448Z,111.27
2019-03-11T18:38:04.065Z,112.07
2019-03-11T18:40:30.628Z,110.60
2019-03-11T18:43:00.489Z,110.40
2019-03-11T18:45:30.326Z,109.83
2019-03-11T18:48:00.188Z,109.83
2019-03-11T18:50:30.038Z,112.10
2019-03-11T18:52:59.897Z,110.30
2019-03-11T18:55:30.584Z,110.03
2019-03-11T18:58:00.410Z,113.63
2019-03-11T19:00:30.348Z,110.80
2019-03-11T19:03:00.146Z,110.50
2019-03-11T19:05:30.060Z,111.67
2019-03-11T19:07:59.880Z,113.03
2019-03-11T19:10:29.734Z,112.90
2019-03-11T19:12:59.649Z,111.90
2019-03-11T19:15:29.498Z,111.20
2019-03-11T19:17:59.382Z,112.30
2019-03-11T19:20:29.223Z,109.80
2019-03-11T19:22:59.016Z,110.13
2019-03-11T19:25:29.243Z,114.47
2019-03-11T19:27:58.995Z,113.70
2019-03-11T19:30:28.882Z,109.73
2019-03-11T19:32:58.995Z,111.50
2019-03-11T19:35:28.868Z,109.07
2019-03-11T19:37:58.713Z,122.57
2019-03-11T19:40:28.579Z,110.87
2019-03-11T19:42:58.358Z,110.37
2019-03-11T19:45:28.211Z,109.67
2019-03-11T19:47:57.999Z,112.50
2019-03-11T19:50:27.817Z,110.67
2019-03-11T19:52:59.458Z,109.30
2019-03-11T19:55:29.159Z,111.50
2019-03-11T19:57:58.919Z,110.57
2019-03-11T20:00:28.688Z,113.37
2019-03-11T20:02:58.548Z,110.57
2019-03-11T20:05:28.454Z,113.60
2019-03-11T20:07:58.343Z,116.37
2019-03-11T20:10:28.266Z,111.07
2019-03-11T20:12:58.154Z,113.60
2019-03-11T20:15:28.067Z,110.53
2019-03-11T20:17:57.914Z,112.63
2019-03-11T20:20:27.844Z,111.63
2019-03-11T20:22:57.676Z,112.17
2019-03-11T20:25:27.802Z,112.63
2019-03-11T20:27:57.707Z,111.23
2019-03-11T20:30:27.700Z,109.13
2019-03-11T20:32:57.614Z,111.47
2019-03-11T20:35:27.483Z,109.57
2019-03-11T20:37:57.418Z,111.97
2019-03-11T20:40:27.314Z,111.33
2019-03-11T20:42:57.052Z,110.10
2019-03-11T20:45:26.828Z,114.27
2019-03-11T20:47:56.702Z,111.33
2019-03-11T20:50:26.509Z,111.77
2019-03-11T20:52:56.401Z,117.97
2019-03-11T20:55:26.259Z,112.60
2019-03-11T20:57:56.099Z,110.57
2019-03-11T21:00:25.951Z,112.70
2019-03-11T21:02:55.847Z,112.77
2019-03-11T21:05:26.887Z,115.93
2019-03-11T21:07:56.807Z,114.23
2019-03-11T21:10:26.598Z,110.03
2019-03-11T21:12:56.455Z,112.23
2019-03-11T21:15:26.374Z,109.40
2019-03-11T21:17:56.170Z,111.63
2019-03-11T21:20:26.085Z,110.03
2019-03-11T21:22:55.842Z,112.17
2019-03-11T21:25:25.619Z,111.63
2019-03-11T21:27:55.496Z,113.17
2019-03-11T21:30:25.442Z,120.70
2019-03-11T21:32:55.319Z,114.60
2019-03-11T21:35:25.234Z,110.80
2019-03-11T21:37:54.967Z,110.67
2019-03-11T21:40:24.863Z,113.20
2019-03-11T21:42:54.763Z,111.23
2019-03-11T21:45:33.591Z,114.97
2019-03-11T21:47:55.948Z,118.07
2019-03-11T21:50:25.886Z,113.80
2019-03-11T21:52:55.783Z,114.77
2019-03-11T21:55:25.561Z,113.23
2019-03-11T21:57:55.316Z,112.13
2019-03-11T22:00:35.700Z,112.00
2019-03-11T22:02:56.680Z,112.33
2019-03-11T22:05:26.400Z,113.17
2019-03-11T22:07:56.160Z,114.87
2019-03-11T22:10:26.011Z,112.57
2019-03-11T22:12:55.782Z,117.50
2019-03-11T22:15:25.598Z,111.87
2019-03-11T22:17:55.355Z,112.83
2019-03-11T22:20:25.143Z,113.17
2019-03-11T22:22:54.903Z,111.67
2019-03-11T22:25:24.591Z,115.30
2019-03-11T22:27:54.283Z,114.47
2019-03-11T22:30:24.250Z,113.70
2019-03-11T22:32:54.149Z,114.00
2019-03-11T22:35:23.944Z,112.50
2019-03-11T22:37:53.735Z,113.93
2019-03-11T22:40:23.503Z,115.27
2019-03-11T22:42:53.219Z,114.47
2019-03-11T22:45:22.991Z,116.20
2019-03-11T22:47:53.051Z,115.87
2019-03-11T22:50:22.920Z,119.30
2019-03-11T22:52:52.692Z,120.87
2019-03-11T22:55:22.551Z,123.53
2019-03-11T22:57:52.335Z,117.70
2019-03-11T23:00:58.089Z,118.00
2019-03-11T23:03:29.118Z,119.37
2019-03-11T23:05:58.984Z,124.23
2019-03-11T23:08:28.820Z,120.97
2019-03-11T23:10:58.699Z,125.87
2019-03-11T23:13:28.395Z,121.60
2019-03-11T23:15:58.170Z,129.30
2019-03-11T23:18:28.010Z,120.73
2019-03-11T23:20:57.719Z,123.77
2019-03-11T23:23:27.403Z,125.13
2019-03-11T23:25:57.192Z,122.30
2019-03-11T23:28:27.020Z,123.57
2019-03-11T23:30:56.787Z,124.20
2019-03-11T23:33:26.485Z,125.50
2019-03-11T23:35:56.276Z,129.40
2019-03-11T23:38:26.129Z,119.77
2019-03-11T23:40:55.836Z,122.30
2019-03-11T23:43:25.679Z,122.73
2019-03-11T23:45:55.389Z,119.10
2019-03-11T23:48:25.062Z,121.93
2019-03-11T23:50:54.878Z,121.83
2019-03-11T23:53:24.567Z,122.57
2019-03-11T23:55:54.372Z,128.70
2019-03-11T23:58:24.075Z,121.43
